createdAt,value
2019-04-30T00:01:07.518Z,100880
2019-04-30T00:03:35.090Z,100877
2019-04-30T00:06:02.018Z,100878
2019-04-30T00:08:35.430Z,100872
2019-04-30T00:11:00.498Z,100874
2019-04-30T00:13:29.322Z,100883
2019-04-30T00:16:01.515Z,100870
2019-04-30T00:18:30.769Z,100875
2019-04-30T00:20:56.043Z,100877
2019-04-30T00:23:29.320Z,100871
2019-04-30T00:25:58.366Z,100874
2019-04-30T00:28:22.605Z,100871
2019-04-30T00:30:51.460Z,100875
2019-04-30T00:33:22.134Z,100882
2019-04-30T00:35:54.130Z,100887
2019-04-30T00:38:18.737Z,100875
2019-04-30T00:40:47.602Z,100878
2019-04-30T00:43:16.457Z,100872
2019-04-30T00:45:47.565Z,100871
2019-04-30T00:48:19.751Z,100867
2019-04-30T00:50:43.027Z,100869
2019-04-30T00:53:14.026Z,100862
2019-04-30T00:55:44.933Z,100869
2019-04-30T00:58:09.620Z,100865
2019-04-30T01:00:39.177Z,100865
2019-04-30T01:03:09.527Z,100859
2019-04-30T01:05:39.592Z,100847
2019-04-30T01:08:07.079Z,100864
2019-04-30T01:10:35.495Z,100853
2019-04-30T01:13:10.191Z,100854
2019-04-30T01:15:33.194Z,100850
2019-04-30T01:18:02.069Z,100849
2019-04-30T01:20:32.935Z,100856
2019-04-30T01:23:03.029Z,100836
2019-04-30T01:25:30.131Z,100845
2019-04-30T01:27:58.990Z,100846
2019-04-30T01:30:28.460Z,100844
2019-04-30T01:32:58.250Z,100839
2019-04-30T01:35:29.045Z,100838
2019-04-30T01:37:54.430Z,100834
2019-04-30T01:40:23.291Z,100827
2019-04-30T01:42:52.192Z,100828
2019-04-30T01:45:23.136Z,100827
2019-04-30T01:47:49.875Z,100828
2019-04-30T01:50:19.523Z,100823
2019-04-30T01:52:52.959Z,100823
2019-04-30T01:55:21.864Z,100818
2019-04-30T01:57:51.461Z,100827
2019-04-30T02:00:21.059Z,100831
2019-04-30T02:02:49.913Z,100831
2019-04-30T02:05:20.803Z,100833
2019-04-30T02:07:49.665Z,100833
2019-04-30T02:10:18.714Z,100835
2019-04-30T02:12:49.181Z,100827
2019-04-30T02:15:16.975Z,100834
2019-04-30T02:17:45.824Z,100838
2019-04-30T02:20:14.684Z,100839
2019-04-30T02:22:43.546Z,100844
2019-04-30T02:25:13.210Z,100833
2019-04-30T02:27:42.045Z,100837
2019-04-30T02:30:11.650Z,100834
2019-04-30T02:32:40.503Z,100827
2019-04-30T02:35:15.108Z,100826
2019-04-30T02:37:44.850Z,100823
2019-04-30T02:40:13.704Z,100825
2019-04-30T02:42:42.561Z,100818
2019-04-30T02:45:11.425Z,100811
2019-04-30T02:47:40.282Z,100817
2019-04-30T02:50:15.641Z,100814
2019-04-30T02:52:40.114Z,100816
2019-04-30T02:55:09.326Z,100818
2019-04-30T02:57:35.768Z,100818
2019-04-30T03:00:04.583Z,100816
2019-04-30T03:02:33.458Z,100818
2019-04-30T03:05:02.337Z,100808
2019-04-30T03:07:31.198Z,100824
2019-04-30T03:10:00.169Z,100807
2019-04-30T03:12:33.205Z,100808
2019-04-30T03:15:00.263Z,100807
2019-04-30T03:17:29.371Z,100805
2019-04-30T03:22:31.026Z,100808
2019-04-30T03:24:59.949Z,100811
2019-04-30T03:27:30.187Z,100806
2019-04-30T03:29:59.981Z,100813
2019-04-30T03:32:31.005Z,100815
2019-04-30T03:34:56.082Z,100822
2019-04-30T03:37:24.955Z,100816
2019-04-30T03:39:53.822Z,100813
2019-04-30T03:42:22.668Z,100806
2019-04-30T03:44:52.282Z,100811
2019-04-30T03:47:21.888Z,100814
2019-04-30T03:49:50.744Z,100807
2019-04-30T03:52:19.922Z,100811
2019-04-30T03:54:49.469Z,100813
2019-04-30T03:57:20.499Z,100812
2019-04-30T03:59:49.770Z,100825
2019-04-30T04:02:16.651Z,100816
2019-04-30T04:04:45.558Z,100822
2019-04-30T04:07:15.123Z,100817
2019-04-30T04:09:44.748Z,100820
2019-04-30T04:12:20.378Z,100825
2019-04-30T04:14:50.723Z,100827
2019-04-30T04:17:16.859Z,100817
2019-04-30T04:19:45.755Z,100820
2019-04-30T04:22:15.351Z,100821
2019-04-30T04:24:44.200Z,100820
2019-04-30T04:27:13.048Z,100823
2019-04-30T04:29:41.922Z,100830
2019-04-30T04:32:11.526Z,100821
2019-04-30T04:34:40.949Z,100820
2019-04-30T04:37:10.547Z,100829
2019-04-30T04:39:42.093Z,100832
2019-04-30T04:42:10.143Z,100827
2019-04-30T04:44:39.900Z,100831
2019-04-30T04:47:06.701Z,100829
2019-04-30T04:49:36.272Z,100830
2019-04-30T04:52:05.119Z,100827
2019-04-30T04:54:34.718Z,100833
2019-04-30T04:57:14.928Z,100828
2019-04-30T04:59:32.435Z,100834
2019-04-30T05:02:01.481Z,100828
2019-04-30T05:04:30.333Z,100823
2019-04-30T05:07:00.032Z,100830
2019-04-30T05:09:28.771Z,100834
2019-04-30T05:11:58.580Z,100835
2019-04-30T05:14:28.686Z,100845
2019-04-30T05:16:55.342Z,100844
2019-04-30T05:19:24.185Z,100830
2019-04-30T05:21:53.031Z,100844
2019-04-30T05:24:21.892Z,100837
2019-04-30T05:26:50.745Z,100843
2019-04-30T05:29:19.595Z,100847
2019-04-30T05:31:49.178Z,100844
2019-04-30T05:34:18.857Z,100847
2019-04-30T05:36:48.840Z,100838
2019-04-30T05:39:15.764Z,100844
2019-04-30T05:41:44.612Z,100850
2019-04-30T05:44:13.459Z,100844
2019-04-30T05:46:43.058Z,100849
2019-04-30T05:49:11.924Z,100846
2019-04-30T05:51:52.624Z,100847
2019-04-30T05:54:09.637Z,100848
2019-04-30T05:56:39.866Z,100845
2019-04-30T05:59:08.998Z,100848
2019-04-30T06:01:36.924Z,100848
2019-04-30T06:04:05.776Z,100847
2019-04-30T06:06:34.645Z,100851
2019-04-30T06:09:13.043Z,100854
2019-04-30T06:11:41.711Z,100845
2019-04-30T06:14:11.473Z,100844
2019-04-30T06:16:40.358Z,100854
2019-04-30T06:19:09.178Z,100847
2019-04-30T06:21:39.117Z,100852
2019-04-30T06:24:08.289Z,100853
2019-04-30T06:26:36.469Z,100859
2019-04-30T06:29:05.318Z,100857
2019-04-30T06:31:37.460Z,100857
2019-04-30T06:34:03.786Z,100866
2019-04-30T06:36:32.640Z,100856
2019-04-30T06:39:01.505Z,100859
2019-04-30T06:41:31.122Z,100860
2019-04-30T06:44:00.710Z,100867
2019-04-30T06:46:29.566Z,100862
2019-04-30T06:48:59.492Z,100880
2019-04-30T06:51:30.551Z,100877
2019-04-30T06:53:56.176Z,100869
2019-04-30T06:56:25.020Z,100878
2019-04-30T06:58:53.879Z,100878
2019-04-30T07:01:22.716Z,100879
2019-04-30T07:03:51.554Z,100881
2019-04-30T07:06:29.153Z,100879
2019-04-30T07:08:55.547Z,100874
2019-04-30T07:11:20.030Z,100876
2019-04-30T07:13:51.744Z,100875
2019-04-30T07:16:19.008Z,100876
2019-04-30T07:18:48.758Z,100885
2019-04-30T07:21:15.483Z,100887
2019-04-30T07:23:44.320Z,100885
2019-04-30T07:26:13.890Z,100886
2019-04-30T07:28:47.920Z,100893
2019-04-30T07:31:14.309Z,100889
2019-04-30T07:33:39.806Z,100888
2019-04-30T07:36:09.760Z,100889
2019-04-30T07:38:43.181Z,100897
2019-04-30T07:41:07.044Z,100893
2019-04-30T07:43:39.060Z,100900
2019-04-30T07:46:06.233Z,100897
2019-04-30T07:48:35.090Z,100898
2019-04-30T07:51:03.957Z,100893
2019-04-30T07:53:32.810Z,100892
2019-04-30T07:56:02.246Z,100896
2019-04-30T07:58:30.527Z,100899
2019-04-30T08:00:59.438Z,100898
2019-04-30T08:03:30.303Z,100910
2019-04-30T08:05:59.561Z,100897
2019-04-30T08:08:26.233Z,100905
2019-04-30T08:10:54.878Z,100899
2019-04-30T08:13:24.266Z,100899
2019-04-30T08:15:53.304Z,100906
2019-04-30T08:18:22.138Z,100896
2019-04-30T08:20:51.734Z,100898
2019-04-30T08:23:34.152Z,100905
2019-04-30T08:25:49.437Z,100903
2019-04-30T08:28:18.719Z,100907
2019-04-30T08:30:48.886Z,100899
2019-04-30T08:33:16.006Z,100904
2019-04-30T08:35:44.863Z,100908
2019-04-30T08:38:13.712Z,100907
2019-04-30T08:40:53.365Z,100907
2019-04-30T08:43:11.410Z,100905
2019-04-30T08:45:40.252Z,100913
2019-04-30T08:48:09.164Z,100905
2019-04-30T08:50:39.412Z,100908
2019-04-30T08:53:06.797Z,100904
2019-04-30T08:55:35.659Z,100901
2019-04-30T08:58:09.933Z,100906
2019-04-30T09:00:33.358Z,100904
2019-04-30T09:03:02.942Z,100901
2019-04-30T09:05:33.682Z,100898
2019-04-30T09:08:02.515Z,100898
2019-04-30T09:10:31.361Z,100900
2019-04-30T09:13:00.212Z,100901
2019-04-30T09:15:29.159Z,100899
2019-04-30T09:18:03.837Z,100890
2019-04-30T09:20:26.805Z,100889
2019-04-30T09:22:55.620Z,100892
2019-04-30T09:25:24.484Z,100898
2019-04-30T09:27:53.348Z,100893
2019-04-30T09:30:22.209Z,100893
2019-04-30T09:32:51.072Z,100890
2019-04-30T09:35:19.924Z,100889
2019-04-30T09:37:49.587Z,100881
2019-04-30T09:40:20.632Z,100886
2019-04-30T09:42:48.673Z,100884
2019-04-30T09:45:16.446Z,100885
2019-04-30T09:47:45.304Z,100883
2019-04-30T09:50:14.693Z,100882
2019-04-30T09:52:43.611Z,100879
2019-04-30T09:55:12.962Z,100873
2019-04-30T09:57:42.381Z,100867
2019-04-30T10:00:11.226Z,100865
2019-04-30T10:02:40.086Z,100875
2019-04-30T10:05:09.412Z,100877
2019-04-30T10:07:39.334Z,100870
2019-04-30T10:10:09.406Z,100860
2019-04-30T10:12:36.213Z,100868
2019-04-30T10:15:05.079Z,100870
2019-04-30T10:17:33.946Z,100863
2019-04-30T10:20:02.793Z,100855
2019-04-30T10:22:31.634Z,100853
2019-04-30T10:25:00.476Z,100849
2019-04-30T10:27:29.562Z,100850
2019-04-30T10:29:59.394Z,100848
2019-04-30T10:32:29.827Z,100851
2019-04-30T10:34:56.684Z,100844
2019-04-30T10:37:25.532Z,100839
2019-04-30T10:39:54.405Z,100835
2019-04-30T10:42:23.992Z,100844
2019-04-30T10:44:52.835Z,100836
2019-04-30T10:47:22.580Z,100837
2019-04-30T10:49:51.436Z,100827
2019-04-30T10:52:20.270Z,100831
2019-04-30T10:54:49.611Z,100829
2019-04-30T10:57:18.443Z,100829
2019-04-30T10:59:48.621Z,100829
2019-04-30T11:02:15.707Z,100819
2019-04-30T11:04:44.545Z,100823
2019-04-30T11:07:13.426Z,100823
2019-04-30T11:09:43.030Z,100815
2019-04-30T11:12:12.620Z,100811
2019-04-30T11:14:41.489Z,100811
2019-04-30T11:17:10.467Z,100813
2019-04-30T11:19:39.305Z,100820
2019-04-30T11:22:08.241Z,100810
2019-04-30T11:24:53.378Z,100807
2019-04-30T11:27:06.066Z,100803
2019-04-30T11:29:35.470Z,100800
2019-04-30T11:32:04.464Z,100788
2019-04-30T11:34:36.980Z,100792
2019-04-30T11:37:05.819Z,100797
2019-04-30T11:39:34.672Z,100789
2019-04-30T11:42:03.522Z,100787
2019-04-30T11:44:33.154Z,100786
2019-04-30T11:49:40.526Z,100783
2019-04-30T11:52:09.375Z,100782
2019-04-30T11:54:48.648Z,100781
2019-04-30T11:57:08.782Z,100782
2019-04-30T11:59:35.908Z,100790
2019-04-30T12:02:04.764Z,100781
2019-04-30T12:04:33.597Z,100779
2019-04-30T12:07:02.446Z,100767
2019-04-30T12:09:35.112Z,100767
2019-04-30T12:12:03.964Z,100770
2019-04-30T12:14:32.800Z,100764
2019-04-30T12:17:02.397Z,100760
2019-04-30T12:19:31.255Z,100773
2019-04-30T12:22:00.114Z,100763
2019-04-30T12:24:30.397Z,100761
2019-04-30T12:26:58.569Z,100757
2019-04-30T12:29:29.142Z,100755
2019-04-30T12:31:56.277Z,100765
2019-04-30T12:34:25.859Z,100747
2019-04-30T12:36:54.713Z,100757
2019-04-30T12:39:23.575Z,100765
2019-04-30T12:41:52.421Z,100758
2019-04-30T12:44:21.296Z,100750
2019-04-30T12:46:50.148Z,100746
2019-04-30T12:49:19.092Z,100748
2019-04-30T12:51:53.356Z,100746
2019-04-30T12:54:28.134Z,100747
2019-04-30T12:56:59.890Z,100747
2019-04-30T12:59:28.743Z,100741
2019-04-30T13:01:59.302Z,100738
2019-04-30T13:04:26.448Z,100740
2019-04-30T13:06:55.649Z,100737
2019-04-30T13:09:24.541Z,100733
2019-04-30T13:11:53.420Z,100733
2019-04-30T13:14:22.382Z,100723
2019-04-30T13:16:50.717Z,100705
2019-04-30T13:19:19.570Z,100715
2019-04-30T13:21:48.407Z,100714
2019-04-30T13:24:17.284Z,100701
2019-04-30T13:26:46.115Z,100698
2019-04-30T13:29:14.978Z,100694
2019-04-30T13:31:43.827Z,100699
2019-04-30T13:34:15.511Z,100701
2019-04-30T13:36:44.373Z,100701
2019-04-30T13:39:15.046Z,100699
2019-04-30T13:41:46.171Z,100685
2019-04-30T13:44:13.413Z,100681
2019-04-30T13:46:42.298Z,100691
2019-04-30T13:49:11.139Z,100687
2019-04-30T13:51:42.869Z,100695
2019-04-30T13:54:09.634Z,100683
2019-04-30T13:56:39.747Z,100684
2019-04-30T13:59:08.239Z,100673
2019-04-30T14:01:38.953Z,100671
2019-04-30T14:04:10.909Z,100679
2019-04-30T14:06:45.297Z,100671
2019-04-30T14:09:15.959Z,100666
2019-04-30T14:11:44.869Z,100676
2019-04-30T14:14:13.693Z,100666
2019-04-30T14:16:43.869Z,100668
2019-04-30T14:19:12.147Z,100669
2019-04-30T14:21:41.014Z,100662
2019-04-30T14:24:09.873Z,100668
2019-04-30T14:26:39.196Z,100666
2019-04-30T14:29:07.573Z,100655
2019-04-30T14:31:38.747Z,100661
2019-04-30T14:34:05.856Z,100669
2019-04-30T14:36:34.719Z,100659
2019-04-30T14:39:13.658Z,100660
2019-04-30T14:41:33.012Z,100660
2019-04-30T14:44:01.691Z,100655
2019-04-30T14:46:34.163Z,100654
2019-04-30T14:49:03.578Z,100658
2019-04-30T14:51:31.467Z,100653
2019-04-30T14:54:03.207Z,100658
2019-04-30T14:56:34.852Z,100649
2019-04-30T14:59:08.811Z,100662
2019-04-30T15:01:42.580Z,100652
2019-04-30T15:04:11.433Z,100659
2019-04-30T15:06:40.301Z,100653
2019-04-30T15:09:09.155Z,100651
2019-04-30T15:11:38.734Z,100644
2019-04-30T15:14:06.851Z,100648
2019-04-30T15:16:35.729Z,100639
2019-04-30T15:19:04.575Z,100650
2019-04-30T15:21:33.419Z,100649
2019-04-30T15:24:02.308Z,100644
2019-04-30T15:26:31.125Z,100642
2019-04-30T15:29:00.714Z,100639
2019-04-30T15:31:29.805Z,100636
2019-04-30T15:34:02.880Z,100641
2019-04-30T15:36:29.317Z,100640
2019-04-30T15:38:59.505Z,100640
2019-04-30T15:41:28.377Z,100640
2019-04-30T15:43:57.227Z,100645
2019-04-30T15:46:26.091Z,100641
2019-04-30T15:48:54.916Z,100634
2019-04-30T15:51:24.522Z,100638
2019-04-30T15:53:53.373Z,100630
2019-04-30T15:56:34.105Z,100634
2019-04-30T15:58:58.894Z,100637
2019-04-30T16:01:26.250Z,100650
2019-04-30T16:03:55.137Z,100638
2019-04-30T16:06:23.971Z,100631
2019-04-30T16:08:52.820Z,100639
2019-04-30T16:11:23.401Z,100639
2019-04-30T16:13:58.533Z,100641
2019-04-30T16:16:27.341Z,100639
2019-04-30T16:18:56.208Z,100637
2019-04-30T16:21:25.072Z,100636
2019-04-30T16:23:53.926Z,100630
2019-04-30T16:26:23.513Z,100633
2019-04-30T16:28:52.362Z,100629
2019-04-30T16:31:21.201Z,100632
2019-04-30T16:33:50.053Z,100629
2019-04-30T16:36:19.393Z,100626
2019-04-30T16:38:48.660Z,100621
2019-04-30T16:41:28.845Z,100629
2019-04-30T16:43:45.493Z,100618
2019-04-30T16:46:15.044Z,100622
2019-04-30T16:48:44.646Z,100615
2019-04-30T16:51:13.505Z,100633
2019-04-30T16:53:42.358Z,100617
2019-04-30T16:56:11.215Z,100611
2019-04-30T16:58:45.521Z,100609
2019-04-30T17:01:14.384Z,100619
2019-04-30T17:03:43.215Z,100608
2019-04-30T17:06:12.078Z,100606
2019-04-30T17:08:41.830Z,100608
2019-04-30T17:11:10.651Z,100605
2019-04-30T17:13:39.504Z,100603
2019-04-30T17:16:10.993Z,100605
2019-04-30T17:18:41.523Z,100608
2019-04-30T17:21:09.748Z,100610
2019-04-30T17:23:36.411Z,100606
2019-04-30T17:26:05.267Z,100603
2019-04-30T17:28:34.126Z,100611
2019-04-30T17:31:02.985Z,100609
2019-04-30T17:33:31.845Z,100610
2019-04-30T17:36:00.761Z,100608
2019-04-30T17:38:29.554Z,100615
2019-04-30T17:40:58.408Z,100617
2019-04-30T17:43:27.256Z,100608
2019-04-30T17:45:56.101Z,100607
2019-04-30T17:48:25.688Z,100612
2019-04-30T17:50:54.536Z,100617
2019-04-30T17:53:23.378Z,100607
2019-04-30T17:55:52.242Z,100613
2019-04-30T17:58:21.130Z,100613
2019-04-30T18:00:49.977Z,100609
2019-04-30T18:03:19.020Z,100610
2019-04-30T18:05:49.193Z,100610
2019-04-30T18:08:16.544Z,100615
2019-04-30T18:10:45.456Z,100612
2019-04-30T18:13:14.319Z,100623
2019-04-30T18:15:48.340Z,100613
2019-04-30T18:18:16.589Z,100614
2019-04-30T18:20:46.424Z,100612
2019-04-30T18:23:20.743Z,100627
2019-04-30T18:25:52.253Z,100614
2019-04-30T18:28:21.111Z,100618
2019-04-30T18:30:49.987Z,100618
2019-04-30T18:33:18.833Z,100624
2019-04-30T18:35:48.732Z,100623
2019-04-30T18:38:17.796Z,100625
2019-04-30T18:40:46.127Z,100627
2019-04-30T18:43:15.711Z,100628
2019-04-30T18:45:44.565Z,100632
2019-04-30T18:48:13.431Z,100631
2019-04-30T18:50:42.277Z,100634
2019-04-30T18:53:11.146Z,100635
2019-04-30T18:55:39.996Z,100642
2019-04-30T18:58:08.899Z,100644
2019-04-30T19:00:39.536Z,100643
2019-04-30T19:03:08.533Z,100643
2019-04-30T19:05:35.449Z,100636
2019-04-30T19:08:06.213Z,100633
2019-04-30T19:10:38.973Z,100639
2019-04-30T19:13:08.924Z,100642
2019-04-30T19:16:11.342Z,100643
2019-04-30T19:18:09.933Z,100645
2019-04-30T19:20:41.641Z,100642
2019-04-30T19:23:10.517Z,100652
2019-04-30T19:25:39.371Z,100647
2019-04-30T19:28:12.217Z,100652
2019-04-30T19:30:38.887Z,100647
2019-04-30T19:33:05.949Z,100654
2019-04-30T19:35:34.817Z,100657
2019-04-30T19:38:04.461Z,100656
2019-04-30T19:40:33.289Z,100662
2019-04-30T19:43:02.893Z,100667
2019-04-30T19:45:31.767Z,100665
2019-04-30T19:48:00.665Z,100673
2019-04-30T19:50:29.496Z,100681
2019-04-30T19:52:59.119Z,100674
2019-04-30T19:55:28.580Z,100683
2019-04-30T19:57:56.867Z,100684
2019-04-30T20:00:25.693Z,100688
2019-04-30T20:02:57.256Z,100686
2019-04-30T20:05:23.385Z,100683
2019-04-30T20:07:52.223Z,100677
2019-04-30T20:10:21.076Z,100683
2019-04-30T20:12:49.943Z,100682
2019-04-30T20:15:21.696Z,100684
2019-04-30T20:17:49.410Z,100690
2019-04-30T20:20:16.481Z,100690
2019-04-30T20:22:46.100Z,100695
2019-04-30T20:25:14.949Z,100688
2019-04-30T20:27:43.798Z,100686
2019-04-30T20:30:12.693Z,100690
2019-04-30T20:32:41.521Z,100689
2019-04-30T20:35:10.373Z,100680
2019-04-30T20:37:44.813Z,100681
2019-04-30T20:40:14.599Z,100686
2019-04-30T20:42:43.430Z,100681
2019-04-30T20:45:12.289Z,100688
2019-04-30T20:47:41.131Z,100671
2019-04-30T20:50:10.771Z,100670
2019-04-30T20:52:39.646Z,100675
2019-04-30T20:55:08.460Z,100669
2019-04-30T20:57:37.315Z,100673
2019-04-30T21:00:06.925Z,100677
2019-04-30T21:02:35.786Z,100672
2019-04-30T21:05:04.613Z,100665
2019-04-30T21:07:33.465Z,100667
2019-04-30T21:10:03.052Z,100661
2019-04-30T21:12:31.897Z,100663
2019-04-30T21:15:00.740Z,100664
2019-04-30T21:17:29.592Z,100663
2019-04-30T21:19:58.819Z,100661
2019-04-30T21:22:29.474Z,100668
2019-04-30T21:24:56.144Z,100672
2019-04-30T21:27:24.982Z,100667
2019-04-30T21:29:53.830Z,100666
2019-04-30T21:32:25.616Z,100667
2019-04-30T21:34:54.482Z,100671
2019-04-30T21:37:23.328Z,100669
2019-04-30T21:39:52.916Z,100664
2019-04-30T21:42:22.501Z,100666
2019-04-30T21:44:51.340Z,100667
2019-04-30T21:47:20.172Z,100666
2019-04-30T21:49:49.059Z,100663
2019-04-30T21:52:17.886Z,100662
2019-04-30T21:54:48.609Z,100666
2019-04-30T21:57:15.582Z,100664
2019-04-30T21:59:45.167Z,100664
2019-04-30T22:02:14.019Z,100664
2019-04-30T22:04:42.856Z,100667
2019-04-30T22:07:11.716Z,100668
2019-04-30T22:09:40.584Z,100661
2019-04-30T22:12:09.421Z,100667
2019-04-30T22:14:39.050Z,100669
2019-04-30T22:17:09.313Z,100662
2019-04-30T22:19:36.731Z,100658
2019-04-30T22:22:05.582Z,100657
2019-04-30T22:24:35.172Z,100658
2019-04-30T22:27:04.017Z,100656
2019-04-30T22:29:39.269Z,100654
2019-04-30T22:32:01.712Z,100663
2019-04-30T22:34:30.564Z,100661
2019-04-30T22:37:00.202Z,100655
2019-04-30T22:39:30.098Z,100664
2019-04-30T22:42:00.164Z,100657
2019-04-30T22:44:28.995Z,100657
2019-04-30T22:47:00.655Z,100661
2019-04-30T22:49:28.181Z,100661
2019-04-30T22:51:57.616Z,100660
2019-04-30T22:54:27.192Z,100658
2019-04-30T22:56:56.054Z,100660
2019-04-30T22:59:24.901Z,100660
2019-04-30T23:01:55.419Z,100653
2019-04-30T23:04:26.885Z,100655
2019-04-30T23:06:56.461Z,100655
2019-04-30T23:09:25.292Z,100650
2019-04-30T23:11:54.125Z,100657
2019-04-30T23:14:22.986Z,100652
2019-04-30T23:16:51.820Z,100652
2019-04-30T23:19:20.676Z,100654
2019-04-30T23:21:49.530Z,100657
2019-04-30T23:24:18.375Z,100655
2019-04-30T23:26:47.214Z,100653
2019-04-30T23:29:16.053Z,100641
2019-04-30T23:31:44.962Z,100647
2019-04-30T23:34:18.107Z,100649
2019-04-30T23:36:42.650Z,100646
2019-04-30T23:39:12.236Z,100641
2019-04-30T23:41:41.674Z,100637
2019-04-30T23:44:10.528Z,100634
2019-04-30T23:46:39.416Z,100631
2019-04-30T23:49:08.272Z,100635
2019-04-30T23:51:37.108Z,100621
2019-04-30T23:54:05.956Z,100628
2019-04-30T23:56:34.794Z,100629
2019-04-30T23:59:04.411Z,100631
