createdAt,value
2023-02-09T00:01:17.354Z,99.90
2023-02-09T00:03:45.197Z,99.90
2023-02-09T00:06:15.513Z,99.90
2023-02-09T00:08:43.164Z,99.90
2023-02-09T00:11:46.942Z,99.90
2023-02-09T00:14:18.646Z,99.90
2023-02-09T00:16:47.815Z,99.90
2023-02-09T00:19:15.617Z,99.90
2023-02-09T00:21:42.816Z,99.90
2023-02-09T00:24:11.255Z,99.90
2023-02-09T00:26:39.468Z,99.90
2023-02-09T00:29:07.290Z,99.90
2023-02-09T00:31:35.462Z,99.90
2023-02-09T00:34:03.509Z,99.90
2023-02-09T00:36:31.046Z,99.90
2023-02-09T00:38:59.109Z,99.90
2023-02-09T00:41:44.475Z,99.90
2023-02-09T00:44:12.751Z,99.90
2023-02-09T00:46:40.046Z,99.90
2023-02-09T00:49:07.349Z,99.90
2023-02-09T00:51:34.648Z,99.90
2023-02-09T00:54:01.874Z,99.90
2023-02-09T00:56:29.007Z,99.90
2023-02-09T00:58:56.161Z,99.90
2023-02-09T01:01:23.486Z,99.90
2023-02-09T01:03:50.627Z,99.90
2023-02-09T01:06:17.756Z,99.90
2023-02-09T01:08:44.932Z,99.90
2023-02-09T01:11:14.392Z,99.90
2023-02-09T01:13:42.832Z,99.90
2023-02-09T01:16:16.712Z,99.90
2023-02-09T01:18:44.379Z,99.90
2023-02-09T01:21:14.054Z,99.90
2023-02-09T01:23:41.167Z,99.90
2023-02-09T01:26:10.580Z,99.90
2023-02-09T01:28:38.054Z,99.90
2023-02-09T01:31:07.152Z,99.90
2023-02-09T01:33:34.351Z,99.90
2023-02-09T01:36:05.027Z,99.90
2023-02-09T01:38:32.106Z,99.90
2023-02-09T01:40:59.182Z,99.90
2023-02-09T01:43:26.471Z,99.90
2023-02-09T01:45:55.420Z,99.90
2023-02-09T01:48:27.544Z,99.90
2023-02-09T01:50:58.981Z,99.90
2023-02-09T01:53:27.625Z,99.90
2023-02-09T01:55:59.192Z,99.90
2023-02-09T01:58:27.728Z,99.90
2023-02-09T02:00:55.126Z,99.90
2023-02-09T02:03:27.530Z,99.90
2023-02-09T02:06:00.231Z,99.90
2023-02-09T02:08:29.914Z,99.90
2023-02-09T02:10:58.372Z,99.90
2023-02-09T02:13:25.512Z,99.90
2023-02-09T02:16:11.247Z,99.90
2023-02-09T02:19:05.891Z,99.90
2023-02-09T02:21:41.870Z,99.90
2023-02-09T02:24:34.933Z,99.90
2023-02-09T02:27:24.633Z,99.90
2023-02-09T02:30:38.577Z,99.90
2023-02-09T02:33:24.843Z,99.90
2023-02-09T02:36:09.413Z,99.90
2023-02-09T02:38:42.663Z,99.90
2023-02-09T02:41:09.804Z,99.90
2023-02-09T02:43:43.594Z,99.90
2023-02-09T02:46:20.805Z,99.90
2023-02-09T02:49:08.307Z,99.90
2023-02-09T02:51:44.749Z,99.90
2023-02-09T02:54:28.963Z,99.90
2023-02-09T02:57:10.311Z,99.90
2023-02-09T02:59:44.657Z,99.90
2023-02-09T03:02:20.243Z,99.90
2023-02-09T03:04:52.857Z,99.90
2023-02-09T03:07:20.404Z,99.90
2023-02-09T03:09:52.619Z,99.90
2023-02-09T03:12:41.589Z,99.90
2023-02-09T03:15:31.075Z,99.90
2023-02-09T03:18:15.834Z,99.90
2023-02-09T03:20:51.274Z,99.90
2023-02-09T03:23:38.593Z,99.90
2023-02-09T03:26:17.141Z,99.90
2023-02-09T03:28:47.206Z,99.90
2023-02-09T03:31:15.036Z,99.90
2023-02-09T03:33:42.729Z,99.90
2023-02-09T03:36:15.373Z,99.90
2023-02-09T03:38:42.500Z,99.90
2023-02-09T03:41:09.966Z,99.90
2023-02-09T03:43:55.734Z,99.90
2023-02-09T03:46:23.220Z,99.90
2023-02-09T03:48:50.834Z,99.90
2023-02-09T03:51:17.910Z,99.90
2023-02-09T03:53:44.951Z,99.90
2023-02-09T03:56:12.007Z,99.90
2023-02-09T03:58:39.074Z,99.90
2023-02-09T04:01:09.523Z,99.90
2023-02-09T04:03:38.138Z,99.90
2023-02-09T04:06:05.689Z,99.90
2023-02-09T04:08:33.906Z,99.90
2023-02-09T04:11:01.016Z,99.90
2023-02-09T04:13:28.449Z,99.90
2023-02-09T04:15:55.869Z,99.90
2023-02-09T04:18:22.940Z,99.90
2023-02-09T04:20:50.028Z,99.90
2023-02-09T04:23:18.385Z,99.90
2023-02-09T04:25:46.901Z,99.90
2023-02-09T04:28:14.202Z,99.90
2023-02-09T04:30:43.889Z,99.90
2023-02-09T04:33:11.459Z,99.90
2023-02-09T04:35:39.211Z,99.90
2023-02-09T04:38:06.386Z,99.90
2023-02-09T04:40:34.054Z,99.90
2023-02-09T04:43:01.302Z,99.90
2023-02-09T04:45:28.425Z,99.90
2023-02-09T04:47:55.548Z,99.90
2023-02-09T04:50:22.716Z,99.90
2023-02-09T04:52:49.832Z,99.90
2023-02-09T04:55:16.996Z,99.90
2023-02-09T04:58:02.804Z,99.90
2023-02-09T05:00:29.855Z,99.90
2023-02-09T05:02:57.081Z,99.90
2023-02-09T05:05:24.211Z,99.90
2023-02-09T05:07:51.457Z,99.90
2023-02-09T05:10:18.881Z,99.90
2023-02-09T05:12:46.263Z,99.90
2023-02-09T05:15:14.159Z,99.90
2023-02-09T05:17:41.765Z,99.90
2023-02-09T05:20:09.747Z,99.90
2023-02-09T05:22:36.926Z,99.90
2023-02-09T05:25:04.731Z,99.90
2023-02-09T05:27:31.970Z,99.90
2023-02-09T05:29:59.014Z,99.90
2023-02-09T05:32:26.287Z,99.90
2023-02-09T05:34:53.477Z,99.90
2023-02-09T05:37:20.590Z,99.90
2023-02-09T05:39:47.647Z,99.90
2023-02-09T05:42:17.717Z,99.90
2023-02-09T05:44:47.064Z,99.90
2023-02-09T05:47:19.836Z,99.90
2023-02-09T05:49:47.451Z,99.90
2023-02-09T05:52:15.316Z,99.90
2023-02-09T05:54:42.575Z,99.90
2023-02-09T05:57:10.222Z,99.90
2023-02-09T05:59:37.281Z,99.90
2023-02-09T06:02:04.488Z,99.90
2023-02-09T06:04:32.019Z,99.90
2023-02-09T06:06:59.172Z,99.90
2023-02-09T06:09:26.637Z,99.90
2023-02-09T06:11:53.796Z,99.90
2023-02-09T06:14:21.102Z,99.90
2023-02-09T06:16:48.311Z,99.90
2023-02-09T06:19:19.017Z,99.90
2023-02-09T06:21:46.140Z,99.90
2023-02-09T06:24:14.195Z,99.90
2023-02-09T06:26:41.803Z,99.90
2023-02-09T06:29:09.480Z,99.90
2023-02-09T06:31:37.404Z,99.90
2023-02-09T06:34:05.928Z,99.90
2023-02-09T06:36:33.192Z,99.90
2023-02-09T06:39:00.903Z,99.90
2023-02-09T06:41:28.183Z,99.90
2023-02-09T06:43:55.275Z,99.90
2023-02-09T06:46:22.611Z,99.90
2023-02-09T06:48:50.427Z,99.90
2023-02-09T06:51:17.944Z,99.90
2023-02-09T06:53:45.558Z,99.90
2023-02-09T06:56:14.048Z,99.90
2023-02-09T06:58:41.974Z,99.90
2023-02-09T07:01:11.889Z,99.90
2023-02-09T07:03:39.260Z,99.90
2023-02-09T07:06:12.652Z,99.90
2023-02-09T07:08:41.035Z,99.90
2023-02-09T07:11:14.072Z,99.90
2023-02-09T07:13:41.411Z,99.90
2023-02-09T07:16:11.228Z,99.90
2023-02-09T07:18:38.784Z,99.90
2023-02-09T07:21:12.073Z,99.90
2023-02-09T07:23:39.489Z,99.90
2023-02-09T07:26:10.335Z,99.90
2023-02-09T07:28:37.769Z,99.90
2023-02-09T07:31:08.119Z,99.90
2023-02-09T07:33:36.533Z,99.90
2023-02-09T07:36:05.605Z,99.90
2023-02-09T07:38:33.518Z,99.90
2023-02-09T07:41:01.825Z,99.90
2023-02-09T07:43:29.408Z,99.90
2023-02-09T07:46:04.390Z,99.90
2023-02-09T07:48:32.142Z,99.90
2023-02-09T07:50:59.847Z,99.90
2023-02-09T07:53:27.695Z,99.90
2023-02-09T07:55:54.980Z,99.90
2023-02-09T07:58:22.398Z,99.90
2023-02-09T08:00:51.118Z,99.90
2023-02-09T08:03:21.347Z,99.90
2023-02-09T08:06:03.462Z,99.90
2023-02-09T08:08:30.516Z,99.90
2023-02-09T08:10:59.766Z,99.90
2023-02-09T08:13:31.392Z,99.90
2023-02-09T08:16:04.827Z,99.90
2023-02-09T08:18:41.741Z,99.90
2023-02-09T08:21:12.691Z,99.90
2023-02-09T08:23:42.778Z,99.90
2023-02-09T08:26:13.583Z,99.90
2023-02-09T08:28:45.712Z,99.90
2023-02-09T08:31:15.010Z,99.90
2023-02-09T08:33:43.335Z,99.90
2023-02-09T08:36:12.008Z,99.90
2023-02-09T08:38:39.646Z,99.90
2023-02-09T08:41:08.254Z,99.90
2023-02-09T08:43:35.946Z,99.90
2023-02-09T08:46:05.957Z,99.90
2023-02-09T08:48:35.933Z,99.90
2023-02-09T08:51:03.725Z,99.90
2023-02-09T08:53:31.300Z,99.90
2023-02-09T08:55:58.392Z,99.90
2023-02-09T08:58:26.329Z,99.90
2023-02-09T09:01:05.826Z,99.90
2023-02-09T09:03:33.319Z,99.90
2023-02-09T09:06:05.875Z,99.90
2023-02-09T09:08:35.328Z,99.90
2023-02-09T09:11:02.456Z,99.90
2023-02-09T09:13:30.217Z,99.90
2023-02-09T09:15:57.379Z,99.90
2023-02-09T09:18:26.125Z,99.90
2023-02-09T09:20:53.396Z,99.90
2023-02-09T09:23:21.519Z,99.90
2023-02-09T09:25:49.000Z,99.90
2023-02-09T09:28:16.731Z,99.90
2023-02-09T09:30:44.121Z,99.90
2023-02-09T09:33:11.463Z,99.90
2023-02-09T09:35:38.635Z,99.90
2023-02-09T09:38:05.764Z,99.90
2023-02-09T09:40:36.068Z,99.90
2023-02-09T09:43:05.934Z,99.90
2023-02-09T09:45:38.474Z,99.90
2023-02-09T09:48:13.014Z,99.90
2023-02-09T09:50:43.068Z,99.90
2023-02-09T09:53:31.994Z,99.90
2023-02-09T09:56:02.952Z,99.90
2023-02-09T09:58:32.220Z,99.90
2023-02-09T10:00:59.752Z,99.90
2023-02-09T10:03:27.344Z,99.90
2023-02-09T10:06:00.039Z,99.90
2023-02-09T10:08:53.476Z,99.90
2023-02-09T10:11:23.151Z,99.90
2023-02-09T10:13:53.038Z,99.90
2023-02-09T10:16:29.258Z,99.90
2023-02-09T10:18:59.398Z,99.90
2023-02-09T10:21:29.760Z,99.90
2023-02-09T10:24:04.724Z,99.90
2023-02-09T10:26:38.217Z,99.90
2023-02-09T10:29:12.187Z,99.90
2023-02-09T10:31:43.560Z,99.90
2023-02-09T10:34:18.379Z,99.90
2023-02-09T10:36:49.586Z,99.90
2023-02-09T10:39:22.836Z,99.90
2023-02-09T10:41:53.260Z,99.90
2023-02-09T10:44:34.436Z,99.90
2023-02-09T10:47:19.915Z,99.90
2023-02-09T10:50:00.168Z,99.90
2023-02-09T10:52:35.844Z,99.90
2023-02-09T10:55:20.032Z,99.90
2023-02-09T10:57:47.609Z,99.90
2023-02-09T11:00:17.805Z,99.90
2023-02-09T11:02:52.014Z,99.90
2023-02-09T11:05:22.054Z,99.90
2023-02-09T11:08:09.454Z,99.90
2023-02-09T11:10:42.088Z,99.90
2023-02-09T11:13:25.360Z,99.90
2023-02-09T11:16:12.069Z,99.90
2023-02-09T11:18:40.868Z,99.90
2023-02-09T11:21:27.628Z,99.90
2023-02-09T11:24:26.583Z,99.90
2023-02-09T11:27:02.347Z,99.90
2023-02-09T11:29:45.540Z,99.90
2023-02-09T11:32:38.369Z,99.90
2023-02-09T11:35:11.129Z,99.90
2023-02-09T11:37:45.155Z,99.90
2023-02-09T11:40:37.573Z,99.90
2023-02-09T11:43:15.121Z,99.90
2023-02-09T11:45:50.831Z,99.90
2023-02-09T11:48:41.166Z,95.20
2023-02-09T11:51:10.158Z,69.10
2023-02-09T11:54:05.734Z,51.60
2023-02-09T11:56:42.060Z,50.60
2023-02-09T11:59:34.258Z,55.00
2023-02-09T12:02:40.211Z,69.80
2023-02-09T12:05:13.743Z,72.60
2023-02-09T12:07:57.580Z,61.70
2023-02-09T12:10:43.219Z,61.00
2023-02-09T12:13:13.099Z,94.90
2023-02-09T12:15:50.740Z,99.90
2023-02-09T12:18:22.859Z,99.90
2023-02-09T12:21:05.369Z,99.90
2023-02-09T12:23:39.865Z,99.90
2023-02-09T12:26:13.322Z,99.90
2023-02-09T12:28:44.936Z,99.90
2023-02-09T12:31:19.792Z,99.90
2023-02-09T12:33:47.206Z,99.90
2023-02-09T12:36:17.839Z,99.90
2023-02-09T12:38:55.964Z,99.90
2023-02-09T12:41:28.311Z,99.90
2023-02-09T12:44:10.499Z,99.90
2023-02-09T12:46:53.677Z,99.90
2023-02-09T12:49:42.840Z,99.90
2023-02-09T12:52:14.541Z,99.90
2023-02-09T12:54:47.730Z,99.90
2023-02-09T12:57:18.956Z,99.90
2023-02-09T13:00:00.925Z,99.90
2023-02-09T13:02:39.071Z,99.90
2023-02-09T13:05:18.543Z,99.90
2023-02-09T13:07:55.385Z,99.90
2023-02-09T13:10:28.325Z,99.90
2023-02-09T13:13:12.859Z,99.90
2023-02-09T13:16:24.160Z,97.80
2023-02-09T13:19:09.834Z,96.00
2023-02-09T13:21:57.880Z,91.40
2023-02-09T13:24:54.146Z,92.50
2023-02-09T13:27:24.592Z,93.60
2023-02-09T13:29:59.570Z,86.00
2023-02-09T13:33:03.100Z,80.40
2023-02-09T13:35:37.581Z,82.10
2023-02-09T13:38:16.995Z,77.50
2023-02-09T13:40:49.654Z,64.90
2023-02-09T13:43:24.122Z,61.10
2023-02-09T13:45:56.262Z,63.90
2023-02-09T13:48:25.113Z,69.20
2023-02-09T13:50:54.085Z,58.20
2023-02-09T13:53:24.699Z,62.70
2023-02-09T13:55:53.583Z,63.40
2023-02-09T13:58:36.158Z,58.70
2023-02-09T14:01:16.598Z,58.10
2023-02-09T14:04:05.409Z,61.00
2023-02-09T14:06:55.134Z,56.90
2023-02-09T14:09:33.125Z,62.00
2023-02-09T14:12:05.519Z,68.70
2023-02-09T14:15:03.689Z,68.40
2023-02-09T14:17:35.061Z,54.30
2023-02-09T14:20:03.396Z,52.60
2023-02-09T14:22:39.294Z,51.70
2023-02-09T14:25:27.766Z,52.30
2023-02-09T14:27:56.049Z,51.90
2023-02-09T14:30:23.168Z,49.70
2023-02-09T14:32:58.374Z,53.80
2023-02-09T14:35:40.460Z,59.30
2023-02-09T14:38:42.832Z,62.70
2023-02-09T14:41:31.154Z,51.60
2023-02-09T14:44:20.461Z,52.30
2023-02-09T14:46:58.238Z,53.90
2023-02-09T14:49:26.423Z,56.70
2023-02-09T14:52:14.155Z,49.40
2023-02-09T14:54:47.972Z,44.60
2023-02-09T14:57:14.993Z,43.20
2023-02-09T14:59:41.999Z,43.10
2023-02-09T15:02:16.929Z,40.30
2023-02-09T15:04:44.031Z,39.90
2023-02-09T15:07:18.379Z,40.50
2023-02-09T15:09:46.294Z,43.00
2023-02-09T15:12:27.042Z,39.80
2023-02-09T15:14:56.760Z,40.80
2023-02-09T15:17:29.664Z,40.80
2023-02-09T15:19:58.234Z,36.10
2023-02-09T15:22:25.975Z,35.50
2023-02-09T15:24:54.692Z,35.70
2023-02-09T15:27:32.675Z,37.40
2023-02-09T15:30:03.012Z,37.80
2023-02-09T15:32:31.594Z,41.30
2023-02-09T15:34:58.645Z,45.50
2023-02-09T15:37:39.616Z,48.00
2023-02-09T15:40:13.444Z,44.00
2023-02-09T15:43:00.613Z,50.70
2023-02-09T15:45:48.237Z,56.60
2023-02-09T15:48:15.689Z,59.00
2023-02-09T15:50:45.667Z,61.40
2023-02-09T15:53:18.979Z,63.90
2023-02-09T15:55:46.181Z,65.50
2023-02-09T15:58:16.364Z,63.80
2023-02-09T16:00:43.759Z,59.70
2023-02-09T16:03:18.436Z,61.90
2023-02-09T16:05:48.473Z,54.50
2023-02-09T16:08:23.682Z,52.80
2023-02-09T16:10:51.087Z,53.70
2023-02-09T16:13:19.947Z,54.00
2023-02-09T16:15:48.253Z,56.00
2023-02-09T16:18:15.586Z,53.40
2023-02-09T16:20:50.073Z,48.90
2023-02-09T16:23:24.329Z,49.70
2023-02-09T16:25:53.247Z,42.40
2023-02-09T16:28:22.079Z,40.60
2023-02-09T16:30:53.758Z,42.40
2023-02-09T16:33:22.222Z,39.70
2023-02-09T16:35:57.359Z,39.70
2023-02-09T16:38:25.741Z,41.20
2023-02-09T16:40:55.972Z,35.30
2023-02-09T16:43:23.523Z,29.70
2023-02-09T16:46:02.751Z,30.50
2023-02-09T16:48:34.731Z,30.80
2023-02-09T16:51:02.226Z,30.80
2023-02-09T16:53:52.445Z,32.10
2023-02-09T16:56:20.255Z,35.70
2023-02-09T16:58:49.163Z,33.00
2023-02-09T17:01:19.365Z,32.50
2023-02-09T17:03:56.180Z,32.00
2023-02-09T17:06:26.559Z,29.30
2023-02-09T17:08:56.482Z,32.10
2023-02-09T17:11:26.150Z,36.30
2023-02-09T17:13:53.939Z,40.30
2023-02-09T17:16:22.755Z,45.90
2023-02-09T17:18:53.049Z,50.80
2023-02-09T17:21:35.145Z,48.40
2023-02-09T17:24:04.312Z,43.00
2023-02-09T17:26:31.583Z,46.00
2023-02-09T17:28:58.791Z,51.50
2023-02-09T17:31:28.784Z,56.20
2023-02-09T17:33:59.859Z,61.20
2023-02-09T17:36:29.489Z,69.60
2023-02-09T17:38:58.649Z,76.70
2023-02-09T17:41:33.493Z,73.00
2023-02-09T17:44:43.382Z,82.60
2023-02-09T17:47:17.593Z,91.60
2023-02-09T17:49:44.824Z,94.50
2023-02-09T17:52:19.794Z,98.20
2023-02-09T17:54:47.884Z,99.90
2023-02-09T17:57:17.160Z,99.90
2023-02-09T17:59:44.420Z,99.90
2023-02-09T18:02:16.901Z,99.90
2023-02-09T18:04:44.413Z,99.90
2023-02-09T18:07:12.931Z,99.90
2023-02-09T18:09:39.981Z,99.90
2023-02-09T18:12:33.361Z,99.90
2023-02-09T18:15:00.486Z,99.90
2023-02-09T18:17:28.168Z,99.90
2023-02-09T18:19:57.141Z,99.90
2023-02-09T18:22:24.515Z,99.90
2023-02-09T18:24:51.684Z,99.90
2023-02-09T18:27:25.634Z,99.90
2023-02-09T18:29:52.714Z,99.90
2023-02-09T18:32:21.228Z,99.90
2023-02-09T18:34:48.773Z,99.90
2023-02-09T18:37:16.767Z,99.90
2023-02-09T18:39:46.785Z,97.80
2023-02-09T18:42:15.820Z,96.80
2023-02-09T18:44:42.998Z,96.10
2023-02-09T18:47:10.916Z,95.20
2023-02-09T18:49:39.208Z,91.10
2023-02-09T18:52:06.624Z,90.90
2023-02-09T18:54:33.919Z,83.90
2023-02-09T18:57:01.147Z,87.40
2023-02-09T18:59:30.239Z,85.90
2023-02-09T19:02:00.851Z,88.10
2023-02-09T19:04:28.462Z,89.30
2023-02-09T19:06:56.038Z,92.60
2023-02-09T19:09:23.177Z,94.30
2023-02-09T19:11:50.328Z,92.60
2023-02-09T19:14:36.029Z,91.60
2023-02-09T19:17:03.847Z,90.40
2023-02-09T19:19:30.921Z,91.20
2023-02-09T19:22:00.256Z,94.90
2023-02-09T19:24:28.707Z,95.30
2023-02-09T19:26:56.206Z,96.60
2023-02-09T19:29:26.318Z,98.00
2023-02-09T19:31:55.737Z,99.90
2023-02-09T19:34:23.471Z,99.90
2023-02-09T19:36:50.932Z,99.90
2023-02-09T19:39:19.510Z,99.90
2023-02-09T19:41:49.088Z,99.90
2023-02-09T19:44:16.261Z,99.30
2023-02-09T19:46:43.898Z,99.90
2023-02-09T19:49:11.101Z,98.60
2023-02-09T19:51:38.535Z,99.90
2023-02-09T19:54:06.114Z,99.80
2023-02-09T19:56:33.345Z,96.60
2023-02-09T19:59:00.970Z,99.00
2023-02-09T20:01:29.806Z,95.70
2023-02-09T20:03:57.427Z,93.60
2023-02-09T20:06:25.375Z,87.70
2023-02-09T20:08:52.779Z,87.60
2023-02-09T20:11:21.201Z,90.50
2023-02-09T20:13:52.939Z,93.20
2023-02-09T20:16:26.492Z,94.80
2023-02-09T20:18:54.628Z,96.60
2023-02-09T20:21:25.331Z,94.70
2023-02-09T20:23:59.568Z,85.30
2023-02-09T20:26:29.647Z,85.80
2023-02-09T20:28:57.390Z,85.20
2023-02-09T20:31:28.809Z,88.20
2023-02-09T20:33:56.358Z,91.20
2023-02-09T20:36:25.526Z,95.10
2023-02-09T20:38:53.206Z,93.70
2023-02-09T20:41:20.403Z,86.90
2023-02-09T20:44:06.085Z,73.00
2023-02-09T20:46:52.302Z,63.60
2023-02-09T20:49:20.139Z,61.20
2023-02-09T20:51:47.477Z,51.30
2023-02-09T20:54:15.487Z,47.70
2023-02-09T20:56:42.706Z,48.80
2023-02-09T20:59:11.195Z,47.90
2023-02-09T21:01:38.861Z,42.50
2023-02-09T21:04:07.666Z,43.40
2023-02-09T21:06:37.201Z,43.30
2023-02-09T21:09:06.256Z,43.80
2023-02-09T21:11:33.606Z,46.20
2023-02-09T21:14:01.621Z,46.00
2023-02-09T21:16:29.528Z,47.00
2023-02-09T21:18:57.382Z,46.20
2023-02-09T21:21:26.307Z,49.50
2023-02-09T21:23:54.265Z,48.30
2023-02-09T21:26:24.692Z,46.10
2023-02-09T21:28:56.345Z,44.80
2023-02-09T21:31:27.166Z,47.00
2023-02-09T21:33:54.479Z,45.10
2023-02-09T21:36:21.656Z,46.30
2023-02-09T21:38:48.820Z,47.40
2023-02-09T21:41:39.931Z,48.20
2023-02-09T21:44:07.965Z,50.00
2023-02-09T21:46:35.014Z,49.80
2023-02-09T21:49:02.326Z,50.40
2023-02-09T21:51:29.473Z,51.10
2023-02-09T21:53:56.759Z,52.40
2023-02-09T21:56:23.922Z,55.70
2023-02-09T21:58:50.994Z,56.80
2023-02-09T22:01:18.119Z,58.20
2023-02-09T22:03:49.792Z,57.50
2023-02-09T22:06:17.008Z,57.50
2023-02-09T22:08:44.107Z,58.30
2023-02-09T22:11:11.542Z,59.50
2023-02-09T22:13:38.603Z,58.40
2023-02-09T22:16:08.507Z,58.00
2023-02-09T22:18:36.781Z,59.80
2023-02-09T22:21:07.981Z,59.50
2023-02-09T22:23:35.429Z,59.30
2023-02-09T22:26:04.926Z,60.10
2023-02-09T22:28:35.048Z,62.00
2023-02-09T22:31:08.674Z,61.50
2023-02-09T22:33:36.396Z,61.00
2023-02-09T22:36:23.468Z,61.90
2023-02-09T22:38:51.249Z,62.20
2023-02-09T22:41:24.087Z,63.00
2023-02-09T22:43:55.328Z,60.60
2023-02-09T22:46:24.821Z,58.60
2023-02-09T22:48:58.209Z,58.60
2023-02-09T22:51:28.548Z,60.00
2023-02-09T22:53:58.111Z,62.40
2023-02-09T22:56:26.455Z,62.80
2023-02-09T22:58:54.647Z,64.40
2023-02-09T23:01:22.530Z,66.60
2023-02-09T23:03:50.142Z,64.90
2023-02-09T23:06:20.845Z,65.40
2023-02-09T23:08:47.933Z,60.20
2023-02-09T23:11:17.308Z,63.20
2023-02-09T23:13:44.962Z,63.60
2023-02-09T23:16:17.124Z,67.00
2023-02-09T23:18:52.790Z,67.80
2023-02-09T23:21:21.991Z,69.00
2023-02-09T23:23:49.467Z,66.20
2023-02-09T23:26:18.311Z,64.00
2023-02-09T23:28:46.556Z,62.20
2023-02-09T23:31:19.206Z,68.40
2023-02-09T23:33:46.540Z,70.50
2023-02-09T23:36:19.485Z,67.10
2023-02-09T23:38:48.111Z,68.40
2023-02-09T23:41:17.194Z,71.60
2023-02-09T23:43:44.678Z,66.50
2023-02-09T23:46:17.375Z,66.00
2023-02-09T23:48:47.965Z,68.40
2023-02-09T23:51:20.744Z,63.70
2023-02-09T23:53:48.473Z,68.60
2023-02-09T23:56:17.638Z,64.30
2023-02-09T23:58:46.569Z,62.60
