createdAt,value
2019-04-25T00:02:51.276Z,58.90
2019-04-25T00:05:22.691Z,58.70
2019-04-25T00:07:53.026Z,58.50
2019-04-25T00:10:23.575Z,58.30
2019-04-25T00:12:53.893Z,58.50
2019-04-25T00:15:25.856Z,58.40
2019-04-25T00:17:56.129Z,58.50
2019-04-25T00:20:27.807Z,58.60
2019-04-25T00:23:07.561Z,58.60
2019-04-25T00:25:49.502Z,58.60
2019-04-25T00:28:21.665Z,58.80
2019-04-25T00:30:53.058Z,58.80
2019-04-25T00:33:23.465Z,59.00
2019-04-25T00:35:53.755Z,59.10
2019-04-25T00:38:24.016Z,59.00
2019-04-25T00:40:54.308Z,59.00
2019-04-25T00:43:24.573Z,59.00
2019-04-25T00:45:54.815Z,59.00
2019-04-25T00:48:25.117Z,58.90
2019-04-25T00:50:55.426Z,58.80
2019-04-25T00:53:25.771Z,58.80
2019-04-25T00:55:56.024Z,58.80
2019-04-25T00:58:48.889Z,58.80
2019-04-25T01:01:37.147Z,58.70
2019-04-25T01:04:07.549Z,58.80
2019-04-25T01:06:37.907Z,59.10
2019-04-25T01:09:12.802Z,59.20
2019-04-25T01:11:44.268Z,59.40
2019-04-25T01:14:14.863Z,59.60
2019-04-25T01:16:45.178Z,59.70
2019-04-25T01:19:15.628Z,59.50
2019-04-25T01:21:45.895Z,60.20
2019-04-25T01:24:16.343Z,59.40
2019-04-25T01:26:47.449Z,59.40
2019-04-25T01:29:17.962Z,59.30
2019-04-25T01:31:48.417Z,59.30
2019-04-25T01:34:23.760Z,59.20
2019-04-25T01:37:19.705Z,59.40
2019-04-25T01:40:07.191Z,59.20
2019-04-25T01:42:47.836Z,59.20
2019-04-25T01:45:18.966Z,59.20
2019-04-25T01:47:50.147Z,59.10
2019-04-25T01:50:20.406Z,58.90
2019-04-25T01:52:50.713Z,58.90
2019-04-25T01:55:21.039Z,58.80
2019-04-25T01:57:51.300Z,58.80
2019-04-25T02:00:29.169Z,58.50
2019-04-25T02:02:59.386Z,58.40
2019-04-25T02:05:29.654Z,58.40
2019-04-25T02:07:59.931Z,58.40
2019-04-25T02:10:30.252Z,58.40
2019-04-25T02:13:04.246Z,58.30
2019-04-25T02:15:34.549Z,58.10
2019-04-25T02:18:04.951Z,58.10
2019-04-25T02:20:35.304Z,58.20
2019-04-25T02:25:38.784Z,58.80
2019-04-25T02:28:06.444Z,58.00
2019-04-25T02:30:35.667Z,57.80
2019-04-25T02:33:08.902Z,57.90
2019-04-25T02:35:34.951Z,57.90
2019-04-25T02:38:07.092Z,58.60
2019-04-25T02:40:33.939Z,58.00
2019-04-25T02:43:03.207Z,58.00
2019-04-25T02:45:49.151Z,58.10
2019-04-25T02:48:34.899Z,58.10
2019-04-25T02:51:28.343Z,58.10
2019-04-25T02:53:57.653Z,58.80
2019-04-25T02:56:33.071Z,58.20
2019-04-25T02:58:56.515Z,58.40
2019-04-25T03:01:26.109Z,58.40
2019-04-25T03:03:54.674Z,58.50
2019-04-25T03:06:24.656Z,58.70
2019-04-25T03:08:54.074Z,58.70
2019-04-25T03:11:21.498Z,58.60
2019-04-25T03:13:49.180Z,58.60
2019-04-25T03:16:16.938Z,58.40
2019-04-25T03:19:04.650Z,58.40
2019-04-25T03:21:35.249Z,58.30
2019-04-25T03:24:09.083Z,58.20
2019-04-25T03:26:40.782Z,58.10
2019-04-25T03:29:09.318Z,58.10
2019-04-25T03:31:37.013Z,58.10
2019-04-25T03:34:09.732Z,58.10
2019-04-25T03:36:34.235Z,58.00
2019-04-25T03:39:02.583Z,58.00
2019-04-25T03:41:31.791Z,58.00
2019-04-25T03:43:59.347Z,57.90
2019-04-25T03:46:27.007Z,57.70
2019-04-25T03:48:54.677Z,57.80
2019-04-25T03:51:23.858Z,57.80
2019-04-25T03:53:53.455Z,57.70
2019-04-25T03:56:21.189Z,57.60
2019-04-25T03:58:48.837Z,57.60
2019-04-25T04:01:16.584Z,57.60
2019-04-25T04:03:44.271Z,57.70
2019-04-25T04:06:11.873Z,57.70
2019-04-25T04:08:41.354Z,57.60
2019-04-25T04:11:10.048Z,57.60
2019-04-25T04:13:37.847Z,57.80
2019-04-25T04:16:06.581Z,58.00
2019-04-25T04:18:54.582Z,57.90
2019-04-25T04:21:47.677Z,57.90
2019-04-25T04:24:25.521Z,57.80
2019-04-25T04:27:10.640Z,57.70
2019-04-25T04:29:40.382Z,57.60
2019-04-25T04:32:08.678Z,57.60
2019-04-25T04:34:36.567Z,57.60
2019-04-25T04:37:04.176Z,57.60
2019-04-25T04:39:33.708Z,57.50
2019-04-25T04:42:01.306Z,57.50
2019-04-25T04:44:28.981Z,57.50
2019-04-25T04:46:56.620Z,57.40
2019-04-25T04:49:24.253Z,57.40
2019-04-25T04:51:51.890Z,57.40
2019-04-25T04:54:19.534Z,57.40
2019-04-25T04:56:47.207Z,57.40
2019-04-25T04:59:15.499Z,57.60
2019-04-25T05:02:15.816Z,57.30
2019-04-25T05:05:08.154Z,57.50
2019-04-25T05:07:45.242Z,57.30
2019-04-25T05:10:14.331Z,57.10
2019-04-25T05:12:43.844Z,57.20
2019-04-25T05:15:12.586Z,57.40
2019-04-25T05:17:41.157Z,57.40
2019-04-25T05:20:08.886Z,57.20
2019-04-25T05:22:36.547Z,57.10
2019-04-25T05:25:04.246Z,57.10
2019-04-25T05:27:42.671Z,57.20
2019-04-25T05:30:01.464Z,57.20
2019-04-25T05:32:29.240Z,57.30
2019-04-25T05:34:57.978Z,57.30
2019-04-25T05:37:26.478Z,57.30
2019-04-25T05:39:54.239Z,57.50
2019-04-25T05:42:27.761Z,57.60
2019-04-25T05:44:58.367Z,57.20
2019-04-25T05:47:27.222Z,56.70
2019-04-25T05:49:55.199Z,56.90
2019-04-25T05:52:25.213Z,57.20
2019-04-25T05:54:54.037Z,57.50
2019-04-25T05:57:21.794Z,57.60
2019-04-25T05:59:49.368Z,57.80
2019-04-25T06:02:17.846Z,57.80
2019-04-25T06:04:45.697Z,57.30
2019-04-25T06:07:14.443Z,57.20
2019-04-25T06:09:57.865Z,57.00
2019-04-25T06:12:48.798Z,57.10
2019-04-25T06:15:18.440Z,56.80
2019-04-25T06:18:17.450Z,56.70
2019-04-25T06:20:45.299Z,56.80
2019-04-25T06:23:24.608Z,56.70
2019-04-25T06:25:53.833Z,56.70
2019-04-25T06:28:23.987Z,56.20
2019-04-25T06:30:54.102Z,56.40
2019-04-25T06:33:23.687Z,56.30
2019-04-25T06:35:51.312Z,56.20
2019-04-25T06:38:18.909Z,56.50
2019-04-25T06:40:46.533Z,56.20
2019-04-25T06:43:14.185Z,56.10
2019-04-25T06:45:57.064Z,55.80
2019-04-25T06:48:30.100Z,55.50
2019-04-25T06:50:57.747Z,55.60
2019-04-25T06:53:26.957Z,55.60
2019-04-25T06:55:54.665Z,55.80
2019-04-25T06:58:23.278Z,55.20
2019-04-25T07:00:58.874Z,54.80
2019-04-25T07:03:22.779Z,54.70
2019-04-25T07:05:50.645Z,54.80
2019-04-25T07:08:18.432Z,54.90
2019-04-25T07:10:46.038Z,54.70
2019-04-25T07:13:14.322Z,54.60
2019-04-25T07:15:43.656Z,54.90
2019-04-25T07:18:11.399Z,54.00
2019-04-25T07:20:39.047Z,54.50
2019-04-25T07:23:06.664Z,54.00
2019-04-25T07:25:39.403Z,54.70
2019-04-25T07:28:29.053Z,53.00
2019-04-25T07:31:26.922Z,53.00
2019-04-25T07:34:01.281Z,53.40
2019-04-25T07:36:29.443Z,53.60
2019-04-25T07:39:07.600Z,53.00
2019-04-25T07:41:27.141Z,52.60
2019-04-25T07:43:54.930Z,52.40
2019-04-25T07:46:23.501Z,52.30
2019-04-25T07:48:51.206Z,51.90
2019-04-25T07:51:18.847Z,51.70
2019-04-25T07:53:46.589Z,51.90
2019-04-25T07:56:14.344Z,51.20
2019-04-25T07:58:51.660Z,51.50
2019-04-25T08:01:14.013Z,51.30
2019-04-25T08:03:43.934Z,51.30
2019-04-25T08:06:13.556Z,50.50
2019-04-25T08:08:41.208Z,50.10
2019-04-25T08:11:09.466Z,50.40
2019-04-25T08:13:53.376Z,50.70
2019-04-25T08:16:23.334Z,51.00
2019-04-25T08:18:51.317Z,49.80
2019-04-25T08:21:19.295Z,50.00
2019-04-25T08:23:48.246Z,50.20
2019-04-25T08:26:16.054Z,49.50
2019-04-25T08:28:55.030Z,49.90
2019-04-25T08:31:13.602Z,48.70
2019-04-25T08:33:43.490Z,48.50
2019-04-25T08:36:13.589Z,48.80
2019-04-25T08:38:42.370Z,47.50
2019-04-25T08:41:11.766Z,47.90
2019-04-25T08:43:40.405Z,47.60
2019-04-25T08:46:08.270Z,47.10
2019-04-25T08:48:55.455Z,47.20
2019-04-25T08:51:28.372Z,47.10
2019-04-25T08:54:04.354Z,47.60
2019-04-25T08:56:35.163Z,46.70
2019-04-25T08:59:34.084Z,45.80
2019-04-25T09:02:05.965Z,46.20
2019-04-25T09:04:46.210Z,46.00
2019-04-25T09:07:13.876Z,46.60
2019-04-25T09:09:41.454Z,46.80
2019-04-25T09:12:09.109Z,45.10
2019-04-25T09:14:37.757Z,44.60
2019-04-25T09:17:05.597Z,44.70
2019-04-25T09:19:35.909Z,44.40
2019-04-25T09:22:03.309Z,44.90
2019-04-25T09:24:31.114Z,42.30
2019-04-25T09:26:58.753Z,43.00
2019-04-25T09:29:26.511Z,42.20
2019-04-25T09:31:54.120Z,41.60
2019-04-25T09:34:21.740Z,41.70
2019-04-25T09:36:49.400Z,41.30
2019-04-25T09:39:36.855Z,42.70
2019-04-25T09:42:05.051Z,41.90
2019-04-25T09:44:44.156Z,42.50
2019-04-25T09:47:13.617Z,42.10
2019-04-25T09:49:43.815Z,42.10
2019-04-25T09:52:16.456Z,42.10
2019-04-25T09:55:03.853Z,41.80
2019-04-25T09:57:49.617Z,42.10
2019-04-25T10:00:27.655Z,41.50
2019-04-25T10:02:55.594Z,42.00
2019-04-25T10:05:23.905Z,40.40
2019-04-25T10:07:53.330Z,41.50
2019-04-25T10:10:21.320Z,40.50
2019-04-25T10:12:49.804Z,40.00
2019-04-25T10:15:26.036Z,40.30
2019-04-25T10:17:53.709Z,41.90
2019-04-25T10:20:23.090Z,41.60
2019-04-25T10:22:51.069Z,40.70
2019-04-25T10:25:18.695Z,40.90
2019-04-25T10:27:48.862Z,40.00
2019-04-25T10:30:21.619Z,40.60
2019-04-25T10:32:46.719Z,40.80
2019-04-25T10:35:14.901Z,41.30
2019-04-25T10:37:44.824Z,40.40
2019-04-25T10:40:13.493Z,40.70
2019-04-25T10:42:41.340Z,41.20
2019-04-25T10:45:20.474Z,40.70
2019-04-25T10:47:40.104Z,40.50
2019-04-25T10:50:08.359Z,39.80
2019-04-25T10:52:35.977Z,40.00
2019-04-25T10:55:04.241Z,39.90
2019-04-25T10:57:31.835Z,39.80
2019-04-25T11:00:06.526Z,40.90
2019-04-25T11:02:30.872Z,40.60
2019-04-25T11:05:08.002Z,39.40
2019-04-25T11:07:35.661Z,40.60
2019-04-25T11:10:04.202Z,40.70
2019-04-25T11:12:33.929Z,40.80
2019-04-25T11:15:03.821Z,40.00
2019-04-25T11:17:33.864Z,39.20
2019-04-25T11:20:03.694Z,39.40
2019-04-25T11:22:31.464Z,38.40
2019-04-25T11:24:59.092Z,39.00
2019-04-25T11:27:26.980Z,37.60
2019-04-25T11:30:08.194Z,38.00
2019-04-25T11:32:26.669Z,37.20
2019-04-25T11:34:54.960Z,35.20
2019-04-25T11:37:24.469Z,35.40
2019-04-25T11:40:11.722Z,34.70
2019-04-25T11:42:39.591Z,34.90
2019-04-25T11:45:08.043Z,36.40
2019-04-25T11:47:35.803Z,35.00
2019-04-25T11:50:04.656Z,35.20
2019-04-25T11:52:33.604Z,35.00
2019-04-25T11:55:04.043Z,33.90
2019-04-25T11:57:31.945Z,33.80
2019-04-25T11:59:59.693Z,34.80
2019-04-25T12:02:27.611Z,33.90
2019-04-25T12:04:55.342Z,33.90
2019-04-25T12:07:23.687Z,34.20
2019-04-25T12:09:52.240Z,34.00
2019-04-25T12:12:20.041Z,33.50
2019-04-25T12:14:47.748Z,34.10
2019-04-25T12:17:15.376Z,34.60
2019-04-25T12:19:42.988Z,34.60
2019-04-25T12:22:10.644Z,34.00
2019-04-25T12:24:38.259Z,36.10
2019-04-25T12:27:05.981Z,35.30
2019-04-25T12:29:33.752Z,34.80
2019-04-25T12:32:01.478Z,34.50
2019-04-25T12:34:30.992Z,34.70
2019-04-25T12:36:58.722Z,34.90
2019-04-25T12:39:26.340Z,34.90
2019-04-25T12:41:55.711Z,35.00
2019-04-25T12:44:43.468Z,34.90
2019-04-25T12:47:14.831Z,35.50
2019-04-25T12:49:43.804Z,35.30
2019-04-25T12:52:12.751Z,35.80
2019-04-25T12:54:40.361Z,35.10
2019-04-25T12:57:08.986Z,35.20
2019-04-25T12:59:36.630Z,35.40
2019-04-25T13:02:04.598Z,35.60
2019-04-25T13:04:34.994Z,36.40
2019-04-25T13:07:05.315Z,36.70
2019-04-25T13:09:33.251Z,35.60
2019-04-25T13:12:00.938Z,36.00
2019-04-25T13:14:30.034Z,36.00
2019-04-25T13:16:57.952Z,36.50
2019-04-25T13:19:26.526Z,36.70
2019-04-25T13:21:54.520Z,36.80
2019-04-25T13:24:22.264Z,37.60
2019-04-25T13:27:03.504Z,37.70
2019-04-25T13:29:49.585Z,38.00
2019-04-25T13:32:47.135Z,37.20
2019-04-25T13:35:19.192Z,37.40
2019-04-25T13:37:47.744Z,38.00
2019-04-25T13:40:17.128Z,37.90
2019-04-25T13:42:45.196Z,37.30
2019-04-25T13:45:14.278Z,37.60
2019-04-25T13:47:42.146Z,37.70
2019-04-25T13:50:10.162Z,38.20
2019-04-25T13:52:37.854Z,38.00
2019-04-25T13:55:05.671Z,38.00
2019-04-25T13:57:33.331Z,38.10
2019-04-25T14:00:00.977Z,38.10
2019-04-25T14:02:28.886Z,38.00
2019-04-25T14:04:56.774Z,38.30
2019-04-25T14:07:24.899Z,38.40
2019-04-25T14:09:53.257Z,38.20
2019-04-25T14:12:21.440Z,38.10
2019-04-25T14:14:49.217Z,38.70
2019-04-25T14:17:48.302Z,39.20
2019-04-25T14:20:26.493Z,38.90
2019-04-25T14:22:54.500Z,39.20
2019-04-25T14:25:23.003Z,39.70
2019-04-25T14:27:51.680Z,40.00
2019-04-25T14:30:22.300Z,39.30
2019-04-25T14:32:50.953Z,39.90
2019-04-25T14:35:18.827Z,40.30
2019-04-25T14:37:48.281Z,40.50
2019-04-25T14:40:15.968Z,40.00
2019-04-25T14:42:43.699Z,40.40
2019-04-25T14:45:11.855Z,40.30
2019-04-25T14:47:40.100Z,40.00
2019-04-25T14:50:08.299Z,39.80
2019-04-25T14:52:35.969Z,39.50
2019-04-25T14:55:22.535Z,39.10
2019-04-25T14:57:52.577Z,38.70
2019-04-25T15:00:34.709Z,38.70
2019-04-25T15:03:02.974Z,38.40
2019-04-25T15:05:31.016Z,39.20
2019-04-25T15:07:58.738Z,39.00
2019-04-25T15:10:26.584Z,38.10
2019-04-25T15:12:54.498Z,37.80
2019-04-25T15:15:24.653Z,38.40
2019-04-25T15:17:52.472Z,38.10
2019-04-25T15:20:20.156Z,37.30
2019-04-25T15:22:47.928Z,38.00
2019-04-25T15:25:16.850Z,38.00
2019-04-25T15:27:44.558Z,38.10
2019-04-25T15:30:18.971Z,37.40
2019-04-25T15:32:46.728Z,38.10
2019-04-25T15:35:16.276Z,38.10
2019-04-25T15:38:01.929Z,38.50
2019-04-25T15:40:58.235Z,37.40
2019-04-25T15:43:51.279Z,37.80
2019-04-25T15:46:26.094Z,37.20
2019-04-25T15:48:54.761Z,37.80
2019-04-25T15:51:22.522Z,37.20
2019-04-25T15:53:50.219Z,37.00
2019-04-25T15:56:17.844Z,36.80
2019-04-25T15:58:45.529Z,36.40
2019-04-25T16:01:13.628Z,36.50
2019-04-25T16:03:41.457Z,37.00
2019-04-25T16:06:09.034Z,36.50
2019-04-25T16:08:36.731Z,35.80
2019-04-25T16:11:05.707Z,35.70
2019-04-25T16:13:34.366Z,37.00
2019-04-25T16:16:02.042Z,36.10
2019-04-25T16:18:30.512Z,36.60
2019-04-25T16:20:58.241Z,36.30
2019-04-25T16:23:27.849Z,36.00
2019-04-25T16:25:56.680Z,36.50
2019-04-25T16:28:24.432Z,36.00
2019-04-25T16:30:52.082Z,35.80
2019-04-25T16:33:19.758Z,36.10
2019-04-25T16:35:47.421Z,36.20
2019-04-25T16:38:15.919Z,35.80
2019-04-25T16:40:43.705Z,35.80
2019-04-25T16:43:14.774Z,36.00
2019-04-25T16:45:42.841Z,35.60
2019-04-25T16:48:10.520Z,35.70
2019-04-25T16:50:38.396Z,35.80
2019-04-25T16:53:06.084Z,35.90
2019-04-25T16:55:34.281Z,35.80
2019-04-25T16:58:02.893Z,35.50
2019-04-25T17:00:44.555Z,35.90
2019-04-25T17:03:15.521Z,34.70
2019-04-25T17:05:43.157Z,34.80
2019-04-25T17:08:11.308Z,35.00
2019-04-25T17:10:39.545Z,35.00
2019-04-25T17:13:08.492Z,34.70
2019-04-25T17:15:54.415Z,34.80
2019-04-25T17:18:25.662Z,34.50
2019-04-25T17:21:00.921Z,34.70
2019-04-25T17:23:28.720Z,35.20
2019-04-25T17:25:56.411Z,35.30
2019-04-25T17:28:24.186Z,35.20
2019-04-25T17:30:58.218Z,35.10
2019-04-25T17:33:45.532Z,35.00
2019-04-25T17:36:44.617Z,35.60
2019-04-25T17:39:31.131Z,35.20
2019-04-25T17:42:01.618Z,35.10
2019-04-25T17:44:31.668Z,34.60
2019-04-25T17:47:06.199Z,34.10
2019-04-25T17:49:30.025Z,33.60
2019-04-25T17:51:59.833Z,33.90
2019-04-25T17:54:27.566Z,34.00
2019-04-25T17:56:55.195Z,34.20
2019-04-25T17:59:24.833Z,34.10
2019-04-25T18:01:52.663Z,34.00
2019-04-25T18:04:21.393Z,34.00
2019-04-25T18:06:49.171Z,34.20
2019-04-25T18:09:17.083Z,34.20
2019-04-25T18:11:45.352Z,34.70
2019-04-25T18:14:13.348Z,34.50
2019-04-25T18:16:44.797Z,35.00
2019-04-25T18:19:32.074Z,34.80
2019-04-25T18:22:06.584Z,35.20
2019-04-25T18:25:12.425Z,35.30
2019-04-25T18:28:08.741Z,35.40
2019-04-25T18:30:37.003Z,35.40
2019-04-25T18:33:42.429Z,35.70
2019-04-25T18:36:22.604Z,35.90
2019-04-25T18:38:59.559Z,36.00
2019-04-25T18:41:32.487Z,36.10
2019-04-25T18:44:01.607Z,36.60
2019-04-25T18:46:33.267Z,36.50
2019-04-25T18:49:01.013Z,36.60
2019-04-25T18:51:29.896Z,36.70
2019-04-25T18:54:16.210Z,37.10
2019-04-25T18:57:06.914Z,37.00
2019-04-25T19:00:09.244Z,36.90
2019-04-25T19:03:00.546Z,37.10
2019-04-25T19:05:39.731Z,37.20
2019-04-25T19:08:09.550Z,37.10
2019-04-25T19:10:37.286Z,36.90
2019-04-25T19:13:12.608Z,37.00
2019-04-25T19:15:34.783Z,37.00
2019-04-25T19:18:03.074Z,37.10
2019-04-25T19:20:31.116Z,37.20
2019-04-25T19:22:58.922Z,37.20
2019-04-25T19:25:26.729Z,37.70
2019-04-25T19:27:54.588Z,37.40
2019-04-25T19:30:22.486Z,37.40
2019-04-25T19:32:50.222Z,37.50
2019-04-25T19:35:17.852Z,37.40
2019-04-25T19:37:46.401Z,37.70
2019-04-25T19:40:40.814Z,37.80
2019-04-25T19:43:16.861Z,37.70
2019-04-25T19:45:45.389Z,37.70
2019-04-25T19:48:14.411Z,37.80
2019-04-25T19:50:42.978Z,37.90
2019-04-25T19:53:10.895Z,37.90
2019-04-25T19:55:38.773Z,38.00
2019-04-25T19:58:06.371Z,38.10
2019-04-25T20:00:36.874Z,38.20
2019-04-25T20:03:17.687Z,38.20
2019-04-25T20:05:59.908Z,38.30
2019-04-25T20:08:53.497Z,38.30
2019-04-25T20:11:29.784Z,38.10
2019-04-25T20:13:57.618Z,38.00
2019-04-25T20:16:25.802Z,38.10
2019-04-25T20:18:53.974Z,38.00
2019-04-25T20:21:21.848Z,38.20
2019-04-25T20:23:50.048Z,38.10
2019-04-25T20:26:17.989Z,38.20
2019-04-25T20:28:46.193Z,38.40
2019-04-25T20:31:13.955Z,38.30
2019-04-25T20:33:42.059Z,38.40
2019-04-25T20:36:17.610Z,38.10
2019-04-25T20:38:39.269Z,38.30
2019-04-25T20:41:07.128Z,38.50
2019-04-25T20:43:34.966Z,38.70
2019-04-25T20:46:03.847Z,39.60
2019-04-25T20:48:31.605Z,38.90
2019-04-25T20:50:59.303Z,39.70
2019-04-25T20:53:27.035Z,40.30
2019-04-25T20:55:54.997Z,39.80
2019-04-25T20:58:22.854Z,40.50
2019-04-25T21:00:53.785Z,40.40
2019-04-25T21:03:21.788Z,40.20
2019-04-25T21:05:53.011Z,39.90
2019-04-25T21:08:20.779Z,40.40
2019-04-25T21:10:50.449Z,40.30
2019-04-25T21:13:33.159Z,39.90
2019-04-25T21:16:11.241Z,40.10
2019-04-25T21:18:46.831Z,40.00
2019-04-25T21:21:14.793Z,39.80
2019-04-25T21:23:43.598Z,39.70
2019-04-25T21:26:12.487Z,39.50
2019-04-25T21:28:40.190Z,40.20
2019-04-25T21:31:08.013Z,40.40
2019-04-25T21:33:35.997Z,40.40
2019-04-25T21:36:04.192Z,39.60
2019-04-25T21:38:32.518Z,39.50
2019-04-25T21:41:25.854Z,39.40
2019-04-25T21:43:58.937Z,39.70
2019-04-25T21:46:29.397Z,39.40
2019-04-25T21:48:58.938Z,39.60
2019-04-25T21:51:33.039Z,39.30
2019-04-25T21:54:02.535Z,39.20
2019-04-25T21:56:31.355Z,39.60
2019-04-25T21:58:59.778Z,39.40
2019-04-25T22:01:33.323Z,38.90
2019-04-25T22:04:01.113Z,38.50
2019-04-25T22:06:30.294Z,38.60
2019-04-25T22:08:58.704Z,38.70
2019-04-25T22:11:27.504Z,38.20
2019-04-25T22:13:56.597Z,38.30
2019-04-25T22:16:25.096Z,39.50
2019-04-25T22:18:53.055Z,39.10
2019-04-25T22:21:21.285Z,39.10
2019-04-25T22:23:49.306Z,39.00
2019-04-25T22:26:16.969Z,39.50
2019-04-25T22:28:44.754Z,38.80
2019-04-25T22:31:17.153Z,38.30
2019-04-25T22:33:51.251Z,38.40
2019-04-25T22:36:20.935Z,38.30
2019-04-25T22:39:08.682Z,38.10
2019-04-25T22:41:40.255Z,38.60
2019-04-25T22:44:10.465Z,38.90
2019-04-25T22:46:40.176Z,38.70
2019-04-25T22:49:07.789Z,38.30
2019-04-25T22:51:35.396Z,38.40
2019-04-25T22:54:03.677Z,38.40
2019-04-25T22:56:31.225Z,38.80
2019-04-25T22:59:00.472Z,38.90
2019-04-25T23:01:51.355Z,39.00
2019-04-25T23:04:50.550Z,39.10
2019-04-25T23:07:19.992Z,39.20
2019-04-25T23:09:49.108Z,39.50
2019-04-25T23:12:16.982Z,39.90
2019-04-25T23:14:45.657Z,40.30
2019-04-25T23:17:13.435Z,41.00
2019-04-25T23:19:41.375Z,41.60
2019-04-25T23:22:09.487Z,42.30
2019-04-25T23:24:39.886Z,42.70
2019-04-25T23:27:26.513Z,43.00
2019-04-25T23:29:54.143Z,43.60
2019-04-25T23:32:22.068Z,44.00
2019-04-25T23:34:49.646Z,44.20
2019-04-25T23:37:17.107Z,44.20
2019-04-25T23:39:45.119Z,44.70
2019-04-25T23:42:13.442Z,44.80
2019-04-25T23:44:41.477Z,45.20
2019-04-25T23:47:10.050Z,45.40
2019-04-25T23:49:37.695Z,45.50
2019-04-25T23:52:07.294Z,45.60
2019-04-25T23:54:34.859Z,45.60
2019-04-25T23:57:02.644Z,45.60
2019-04-25T23:59:30.212Z,45.80
