createdAt,value
2019-06-26T00:01:34.926Z,46.60
2019-06-26T00:03:40.012Z,46.60
2019-06-26T00:05:44.847Z,46.70
2019-06-26T00:07:50.698Z,46.80
2019-06-26T00:09:55.448Z,46.90
2019-06-26T00:12:00.154Z,46.70
2019-06-26T00:14:04.933Z,46.80
2019-06-26T00:16:09.780Z,46.80
2019-06-26T00:18:14.511Z,46.90
2019-06-26T00:20:19.268Z,47.00
2019-06-26T00:22:23.968Z,46.50
2019-06-26T00:24:29.696Z,47.10
2019-06-26T00:26:34.541Z,46.70
2019-06-26T00:28:39.308Z,46.70
2019-06-26T00:30:44.144Z,46.70
2019-06-26T00:32:48.974Z,46.90
2019-06-26T00:34:53.733Z,47.00
2019-06-26T00:36:58.478Z,46.90
2019-06-26T00:39:04.089Z,46.90
2019-06-26T00:41:10.212Z,47.00
2019-06-26T00:43:14.987Z,47.10
2019-06-26T00:45:19.754Z,47.10
2019-06-26T00:47:24.468Z,47.10
2019-06-26T00:49:29.226Z,47.10
2019-06-26T00:51:33.980Z,47.20
2019-06-26T00:53:38.785Z,48.00
2019-06-26T00:55:43.554Z,47.40
2019-06-26T00:57:48.228Z,47.50
2019-06-26T00:59:53.022Z,47.50
2019-06-26T01:01:57.768Z,47.50
2019-06-26T01:04:04.180Z,47.50
2019-06-26T01:06:10.535Z,47.50
2019-06-26T01:08:15.809Z,47.50
2019-06-26T01:10:22.212Z,47.50
2019-06-26T01:12:26.983Z,47.80
2019-06-26T01:14:31.800Z,47.60
2019-06-26T01:16:36.491Z,47.20
2019-06-26T01:18:41.271Z,47.20
2019-06-26T01:20:46.017Z,47.30
2019-06-26T01:22:50.691Z,47.50
2019-06-26T01:24:55.403Z,47.50
2019-06-26T01:27:00.159Z,47.50
2019-06-26T01:29:05.794Z,47.70
2019-06-26T01:31:10.581Z,47.70
2019-06-26T01:33:15.327Z,47.90
2019-06-26T01:35:20.071Z,47.90
2019-06-26T01:37:24.797Z,48.00
2019-06-26T01:39:29.667Z,47.90
2019-06-26T01:41:34.368Z,47.90
2019-06-26T01:43:39.061Z,47.80
2019-06-26T01:45:43.733Z,47.80
2019-06-26T01:47:48.441Z,47.90
2019-06-26T01:49:53.338Z,47.90
2019-06-26T01:51:59.107Z,47.80
2019-06-26T01:54:03.799Z,47.90
2019-06-26T01:56:08.489Z,47.90
2019-06-26T01:58:13.246Z,47.80
2019-06-26T02:00:17.957Z,48.50
2019-06-26T02:02:22.697Z,47.90
2019-06-26T02:04:27.417Z,48.00
2019-06-26T02:06:32.175Z,48.10
2019-06-26T02:08:36.925Z,48.10
2019-06-26T02:10:41.960Z,48.20
2019-06-26T02:12:46.729Z,48.30
2019-06-26T02:14:51.483Z,48.40
2019-06-26T02:16:56.259Z,48.50
2019-06-26T02:19:02.660Z,48.40
2019-06-26T02:21:07.385Z,48.00
2019-06-26T02:23:12.152Z,47.80
2019-06-26T02:25:16.843Z,47.90
2019-06-26T02:27:21.584Z,48.00
2019-06-26T02:29:26.375Z,48.00
2019-06-26T02:31:31.556Z,48.20
2019-06-26T02:33:36.499Z,48.20
2019-06-26T02:35:42.459Z,48.40
2019-06-26T02:37:47.148Z,48.40
2019-06-26T02:39:51.942Z,48.40
2019-06-26T02:41:56.695Z,48.40
2019-06-26T02:44:01.461Z,48.60
2019-06-26T02:46:06.217Z,48.50
2019-06-26T02:48:10.965Z,48.40
2019-06-26T02:50:15.738Z,48.40
2019-06-26T02:52:22.020Z,48.50
2019-06-26T02:54:26.770Z,48.60
2019-06-26T02:56:31.515Z,48.70
2019-06-26T02:58:36.215Z,48.70
2019-06-26T03:00:40.966Z,48.70
2019-06-26T03:02:45.723Z,48.80
2019-06-26T03:04:50.559Z,48.90
2019-06-26T03:06:55.270Z,48.90
2019-06-26T03:08:59.957Z,49.10
2019-06-26T03:11:04.748Z,49.10
2019-06-26T03:13:11.397Z,49.10
2019-06-26T03:15:16.205Z,49.00
2019-06-26T03:17:20.981Z,49.20
2019-06-26T03:19:25.740Z,49.20
2019-06-26T03:21:30.510Z,49.20
2019-06-26T03:23:35.295Z,49.20
2019-06-26T03:25:39.972Z,49.40
2019-06-26T03:27:44.741Z,49.30
2019-06-26T03:29:49.543Z,48.90
2019-06-26T03:31:54.287Z,49.00
2019-06-26T03:33:59.742Z,49.00
2019-06-26T03:36:04.580Z,49.10
2019-06-26T03:38:10.323Z,49.10
2019-06-26T03:40:15.076Z,49.40
2019-06-26T03:42:19.871Z,49.30
2019-06-26T03:44:24.606Z,49.40
2019-06-26T03:46:29.355Z,49.40
2019-06-26T03:48:34.070Z,49.50
2019-06-26T03:50:38.765Z,49.60
2019-06-26T03:52:43.507Z,49.80
2019-06-26T03:54:48.281Z,49.90
2019-06-26T03:56:52.950Z,49.80
2019-06-26T03:58:57.643Z,49.90
2019-06-26T04:01:02.410Z,50.00
2019-06-26T04:03:07.089Z,50.10
2019-06-26T04:05:11.772Z,50.20
2019-06-26T04:07:16.475Z,50.70
2019-06-26T04:09:21.163Z,50.20
2019-06-26T04:11:25.917Z,50.40
2019-06-26T04:13:30.691Z,50.40
2019-06-26T04:15:42.015Z,50.50
2019-06-26T04:17:41.854Z,50.40
2019-06-26T04:19:46.585Z,50.50
2019-06-26T04:21:51.285Z,50.60
2019-06-26T04:23:55.963Z,50.70
2019-06-26T04:26:00.669Z,50.60
2019-06-26T04:28:06.607Z,50.80
2019-06-26T04:30:11.373Z,50.70
2019-06-26T04:32:16.114Z,50.80
2019-06-26T04:34:20.821Z,50.80
2019-06-26T04:36:25.563Z,50.90
2019-06-26T04:38:30.262Z,50.90
2019-06-26T04:40:35.051Z,51.00
2019-06-26T04:42:40.692Z,50.90
2019-06-26T04:44:45.455Z,50.90
2019-06-26T04:46:50.230Z,51.00
2019-06-26T04:48:54.994Z,51.80
2019-06-26T04:50:59.749Z,51.30
2019-06-26T04:53:04.536Z,51.30
2019-06-26T04:55:09.275Z,51.30
2019-06-26T04:57:14.019Z,51.30
2019-06-26T04:59:18.977Z,51.30
2019-06-26T05:01:23.789Z,52.00
2019-06-26T05:03:28.464Z,51.30
2019-06-26T05:05:39.739Z,51.30
2019-06-26T05:07:39.665Z,51.30
2019-06-26T05:09:45.429Z,51.30
2019-06-26T05:11:50.204Z,51.30
2019-06-26T05:13:54.954Z,51.30
2019-06-26T05:16:13.846Z,51.30
2019-06-26T05:18:06.047Z,51.60
2019-06-26T05:20:11.072Z,51.60
2019-06-26T05:22:15.748Z,51.60
2019-06-26T05:24:20.915Z,51.70
2019-06-26T05:26:25.671Z,51.70
2019-06-26T05:28:30.434Z,51.70
2019-06-26T05:30:35.210Z,51.70
2019-06-26T05:32:39.965Z,51.70
2019-06-26T05:34:44.679Z,51.80
2019-06-26T05:36:49.340Z,51.90
2019-06-26T05:38:54.028Z,51.90
2019-06-26T05:40:59.177Z,51.90
2019-06-26T05:43:03.934Z,51.70
2019-06-26T05:45:08.858Z,51.80
2019-06-26T05:47:13.644Z,51.90
2019-06-26T05:49:18.315Z,51.90
2019-06-26T05:51:23.012Z,52.00
2019-06-26T05:53:27.897Z,52.10
2019-06-26T05:55:32.575Z,52.30
2019-06-26T05:57:37.320Z,52.50
2019-06-26T05:59:42.016Z,52.60
2019-06-26T06:01:46.792Z,52.60
2019-06-26T06:03:51.623Z,53.40
2019-06-26T06:05:56.339Z,52.60
2019-06-26T06:08:01.099Z,52.60
2019-06-26T06:10:06.398Z,52.80
2019-06-26T06:12:11.168Z,53.00
2019-06-26T06:14:15.910Z,52.70
2019-06-26T06:16:20.653Z,52.80
2019-06-26T06:18:25.343Z,53.00
2019-06-26T06:20:36.040Z,53.80
2019-06-26T06:22:40.966Z,53.10
2019-06-26T06:24:45.809Z,53.20
2019-06-26T06:26:50.573Z,53.30
2019-06-26T06:28:55.333Z,54.00
2019-06-26T06:31:00.462Z,53.40
2019-06-26T06:33:05.461Z,53.40
2019-06-26T06:35:10.206Z,53.30
2019-06-26T06:37:14.897Z,53.20
2019-06-26T06:39:19.593Z,53.20
2019-06-26T06:41:24.306Z,53.30
2019-06-26T06:43:29.081Z,53.40
2019-06-26T06:45:33.819Z,53.40
2019-06-26T06:47:38.509Z,53.40
2019-06-26T06:49:44.747Z,53.40
2019-06-26T06:51:49.565Z,53.40
2019-06-26T06:53:54.280Z,53.50
2019-06-26T06:55:59.033Z,53.50
2019-06-26T06:58:03.815Z,53.50
2019-06-26T07:00:08.491Z,53.50
2019-06-26T07:02:13.303Z,53.50
2019-06-26T07:04:18.011Z,53.50
2019-06-26T07:06:22.697Z,54.20
2019-06-26T07:08:27.504Z,53.50
2019-06-26T07:10:32.209Z,53.60
2019-06-26T07:12:36.880Z,53.50
2019-06-26T07:14:41.653Z,53.50
2019-06-26T07:16:46.391Z,53.60
2019-06-26T07:18:51.108Z,53.60
2019-06-26T07:20:55.825Z,53.50
2019-06-26T07:23:00.577Z,53.60
2019-06-26T07:25:05.535Z,53.60
2019-06-26T07:27:10.317Z,53.50
2019-06-26T07:29:15.032Z,53.70
2019-06-26T07:31:19.791Z,53.70
2019-06-26T07:33:24.549Z,53.70
2019-06-26T07:35:48.738Z,53.60
2019-06-26T07:37:53.527Z,53.60
2019-06-26T07:40:01.926Z,53.50
2019-06-26T07:42:04.588Z,53.60
2019-06-26T07:44:09.307Z,54.40
2019-06-26T07:46:14.038Z,53.80
2019-06-26T07:48:18.761Z,53.80
2019-06-26T07:50:23.453Z,53.90
2019-06-26T07:52:28.126Z,54.00
2019-06-26T07:54:32.900Z,53.90
2019-06-26T07:56:37.582Z,53.90
2019-06-26T07:58:42.376Z,54.80
2019-06-26T08:00:47.111Z,54.10
2019-06-26T08:02:51.795Z,54.00
2019-06-26T08:04:56.595Z,54.00
2019-06-26T08:07:01.437Z,54.00
2019-06-26T08:09:06.668Z,54.00
2019-06-26T08:11:11.435Z,53.90
2019-06-26T08:13:16.184Z,54.00
2019-06-26T08:15:20.907Z,54.00
2019-06-26T08:17:25.582Z,54.00
2019-06-26T08:19:30.343Z,54.10
2019-06-26T08:21:35.198Z,54.20
2019-06-26T08:23:39.864Z,54.20
2019-06-26T08:25:44.549Z,54.30
2019-06-26T08:27:49.848Z,54.10
2019-06-26T08:29:55.543Z,54.30
2019-06-26T08:32:00.241Z,54.30
2019-06-26T08:34:05.011Z,54.20
2019-06-26T08:36:09.701Z,54.40
2019-06-26T08:38:15.843Z,54.40
2019-06-26T08:40:20.746Z,54.40
2019-06-26T08:42:25.491Z,54.30
2019-06-26T08:44:30.262Z,54.30
2019-06-26T08:46:35.241Z,54.30
2019-06-26T08:48:40.829Z,54.30
2019-06-26T08:50:47.447Z,54.20
2019-06-26T08:52:52.257Z,54.20
2019-06-26T08:54:57.022Z,54.10
2019-06-26T08:57:01.720Z,54.10
2019-06-26T08:59:06.509Z,54.20
2019-06-26T09:01:11.301Z,54.20
2019-06-26T09:03:16.052Z,54.10
2019-06-26T09:05:20.836Z,54.00
2019-06-26T09:07:25.581Z,54.20
2019-06-26T09:09:30.255Z,54.20
2019-06-26T09:11:36.082Z,54.20
2019-06-26T09:13:40.903Z,54.00
2019-06-26T09:15:49.621Z,54.00
2019-06-26T09:17:52.077Z,54.10
2019-06-26T09:19:56.862Z,54.90
2019-06-26T09:22:01.619Z,53.90
2019-06-26T09:24:06.370Z,54.10
2019-06-26T09:26:11.109Z,53.90
2019-06-26T09:28:15.862Z,53.60
2019-06-26T09:30:20.650Z,53.50
2019-06-26T09:32:26.082Z,53.30
2019-06-26T09:34:30.837Z,53.10
2019-06-26T09:36:35.624Z,53.20
2019-06-26T09:38:40.378Z,53.80
2019-06-26T09:40:45.061Z,53.80
2019-06-26T09:42:49.760Z,53.70
2019-06-26T09:44:54.511Z,53.70
2019-06-26T09:46:59.286Z,53.70
2019-06-26T09:49:05.132Z,53.70
2019-06-26T09:51:09.872Z,53.60
2019-06-26T09:53:14.702Z,53.50
2019-06-26T09:55:19.604Z,53.30
2019-06-26T09:57:24.273Z,53.20
2019-06-26T09:59:28.952Z,53.00
2019-06-26T10:01:33.793Z,53.00
2019-06-26T10:03:38.562Z,53.00
2019-06-26T10:05:43.321Z,52.90
2019-06-26T10:07:48.032Z,52.70
2019-06-26T10:09:52.796Z,52.60
2019-06-26T10:11:57.543Z,52.40
2019-06-26T10:14:02.361Z,52.40
2019-06-26T10:16:07.088Z,52.50
2019-06-26T10:18:11.760Z,52.50
2019-06-26T10:20:16.475Z,53.10
2019-06-26T10:22:21.275Z,53.00
2019-06-26T10:24:25.961Z,53.10
2019-06-26T10:26:32.564Z,52.90
2019-06-26T10:28:37.056Z,52.90
2019-06-26T10:30:42.776Z,52.60
2019-06-26T10:32:47.546Z,52.60
2019-06-26T10:34:52.308Z,52.40
2019-06-26T10:36:57.083Z,52.10
2019-06-26T10:39:01.890Z,52.20
2019-06-26T10:41:08.347Z,52.10
2019-06-26T10:43:13.098Z,51.90
2019-06-26T10:45:17.945Z,51.90
2019-06-26T10:47:22.699Z,51.80
2019-06-26T10:49:28.072Z,51.70
2019-06-26T10:51:32.865Z,51.70
2019-06-26T10:53:37.613Z,51.70
2019-06-26T10:55:42.369Z,51.70
2019-06-26T10:57:47.215Z,52.50
2019-06-26T10:59:55.484Z,51.80
2019-06-26T11:01:58.352Z,51.80
2019-06-26T11:04:03.166Z,51.70
2019-06-26T11:06:07.919Z,51.50
2019-06-26T11:08:12.611Z,51.50
2019-06-26T11:10:17.316Z,51.60
2019-06-26T11:12:22.015Z,51.50
2019-06-26T11:14:26.768Z,51.50
2019-06-26T11:16:31.707Z,51.50
2019-06-26T11:18:36.390Z,51.40
2019-06-26T11:20:41.426Z,51.30
2019-06-26T11:22:46.201Z,51.30
2019-06-26T11:24:50.968Z,51.20
2019-06-26T11:26:55.772Z,51.20
2019-06-26T11:29:00.553Z,51.10
2019-06-26T11:31:05.246Z,51.00
2019-06-26T11:33:10.005Z,51.10
2019-06-26T11:35:15.909Z,51.10
2019-06-26T11:37:22.963Z,51.00
2019-06-26T11:39:27.058Z,51.00
2019-06-26T11:41:31.745Z,51.00
2019-06-26T11:43:36.423Z,50.90
2019-06-26T11:45:41.153Z,50.80
2019-06-26T11:47:46.174Z,50.70
2019-06-26T11:49:59.892Z,50.70
2019-06-26T11:51:57.389Z,50.60
2019-06-26T11:54:02.135Z,50.70
2019-06-26T11:56:06.878Z,50.70
2019-06-26T11:58:11.671Z,50.60
2019-06-26T12:00:18.613Z,50.60
2019-06-26T12:02:23.407Z,50.60
2019-06-26T12:04:28.096Z,50.40
2019-06-26T12:06:32.881Z,50.20
2019-06-26T12:08:37.666Z,50.20
2019-06-26T12:10:42.433Z,50.40
2019-06-26T12:12:47.186Z,50.30
2019-06-26T12:14:51.995Z,50.30
2019-06-26T12:16:56.816Z,50.50
2019-06-26T12:19:01.505Z,50.60
2019-06-26T12:21:06.303Z,50.40
2019-06-26T12:23:11.211Z,50.40
2019-06-26T12:25:15.963Z,50.40
2019-06-26T12:27:20.730Z,51.10
2019-06-26T12:29:25.405Z,50.50
2019-06-26T12:31:30.164Z,50.70
2019-06-26T12:33:35.914Z,50.80
2019-06-26T12:35:40.693Z,50.90
2019-06-26T12:37:45.695Z,51.00
2019-06-26T12:39:50.416Z,51.30
2019-06-26T12:41:55.187Z,51.10
2019-06-26T12:43:59.972Z,50.90
2019-06-26T12:46:05.081Z,50.80
2019-06-26T12:48:09.816Z,50.80
2019-06-26T12:50:14.563Z,50.80
2019-06-26T12:52:19.302Z,50.90
2019-06-26T12:54:24.043Z,50.90
2019-06-26T12:56:28.817Z,51.00
2019-06-26T12:58:33.586Z,50.80
2019-06-26T13:00:38.372Z,50.50
2019-06-26T13:02:43.037Z,50.50
2019-06-26T13:04:47.709Z,50.40
2019-06-26T13:06:52.422Z,50.50
2019-06-26T13:08:57.098Z,50.30
2019-06-26T13:11:01.857Z,50.40
2019-06-26T13:13:06.619Z,50.40
2019-06-26T13:15:11.376Z,50.40
2019-06-26T13:17:16.121Z,50.40
2019-06-26T13:19:20.914Z,50.70
2019-06-26T13:21:25.635Z,50.40
2019-06-26T13:23:30.315Z,50.40
2019-06-26T13:25:35.110Z,50.50
2019-06-26T13:27:39.800Z,50.60
2019-06-26T13:29:44.497Z,50.60
2019-06-26T13:31:49.289Z,50.70
2019-06-26T13:33:54.243Z,51.30
2019-06-26T13:35:58.992Z,50.40
2019-06-26T13:38:03.674Z,50.40
2019-06-26T13:40:08.518Z,50.30
2019-06-26T13:42:13.267Z,50.40
2019-06-26T13:44:18.015Z,50.40
2019-06-26T13:46:22.861Z,50.40
2019-06-26T13:48:27.623Z,50.40
2019-06-26T13:50:32.302Z,50.50
2019-06-26T13:52:37.082Z,50.40
2019-06-26T13:54:41.825Z,51.00
2019-06-26T13:56:46.573Z,50.80
2019-06-26T13:58:52.380Z,50.70
2019-06-26T14:00:57.113Z,50.40
2019-06-26T14:03:01.871Z,50.50
2019-06-26T14:05:08.276Z,50.40
2019-06-26T14:07:13.991Z,50.40
2019-06-26T14:09:18.664Z,50.20
2019-06-26T14:11:23.431Z,50.00
2019-06-26T14:13:28.171Z,49.90
2019-06-26T14:15:32.844Z,49.60
2019-06-26T14:17:37.612Z,49.60
2019-06-26T14:19:42.275Z,49.50
2019-06-26T14:21:47.003Z,49.40
2019-06-26T14:23:51.777Z,49.30
2019-06-26T14:25:57.495Z,50.00
2019-06-26T14:28:02.289Z,49.10
2019-06-26T14:30:07.543Z,49.90
2019-06-26T14:32:12.282Z,49.30
2019-06-26T14:34:17.004Z,49.40
2019-06-26T14:36:23.377Z,49.30
2019-06-26T14:38:28.290Z,49.30
2019-06-26T14:40:33.072Z,49.10
2019-06-26T14:42:37.814Z,48.90
2019-06-26T14:44:42.556Z,48.70
2019-06-26T14:46:47.325Z,48.00
2019-06-26T14:48:51.985Z,48.70
2019-06-26T14:50:56.818Z,48.70
2019-06-26T14:53:01.597Z,48.80
2019-06-26T14:55:07.089Z,48.90
2019-06-26T14:57:11.791Z,49.10
2019-06-26T14:59:16.455Z,49.20
2019-06-26T15:01:21.110Z,49.30
2019-06-26T15:03:25.876Z,49.20
2019-06-26T15:05:30.562Z,49.60
2019-06-26T15:07:35.244Z,48.70
2019-06-26T15:09:40.011Z,48.80
2019-06-26T15:11:44.753Z,48.80
2019-06-26T15:13:49.512Z,49.00
2019-06-26T15:15:54.930Z,49.10
2019-06-26T15:17:59.830Z,48.80
2019-06-26T15:20:05.508Z,48.90
2019-06-26T15:22:10.223Z,48.90
2019-06-26T15:24:14.983Z,48.90
2019-06-26T15:26:19.721Z,48.80
2019-06-26T15:28:24.491Z,48.70
2019-06-26T15:30:29.242Z,48.40
2019-06-26T15:32:34.024Z,48.20
2019-06-26T15:34:38.769Z,48.20
2019-06-26T15:36:43.591Z,48.10
2019-06-26T15:38:48.269Z,48.30
2019-06-26T15:40:52.943Z,48.50
2019-06-26T15:42:57.653Z,48.70
2019-06-26T15:45:02.424Z,48.90
2019-06-26T15:47:07.245Z,49.40
2019-06-26T15:49:11.941Z,49.70
2019-06-26T15:51:16.624Z,49.20
2019-06-26T15:53:21.368Z,49.10
2019-06-26T15:55:26.045Z,48.90
2019-06-26T15:57:30.799Z,48.80
2019-06-26T15:59:35.460Z,48.80
2019-06-26T16:01:40.221Z,48.90
2019-06-26T16:03:44.903Z,48.80
2019-06-26T16:05:49.684Z,48.90
2019-06-26T16:07:55.418Z,48.90
2019-06-26T16:10:00.092Z,48.90
2019-06-26T16:12:04.861Z,49.00
2019-06-26T16:14:09.544Z,49.00
2019-06-26T16:16:14.339Z,48.90
2019-06-26T16:18:23.448Z,49.10
2019-06-26T16:20:28.126Z,48.80
2019-06-26T16:22:33.052Z,48.40
2019-06-26T16:24:37.862Z,48.20
2019-06-26T16:26:42.621Z,48.30
2019-06-26T16:28:47.347Z,48.30
2019-06-26T16:30:52.062Z,48.10
2019-06-26T16:32:57.115Z,47.80
2019-06-26T16:35:03.975Z,47.80
2019-06-26T16:37:08.716Z,47.30
2019-06-26T16:39:13.550Z,46.50
2019-06-26T16:41:18.212Z,46.50
2019-06-26T16:43:22.909Z,46.70
2019-06-26T16:45:27.604Z,46.90
2019-06-26T16:47:32.358Z,46.90
2019-06-26T16:49:38.110Z,47.30
2019-06-26T16:51:42.815Z,47.50
2019-06-26T16:53:47.564Z,47.50
2019-06-26T16:55:53.217Z,47.50
2019-06-26T16:57:58.194Z,47.30
2019-06-26T17:00:09.580Z,47.20
2019-06-26T17:02:11.074Z,47.00
2019-06-26T17:04:15.752Z,47.00
2019-06-26T17:06:20.525Z,47.10
2019-06-26T17:08:25.296Z,47.00
2019-06-26T17:10:30.062Z,47.30
2019-06-26T17:12:34.806Z,47.30
2019-06-26T17:14:39.664Z,47.30
2019-06-26T17:16:44.528Z,47.20
2019-06-26T17:18:49.485Z,47.20
2019-06-26T17:20:54.262Z,47.30
2019-06-26T17:23:05.747Z,47.30
2019-06-26T17:25:06.929Z,47.30
2019-06-26T17:27:11.712Z,47.30
2019-06-26T17:29:16.456Z,47.30
2019-06-26T17:31:21.207Z,47.30
2019-06-26T17:33:25.997Z,47.30
2019-06-26T17:35:31.796Z,47.30
2019-06-26T17:37:36.508Z,47.20
2019-06-26T17:39:41.277Z,47.20
2019-06-26T17:41:45.977Z,47.40
2019-06-26T17:43:50.691Z,47.30
2019-06-26T17:45:55.375Z,47.40
2019-06-26T17:48:00.091Z,47.50
2019-06-26T17:50:07.733Z,47.40
2019-06-26T17:52:12.461Z,47.40
2019-06-26T17:54:17.297Z,48.20
2019-06-26T17:56:22.017Z,47.60
2019-06-26T17:58:26.773Z,47.30
2019-06-26T18:00:34.750Z,47.30
2019-06-26T18:02:39.441Z,47.40
2019-06-26T18:04:44.116Z,47.30
2019-06-26T18:06:48.797Z,47.10
2019-06-26T18:08:53.579Z,47.00
2019-06-26T18:10:58.748Z,46.90
2019-06-26T18:13:03.517Z,46.80
2019-06-26T18:15:08.519Z,46.20
2019-06-26T18:17:21.926Z,46.10
2019-06-26T18:19:19.636Z,46.20
2019-06-26T18:21:24.324Z,46.00
2019-06-26T18:23:37.770Z,45.80
2019-06-26T18:25:35.433Z,46.10
2019-06-26T18:27:40.233Z,46.00
2019-06-26T18:29:44.942Z,46.10
2019-06-26T18:31:49.615Z,46.10
2019-06-26T18:33:54.414Z,46.00
2019-06-26T18:35:59.154Z,46.10
2019-06-26T18:38:03.818Z,46.30
2019-06-26T18:40:09.714Z,46.30
2019-06-26T18:42:33.811Z,46.40
2019-06-26T18:44:38.505Z,46.30
2019-06-26T18:46:43.244Z,46.40
2019-06-26T18:48:47.916Z,46.60
2019-06-26T18:50:52.680Z,46.70
2019-06-26T18:52:57.464Z,46.80
2019-06-26T18:55:02.249Z,46.90
2019-06-26T18:57:06.989Z,47.20
2019-06-26T18:59:11.678Z,47.10
2019-06-26T19:01:16.451Z,47.10
2019-06-26T19:03:21.335Z,47.10
2019-06-26T19:05:26.021Z,47.10
2019-06-26T19:07:30.696Z,47.20
2019-06-26T19:09:35.485Z,47.20
2019-06-26T19:11:40.259Z,47.30
2019-06-26T19:13:45.048Z,47.20
2019-06-26T19:15:49.865Z,47.40
2019-06-26T19:17:54.607Z,47.50
2019-06-26T19:19:59.429Z,47.60
2019-06-26T19:22:04.159Z,47.60
2019-06-26T19:24:10.555Z,47.60
2019-06-26T19:26:15.245Z,47.60
2019-06-26T19:28:22.992Z,47.70
2019-06-26T19:30:27.286Z,47.60
2019-06-26T19:32:32.017Z,47.70
2019-06-26T19:34:36.766Z,47.10
2019-06-26T19:36:49.997Z,47.30
2019-06-26T19:38:48.877Z,47.10
2019-06-26T19:40:53.549Z,47.20
2019-06-26T19:42:58.283Z,47.30
2019-06-26T19:45:03.515Z,47.30
2019-06-26T19:47:08.693Z,47.30
2019-06-26T19:49:13.521Z,47.30
2019-06-26T19:51:18.270Z,47.40
2019-06-26T19:53:23.041Z,47.50
2019-06-26T19:55:27.730Z,47.60
2019-06-26T19:57:32.506Z,47.70
2019-06-26T19:59:37.252Z,47.80
2019-06-26T20:01:41.966Z,47.80
2019-06-26T20:03:46.748Z,48.00
2019-06-26T20:05:51.421Z,48.20
2019-06-26T20:07:56.441Z,47.90
2019-06-26T20:10:02.059Z,48.10
2019-06-26T20:12:06.961Z,48.10
2019-06-26T20:14:11.698Z,48.30
2019-06-26T20:16:16.793Z,48.30
2019-06-26T20:18:21.539Z,48.40
2019-06-26T20:20:27.023Z,48.40
2019-06-26T20:22:31.760Z,48.50
2019-06-26T20:24:43.981Z,48.50
2019-06-26T20:26:42.877Z,48.50
2019-06-26T20:28:47.549Z,48.60
2019-06-26T20:30:52.627Z,48.70
2019-06-26T20:32:57.290Z,48.90
2019-06-26T20:35:02.048Z,48.90
2019-06-26T20:37:06.913Z,49.10
2019-06-26T20:39:11.657Z,49.20
2019-06-26T20:41:16.387Z,49.50
2019-06-26T20:43:21.165Z,49.60
2019-06-26T20:45:25.849Z,49.70
2019-06-26T20:47:30.587Z,49.90
2019-06-26T20:49:35.302Z,50.10
2019-06-26T20:51:40.020Z,50.00
2019-06-26T20:53:44.761Z,49.90
2019-06-26T20:56:08.889Z,49.90
2019-06-26T20:58:13.559Z,49.90
2019-06-26T21:00:22.442Z,49.80
2019-06-26T21:02:25.779Z,49.90
2019-06-26T21:04:30.503Z,49.80
2019-06-26T21:06:35.197Z,49.80
2019-06-26T21:08:39.916Z,50.00
2019-06-26T21:10:44.663Z,49.70
2019-06-26T21:12:49.416Z,49.70
2019-06-26T21:14:54.535Z,49.80
2019-06-26T21:16:59.230Z,50.00
2019-06-26T21:19:04.009Z,50.30
2019-06-26T21:21:08.754Z,50.00
2019-06-26T21:23:18.698Z,50.00
2019-06-26T21:25:20.052Z,50.10
2019-06-26T21:27:24.814Z,50.20
2019-06-26T21:29:29.600Z,50.20
2019-06-26T21:31:34.327Z,50.30
2019-06-26T21:33:39.096Z,50.20
2019-06-26T21:35:43.860Z,50.20
2019-06-26T21:37:48.570Z,50.20
2019-06-26T21:39:53.272Z,50.30
2019-06-26T21:41:58.014Z,50.40
2019-06-26T21:44:15.147Z,50.40
2019-06-26T21:46:19.888Z,50.50
2019-06-26T21:48:24.633Z,51.20
2019-06-26T21:50:29.471Z,50.50
2019-06-26T21:52:34.156Z,50.60
2019-06-26T21:54:38.894Z,50.70
2019-06-26T21:57:01.409Z,50.60
2019-06-26T21:59:24.320Z,50.50
2019-06-26T22:01:46.808Z,50.50
2019-06-26T22:04:10.028Z,50.40
2019-06-26T22:06:31.422Z,50.40
2019-06-26T22:08:40.698Z,50.40
2019-06-26T22:10:45.663Z,50.50
2019-06-26T22:12:50.486Z,50.50
2019-06-26T22:14:55.156Z,50.60
2019-06-26T22:16:59.907Z,50.90
2019-06-26T22:19:04.754Z,50.80
2019-06-26T22:21:09.688Z,50.80
2019-06-26T22:23:14.426Z,51.00
2019-06-26T22:25:19.120Z,50.80
2019-06-26T22:27:23.863Z,50.80
2019-06-26T22:29:28.632Z,50.80
2019-06-26T22:31:33.428Z,50.80
2019-06-26T22:33:38.118Z,50.80
2019-06-26T22:35:43.747Z,50.90
2019-06-26T22:37:48.835Z,50.80
2019-06-26T22:39:53.508Z,50.80
2019-06-26T22:41:59.274Z,50.90
2019-06-26T22:44:03.954Z,50.90
2019-06-26T22:46:08.681Z,51.00
2019-06-26T22:48:13.352Z,50.90
2019-06-26T22:50:18.067Z,50.90
2019-06-26T22:52:22.740Z,50.80
2019-06-26T22:54:27.489Z,50.80
2019-06-26T22:56:32.301Z,50.80
2019-06-26T22:58:38.096Z,50.80
2019-06-26T23:00:42.807Z,50.80
2019-06-26T23:02:47.540Z,50.80
2019-06-26T23:04:52.206Z,50.60
2019-06-26T23:06:56.904Z,51.00
2019-06-26T23:09:01.665Z,51.00
2019-06-26T23:11:07.641Z,51.10
2019-06-26T23:13:12.395Z,51.10
2019-06-26T23:15:17.139Z,51.10
2019-06-26T23:17:21.922Z,51.10
2019-06-26T23:19:26.663Z,51.20
2019-06-26T23:21:31.344Z,51.10
2019-06-26T23:23:37.031Z,51.20
2019-06-26T23:25:41.787Z,51.20
2019-06-26T23:27:46.551Z,51.30
2019-06-26T23:29:51.215Z,51.40
2019-06-26T23:31:56.082Z,51.40
2019-06-26T23:34:00.833Z,51.40
2019-06-26T23:36:05.499Z,51.50
2019-06-26T23:38:10.202Z,51.50
2019-06-26T23:40:15.546Z,51.50
2019-06-26T23:42:20.304Z,51.40
2019-06-26T23:44:25.024Z,51.50
2019-06-26T23:46:29.726Z,51.50
2019-06-26T23:48:34.396Z,51.60
2019-06-26T23:50:39.141Z,51.70
2019-06-26T23:52:43.923Z,51.70
2019-06-26T23:54:48.663Z,51.70
2019-06-26T23:56:53.334Z,51.70
2019-06-26T23:58:58.018Z,51.80
