createdAt,value
2018-02-17T00:01:09.490Z,-0.90
2018-02-17T00:03:39.418Z,-0.70
2018-02-17T00:06:07.834Z,-0.70
2018-02-17T00:08:35.964Z,-0.60
2018-02-17T00:11:04.769Z,-0.70
2018-02-17T00:13:32.910Z,-0.80
2018-02-17T00:16:14.641Z,-0.90
2018-02-17T00:18:45.379Z,-1.00
2018-02-17T00:21:22.245Z,-1.20
2018-02-17T00:23:55.767Z,-1.00
2018-02-17T00:26:28.762Z,-0.80
2018-02-17T00:29:02.353Z,-0.80
2018-02-17T00:31:30.479Z,-0.90
2018-02-17T00:34:11.184Z,-1.00
2018-02-17T00:36:42.213Z,-1.10
2018-02-17T00:39:10.365Z,-1.20
2018-02-17T00:41:38.511Z,-1.10
2018-02-17T00:44:07.109Z,-1.10
2018-02-17T00:46:35.260Z,-1.10
2018-02-17T00:49:03.364Z,-1.00
2018-02-17T00:51:31.462Z,-1.00
2018-02-17T00:53:59.581Z,-0.90
2018-02-17T00:56:27.845Z,-0.80
2018-02-17T00:58:56.198Z,-0.80
2018-02-17T01:01:24.520Z,-0.80
2018-02-17T01:03:52.677Z,-0.60
2018-02-17T01:06:20.924Z,-0.70
2018-02-17T01:08:49.948Z,-0.60
2018-02-17T01:11:18.840Z,-0.50
2018-02-17T01:13:47.713Z,-0.40
2018-02-17T01:16:15.796Z,-0.30
2018-02-17T01:18:43.929Z,-0.30
2018-02-17T01:21:12.038Z,-0.30
2018-02-17T01:23:40.146Z,-0.30
2018-02-17T01:26:09.991Z,-0.20
2018-02-17T01:28:38.123Z,-0.20
2018-02-17T01:31:06.228Z,-0.20
2018-02-17T01:33:34.344Z,-0.20
2018-02-17T01:36:02.465Z,-0.20
2018-02-17T01:38:30.600Z,-0.20
2018-02-17T01:40:58.722Z,-0.20
2018-02-17T01:43:26.823Z,-0.20
2018-02-17T01:45:54.949Z,-0.10
2018-02-17T01:48:23.054Z,-0.20
2018-02-17T01:50:51.143Z,-0.20
2018-02-17T01:53:19.275Z,-0.10
2018-02-17T01:55:47.402Z,-0.20
2018-02-17T01:58:15.513Z,-0.20
2018-02-17T02:00:43.645Z,-0.20
2018-02-17T02:03:11.767Z,-0.30
2018-02-17T02:05:39.881Z,-0.50
2018-02-17T02:08:08.310Z,-0.40
2018-02-17T02:10:37.386Z,-0.50
2018-02-17T02:13:05.496Z,-0.60
2018-02-17T02:15:33.623Z,-0.50
2018-02-17T02:18:01.746Z,-0.30
2018-02-17T02:20:30.454Z,-0.30
2018-02-17T02:22:59.531Z,-0.20
2018-02-17T02:25:27.718Z,-0.20
2018-02-17T02:27:55.824Z,-0.10
2018-02-17T02:30:23.940Z,-0.10
2018-02-17T02:32:52.050Z,-0.10
2018-02-17T02:42:05.094Z,-0.10
2018-02-17T02:44:33.414Z,-0.10
2018-02-17T02:47:05.757Z,-0.10
2018-02-17T02:49:34.892Z,-0.10
2018-02-17T02:52:05.554Z,-0.20
2018-02-17T02:54:37.436Z,-0.20
2018-02-17T02:57:09.863Z,-0.20
2018-02-17T02:59:40.008Z,-0.10
2018-02-17T03:02:10.335Z,-0.10
2018-02-17T03:04:38.733Z,-0.10
2018-02-17T03:07:07.013Z,0.00
2018-02-17T03:09:36.146Z,-0.10
2018-02-17T03:12:05.546Z,-0.30
2018-02-17T03:14:33.722Z,-0.30
2018-02-17T03:17:01.852Z,-0.20
2018-02-17T03:19:29.983Z,-0.20
2018-02-17T03:21:59.031Z,-0.30
2018-02-17T03:24:27.208Z,-0.30
2018-02-17T03:26:55.355Z,-0.30
2018-02-17T03:29:23.494Z,-0.30
2018-02-17T03:31:51.662Z,-0.20
2018-02-17T03:34:20.664Z,-0.10
2018-02-17T03:36:49.617Z,-0.10
2018-02-17T03:39:17.793Z,-0.20
2018-02-17T03:41:45.929Z,-0.20
2018-02-17T03:44:14.095Z,-0.10
2018-02-17T03:46:42.991Z,-0.10
2018-02-17T03:49:11.143Z,-0.20
2018-02-17T03:51:53.907Z,-0.10
2018-02-17T03:54:33.295Z,-0.20
2018-02-17T03:57:01.449Z,-0.30
2018-02-17T03:59:29.565Z,-0.30
2018-02-17T04:01:59.507Z,-0.30
2018-02-17T04:04:27.618Z,-0.30
2018-02-17T04:06:55.785Z,-0.30
2018-02-17T04:09:24.701Z,-0.20
2018-02-17T04:11:54.748Z,-0.20
2018-02-17T04:14:22.942Z,-0.30
2018-02-17T04:16:51.070Z,-0.40
2018-02-17T04:19:19.225Z,-0.40
2018-02-17T04:21:48.184Z,-0.40
2018-02-17T04:24:17.035Z,-0.50
2018-02-17T04:26:45.918Z,-0.40
2018-02-17T04:29:14.817Z,-0.30
2018-02-17T04:31:43.217Z,-0.30
2018-02-17T04:34:12.427Z,-0.20
2018-02-17T04:36:40.567Z,-0.10
2018-02-17T04:39:08.677Z,-0.10
2018-02-17T04:41:40.564Z,-0.10
2018-02-17T04:44:09.035Z,-0.10
2018-02-17T04:46:37.163Z,-0.10
2018-02-17T04:49:09.010Z,-0.10
2018-02-17T04:51:41.709Z,-0.10
2018-02-17T04:54:14.282Z,0.00
2018-02-17T04:59:47.891Z,-0.20
2018-02-17T05:05:33.341Z,-0.30
2018-02-17T05:11:03.381Z,-0.40
2018-02-17T05:13:31.519Z,-0.50
2018-02-17T05:16:19.224Z,-0.40
2018-02-17T05:18:50.911Z,-0.40
2018-02-17T05:21:21.784Z,-0.40
2018-02-17T05:23:51.560Z,-0.20
2018-02-17T05:26:22.047Z,-0.20
2018-02-17T05:28:51.802Z,-0.20
2018-02-17T05:31:20.385Z,-0.20
2018-02-17T05:36:56.232Z,-0.10
2018-02-17T05:39:28.049Z,-0.10
2018-02-17T05:44:59.343Z,-0.10
2018-02-17T05:47:30.839Z,-0.10
2018-02-17T05:49:59.800Z,-0.10
2018-02-17T05:52:27.991Z,0.00
2018-02-17T05:54:56.211Z,0.00
2018-02-17T05:57:24.348Z,0.00
2018-02-17T05:59:52.469Z,0.00
2018-02-17T06:02:20.683Z,-0.10
2018-02-17T06:04:48.851Z,0.00
2018-02-17T06:07:17.340Z,-0.10
2018-02-17T06:09:45.523Z,-0.20
2018-02-17T06:12:13.681Z,-0.10
2018-02-17T06:14:42.851Z,-0.10
2018-02-17T06:17:21.836Z,-0.10
2018-02-17T06:19:53.713Z,-0.10
2018-02-17T06:22:26.628Z,-0.20
2018-02-17T06:24:54.778Z,-0.30
2018-02-17T06:27:58.862Z,-0.30
2018-02-17T06:30:35.196Z,-0.40
2018-02-17T06:33:11.674Z,-0.40
2018-02-17T06:35:42.480Z,-0.40
2018-02-17T06:38:22.229Z,-0.40
2018-02-17T06:41:05.657Z,-0.30
2018-02-17T06:43:48.690Z,-0.30
2018-02-17T06:46:49.472Z,-0.40
2018-02-17T06:49:30.050Z,-0.40
2018-02-17T07:06:10.553Z,-0.20
2018-02-17T07:08:51.414Z,-0.10
2018-02-17T07:14:48.141Z,-0.10
2018-02-17T07:17:16.712Z,-0.10
2018-02-17T07:26:04.450Z,0.00
2018-02-17T07:28:38.455Z,0.00
2018-02-17T07:31:09.368Z,0.00
2018-02-17T07:33:44.149Z,0.10
2018-02-17T07:36:12.248Z,0.00
2018-02-17T07:41:58.114Z,0.10
2018-02-17T07:44:26.278Z,0.20
2018-02-17T07:46:54.455Z,0.30
2018-02-17T07:49:23.331Z,0.30
2018-02-17T07:51:51.425Z,0.20
2018-02-17T07:54:19.503Z,0.20
2018-02-17T07:56:47.611Z,0.20
2018-02-17T07:59:15.696Z,0.30
2018-02-17T08:01:43.828Z,0.30
2018-02-17T08:04:38.220Z,0.20
2018-02-17T08:07:11.046Z,0.30
2018-02-17T08:13:23.369Z,0.50
2018-02-17T08:16:04.808Z,0.50
2018-02-17T08:18:52.159Z,0.60
2018-02-17T08:21:26.835Z,0.60
2018-02-17T08:23:56.874Z,0.60
2018-02-17T08:26:27.490Z,0.50
2018-02-17T08:28:57.911Z,0.50
2018-02-17T08:31:29.003Z,0.60
2018-02-17T08:33:59.104Z,0.70
2018-02-17T08:36:31.546Z,0.70
2018-02-17T08:39:00.271Z,0.80
2018-02-17T09:13:23.239Z,1.50
2018-02-17T09:16:14.575Z,1.60
2018-02-17T09:19:00.694Z,1.60
2018-02-17T09:24:33.073Z,1.70
2018-02-17T09:27:04.750Z,1.70
2018-02-17T09:29:32.973Z,1.70
2018-02-17T09:32:16.077Z,1.70
2018-02-17T09:34:45.278Z,1.80
2018-02-17T09:37:19.980Z,2.00
2018-02-17T10:31:43.499Z,2.70
2018-02-17T10:34:11.695Z,2.80
2018-02-17T10:36:50.513Z,2.80
2018-02-17T11:08:53.895Z,3.30
2018-02-17T12:11:43.448Z,4.60
2018-02-17T12:21:30.318Z,4.70
2018-02-17T12:24:14.235Z,4.70
2018-02-17T12:27:01.609Z,4.70
2018-02-17T12:29:56.404Z,4.70
2018-02-17T12:35:49.253Z,4.70
2018-02-17T12:38:52.712Z,4.70
2018-02-17T12:44:22.969Z,4.80
2018-02-17T13:00:46.304Z,4.90
2018-02-17T13:03:23.761Z,5.00
2018-02-17T13:06:00.596Z,5.20
2018-02-17T13:08:48.131Z,5.30
2018-02-17T13:11:24.425Z,5.50
2018-02-17T13:13:59.898Z,5.50
2018-02-17T13:25:39.563Z,6.20
2018-02-17T13:31:05.544Z,6.60
2018-02-17T13:33:59.750Z,6.40
2018-02-17T13:36:32.291Z,6.30
2018-02-17T13:39:21.494Z,6.20
2018-02-17T13:41:55.282Z,6.00
2018-02-17T13:44:28.931Z,6.00
2018-02-17T13:47:03.193Z,6.00
2018-02-17T13:49:48.141Z,6.00
2018-02-17T13:52:23.182Z,6.10
2018-02-17T13:55:04.682Z,6.20
2018-02-17T13:57:39.831Z,6.30
2018-02-17T14:02:55.648Z,6.40
2018-02-17T14:05:26.972Z,6.40
2018-02-17T14:08:00.089Z,6.40
2018-02-17T14:10:43.089Z,6.40
2018-02-17T14:13:21.740Z,6.30
2018-02-17T14:15:57.630Z,6.20
2018-02-17T14:18:37.745Z,6.10
2018-02-17T14:21:17.342Z,6.10
2018-02-17T14:23:49.728Z,6.10
2018-02-17T14:26:37.419Z,6.00
2018-02-17T14:29:16.601Z,6.00
2018-02-17T14:31:49.906Z,6.00
2018-02-17T14:34:22.164Z,6.00
2018-02-17T14:36:56.267Z,5.90
2018-02-17T14:39:31.697Z,5.90
2018-02-17T14:42:09.181Z,5.90
2018-02-17T14:44:43.745Z,5.90
2018-02-17T14:47:27.644Z,5.80
2018-02-17T14:50:01.377Z,5.60
2018-02-17T14:52:36.849Z,5.60
2018-02-17T14:55:08.315Z,5.50
2018-02-17T14:57:44.660Z,5.50
2018-02-17T15:00:20.630Z,5.50
2018-02-17T15:02:51.219Z,5.40
2018-02-17T15:05:31.594Z,5.40
2018-02-17T15:08:12.838Z,5.30
2018-02-17T15:10:48.312Z,5.20
2018-02-17T15:13:27.721Z,5.20
2018-02-17T15:19:20.540Z,5.10
2018-02-17T15:22:05.985Z,5.10
2018-02-17T15:27:37.653Z,5.00
2018-02-17T15:32:49.491Z,5.00
2018-02-17T15:35:21.754Z,5.00
2018-02-17T15:37:51.923Z,5.00
2018-02-17T15:40:30.713Z,5.00
2018-02-17T15:43:03.427Z,5.00
2018-02-17T15:45:36.497Z,5.00
2018-02-17T15:48:11.600Z,4.90
2018-02-17T15:50:46.907Z,4.90
2018-02-17T15:53:20.256Z,4.90
2018-02-17T15:55:51.783Z,4.90
2018-02-17T15:58:30.484Z,4.90
2018-02-17T16:01:07.300Z,4.80
2018-02-17T16:03:35.493Z,4.80
2018-02-17T16:06:04.375Z,4.70
2018-02-17T16:08:33.238Z,4.80
2018-02-17T16:11:09.599Z,4.70
2018-02-17T16:54:44.998Z,3.70
2018-02-17T16:57:16.559Z,3.60
2018-02-17T16:59:46.208Z,3.60
2018-02-17T17:02:14.381Z,3.60
2018-02-17T17:04:42.475Z,3.60
2018-02-17T17:07:10.590Z,3.50
2018-02-17T17:09:38.705Z,3.40
2018-02-17T17:12:07.652Z,3.30
2018-02-17T17:14:35.769Z,3.30
2018-02-17T17:17:08.546Z,3.20
2018-02-17T17:19:36.720Z,3.10
2018-02-17T17:22:04.829Z,2.90
2018-02-17T17:24:32.964Z,2.70
2018-02-17T17:27:02.034Z,2.70
2018-02-17T17:29:43.789Z,2.50
2018-02-17T17:32:11.880Z,2.40
2018-02-17T17:34:40.888Z,2.20
2018-02-17T17:37:12.213Z,2.20
2018-02-17T17:39:40.334Z,2.00
2018-02-17T17:42:09.949Z,2.00
2018-02-17T17:44:38.061Z,1.90
2018-02-17T17:47:06.174Z,1.80
2018-02-17T17:49:34.276Z,1.70
2018-02-17T17:52:03.143Z,1.70
2018-02-17T17:54:31.239Z,1.50
2018-02-17T17:57:00.220Z,1.40
2018-02-17T17:59:29.527Z,1.20
2018-02-17T18:01:58.400Z,1.20
2018-02-17T18:04:26.509Z,1.00
2018-02-17T18:06:55.629Z,1.10
2018-02-17T18:09:23.754Z,1.20
2018-02-17T18:11:51.872Z,1.20
2018-02-17T18:14:19.961Z,1.20
2018-02-17T18:16:48.079Z,1.20
2018-02-17T18:19:16.213Z,1.10
2018-02-17T18:21:44.334Z,1.00
2018-02-17T18:24:13.201Z,1.00
2018-02-17T18:26:41.300Z,0.80
2018-02-17T18:29:09.445Z,0.60
2018-02-17T18:31:37.571Z,0.40
2018-02-17T18:34:05.663Z,0.30
2018-02-17T18:36:33.779Z,0.60
2018-02-17T18:39:02.649Z,0.50
2018-02-17T18:41:30.737Z,0.50
2018-02-17T18:43:58.840Z,0.60
2018-02-17T18:46:26.946Z,0.40
2018-02-17T18:48:55.072Z,0.30
2018-02-17T18:51:25.115Z,0.20
2018-02-17T18:53:53.217Z,0.00
2018-02-17T18:56:21.325Z,0.00
2018-02-17T18:58:49.458Z,0.00
2018-02-17T19:01:17.564Z,0.00
2018-02-17T19:03:45.663Z,0.00
2018-02-17T19:06:13.781Z,0.00
2018-02-17T19:08:43.963Z,0.00
2018-02-17T19:11:12.081Z,0.10
2018-02-17T19:13:40.185Z,-0.10
2018-02-17T19:16:08.293Z,-0.20
2018-02-17T19:18:39.407Z,-0.20
2018-02-17T19:21:07.520Z,-0.20
2018-02-17T19:23:35.631Z,-0.10
2018-02-17T19:26:03.740Z,-0.20
2018-02-17T19:28:31.849Z,-0.20
2018-02-17T19:31:06.598Z,-0.30
2018-02-17T19:34:01.667Z,-0.30
2018-02-17T19:36:29.790Z,-0.50
2018-02-17T19:38:57.981Z,-0.50
2018-02-17T19:41:26.113Z,-0.40
2018-02-17T19:43:54.226Z,-0.40
2018-02-17T19:46:23.100Z,-0.40
2018-02-17T19:48:51.179Z,-0.40
2018-02-17T19:51:20.037Z,-0.30
2018-02-17T19:53:48.185Z,-0.40
2018-02-17T19:56:16.276Z,-0.40
2018-02-17T19:58:44.393Z,-0.30
2018-02-17T20:01:13.252Z,-0.30
2018-02-17T20:03:41.376Z,-0.20
2018-02-17T20:06:09.472Z,-0.30
2018-02-17T20:08:37.569Z,-0.40
2018-02-17T20:11:05.688Z,-0.60
2018-02-17T20:13:33.786Z,-0.50
2018-02-17T20:16:01.889Z,-0.20
2018-02-17T20:18:29.988Z,-0.10
2018-02-17T20:20:58.887Z,0.00
2018-02-17T20:23:27.726Z,0.00
2018-02-17T20:25:55.838Z,0.00
2018-02-17T20:28:24.720Z,0.00
2018-02-17T20:30:53.048Z,-0.20
2018-02-17T20:33:21.179Z,-0.30
2018-02-17T20:35:50.044Z,-0.30
2018-02-17T20:38:18.129Z,-0.40
2018-02-17T20:40:46.265Z,-0.40
2018-02-17T20:43:14.393Z,-0.20
2018-02-17T20:45:42.507Z,-0.20
2018-02-17T20:48:10.595Z,-0.50
2018-02-17T20:50:38.712Z,-0.40
2018-02-17T20:53:06.827Z,-0.20
2018-02-17T20:55:34.924Z,-0.20
2018-02-17T20:58:04.053Z,-0.20
2018-02-17T21:00:32.923Z,-0.40
2018-02-17T21:03:01.069Z,-0.40
2018-02-17T21:05:29.338Z,-0.30
2018-02-17T21:07:57.464Z,-0.40
2018-02-17T21:10:25.589Z,-0.60
2018-02-17T21:12:53.688Z,-0.60
2018-02-17T21:15:21.804Z,-0.50
2018-02-17T21:17:49.908Z,-0.50
2018-02-17T21:20:18.016Z,-0.60
2018-02-17T21:22:46.104Z,-0.50
2018-02-17T21:25:14.993Z,-0.40
2018-02-17T21:27:43.096Z,-0.50
2018-02-17T21:30:11.185Z,-0.60
2018-02-17T21:32:40.516Z,-0.70
2018-02-17T21:35:08.620Z,-0.50
2018-02-17T21:37:36.732Z,-0.40
2018-02-17T21:40:05.752Z,-0.40
2018-02-17T21:42:33.855Z,-0.80
2018-02-17T21:45:01.966Z,-0.80
2018-02-17T21:47:30.072Z,-0.60
2018-02-17T21:49:58.172Z,-0.60
2018-02-17T21:52:27.760Z,-0.70
2018-02-17T21:54:55.878Z,-0.60
2018-02-17T21:57:27.508Z,-0.50
2018-02-17T21:59:55.633Z,-0.70
2018-02-17T22:02:23.737Z,-0.70
2018-02-17T22:04:51.845Z,-0.80
2018-02-17T22:07:19.961Z,-0.80
2018-02-17T22:09:48.049Z,-1.00
2018-02-17T22:12:16.153Z,-1.10
2018-02-17T22:14:45.194Z,-1.10
2018-02-17T22:17:13.308Z,-0.90
2018-02-17T22:19:42.171Z,-0.70
2018-02-17T22:22:10.266Z,-0.70
2018-02-17T22:24:38.402Z,-0.70
2018-02-17T22:27:06.486Z,-0.70
2018-02-17T22:29:34.610Z,-1.00
2018-02-17T22:32:02.703Z,-1.10
2018-02-17T22:34:30.816Z,-1.20
2018-02-17T22:36:58.907Z,-1.30
2018-02-17T22:39:27.024Z,-1.40
2018-02-17T22:41:55.123Z,-1.40
2018-02-17T22:44:23.258Z,-1.40
2018-02-17T22:46:54.503Z,-1.40
2018-02-17T22:49:22.603Z,-1.30
2018-02-17T22:51:50.722Z,-1.20
2018-02-17T22:54:18.808Z,-1.20
2018-02-17T22:56:46.920Z,-1.30
2018-02-17T22:59:15.030Z,-1.40
2018-02-17T23:01:43.897Z,-1.30
2018-02-17T23:04:12.033Z,-1.40
2018-02-17T23:06:40.129Z,-1.50
2018-02-17T23:09:08.273Z,-1.40
2018-02-17T23:11:36.362Z,-1.30
2018-02-17T23:14:04.465Z,-1.10
2018-02-17T23:16:32.540Z,-1.00
2018-02-17T23:19:00.657Z,-1.00
2018-02-17T23:21:28.760Z,-0.90
2018-02-17T23:23:56.849Z,-0.90
2018-02-17T23:26:25.012Z,-0.90
2018-02-17T23:28:53.109Z,-0.90
2018-02-17T23:31:21.225Z,-0.90
2018-02-17T23:33:49.315Z,-0.80
2018-02-17T23:36:17.429Z,-0.90
2018-02-17T23:38:46.280Z,-0.90
2018-02-17T23:41:14.388Z,-1.00
2018-02-17T23:43:42.483Z,-1.10
2018-02-17T23:46:10.577Z,-1.20
2018-02-17T23:48:38.700Z,-1.30
2018-02-17T23:51:06.815Z,-1.20
2018-02-17T23:53:34.928Z,-1.20
2018-02-17T23:56:03.040Z,-1.20
2018-02-17T23:58:31.160Z,-1.40
