createdAt,value
2019-02-20T00:24:46.330Z,5.23
2019-02-20T00:36:22.199Z,5.77
2019-02-20T00:39:03.082Z,5.80
2019-02-20T00:41:43.065Z,5.53
2019-02-20T00:44:23.004Z,5.70
2019-02-20T00:47:02.928Z,6.90
2019-02-20T00:49:42.970Z,6.10
2019-02-20T00:52:22.830Z,4.13
2019-02-20T00:55:02.678Z,6.70
2019-02-20T00:57:42.543Z,5.70
2019-02-20T01:00:22.939Z,6.50
2019-02-20T01:03:03.047Z,6.57
2019-02-20T01:05:42.900Z,7.10
2019-02-20T01:08:23.812Z,8.43
2019-02-20T01:20:03.959Z,6.80
2019-02-20T01:22:43.734Z,6.67
2019-02-20T01:25:24.905Z,7.97
2019-02-20T01:30:46.842Z,5.00
2019-02-20T01:33:31.013Z,9.17
2019-02-20T01:36:10.996Z,6.90
2019-02-20T01:38:51.195Z,6.83
2019-02-20T01:41:31.215Z,6.23
2019-02-20T01:44:10.918Z,6.00
2019-02-20T01:46:50.757Z,6.87
2019-02-20T01:49:30.773Z,6.17
2019-02-20T01:52:10.696Z,7.03
2019-02-20T01:54:50.769Z,5.70
2019-02-20T01:57:31.592Z,5.33
2019-02-20T02:00:11.839Z,6.17
2019-02-20T02:02:52.389Z,5.80
2019-02-20T02:05:30.065Z,5.83
2019-02-20T02:08:10.088Z,5.53
2019-02-20T02:10:50.157Z,5.30
2019-02-20T02:13:30.089Z,4.23
2019-02-20T02:16:12.493Z,6.03
2019-02-20T02:18:50.220Z,4.57
2019-02-20T02:27:29.661Z,4.83
2019-02-20T02:30:09.480Z,5.10
2019-02-20T02:32:49.832Z,4.63
2019-02-20T02:35:29.725Z,4.30
2019-02-20T02:38:09.814Z,5.10
2019-02-20T02:40:49.750Z,5.73
2019-02-20T02:49:29.221Z,4.07
2019-02-20T02:52:09.698Z,5.73
2019-02-20T02:54:49.778Z,4.87
2019-02-20T02:57:29.867Z,5.63
2019-02-20T03:03:10.921Z,4.33
2019-02-20T03:05:50.813Z,4.40
2019-02-20T03:11:31.977Z,4.80
2019-02-20T03:14:12.168Z,3.83
2019-02-20T03:16:52.069Z,5.47
2019-02-20T03:19:31.950Z,4.20
2019-02-20T03:22:09.415Z,5.67
2019-02-20T03:24:49.438Z,4.80
2019-02-20T03:39:27.247Z,7.47
2019-02-20T03:42:06.948Z,4.63
2019-02-20T04:11:46.588Z,7.93
2019-02-20T04:14:26.825Z,6.17
2019-02-20T04:35:28.001Z,10.27
2019-02-20T05:11:05.012Z,13.60
2019-02-20T05:13:44.726Z,8.67
2019-02-20T05:16:24.697Z,13.57
2019-02-20T05:19:04.387Z,11.60
2019-02-20T05:54:36.849Z,10.13
2019-02-20T05:57:14.225Z,12.50
2019-02-20T06:24:16.540Z,12.60
2019-02-20T06:26:53.964Z,7.27
2019-02-20T06:29:33.688Z,9.43
2019-02-20T06:32:13.379Z,12.33
2019-02-20T06:34:53.483Z,9.30
2019-02-20T06:37:31.282Z,11.07
2019-02-20T06:40:10.973Z,13.07
2019-02-20T06:42:52.026Z,13.10
2019-02-20T06:45:31.657Z,11.93
2019-02-20T06:48:11.559Z,10.20
2019-02-20T06:50:51.609Z,10.70
2019-02-20T06:53:29.160Z,12.77
2019-02-20T06:56:08.837Z,13.00
2019-02-20T06:58:48.918Z,10.97
2019-02-20T07:31:54.991Z,12.50
2019-02-20T07:37:33.660Z,10.73
2019-02-20T07:40:11.153Z,8.83
2019-02-20T08:18:40.701Z,12.10
2019-02-20T08:21:20.914Z,13.63
2019-02-20T09:03:54.885Z,12.50
2019-02-20T09:06:41.769Z,12.37
2019-02-20T09:09:21.921Z,13.17
2019-02-20T09:12:01.807Z,15.20
2019-02-20T09:14:41.957Z,11.53
2019-02-20T09:38:48.894Z,15.93
2019-02-20T09:41:28.911Z,16.40
2019-02-20T09:44:09.027Z,14.03
2019-02-20T09:53:19.255Z,12.87
2019-02-20T09:58:57.201Z,14.50
2019-02-20T10:10:37.117Z,13.30
2019-02-20T10:13:17.137Z,15.70
2019-02-20T10:15:54.517Z,16.80
2019-02-20T10:18:34.442Z,16.77
2019-02-20T10:30:13.671Z,15.63
2019-02-20T10:32:40.090Z,14.00
2019-02-20T10:35:20.686Z,15.53
2019-02-20T10:38:00.828Z,15.63
2019-02-20T10:40:40.128Z,14.83
2019-02-20T11:04:53.558Z,12.53
2019-02-20T12:26:24.084Z,13.17
2019-02-20T12:29:03.849Z,12.80
2019-02-20T12:55:38.320Z,14.93
2019-02-20T13:37:51.246Z,16.73
2019-02-20T13:40:30.842Z,15.20
2019-02-20T13:43:10.982Z,11.90
2019-02-20T13:45:50.946Z,16.30
2019-02-20T13:48:31.196Z,17.53
2019-02-20T13:51:09.207Z,13.53
2019-02-20T14:20:58.383Z,18.33
2019-02-20T14:23:38.417Z,19.73
2019-02-20T14:26:18.465Z,16.20
2019-02-20T14:32:27.517Z,20.60
2019-02-20T14:35:07.382Z,18.63
2019-02-20T14:37:47.430Z,17.53
2019-02-20T14:40:27.175Z,19.60
2019-02-20T14:43:07.168Z,18.60
2019-02-20T15:01:07.723Z,15.40
2019-02-20T15:03:55.595Z,19.17
2019-02-20T15:51:36.452Z,14.57
2019-02-20T15:54:13.842Z,17.50
2019-02-20T15:59:55.634Z,17.53
2019-02-20T16:02:35.901Z,16.27
2019-02-20T16:05:15.916Z,17.80
2019-02-20T16:07:56.125Z,16.17
2019-02-20T16:10:34.915Z,15.40
2019-02-20T16:13:12.572Z,16.67
2019-02-20T16:34:03.930Z,18.07
2019-02-20T17:12:46.268Z,19.37
2019-02-20T17:15:30.268Z,20.57
2019-02-20T17:36:08.806Z,18.57
2019-02-20T17:41:30.519Z,20.80
2019-02-20T17:44:10.420Z,22.17
2019-02-20T17:46:52.222Z,19.80
2019-02-20T17:49:31.540Z,21.50
2019-02-20T17:52:11.332Z,20.27
2019-02-20T17:54:51.443Z,18.50
2019-02-20T17:57:18.173Z,18.67
2019-02-20T18:03:12.701Z,19.47
2019-02-20T18:05:53.510Z,17.30
2019-02-20T18:17:34.610Z,18.20
2019-02-20T18:20:12.684Z,17.10
2019-02-20T18:32:00.309Z,18.00
2019-02-20T18:34:40.008Z,16.13
2019-02-20T18:37:17.421Z,19.07
2019-02-20T18:39:57.427Z,19.10
2019-02-20T18:42:37.600Z,18.33
2019-02-20T18:45:17.748Z,18.10
2019-02-20T18:47:57.711Z,18.57
2019-02-20T18:50:38.195Z,18.80
2019-02-20T19:08:21.185Z,22.43
2019-02-20T19:23:20.647Z,27.33
2019-02-20T19:32:08.686Z,27.23
2019-02-20T19:34:57.812Z,31.67
2019-02-20T19:43:32.049Z,32.50
2019-02-20T19:46:19.600Z,33.70
2019-02-20T19:49:04.126Z,33.07
2019-02-20T19:51:57.590Z,33.40
2019-02-20T20:01:30.231Z,30.07
2019-02-20T20:04:10.172Z,34.03
2019-02-20T20:06:50.046Z,35.43
2019-02-20T20:09:29.294Z,29.50
2019-02-20T20:18:07.606Z,32.00
2019-02-20T20:20:48.582Z,34.63
2019-02-20T20:23:28.732Z,35.77
2019-02-20T20:29:05.686Z,41.90
2019-02-20T20:31:42.896Z,39.07
2019-02-20T20:52:55.622Z,34.87
2019-02-20T21:07:44.131Z,39.53
2019-02-20T21:10:24.141Z,42.73
2019-02-20T21:13:04.224Z,41.33
2019-02-20T21:46:23.552Z,37.10
2019-02-20T21:49:07.728Z,36.47
2019-02-20T21:51:53.834Z,36.67
2019-02-20T21:54:34.806Z,36.57
2019-02-20T21:57:16.416Z,36.93
2019-02-20T22:02:55.806Z,33.47
2019-02-20T22:05:37.997Z,34.17
2019-02-20T22:11:19.873Z,34.30
2019-02-20T22:13:59.802Z,34.47
2019-02-20T22:16:39.734Z,32.10
2019-02-20T22:25:16.887Z,29.20
2019-02-20T22:27:56.096Z,28.17
2019-02-20T22:39:33.350Z,22.03
2019-02-20T22:42:13.509Z,26.93
2019-02-20T22:44:53.552Z,22.10
2019-02-20T22:50:14.753Z,24.93
2019-02-20T22:52:52.398Z,21.63
2019-02-20T23:01:29.700Z,18.77
2019-02-20T23:04:09.783Z,16.10
2019-02-20T23:06:49.541Z,15.40
2019-02-20T23:09:29.678Z,17.43
2019-02-20T23:12:09.686Z,14.50
2019-02-20T23:14:49.737Z,16.23
2019-02-20T23:17:29.705Z,15.50
2019-02-20T23:20:09.708Z,14.60
2019-02-20T23:22:49.763Z,16.00
2019-02-20T23:25:27.144Z,15.83
2019-02-20T23:28:07.005Z,14.33
2019-02-20T23:30:47.439Z,15.37
2019-02-20T23:33:27.214Z,12.80
2019-02-20T23:36:07.066Z,13.63
2019-02-20T23:38:47.469Z,12.20
2019-02-20T23:41:27.135Z,15.30
2019-02-20T23:44:07.084Z,16.80
2019-02-20T23:46:47.401Z,15.00
