createdAt,value
2022-12-09T00:01:56.040Z,100.00
2022-12-09T00:04:23.922Z,100.00
2022-12-09T00:06:53.161Z,100.00
2022-12-09T00:09:20.731Z,100.00
2022-12-09T00:11:48.214Z,100.00
2022-12-09T00:14:15.771Z,100.00
2022-12-09T00:16:43.600Z,100.00
2022-12-09T00:19:11.357Z,100.00
2022-12-09T00:21:39.023Z,100.00
2022-12-09T00:24:08.985Z,100.00
2022-12-09T00:26:36.611Z,100.00
2022-12-09T00:29:05.190Z,100.00
2022-12-09T00:31:35.637Z,100.00
2022-12-09T00:34:04.953Z,100.00
2022-12-09T00:36:32.928Z,100.00
2022-12-09T00:39:01.011Z,100.00
2022-12-09T00:41:30.243Z,100.00
2022-12-09T00:43:58.363Z,100.00
2022-12-09T00:46:26.269Z,100.00
2022-12-09T00:48:54.349Z,100.00
2022-12-09T00:51:24.194Z,100.00
2022-12-09T00:53:54.688Z,99.88
2022-12-09T00:56:22.922Z,100.00
2022-12-09T00:58:51.642Z,100.00
2022-12-09T01:01:19.271Z,100.00
2022-12-09T01:03:46.949Z,100.00
2022-12-09T01:06:19.667Z,100.00
2022-12-09T01:08:47.214Z,100.00
2022-12-09T01:11:17.892Z,99.81
2022-12-09T01:13:47.097Z,100.00
2022-12-09T01:16:17.272Z,100.00
2022-12-09T01:18:45.625Z,100.00
2022-12-09T01:21:13.937Z,100.00
2022-12-09T01:23:41.836Z,99.46
2022-12-09T01:26:09.954Z,99.74
2022-12-09T01:28:39.116Z,99.19
2022-12-09T01:31:08.201Z,99.56
2022-12-09T01:33:37.079Z,99.22
2022-12-09T01:36:06.767Z,99.91
2022-12-09T01:38:34.295Z,99.25
2022-12-09T01:41:06.612Z,99.11
2022-12-09T01:43:34.112Z,99.52
2022-12-09T01:46:01.687Z,99.14
2022-12-09T01:48:31.620Z,98.70
2022-12-09T01:51:02.678Z,99.24
2022-12-09T01:53:32.366Z,100.00
2022-12-09T01:56:03.898Z,100.00
2022-12-09T01:58:32.624Z,100.00
2022-12-09T02:01:00.093Z,100.00
2022-12-09T02:03:27.863Z,99.52
2022-12-09T02:05:56.168Z,100.00
2022-12-09T02:08:25.141Z,100.00
2022-12-09T02:11:02.413Z,100.00
2022-12-09T02:13:34.447Z,99.80
2022-12-09T02:16:04.195Z,99.87
2022-12-09T02:18:37.989Z,100.00
2022-12-09T02:21:10.021Z,100.00
2022-12-09T02:23:42.607Z,100.00
2022-12-09T02:26:18.123Z,100.00
2022-12-09T02:29:17.247Z,100.00
2022-12-09T02:31:55.879Z,100.00
2022-12-09T02:34:30.110Z,100.00
2022-12-09T02:37:05.782Z,100.00
2022-12-09T02:39:46.535Z,100.00
2022-12-09T02:42:18.185Z,100.00
2022-12-09T02:44:49.487Z,100.00
2022-12-09T02:47:21.327Z,100.00
2022-12-09T02:49:52.514Z,100.00
2022-12-09T02:52:21.708Z,100.00
2022-12-09T02:54:49.559Z,100.00
2022-12-09T02:57:19.414Z,100.00
2022-12-09T02:59:46.983Z,100.00
2022-12-09T03:02:20.105Z,100.00
2022-12-09T03:04:55.204Z,100.00
2022-12-09T03:07:26.867Z,100.00
2022-12-09T03:10:01.673Z,100.00
2022-12-09T03:12:31.663Z,100.00
2022-12-09T03:14:59.571Z,100.00
2022-12-09T03:17:31.026Z,100.00
2022-12-09T03:20:02.087Z,100.00
2022-12-09T03:22:30.822Z,100.00
2022-12-09T03:25:03.541Z,100.00
2022-12-09T03:27:37.125Z,100.00
2022-12-09T03:30:06.670Z,100.00
2022-12-09T03:32:36.382Z,100.00
2022-12-09T03:35:10.715Z,100.00
2022-12-09T03:37:39.965Z,100.00
2022-12-09T03:40:14.176Z,100.00
2022-12-09T03:42:46.864Z,100.00
2022-12-09T03:45:16.672Z,100.00
2022-12-09T03:47:44.479Z,100.00
2022-12-09T03:50:14.100Z,100.00
2022-12-09T03:52:43.751Z,100.00
2022-12-09T03:55:19.823Z,99.46
2022-12-09T03:57:50.404Z,98.93
2022-12-09T04:00:18.911Z,99.94
2022-12-09T04:02:47.172Z,99.90
2022-12-09T04:05:16.205Z,100.00
2022-12-09T04:07:44.120Z,99.48
2022-12-09T04:10:13.885Z,98.11
2022-12-09T04:12:42.251Z,96.86
2022-12-09T04:15:10.579Z,96.31
2022-12-09T04:17:38.523Z,96.46
2022-12-09T04:20:07.950Z,96.63
2022-12-09T04:22:36.990Z,96.27
2022-12-09T04:25:04.755Z,96.45
2022-12-09T04:27:32.186Z,97.23
2022-12-09T04:29:59.886Z,97.58
2022-12-09T04:32:27.510Z,97.33
2022-12-09T04:34:55.052Z,97.30
2022-12-09T04:37:22.626Z,97.54
2022-12-09T04:39:51.482Z,97.84
2022-12-09T04:42:18.931Z,97.55
2022-12-09T04:44:46.478Z,97.63
2022-12-09T04:47:14.162Z,98.46
2022-12-09T04:49:41.615Z,98.61
2022-12-09T04:52:09.282Z,99.15
2022-12-09T04:54:36.854Z,99.86
2022-12-09T04:57:05.904Z,99.28
2022-12-09T04:59:33.702Z,99.64
2022-12-09T05:02:01.678Z,100.00
2022-12-09T05:04:29.682Z,99.02
2022-12-09T05:06:58.675Z,99.52
2022-12-09T05:09:26.465Z,98.68
2022-12-09T05:11:54.334Z,99.34
2022-12-09T05:14:23.630Z,99.65
2022-12-09T05:16:53.101Z,99.93
2022-12-09T05:19:21.077Z,99.26
2022-12-09T05:21:48.756Z,99.11
2022-12-09T05:24:16.684Z,100.00
2022-12-09T05:26:44.170Z,100.00
2022-12-09T05:29:11.881Z,99.50
2022-12-09T05:31:41.885Z,99.04
2022-12-09T05:34:09.494Z,98.74
2022-12-09T05:36:38.215Z,98.59
2022-12-09T05:39:06.081Z,98.10
2022-12-09T05:41:33.843Z,98.66
2022-12-09T05:44:01.683Z,98.85
2022-12-09T05:46:35.287Z,98.63
2022-12-09T05:49:04.825Z,98.36
2022-12-09T05:51:32.958Z,98.92
2022-12-09T05:54:02.139Z,98.36
2022-12-09T05:56:30.042Z,99.21
2022-12-09T05:58:57.811Z,100.00
2022-12-09T06:01:26.489Z,100.00
2022-12-09T06:03:55.419Z,100.00
2022-12-09T06:06:27.882Z,100.00
2022-12-09T06:08:57.357Z,100.00
2022-12-09T06:11:26.063Z,99.39
2022-12-09T06:13:54.719Z,99.98
2022-12-09T06:16:23.408Z,99.69
2022-12-09T06:18:51.530Z,99.49
2022-12-09T06:21:20.709Z,99.47
2022-12-09T06:23:50.786Z,99.88
2022-12-09T06:26:21.539Z,99.64
2022-12-09T06:28:49.533Z,99.84
2022-12-09T06:31:17.517Z,99.03
2022-12-09T06:33:54.975Z,99.56
2022-12-09T06:36:24.356Z,99.23
2022-12-09T06:38:53.372Z,99.78
2022-12-09T06:41:21.295Z,99.38
2022-12-09T06:43:48.948Z,98.53
2022-12-09T06:46:17.925Z,99.09
2022-12-09T06:48:45.819Z,99.37
2022-12-09T06:51:13.789Z,99.28
2022-12-09T06:53:41.564Z,99.60
2022-12-09T06:56:13.315Z,99.03
2022-12-09T06:58:42.230Z,99.50
2022-12-09T07:01:13.847Z,98.78
2022-12-09T07:03:42.762Z,97.57
2022-12-09T07:06:17.991Z,96.83
2022-12-09T07:08:45.598Z,97.00
2022-12-09T07:11:14.780Z,97.45
2022-12-09T07:13:42.372Z,97.00
2022-12-09T07:16:10.297Z,98.49
2022-12-09T07:18:38.179Z,99.22
2022-12-09T07:21:10.067Z,98.77
2022-12-09T07:23:37.827Z,98.52
2022-12-09T07:26:06.904Z,98.88
2022-12-09T07:28:36.432Z,98.26
2022-12-09T07:31:04.555Z,98.13
2022-12-09T07:33:32.736Z,98.12
2022-12-09T07:36:01.140Z,98.01
2022-12-09T07:38:28.657Z,97.66
2022-12-09T07:40:56.155Z,97.57
2022-12-09T07:43:23.729Z,97.46
2022-12-09T07:45:52.770Z,97.23
2022-12-09T07:48:20.802Z,98.05
2022-12-09T07:50:48.526Z,98.93
2022-12-09T07:53:16.044Z,100.00
2022-12-09T07:55:43.477Z,100.00
2022-12-09T07:58:11.260Z,100.00
2022-12-09T08:00:39.099Z,100.00
2022-12-09T08:03:08.134Z,100.00
2022-12-09T08:05:35.792Z,100.00
2022-12-09T08:08:04.346Z,100.00
2022-12-09T08:10:32.472Z,100.00
2022-12-09T08:13:00.029Z,99.86
2022-12-09T08:15:27.909Z,100.00
2022-12-09T08:17:55.948Z,100.00
2022-12-09T08:20:29.108Z,100.00
2022-12-09T08:22:57.242Z,99.76
2022-12-09T08:25:25.107Z,100.00
2022-12-09T08:27:52.829Z,100.00
2022-12-09T08:30:20.657Z,99.54
2022-12-09T08:32:48.678Z,99.83
2022-12-09T08:35:16.878Z,99.51
2022-12-09T08:38:25.167Z,99.03
2022-12-09T08:40:52.958Z,99.00
2022-12-09T08:43:20.856Z,98.74
2022-12-09T08:45:48.593Z,98.90
2022-12-09T08:48:16.680Z,99.93
2022-12-09T08:50:44.184Z,100.00
2022-12-09T08:53:11.970Z,99.55
2022-12-09T08:55:42.190Z,99.83
2022-12-09T08:58:09.851Z,100.00
2022-12-09T09:00:37.269Z,99.85
2022-12-09T09:03:05.843Z,100.00
2022-12-09T09:05:34.014Z,99.16
2022-12-09T09:08:01.735Z,98.70
2022-12-09T09:10:30.578Z,98.98
2022-12-09T09:13:00.241Z,99.75
2022-12-09T09:15:27.837Z,99.24
2022-12-09T09:17:55.924Z,99.96
2022-12-09T09:20:24.026Z,100.00
2022-12-09T09:22:51.915Z,100.00
2022-12-09T09:25:20.527Z,100.00
2022-12-09T09:27:48.443Z,100.00
2022-12-09T09:30:17.780Z,100.00
2022-12-09T09:32:45.384Z,100.00
2022-12-09T09:35:13.594Z,100.00
2022-12-09T09:37:41.182Z,100.00
2022-12-09T09:40:11.562Z,100.00
2022-12-09T09:42:45.904Z,100.00
2022-12-09T09:45:17.918Z,99.23
2022-12-09T09:47:49.489Z,99.27
2022-12-09T09:50:30.936Z,99.95
2022-12-09T09:52:59.186Z,100.00
2022-12-09T09:55:34.765Z,99.13
2022-12-09T09:58:13.669Z,98.36
2022-12-09T10:00:46.117Z,99.42
2022-12-09T10:03:17.342Z,99.39
2022-12-09T10:05:51.164Z,99.05
2022-12-09T10:08:27.153Z,98.44
2022-12-09T10:11:03.912Z,98.20
2022-12-09T10:13:45.153Z,97.34
2022-12-09T10:16:16.614Z,97.27
2022-12-09T10:19:04.225Z,97.38
2022-12-09T10:21:38.708Z,97.15
2022-12-09T10:24:16.746Z,96.71
2022-12-09T10:26:50.232Z,97.61
2022-12-09T10:29:21.330Z,97.65
2022-12-09T10:31:50.860Z,97.15
2022-12-09T10:34:19.339Z,97.24
2022-12-09T10:36:48.035Z,97.81
2022-12-09T10:39:16.495Z,96.38
2022-12-09T10:42:03.904Z,96.08
2022-12-09T10:44:31.967Z,96.08
2022-12-09T10:47:04.218Z,96.03
2022-12-09T10:49:33.113Z,95.83
2022-12-09T10:52:01.143Z,95.70
2022-12-09T10:54:35.794Z,94.44
2022-12-09T10:57:08.902Z,95.03
2022-12-09T10:59:37.485Z,93.63
2022-12-09T11:02:22.979Z,93.12
2022-12-09T11:04:51.324Z,92.70
2022-12-09T11:07:20.913Z,92.15
2022-12-09T11:09:50.023Z,92.17
2022-12-09T11:12:21.194Z,91.81
2022-12-09T11:14:53.341Z,91.38
2022-12-09T11:17:24.328Z,92.39
2022-12-09T11:19:54.230Z,92.88
2022-12-09T11:22:34.516Z,93.81
2022-12-09T11:25:18.357Z,92.38
2022-12-09T11:27:50.887Z,92.05
2022-12-09T11:30:20.544Z,93.13
2022-12-09T11:33:21.264Z,91.61
2022-12-09T11:35:56.071Z,91.40
2022-12-09T11:38:32.839Z,91.75
2022-12-09T11:41:02.935Z,91.79
2022-12-09T11:43:32.930Z,90.21
2022-12-09T11:46:00.515Z,90.44
2022-12-09T11:48:36.186Z,89.73
2022-12-09T11:51:07.796Z,91.63
2022-12-09T11:53:40.562Z,91.42
2022-12-09T11:56:14.640Z,90.84
2022-12-09T11:58:45.971Z,91.04
2022-12-09T12:01:17.053Z,90.39
2022-12-09T12:03:49.274Z,90.18
2022-12-09T12:06:20.472Z,89.77
2022-12-09T12:08:50.340Z,88.68
2022-12-09T12:11:19.803Z,87.40
2022-12-09T12:13:48.879Z,87.65
2022-12-09T12:16:39.259Z,87.54
2022-12-09T12:19:15.720Z,86.10
2022-12-09T12:21:54.785Z,85.56
2022-12-09T12:24:59.231Z,85.08
2022-12-09T12:27:36.754Z,84.25
2022-12-09T12:30:07.239Z,83.24
2022-12-09T12:32:43.029Z,84.45
2022-12-09T12:35:27.327Z,85.35
2022-12-09T12:38:01.775Z,85.60
2022-12-09T12:40:36.024Z,84.47
2022-12-09T12:43:29.908Z,84.00
2022-12-09T12:46:18.427Z,84.70
2022-12-09T12:48:55.303Z,84.68
2022-12-09T12:51:30.295Z,84.51
2022-12-09T12:57:25.160Z,83.61
2022-12-09T12:59:58.940Z,83.54
2022-12-09T13:02:36.639Z,84.37
2022-12-09T13:05:06.132Z,83.97
2022-12-09T13:07:40.968Z,83.93
2022-12-09T13:10:24.766Z,84.24
2022-12-09T13:31:53.272Z,84.20
2022-12-09T13:49:40.606Z,83.71
