createdAt,value
2022-10-11T00:54:44.661Z,1965.00
2022-10-11T00:55:45.679Z,1988.00
2022-10-11T00:56:45.795Z,1987.00
2022-10-11T01:22:29.059Z,2131.00
2022-10-11T01:23:30.074Z,2018.00
2022-10-11T01:24:30.146Z,1947.00
2022-10-11T01:25:30.262Z,1952.00
2022-10-11T01:26:30.309Z,1936.00
2022-10-11T01:27:30.417Z,1955.00
2022-10-11T01:28:30.471Z,1945.00
2022-10-11T01:29:30.532Z,1940.00
2022-10-11T01:30:30.610Z,1938.00
2022-10-11T01:31:30.650Z,1939.00
2022-10-11T01:32:30.766Z,1944.00
2022-10-11T01:33:30.828Z,1942.00
2022-10-11T01:34:30.888Z,1946.00
2022-10-11T01:35:31.035Z,1950.00
2022-10-11T01:36:31.063Z,1959.00
2022-10-11T01:37:31.111Z,1960.00
2022-10-11T01:38:31.192Z,1954.00
2022-10-11T01:39:31.309Z,1948.00
2022-10-11T01:40:32.353Z,1965.00
2022-10-11T01:41:31.444Z,1957.00
2022-10-11T01:42:31.492Z,1965.00
2022-10-11T01:43:31.587Z,1946.00
2022-10-11T01:44:31.640Z,2024.00
2022-10-11T01:45:31.711Z,2004.00
2022-10-11T01:46:31.820Z,2116.00
2022-10-11T01:47:31.858Z,2172.00
2022-10-11T01:48:31.960Z,1969.00
2022-10-11T01:49:32.006Z,1951.00
2022-10-11T01:50:32.065Z,2062.00
2022-10-11T01:51:32.147Z,2052.00
2022-10-11T01:52:32.232Z,2379.00
2022-10-11T01:53:32.280Z,2150.00
2022-10-11T01:54:56.635Z,2161.00
2022-10-11T01:55:32.435Z,2140.00
2022-10-11T01:56:32.487Z,2223.00
2022-10-11T01:57:32.627Z,2152.00
2022-10-11T01:58:32.656Z,2161.00
2022-10-11T01:59:32.722Z,2163.00
2022-10-11T02:00:32.804Z,2050.00
2022-10-11T02:01:32.973Z,1999.00
2022-10-11T02:02:32.947Z,1967.00
2022-10-11T02:03:33.074Z,2134.00
2022-10-11T02:04:33.082Z,2277.00
2022-10-11T02:05:33.170Z,2293.00
2022-10-11T02:06:33.243Z,1913.00
2022-10-11T02:07:33.322Z,1922.00
2022-10-11T02:08:33.414Z,1933.00
2022-10-11T02:09:33.464Z,2044.00
2022-10-11T02:10:33.529Z,2057.00
2022-10-11T02:11:33.619Z,2025.00
2022-10-11T02:12:33.704Z,2093.00
2022-10-11T02:13:33.783Z,2070.00
2022-10-11T02:14:33.846Z,2079.00
2022-10-11T02:15:33.947Z,2151.00
2022-10-11T02:16:33.991Z,1947.00
2022-10-11T02:17:34.064Z,2044.00
2022-10-11T02:18:34.162Z,2178.00
2022-10-11T02:19:34.240Z,2256.00
2022-10-11T02:20:34.341Z,2100.00
2022-10-11T02:21:34.411Z,2077.00
2022-10-11T02:22:35.187Z,2078.00
2022-10-11T02:23:34.568Z,2063.00
2022-10-11T02:24:34.618Z,2237.00
2022-10-11T03:22:33.879Z,1784.00
2022-10-11T03:23:23.509Z,1794.00
2022-10-11T03:24:24.419Z,1806.00
2022-10-11T03:25:24.406Z,1809.00
2022-10-11T03:32:47.130Z,1772.00
2022-10-11T03:33:48.266Z,1958.00
2022-10-11T03:34:48.453Z,1889.00
2022-10-11T03:35:48.741Z,1860.00
2022-10-11T03:36:48.934Z,1846.00
2022-10-11T16:07:09.828Z,1484.00
2022-10-11T16:08:10.991Z,2185.00
2022-10-11T16:09:11.177Z,1579.00
2022-10-11T16:10:11.452Z,1529.00
2022-10-11T16:11:11.735Z,1499.00
2022-10-11T16:12:11.885Z,1492.00
2022-10-11T16:13:12.032Z,1495.00
2022-10-11T16:14:12.263Z,1493.00
2022-10-11T16:15:12.595Z,1500.00
2022-10-11T16:16:12.691Z,1514.00
2022-10-11T16:17:12.938Z,1511.00
2022-10-11T16:18:13.161Z,1630.00
2022-10-11T16:19:13.383Z,1701.00
2022-10-11T16:23:49.075Z,1534.00
2022-10-11T16:24:50.090Z,2157.00
2022-10-11T16:25:50.115Z,1632.00
2022-10-11T16:26:50.269Z,1592.00
2022-10-11T16:27:50.368Z,1588.00
2022-10-11T16:28:50.896Z,1584.00
2022-10-11T16:29:50.536Z,1589.00
2022-10-11T16:30:50.621Z,1588.00
2022-10-11T16:31:50.667Z,1594.00
2022-10-11T16:32:50.748Z,1596.00
2022-10-11T16:33:50.874Z,1602.00
2022-10-11T16:34:50.954Z,1605.00
2022-10-11T16:35:51.054Z,1603.00
2022-10-11T16:36:51.202Z,1603.00
2022-10-11T16:37:51.266Z,1659.00
2022-10-11T16:38:51.388Z,1636.00
2022-10-11T16:39:51.514Z,1630.00
2022-10-11T16:40:51.558Z,1621.00
2022-10-11T16:41:51.730Z,1623.00
2022-10-11T16:42:51.759Z,1622.00
2022-10-11T16:43:51.828Z,1618.00
2022-10-11T16:44:51.959Z,1609.00
2022-10-11T16:45:52.065Z,1590.00
2022-10-11T16:46:52.249Z,1583.00
2022-10-11T16:47:52.239Z,1583.00
2022-10-11T16:48:52.350Z,1578.00
2022-10-11T16:49:58.994Z,1574.00
2022-10-11T16:50:52.524Z,1571.00
2022-10-11T16:51:52.637Z,1565.00
2022-10-11T16:52:52.746Z,1566.00
2022-10-11T16:53:52.837Z,1557.00
2022-10-11T16:54:52.907Z,1555.00
2022-10-11T16:55:53.026Z,1549.00
2022-10-11T16:56:53.106Z,1543.00
2022-10-11T16:57:53.259Z,1534.00
2022-10-11T16:59:42.056Z,1444.00
2022-10-11T17:00:43.142Z,1431.00
2022-10-11T17:01:43.207Z,1423.00
2022-10-11T17:02:43.270Z,1413.00
2022-10-11T17:03:43.364Z,1410.00
2022-10-11T17:04:43.468Z,1408.00
2022-10-11T17:05:43.553Z,1412.00
2022-10-11T17:06:44.399Z,1418.00
2022-10-11T17:07:43.693Z,1417.00
2022-10-11T17:08:43.761Z,1412.00
2022-10-11T17:09:44.380Z,1401.00
2022-10-11T17:10:43.909Z,1369.00
2022-10-11T17:11:44.090Z,1355.00
2022-10-11T17:12:47.803Z,1381.00
2022-10-11T17:13:44.149Z,1404.00
2022-10-11T17:14:44.288Z,1434.00
2022-10-11T17:15:44.377Z,1455.00
2022-10-11T17:16:44.361Z,1450.00
2022-10-11T17:17:44.446Z,1447.00
2022-10-11T17:18:44.536Z,1452.00
2022-10-11T17:19:45.475Z,1464.00
2022-10-11T17:20:44.698Z,1457.00
2022-10-11T17:21:44.749Z,1460.00
2022-10-11T17:22:44.829Z,1472.00
2022-10-11T17:23:44.907Z,1493.00
2022-10-11T17:24:44.990Z,1512.00
2022-10-11T17:25:45.037Z,1522.00
2022-10-11T17:26:45.153Z,1514.00
2022-10-11T17:27:45.180Z,1524.00
2022-10-11T17:28:45.346Z,1535.00
2022-10-11T17:29:45.350Z,1546.00
2022-10-11T17:30:45.425Z,1552.00
2022-10-11T17:31:49.054Z,1548.00
2022-10-11T17:32:45.563Z,1554.00
2022-10-11T17:33:45.645Z,1574.00
2022-10-11T17:34:45.723Z,1587.00
2022-10-11T17:35:45.813Z,1587.00
2022-10-11T17:36:45.920Z,1588.00
2022-10-11T17:37:45.977Z,1600.00
2022-10-11T17:38:46.212Z,1610.00
2022-10-11T17:39:46.193Z,1627.00
2022-10-11T17:40:46.233Z,1629.00
2022-10-11T17:41:46.329Z,1628.00
2022-10-11T17:42:46.918Z,1635.00
2022-10-11T17:43:46.559Z,1638.00
2022-10-11T17:44:46.602Z,1635.00
2022-10-11T17:45:46.797Z,1651.00
2022-10-11T17:46:46.837Z,1655.00
2022-10-11T17:47:46.828Z,1669.00
2022-10-11T17:48:46.890Z,1683.00
2022-10-11T17:49:47.120Z,1699.00
2022-10-11T17:50:50.646Z,1717.00
2022-10-11T17:51:47.104Z,1727.00
2022-10-11T17:52:47.211Z,1738.00
2022-10-11T17:53:47.269Z,1746.00
2022-10-11T17:54:47.386Z,1753.00
2022-10-11T17:55:47.425Z,1753.00
2022-10-11T17:56:47.525Z,1759.00
2022-10-11T17:57:47.575Z,1769.00
2022-10-11T17:58:47.642Z,1782.00
2022-10-11T17:59:47.748Z,1788.00
2022-10-11T18:00:47.885Z,1788.00
2022-10-11T18:01:47.935Z,1787.00
2022-10-11T18:02:48.965Z,1795.00
2022-10-11T18:03:48.103Z,1797.00
2022-10-11T18:04:48.228Z,1164.00
2022-10-11T18:05:48.272Z,1060.00
2022-10-11T18:06:48.379Z,1250.00
2022-10-11T18:07:48.453Z,1474.00
2022-10-11T18:08:48.477Z,1665.00
2022-10-11T18:09:48.550Z,1681.00
2022-10-11T18:10:48.647Z,1694.00
2022-10-11T18:11:48.718Z,1681.00
2022-10-11T18:12:48.836Z,1630.00
2022-10-11T18:13:48.894Z,1620.00
2022-10-11T18:14:49.024Z,1623.00
2022-10-11T18:15:53.351Z,1633.00
2022-10-11T18:16:49.180Z,1644.00
2022-10-11T18:17:49.227Z,1652.00
2022-10-11T18:18:49.346Z,1653.00
2022-10-11T18:19:49.400Z,1660.00
2022-10-11T18:20:49.449Z,1663.00
2022-10-11T18:21:49.571Z,1663.00
2022-10-11T18:22:49.636Z,1669.00
2022-10-11T18:23:49.714Z,1670.00
2022-10-11T18:24:49.832Z,1675.00
2022-10-11T18:25:49.892Z,1680.00
2022-10-11T18:26:49.993Z,1687.00
2022-10-11T18:27:50.072Z,1690.00
2022-10-11T18:28:50.260Z,1688.00
2022-10-11T18:29:50.268Z,1693.00
2022-10-11T18:30:50.363Z,1700.00
2022-10-11T18:31:50.499Z,1703.00
2022-10-11T18:32:50.540Z,1708.00
2022-10-11T18:33:50.611Z,1711.00
2022-10-11T18:34:50.702Z,1709.00
2022-10-11T18:35:50.773Z,1712.00
2022-10-11T18:36:50.896Z,1716.00
2022-10-11T18:37:50.923Z,1719.00
2022-10-11T18:38:51.012Z,1720.00
2022-10-11T18:39:51.134Z,1723.00
2022-10-11T18:40:51.182Z,1729.00
2022-10-11T18:41:51.297Z,1732.00
2022-10-11T18:42:51.368Z,1738.00
2022-10-11T18:43:51.450Z,1739.00
2022-10-11T18:44:51.535Z,1743.00
2022-10-11T18:45:51.610Z,1747.00
2022-10-11T18:46:51.758Z,1749.00
2022-10-11T18:47:51.761Z,1752.00
2022-10-11T18:48:51.846Z,1753.00
2022-10-11T18:49:52.045Z,1752.00
2022-10-11T18:50:51.994Z,1756.00
2022-10-11T18:51:52.088Z,1755.00
2022-10-11T18:52:52.199Z,1758.00
2022-10-11T18:53:52.366Z,1757.00
2022-10-11T18:54:58.517Z,1754.00
2022-10-11T18:55:53.915Z,1759.00
2022-10-11T18:56:52.544Z,1759.00
2022-10-11T18:57:52.521Z,1763.00
2022-10-11T18:58:52.626Z,1765.00
2022-10-11T18:59:55.562Z,1763.00
2022-10-11T19:00:52.783Z,1764.00
2022-10-11T19:01:52.926Z,1764.00
2022-10-11T19:02:54.613Z,1769.00
2022-10-11T19:03:55.386Z,1777.00
2022-10-11T19:04:53.121Z,1779.00
2022-10-11T19:05:53.854Z,1782.00
2022-10-11T19:06:53.228Z,1781.00
2022-10-11T19:07:53.315Z,1784.00
2022-10-11T19:08:53.407Z,1784.00
2022-10-11T19:09:53.459Z,1783.00
2022-10-11T19:10:53.571Z,1782.00
2022-10-11T19:11:53.615Z,1781.00
2022-10-11T19:12:53.705Z,1777.00
2022-10-11T19:13:53.966Z,1777.00
2022-10-11T19:14:54.069Z,1778.00
2022-10-11T19:15:53.965Z,1779.00
2022-10-11T19:16:53.987Z,1777.00
2022-10-11T19:17:54.062Z,1784.00
2022-10-11T19:18:54.143Z,1789.00
2022-10-11T19:19:54.255Z,1795.00
2022-10-11T19:20:54.365Z,1797.00
2022-10-11T19:21:55.086Z,1800.00
2022-10-11T19:22:54.429Z,1793.00
2022-10-11T19:23:55.169Z,1799.00
2022-10-11T19:24:54.698Z,1800.00
2022-10-11T19:25:55.048Z,1804.00
2022-10-11T19:26:59.753Z,1805.00
2022-10-11T19:27:54.937Z,1805.00
2022-10-11T19:28:55.201Z,1765.00
2022-10-11T19:29:55.970Z,1076.00
2022-10-11T19:30:55.147Z,1253.00
2022-10-11T19:31:55.188Z,1657.00
2022-10-11T19:32:56.024Z,1637.00
2022-10-11T19:33:55.431Z,1648.00
2022-10-11T19:34:55.438Z,1658.00
2022-10-11T19:35:55.490Z,1651.00
2022-10-11T19:36:56.323Z,1240.00
2022-10-11T19:37:55.663Z,948.00
2022-10-11T19:38:55.792Z,816.00
2022-10-11T19:39:55.841Z,817.00
2022-10-11T19:40:55.906Z,1079.00
2022-10-11T19:41:56.017Z,1233.00
2022-10-11T19:42:57.862Z,1326.00
2022-10-11T19:43:56.356Z,1352.00
2022-10-11T19:45:01.674Z,1363.00
2022-10-11T19:45:59.790Z,1370.00
2022-10-11T19:46:57.521Z,1370.00
2022-10-11T19:47:56.481Z,1375.00
2022-10-11T19:48:56.562Z,1382.00
2022-10-11T19:49:56.683Z,1385.00
2022-10-11T19:50:57.199Z,1389.00
2022-10-11T19:51:56.824Z,1394.00
2022-10-11T19:52:56.895Z,1398.00
2022-10-11T19:53:57.150Z,1401.00
2022-10-11T19:54:57.190Z,1404.00
2022-10-11T19:55:57.214Z,1412.00
2022-10-11T19:56:58.817Z,1417.00
2022-10-11T19:57:57.289Z,1424.00
2022-10-11T19:58:57.384Z,1427.00
2022-10-11T19:59:57.441Z,1433.00
2022-10-11T20:00:57.738Z,1442.00
2022-10-11T20:01:57.729Z,1443.00
2022-10-11T20:03:00.043Z,1446.00
2022-10-11T20:03:58.238Z,1449.00
2022-10-11T20:05:01.630Z,1451.00
2022-10-11T20:05:59.567Z,1456.00
2022-10-11T20:07:01.128Z,1461.00
2022-10-11T20:07:58.380Z,1470.00
2022-10-11T20:09:23.817Z,1476.00
2022-10-11T20:09:58.318Z,1482.00
2022-10-11T20:10:58.278Z,1492.00
2022-10-11T20:11:58.399Z,1505.00
2022-10-11T20:12:58.454Z,1517.00
2022-10-11T20:13:58.523Z,1525.00
2022-10-11T20:14:58.587Z,1529.00
2022-10-11T20:15:58.721Z,1542.00
2022-10-11T20:16:58.772Z,1543.00
2022-10-11T20:17:58.868Z,1544.00
2022-10-11T20:18:58.896Z,1554.00
2022-10-11T20:19:58.976Z,1561.00
2022-10-11T20:20:59.046Z,1567.00
2022-10-11T20:21:59.158Z,1567.00
2022-10-11T20:22:59.211Z,1560.00
2022-10-11T20:23:59.251Z,1551.00
2022-10-11T20:24:59.362Z,1543.00
2022-10-11T20:25:59.429Z,1537.00
2022-10-11T20:27:00.326Z,1532.00
2022-10-11T20:28:01.294Z,1525.00
2022-10-11T20:28:59.653Z,1521.00
2022-10-11T20:29:59.747Z,1517.00
2022-10-11T20:30:59.870Z,1512.00
2022-10-11T20:31:59.916Z,1506.00
2022-10-11T20:32:59.980Z,1504.00
2022-10-11T20:34:00.085Z,1504.00
2022-10-11T20:35:03.759Z,1502.00
2022-10-11T20:36:00.262Z,1493.00
2022-10-11T20:37:00.969Z,1485.00
2022-10-11T20:38:00.397Z,1481.00
2022-10-11T20:39:00.475Z,1474.00
2022-10-11T20:40:02.245Z,1471.00
2022-10-11T20:41:00.611Z,1474.00
2022-10-11T20:42:00.694Z,1477.00
2022-10-11T20:43:00.811Z,1479.00
2022-10-11T20:44:01.105Z,1482.00
2022-10-11T20:45:00.979Z,1486.00
2022-10-11T20:46:01.008Z,1497.00
2022-10-11T20:47:03.995Z,1523.00
2022-10-11T20:48:01.181Z,1543.00
2022-10-11T20:49:02.120Z,1551.00
2022-10-11T20:50:01.310Z,1550.00
2022-10-11T20:51:01.411Z,1548.00
2022-10-11T20:52:01.523Z,1549.00
2022-10-11T20:53:01.571Z,1553.00
2022-10-11T20:54:01.672Z,1551.00
2022-10-11T20:55:01.780Z,1549.00
2022-10-11T20:56:01.796Z,1387.00
2022-10-11T20:57:01.921Z,1220.00
2022-10-11T20:58:02.027Z,1020.00
2022-10-11T20:59:02.062Z,901.00
2022-10-11T21:00:02.250Z,952.00
2022-10-11T21:01:02.385Z,1109.00
2022-10-11T21:02:02.636Z,1211.00
2022-10-11T21:03:02.416Z,1264.00
2022-10-11T21:04:03.299Z,1352.00
2022-10-11T21:05:03.715Z,1365.00
2022-10-11T21:06:02.598Z,1377.00
2022-10-11T21:07:03.357Z,1387.00
2022-10-11T21:08:02.728Z,1399.00
2022-10-11T21:09:02.838Z,1404.00
2022-10-11T21:10:04.496Z,1410.00
2022-10-11T21:11:03.251Z,1412.00
2022-10-11T21:12:03.678Z,1416.00
2022-10-11T21:13:03.184Z,1417.00
2022-10-11T21:14:03.274Z,1427.00
2022-10-11T21:15:03.325Z,1436.00
2022-10-11T21:16:03.397Z,1436.00
2022-10-11T21:17:04.350Z,1443.00
2022-10-11T21:18:03.961Z,1450.00
2022-10-11T21:19:03.677Z,1457.00
2022-10-11T21:20:03.758Z,1457.00
2022-10-11T21:21:04.757Z,1458.00
2022-10-11T21:22:03.923Z,1458.00
2022-10-11T21:23:04.646Z,1460.00
2022-10-11T21:24:04.067Z,1465.00
2022-10-11T21:25:04.194Z,1472.00
2022-10-11T21:26:04.210Z,1476.00
2022-10-11T21:27:04.271Z,1477.00
2022-10-11T21:28:04.339Z,1481.00
2022-10-11T21:29:04.431Z,1482.00
2022-10-11T21:30:04.561Z,1482.00
2022-10-11T21:31:05.312Z,1482.00
2022-10-11T21:32:08.863Z,1483.00
2022-10-11T21:33:04.797Z,1487.00
2022-10-11T21:34:04.947Z,1490.00
2022-10-11T21:35:04.916Z,1494.00
2022-10-11T21:36:04.978Z,1497.00
2022-10-11T21:37:06.466Z,1500.00
2022-10-11T21:38:05.197Z,1501.00
2022-10-11T21:39:05.202Z,1498.00
2022-10-11T21:40:05.278Z,1502.00
2022-10-11T21:41:05.492Z,1509.00
2022-10-11T21:42:06.016Z,1512.00
2022-10-11T21:43:05.807Z,1510.00
2022-10-11T21:44:05.561Z,1514.00
2022-10-11T21:45:06.504Z,1521.00
2022-10-11T21:46:05.722Z,1530.00
2022-10-11T21:47:07.597Z,1535.00
2022-10-11T21:48:07.040Z,1538.00
2022-10-11T21:49:06.028Z,1540.00
2022-10-11T21:50:06.052Z,1542.00
2022-10-11T21:51:06.191Z,1546.00
2022-10-11T21:52:06.204Z,1550.00
2022-10-11T21:53:06.311Z,1551.00
2022-10-11T21:54:06.369Z,1555.00
2022-10-11T21:55:06.464Z,1561.00
2022-10-11T21:56:06.686Z,1563.00
2022-10-11T21:57:06.604Z,1566.00
2022-10-11T21:58:06.803Z,1567.00
2022-10-11T21:59:11.262Z,1571.00
2022-10-11T22:00:06.854Z,1578.00
2022-10-11T22:01:08.217Z,1577.00
2022-10-11T22:02:07.113Z,1583.00
2022-10-11T22:03:07.077Z,1587.00
2022-10-11T22:04:07.151Z,1593.00
2022-10-11T22:05:07.242Z,1595.00
2022-10-11T22:06:07.306Z,1600.00
2022-10-11T22:07:07.403Z,1606.00
2022-10-11T22:08:07.486Z,1607.00
2022-10-11T22:09:07.586Z,1613.00
2022-10-11T22:10:07.643Z,1613.00
2022-10-11T22:11:07.714Z,1614.00
2022-10-11T22:12:07.786Z,1615.00
2022-10-11T22:13:07.921Z,1626.00
2022-10-11T22:14:07.945Z,1631.00
2022-10-11T22:15:08.004Z,1627.00
2022-10-11T22:16:08.132Z,1633.00
2022-10-11T22:17:08.156Z,1329.00
2022-10-11T22:18:08.224Z,1096.00
2022-10-11T22:19:08.422Z,1046.00
2022-10-11T22:20:08.410Z,1022.00
2022-10-11T22:21:08.532Z,1465.00
2022-10-11T22:22:08.569Z,1504.00
2022-10-11T22:23:08.651Z,1492.00
2022-10-11T22:24:08.734Z,1467.00
2022-10-11T22:25:08.877Z,1458.00
2022-10-11T22:26:08.900Z,1454.00
2022-10-11T22:27:08.951Z,1458.00
2022-10-11T22:28:09.051Z,1465.00
2022-10-11T22:29:09.129Z,1465.00
2022-10-11T22:30:09.244Z,1467.00
2022-10-11T22:31:09.279Z,1471.00
2022-10-11T22:32:09.406Z,1469.00
2022-10-11T22:33:09.444Z,1472.00
2022-10-11T22:34:09.515Z,1476.00
2022-10-11T22:35:09.651Z,1481.00
2022-10-11T22:36:11.312Z,1482.00
2022-10-11T22:37:09.807Z,1482.00
2022-10-11T22:38:09.829Z,1487.00
2022-10-11T22:39:09.944Z,1493.00
2022-10-11T22:40:09.999Z,1494.00
2022-10-11T22:41:10.107Z,1497.00
2022-10-11T22:42:10.218Z,1500.00
2022-10-11T22:43:14.541Z,1496.00
2022-10-11T22:44:10.362Z,1494.00
2022-10-11T22:45:10.420Z,1499.00
2022-10-11T22:46:11.109Z,1500.00
2022-10-11T22:47:10.596Z,1507.00
2022-10-11T22:48:10.693Z,1508.00
2022-10-11T22:49:10.757Z,1515.00
2022-10-11T22:50:10.826Z,1518.00
2022-10-11T22:51:10.888Z,1520.00
2022-10-11T22:52:11.000Z,1523.00
2022-10-11T22:53:11.075Z,1527.00
2022-10-11T22:54:11.143Z,1529.00
2022-10-11T22:55:12.598Z,1530.00
2022-10-11T22:56:11.307Z,1534.00
2022-10-11T22:57:11.426Z,1536.00
2022-10-11T22:58:11.481Z,1539.00
2022-10-11T22:59:11.561Z,1545.00
2022-10-11T23:00:11.628Z,1548.00
2022-10-11T23:01:11.738Z,1544.00
2022-10-11T23:02:11.833Z,1548.00
2022-10-11T23:03:11.919Z,1553.00
2022-10-11T23:04:12.017Z,1557.00
2022-10-11T23:05:12.034Z,1554.00
2022-10-11T23:06:12.792Z,1556.00
2022-10-11T23:07:12.195Z,1563.00
2022-10-11T23:08:12.298Z,1564.00
2022-10-11T23:09:12.571Z,1562.00
2022-10-11T23:10:12.440Z,1565.00
2022-10-11T23:11:12.490Z,1570.00
2022-10-11T23:12:12.579Z,1574.00
2022-10-11T23:13:12.639Z,1575.00
2022-10-11T23:14:12.871Z,1577.00
2022-10-11T23:15:12.813Z,1582.00
2022-10-11T23:16:12.913Z,1587.00
2022-10-11T23:17:13.028Z,1588.00
2022-10-11T23:18:13.095Z,1584.00
2022-10-11T23:19:13.157Z,1587.00
2022-10-11T23:20:13.377Z,1591.00
2022-10-11T23:21:13.381Z,1597.00
2022-10-11T23:22:13.436Z,1603.00
2022-10-11T23:23:13.503Z,1607.00
2022-10-11T23:24:13.599Z,1608.00
2022-10-11T23:25:13.684Z,1610.00
2022-10-11T23:26:13.783Z,1613.00
2022-10-11T23:27:13.837Z,1619.00
2022-10-11T23:28:13.923Z,1626.00
2022-10-11T23:29:14.018Z,1627.00
2022-10-11T23:30:14.045Z,1630.00
2022-10-11T23:31:14.115Z,1632.00
2022-10-11T23:32:14.203Z,1633.00
2022-10-11T23:33:14.288Z,1637.00
2022-10-11T23:34:15.459Z,1637.00
2022-10-11T23:35:14.437Z,959.00
2022-10-11T23:36:14.521Z,1122.00
2022-10-11T23:37:14.622Z,1439.00
2022-10-11T23:38:14.666Z,1328.00
2022-10-11T23:39:14.733Z,1050.00
2022-10-11T23:40:14.834Z,1199.00
2022-10-11T23:41:14.935Z,939.00
2022-10-11T23:42:15.004Z,1237.00
2022-10-11T23:43:15.147Z,918.00
2022-10-11T23:44:15.167Z,895.00
2022-10-11T23:45:15.261Z,1071.00
2022-10-11T23:46:15.332Z,1264.00
2022-10-11T23:47:15.421Z,1363.00
2022-10-11T23:48:15.502Z,1375.00
2022-10-11T23:49:15.599Z,1370.00
2022-10-11T23:50:15.636Z,1376.00
2022-10-11T23:51:15.746Z,1387.00
2022-10-11T23:52:15.816Z,1394.00
2022-10-11T23:53:15.880Z,1403.00
2022-10-11T23:54:15.983Z,1420.00
2022-10-11T23:55:17.044Z,1435.00
2022-10-11T23:56:16.152Z,1449.00
2022-10-11T23:57:16.221Z,1463.00
