createdAt,value
2018-11-29T00:02:06.521Z,246.50
2018-11-29T00:04:52.953Z,255.50
2018-11-29T00:07:40.093Z,253.75
2018-11-29T00:10:11.757Z,255.00
2018-11-29T00:12:43.690Z,257.25
2018-11-29T00:15:16.894Z,267.25
2018-11-29T00:17:48.658Z,260.50
2018-11-29T00:20:21.071Z,254.00
2018-11-29T00:22:53.404Z,242.50
2018-11-29T00:25:25.430Z,265.25
2018-11-29T00:27:57.060Z,267.50
2018-11-29T00:30:29.712Z,248.75
2018-11-29T00:33:01.777Z,248.25
2018-11-29T00:35:33.608Z,268.25
2018-11-29T00:38:05.553Z,263.75
2018-11-29T00:40:37.307Z,252.50
2018-11-29T00:43:10.682Z,245.00
2018-11-29T00:45:42.835Z,264.75
2018-11-29T00:48:15.696Z,259.50
2018-11-29T00:50:47.576Z,255.75
2018-11-29T00:53:19.521Z,252.00
2018-11-29T00:55:51.063Z,265.50
2018-11-29T00:58:22.612Z,265.50
2018-11-29T01:00:54.504Z,268.75
2018-11-29T01:03:26.251Z,257.75
2018-11-29T01:05:58.196Z,275.75
2018-11-29T01:08:30.427Z,305.25
2018-11-29T01:11:02.644Z,293.25
2018-11-29T01:13:34.535Z,289.25
2018-11-29T01:16:06.804Z,294.50
2018-11-29T01:18:38.666Z,276.50
2018-11-29T01:21:10.381Z,286.25
2018-11-29T01:23:42.117Z,274.75
2018-11-29T01:26:13.862Z,305.25
2018-11-29T01:28:45.680Z,286.75
2018-11-29T01:31:17.788Z,297.25
2018-11-29T01:33:49.503Z,283.50
2018-11-29T01:36:21.244Z,272.50
2018-11-29T01:38:53.067Z,283.00
2018-11-29T01:41:25.066Z,260.00
2018-11-29T01:43:56.818Z,262.00
2018-11-29T01:46:29.456Z,270.75
2018-11-29T01:49:01.550Z,254.75
2018-11-29T01:51:33.909Z,266.00
2018-11-29T01:54:05.744Z,249.25
2018-11-29T01:56:37.844Z,287.25
2018-11-29T01:59:10.021Z,271.75
2018-11-29T02:01:42.660Z,275.25
2018-11-29T02:04:14.625Z,280.50
2018-11-29T02:06:46.714Z,302.25
2018-11-29T02:09:18.452Z,285.00
2018-11-29T02:11:50.844Z,276.25
2018-11-29T02:14:23.128Z,286.75
2018-11-29T02:16:55.466Z,294.50
2018-11-29T02:19:27.118Z,291.00
2018-11-29T02:21:59.044Z,287.75
2018-11-29T02:24:30.934Z,280.50
2018-11-29T02:27:02.846Z,298.50
2018-11-29T02:29:34.796Z,291.25
2018-11-29T02:32:06.787Z,308.50
2018-11-29T02:34:38.553Z,321.25
2018-11-29T02:37:09.959Z,300.00
2018-11-29T02:39:41.771Z,321.50
2018-11-29T02:42:13.844Z,311.00
2018-11-29T02:44:46.029Z,314.00
2018-11-29T02:47:18.223Z,335.25
2018-11-29T02:49:50.329Z,329.75
2018-11-29T02:52:22.571Z,313.50
2018-11-29T02:54:54.504Z,330.00
2018-11-29T02:57:26.233Z,350.50
2018-11-29T02:59:59.318Z,346.25
2018-11-29T03:02:31.012Z,337.00
2018-11-29T03:05:03.003Z,341.25
2018-11-29T03:07:37.633Z,333.50
2018-11-29T03:10:11.054Z,318.50
2018-11-29T03:12:45.758Z,316.75
2018-11-29T03:15:17.646Z,326.25
2018-11-29T03:17:49.873Z,302.25
2018-11-29T03:20:21.692Z,331.00
2018-11-29T03:22:54.087Z,293.00
2018-11-29T03:25:26.349Z,312.75
2018-11-29T03:27:58.291Z,316.75
2018-11-29T03:30:30.147Z,295.50
2018-11-29T03:33:02.408Z,286.75
2018-11-29T03:35:34.340Z,302.50
2018-11-29T03:38:06.127Z,297.75
2018-11-29T03:40:38.060Z,304.25
2018-11-29T03:43:09.810Z,325.50
2018-11-29T03:45:41.402Z,303.75
2018-11-29T03:48:13.782Z,300.25
2018-11-29T03:50:45.380Z,302.50
2018-11-29T03:53:16.931Z,304.75
2018-11-29T03:55:48.393Z,288.00
2018-11-29T03:58:20.098Z,300.00
2018-11-29T04:00:51.681Z,295.25
2018-11-29T04:03:23.421Z,281.75
2018-11-29T04:05:54.929Z,286.75
2018-11-29T04:08:26.736Z,269.75
2018-11-29T04:10:58.959Z,285.25
2018-11-29T04:13:30.990Z,287.25
2018-11-29T04:16:02.735Z,315.75
2018-11-29T04:18:35.030Z,281.75
2018-11-29T04:21:06.930Z,322.25
2018-11-29T04:23:38.895Z,301.50
2018-11-29T04:26:10.761Z,322.25
2018-11-29T04:28:42.741Z,333.50
2018-11-29T04:31:15.951Z,321.75
2018-11-29T04:33:49.018Z,322.00
2018-11-29T04:36:20.858Z,313.00
2018-11-29T04:38:52.561Z,321.25
2018-11-29T04:41:24.191Z,341.50
2018-11-29T04:43:55.816Z,312.50
2018-11-29T04:46:49.509Z,326.50
2018-11-29T04:49:23.091Z,313.25
2018-11-29T04:51:58.278Z,302.50
2018-11-29T04:54:29.958Z,287.50
2018-11-29T04:57:01.613Z,297.75
2018-11-29T04:59:36.401Z,291.00
2018-11-29T05:02:08.773Z,282.75
2018-11-29T05:04:40.374Z,276.75
2018-11-29T05:07:12.958Z,264.00
2018-11-29T05:09:44.528Z,282.25
2018-11-29T05:12:18.739Z,260.25
2018-11-29T05:14:51.372Z,276.25
2018-11-29T05:17:23.050Z,295.00
2018-11-29T05:19:56.261Z,277.25
2018-11-29T05:22:27.755Z,296.25
2018-11-29T05:25:02.240Z,284.25
2018-11-29T05:27:38.713Z,283.00
2018-11-29T05:30:15.557Z,284.00
2018-11-29T05:32:47.111Z,292.75
2018-11-29T05:35:18.803Z,278.50
2018-11-29T05:37:50.349Z,276.00
2018-11-29T05:40:27.602Z,289.75
2018-11-29T05:43:00.447Z,287.75
2018-11-29T05:45:32.042Z,302.50
2018-11-29T05:48:03.660Z,302.50
2018-11-29T05:50:36.077Z,263.50
2018-11-29T05:53:09.603Z,266.75
2018-11-29T05:55:41.212Z,240.75
2018-11-29T05:58:13.074Z,230.50
2018-11-29T06:00:46.351Z,242.25
2018-11-29T06:03:18.839Z,252.50
2018-11-29T06:05:50.584Z,225.75
2018-11-29T06:08:22.057Z,231.25
2018-11-29T06:10:55.482Z,234.75
2018-11-29T06:13:27.457Z,224.50
2018-11-29T06:16:01.091Z,220.75
2018-11-29T06:18:32.588Z,208.25
2018-11-29T06:21:04.855Z,209.75
2018-11-29T06:23:37.452Z,196.50
2018-11-29T06:26:10.395Z,203.50
2018-11-29T06:28:42.126Z,200.25
2018-11-29T06:31:16.962Z,207.25
2018-11-29T06:33:48.504Z,184.80
2018-11-29T06:36:25.082Z,204.00
2018-11-29T06:38:56.844Z,194.50
2018-11-29T06:41:28.689Z,198.00
2018-11-29T06:44:05.164Z,198.60
2018-11-29T06:46:41.641Z,190.40
2018-11-29T06:49:13.335Z,193.60
2018-11-29T06:51:46.246Z,182.60
2018-11-29T06:54:18.119Z,186.00
2018-11-29T06:56:52.682Z,196.20
2018-11-29T06:59:24.560Z,179.40
2018-11-29T07:02:00.709Z,179.40
2018-11-29T07:04:33.636Z,197.60
2018-11-29T07:07:59.518Z,187.60
2018-11-29T07:10:37.467Z,204.50
2018-11-29T07:13:09.927Z,199.20
2018-11-29T07:15:41.568Z,188.60
2018-11-29T07:18:13.273Z,185.60
2018-11-29T07:20:49.348Z,177.60
2018-11-29T07:23:21.735Z,173.40
2018-11-29T07:25:53.643Z,188.00
2018-11-29T07:28:29.795Z,180.00
2018-11-29T07:31:09.143Z,179.60
2018-11-29T07:33:46.850Z,177.20
2018-11-29T07:36:18.451Z,187.00
2018-11-29T07:38:55.032Z,190.60
2018-11-29T07:41:26.706Z,179.00
2018-11-29T07:43:58.385Z,172.00
2018-11-29T07:46:30.756Z,157.20
2018-11-29T07:49:03.881Z,183.00
2018-11-29T07:51:35.596Z,177.40
2018-11-29T07:54:09.654Z,173.60
2018-11-29T07:56:42.701Z,175.20
2018-11-29T07:59:14.501Z,160.60
2018-11-29T08:01:46.052Z,177.25
2018-11-29T08:04:17.763Z,172.80
2018-11-29T08:06:49.375Z,177.00
2018-11-29T08:09:21.119Z,176.00
2018-11-29T08:11:52.662Z,163.20
2018-11-29T08:14:25.373Z,177.40
2018-11-29T08:16:56.976Z,166.00
2018-11-29T08:19:28.813Z,175.40
2018-11-29T08:22:00.615Z,194.20
2018-11-29T08:24:34.033Z,174.40
2018-11-29T08:27:12.931Z,168.40
2018-11-29T08:29:45.401Z,187.20
2018-11-29T08:32:17.051Z,187.00
2018-11-29T08:34:48.703Z,176.60
2018-11-29T08:37:23.919Z,180.80
2018-11-29T08:39:55.728Z,169.60
2018-11-29T08:42:27.867Z,205.20
2018-11-29T08:44:59.491Z,249.00
2018-11-29T08:47:31.258Z,219.75
2018-11-29T08:50:07.769Z,181.60
2018-11-29T08:52:40.806Z,159.80
2018-11-29T08:55:20.303Z,192.20
2018-11-29T08:57:52.925Z,177.00
2018-11-29T09:00:27.160Z,184.20
2018-11-29T09:02:59.089Z,178.40
2018-11-29T09:05:35.506Z,179.20
2018-11-29T09:08:08.266Z,187.80
2018-11-29T09:10:40.809Z,185.80
2018-11-29T09:13:16.611Z,191.80
2018-11-29T09:15:48.228Z,183.40
2018-11-29T09:18:19.958Z,186.80
2018-11-29T09:20:51.578Z,198.40
2018-11-29T09:23:26.843Z,196.40
2018-11-29T09:25:59.486Z,192.60
2018-11-29T09:28:32.670Z,193.20
2018-11-29T09:31:04.470Z,189.60
2018-11-29T09:33:36.672Z,185.60
2018-11-29T09:36:08.934Z,192.80
2018-11-29T09:38:40.715Z,172.40
2018-11-29T09:41:12.364Z,189.80
2018-11-29T09:43:44.606Z,187.60
2018-11-29T09:46:21.254Z,178.60
2018-11-29T09:48:55.077Z,175.40
2018-11-29T09:51:27.749Z,169.80
2018-11-29T09:53:59.671Z,177.00
2018-11-29T09:56:31.794Z,176.20
2018-11-29T09:59:03.764Z,179.00
2018-11-29T10:01:35.497Z,190.80
2018-11-29T10:04:07.584Z,181.80
2018-11-29T10:06:40.495Z,182.20
2018-11-29T10:09:14.186Z,170.00
2018-11-29T10:11:48.063Z,189.20
2018-11-29T10:14:19.800Z,176.20
2018-11-29T10:16:51.605Z,175.60
2018-11-29T10:19:23.233Z,169.60
2018-11-29T10:21:56.047Z,172.40
2018-11-29T10:24:27.415Z,178.20
2018-11-29T10:26:59.559Z,183.40
2018-11-29T10:29:34.875Z,178.80
2018-11-29T10:32:06.613Z,180.60
2018-11-29T10:34:38.191Z,170.00
2018-11-29T10:37:10.765Z,185.60
2018-11-29T10:39:42.616Z,181.80
2018-11-29T10:42:14.655Z,193.00
2018-11-29T10:44:46.263Z,197.60
2018-11-29T10:47:19.942Z,186.60
2018-11-29T10:49:54.676Z,201.00
2018-11-29T10:52:29.439Z,196.40
2018-11-29T10:55:02.057Z,181.00
2018-11-29T10:57:38.016Z,178.20
2018-11-29T11:00:18.958Z,181.80
2018-11-29T11:02:57.452Z,171.80
2018-11-29T11:05:29.008Z,188.80
2018-11-29T11:08:07.889Z,160.80
2018-11-29T11:10:33.884Z,178.20
2018-11-29T11:13:10.127Z,172.40
2018-11-29T11:15:42.047Z,168.20
2018-11-29T11:18:15.805Z,166.40
2018-11-29T11:20:49.432Z,176.00
2018-11-29T11:23:23.148Z,157.20
2018-11-29T11:25:54.898Z,163.40
2018-11-29T11:28:27.239Z,161.40
2018-11-29T11:31:02.112Z,163.40
2018-11-29T11:33:33.690Z,167.60
2018-11-29T11:36:06.756Z,171.80
2018-11-29T11:38:38.857Z,167.40
2018-11-29T11:41:10.556Z,163.60
2018-11-29T11:43:42.337Z,169.00
2018-11-29T11:46:14.031Z,179.60
2018-11-29T11:48:46.046Z,172.60
2018-11-29T11:51:18.989Z,171.00
2018-11-29T11:53:50.780Z,168.20
2018-11-29T11:56:22.634Z,154.20
2018-11-29T11:59:00.839Z,170.20
2018-11-29T12:01:32.404Z,157.00
2018-11-29T12:04:04.921Z,180.80
2018-11-29T12:06:36.609Z,174.00
2018-11-29T12:09:11.233Z,176.40
2018-11-29T12:11:43.839Z,176.60
2018-11-29T12:14:15.536Z,172.60
2018-11-29T12:16:50.852Z,173.80
2018-11-29T12:19:23.716Z,174.80
2018-11-29T12:21:55.451Z,171.00
2018-11-29T12:24:27.318Z,175.60
2018-11-29T12:26:59.148Z,181.20
2018-11-29T12:29:31.261Z,174.80
2018-11-29T12:32:03.401Z,195.00
2018-11-29T12:34:41.919Z,195.50
2018-11-29T12:37:17.958Z,214.25
2018-11-29T12:39:50.043Z,226.50
2018-11-29T12:42:21.647Z,240.00
2018-11-29T12:44:57.134Z,225.75
2018-11-29T12:47:39.212Z,258.75
2018-11-29T12:50:15.868Z,245.00
2018-11-29T12:52:47.231Z,257.25
2018-11-29T12:55:24.328Z,266.25
2018-11-29T12:58:05.404Z,252.50
2018-11-29T13:00:28.582Z,286.00
2018-11-29T13:03:00.971Z,302.50
2018-11-29T13:05:38.372Z,298.50
2018-11-29T13:08:10.574Z,307.50
2018-11-29T13:10:43.281Z,312.00
2018-11-29T13:13:15.255Z,314.00
2018-11-29T13:15:46.998Z,312.25
2018-11-29T13:18:18.717Z,312.75
2018-11-29T13:20:50.458Z,320.00
2018-11-29T13:23:23.974Z,340.00
2018-11-29T13:25:58.966Z,344.80
2018-11-29T13:28:30.462Z,346.60
2018-11-29T13:31:02.965Z,348.00
2018-11-29T13:33:34.622Z,343.20
2018-11-29T13:36:06.889Z,336.80
2018-11-29T13:38:38.887Z,337.40
2018-11-29T13:41:10.698Z,348.20
2018-11-29T13:43:42.195Z,367.60
2018-11-29T13:46:13.795Z,395.00
2018-11-29T13:48:45.197Z,381.00
2018-11-29T13:51:16.672Z,404.60
2018-11-29T13:53:48.192Z,409.60
2018-11-29T13:56:20.847Z,414.40
2018-11-29T13:58:56.189Z,413.60
2018-11-29T14:01:29.295Z,431.60
2018-11-29T14:04:04.864Z,450.00
2018-11-29T14:06:37.376Z,432.40
2018-11-29T14:09:10.913Z,432.40
2018-11-29T14:11:43.524Z,376.80
2018-11-29T14:14:14.947Z,396.80
2018-11-29T14:16:46.563Z,339.20
2018-11-29T14:19:22.140Z,317.00
2018-11-29T14:21:53.704Z,298.20
2018-11-29T14:24:27.672Z,314.20
2018-11-29T14:26:59.464Z,309.20
2018-11-29T14:29:31.056Z,297.25
2018-11-29T14:32:05.402Z,279.20
2018-11-29T14:34:36.965Z,303.00
2018-11-29T14:37:11.930Z,299.60
2018-11-29T14:39:44.096Z,296.25
2018-11-29T14:42:16.883Z,317.60
2018-11-29T14:44:48.565Z,322.20
2018-11-29T14:47:26.740Z,317.80
2018-11-29T14:49:59.325Z,324.00
2018-11-29T14:52:43.493Z,297.60
2018-11-29T14:55:22.016Z,308.80
2018-11-29T14:57:53.677Z,310.60
2018-11-29T15:03:25.095Z,317.80
2018-11-29T15:05:56.567Z,316.60
2018-11-29T15:08:29.094Z,306.20
2018-11-29T15:11:01.686Z,280.20
2018-11-29T15:13:33.996Z,325.40
2018-11-29T15:16:05.697Z,292.60
2018-11-29T15:18:37.489Z,296.60
2018-11-29T15:21:09.053Z,295.50
2018-11-29T15:23:41.205Z,284.50
2018-11-29T15:26:12.988Z,297.40
2018-11-29T15:28:44.516Z,313.60
2018-11-29T15:31:16.212Z,312.80
2018-11-29T15:33:51.849Z,315.80
2018-11-29T15:36:23.372Z,306.20
2018-11-29T15:38:54.905Z,312.00
2018-11-29T15:41:26.248Z,296.50
2018-11-29T15:43:57.834Z,298.25
2018-11-29T15:46:36.488Z,315.75
2018-11-29T15:49:08.375Z,306.75
2018-11-29T15:51:40.157Z,299.00
2018-11-29T15:54:11.807Z,288.75
2018-11-29T15:56:43.477Z,294.00
2018-11-29T15:59:14.832Z,292.25
2018-11-29T16:01:46.339Z,293.75
2018-11-29T16:04:19.559Z,301.00
2018-11-29T16:06:51.035Z,285.50
2018-11-29T16:09:22.624Z,285.75
2018-11-29T16:11:54.226Z,278.00
2018-11-29T16:14:25.914Z,286.25
2018-11-29T16:16:57.682Z,302.50
2018-11-29T16:19:32.255Z,291.00
2018-11-29T16:22:09.255Z,288.50
2018-11-29T16:24:46.778Z,273.25
2018-11-29T16:27:23.655Z,285.25
2018-11-29T16:29:58.763Z,278.50
2018-11-29T16:32:30.895Z,290.75
2018-11-29T16:35:09.805Z,288.00
2018-11-29T16:37:41.503Z,294.75
2018-11-29T16:40:18.539Z,286.50
2018-11-29T16:42:56.886Z,285.25
2018-11-29T16:45:28.632Z,273.50
2018-11-29T16:48:01.182Z,278.50
2018-11-29T16:50:33.823Z,296.25
2018-11-29T16:53:10.636Z,290.25
2018-11-29T16:55:48.804Z,273.25
2018-11-29T16:58:26.743Z,278.00
2018-11-29T17:01:08.651Z,301.50
2018-11-29T17:03:36.780Z,295.75
2018-11-29T17:06:08.920Z,272.75
2018-11-29T17:08:40.723Z,292.25
2018-11-29T17:11:12.440Z,297.00
2018-11-29T17:13:49.670Z,285.00
2018-11-29T17:16:26.775Z,311.00
2018-11-29T17:19:01.686Z,291.50
2018-11-29T17:21:35.316Z,293.25
2018-11-29T17:24:07.342Z,306.50
2018-11-29T17:26:38.888Z,289.25
2018-11-29T17:29:11.733Z,276.00
2018-11-29T17:31:43.254Z,298.75
2018-11-29T17:34:15.012Z,302.50
2018-11-29T17:36:47.009Z,299.75
2018-11-29T17:39:23.213Z,289.00
2018-11-29T17:41:56.694Z,287.50
2018-11-29T17:44:29.593Z,293.75
2018-11-29T17:47:04.473Z,275.75
2018-11-29T17:49:37.163Z,281.25
2018-11-29T17:52:13.254Z,287.00
2018-11-29T17:54:44.967Z,305.00
2018-11-29T17:57:16.530Z,308.75
2018-11-29T17:59:48.245Z,294.00
2018-11-29T18:02:19.745Z,291.25
2018-11-29T18:04:51.372Z,302.25
2018-11-29T18:07:25.001Z,286.75
2018-11-29T18:09:56.663Z,305.75
2018-11-29T18:12:28.263Z,277.25
2018-11-29T18:15:00.048Z,286.00
2018-11-29T18:17:33.746Z,285.00
2018-11-29T18:20:05.317Z,293.75
2018-11-29T18:22:38.584Z,304.75
2018-11-29T18:25:13.412Z,278.00
2018-11-29T18:27:47.259Z,274.75
2018-11-29T18:30:19.963Z,287.25
2018-11-29T18:32:51.659Z,298.00
2018-11-29T18:35:23.406Z,282.50
2018-11-29T18:37:55.531Z,287.75
2018-11-29T18:40:28.229Z,290.25
2018-11-29T18:43:01.557Z,288.75
2018-11-29T18:45:33.370Z,290.25
2018-11-29T18:48:04.847Z,285.75
2018-11-29T18:50:36.604Z,294.75
2018-11-29T18:53:08.549Z,267.25
2018-11-29T18:55:41.181Z,273.50
2018-11-29T18:58:13.081Z,275.75
2018-11-29T19:00:44.957Z,282.00
2018-11-29T19:03:16.408Z,280.50
2018-11-29T19:05:48.174Z,275.75
2018-11-29T19:08:20.191Z,281.75
2018-11-29T19:10:52.839Z,282.75
2018-11-29T19:13:24.356Z,293.50
2018-11-29T19:15:56.063Z,272.50
2018-11-29T19:18:27.675Z,270.00
2018-11-29T19:20:59.234Z,289.25
2018-11-29T19:23:30.715Z,266.00
2018-11-29T19:26:02.920Z,270.50
2018-11-29T19:28:34.368Z,275.75
2018-11-29T19:31:06.247Z,268.25
2018-11-29T19:33:38.860Z,268.50
2018-11-29T19:36:10.316Z,261.25
2018-11-29T19:38:42.351Z,257.00
2018-11-29T19:41:14.106Z,261.25
2018-11-29T19:43:46.544Z,259.00
2018-11-29T19:46:18.239Z,257.25
2018-11-29T19:48:49.747Z,261.00
2018-11-29T19:51:24.360Z,249.50
2018-11-29T19:53:56.140Z,247.25
2018-11-29T19:56:27.923Z,262.75
2018-11-29T19:58:59.555Z,247.00
2018-11-29T20:01:31.393Z,255.25
2018-11-29T20:04:02.996Z,251.00
2018-11-29T20:06:34.601Z,238.50
2018-11-29T20:09:07.861Z,239.25
2018-11-29T20:11:39.824Z,256.00
2018-11-29T20:14:11.429Z,248.25
2018-11-29T20:16:42.934Z,242.25
2018-11-29T20:19:14.532Z,234.00
2018-11-29T20:21:46.135Z,240.75
2018-11-29T20:24:17.599Z,234.00
2018-11-29T20:26:49.150Z,225.50
2018-11-29T20:29:20.657Z,235.50
2018-11-29T20:31:52.284Z,216.25
2018-11-29T20:34:23.817Z,224.00
2018-11-29T20:36:56.469Z,227.00
2018-11-29T20:39:28.353Z,215.50
2018-11-29T20:42:00.738Z,214.25
2018-11-29T20:44:32.430Z,223.25
2018-11-29T20:47:04.998Z,219.75
2018-11-29T20:49:36.546Z,226.50
2018-11-29T20:52:08.463Z,229.50
2018-11-29T20:54:40.034Z,221.00
2018-11-29T20:57:12.131Z,206.75
2018-11-29T20:59:43.688Z,231.50
2018-11-29T21:02:15.710Z,223.50
2018-11-29T21:04:47.442Z,223.75
2018-11-29T21:07:19.077Z,198.75
2018-11-29T21:14:15.599Z,219.00
2018-11-29T21:16:45.729Z,209.25
2018-11-29T21:19:15.983Z,193.00
2018-11-29T21:21:46.162Z,201.00
2018-11-29T21:24:16.488Z,212.25
2018-11-29T21:26:46.699Z,216.50
2018-11-29T21:29:16.845Z,213.25
2018-11-29T21:31:46.859Z,212.75
2018-11-29T21:34:17.169Z,212.50
2018-11-29T21:36:47.265Z,217.00
2018-11-29T21:39:17.347Z,222.75
2018-11-29T21:41:47.749Z,203.75
2018-11-29T21:44:17.990Z,207.25
2018-11-29T21:46:47.985Z,208.50
2018-11-29T21:49:18.447Z,224.50
2018-11-29T21:51:48.612Z,210.50
2018-11-29T21:54:18.931Z,210.00
2018-11-29T21:56:49.073Z,224.75
2018-11-29T21:59:20.450Z,215.50
2018-11-29T22:01:50.632Z,222.75
2018-11-29T22:04:20.966Z,224.75
2018-11-29T22:06:52.046Z,214.25
2018-11-29T22:09:22.466Z,222.25
2018-11-29T22:11:53.131Z,226.25
2018-11-29T22:14:23.222Z,216.00
2018-11-29T22:16:53.325Z,226.75
2018-11-29T22:19:23.737Z,228.00
2018-11-29T22:21:53.752Z,205.50
2018-11-29T22:24:24.071Z,214.75
2018-11-29T22:26:54.190Z,218.50
2018-11-29T22:29:24.481Z,213.75
2018-11-29T22:31:54.711Z,225.25
2018-11-29T22:34:24.907Z,189.50
2018-11-29T22:36:55.049Z,231.25
2018-11-29T22:39:25.436Z,212.75
2018-11-29T22:41:55.842Z,205.50
2018-11-29T22:44:25.986Z,207.00
2018-11-29T22:46:56.112Z,201.50
2018-11-29T22:49:26.381Z,216.00
2018-11-29T22:51:56.410Z,210.00
2018-11-29T22:54:26.789Z,209.00
2018-11-29T22:56:56.819Z,177.75
2018-11-29T22:59:27.023Z,215.25
2018-11-29T23:01:57.025Z,210.50
2018-11-29T23:04:27.085Z,201.75
2018-11-29T23:06:57.088Z,204.25
2018-11-29T23:09:27.489Z,206.75
2018-11-29T23:11:57.891Z,196.25
2018-11-29T23:14:27.948Z,219.50
2018-11-29T23:16:57.884Z,201.00
2018-11-29T23:19:27.890Z,199.50
2018-11-29T23:21:57.978Z,199.00
2018-11-29T23:24:27.983Z,205.25
2018-11-29T23:26:57.961Z,211.00
2018-11-29T23:29:27.984Z,206.50
2018-11-29T23:31:58.021Z,202.00
2018-11-29T23:34:28.247Z,203.20
2018-11-29T23:36:58.264Z,207.50
2018-11-29T23:39:28.364Z,201.00
2018-11-29T23:41:59.704Z,212.60
2018-11-29T23:44:29.743Z,195.00
2018-11-29T23:47:01.219Z,210.50
2018-11-29T23:49:31.207Z,211.00
2018-11-29T23:52:01.261Z,199.00
2018-11-29T23:54:31.438Z,206.00
2018-11-29T23:57:01.682Z,206.80
2018-11-29T23:59:31.684Z,193.75
