createdAt,value
2019-05-14T05:11:39.093Z,4.32
2019-05-14T05:21:38.686Z,4.50
2019-05-14T05:31:38.101Z,4.81
2019-05-14T05:41:38.303Z,5.13
2019-05-14T05:51:35.842Z,5.62
2019-05-14T06:01:44.922Z,5.94
2019-05-14T06:11:37.954Z,6.42
2019-05-14T06:21:36.022Z,7.09
2019-05-14T06:31:38.431Z,7.44
2019-05-14T06:41:40.143Z,8.06
2019-05-14T06:51:35.919Z,8.68
2019-05-14T07:01:38.260Z,8.71
2019-05-14T07:11:38.620Z,9.25
2019-05-14T07:21:38.195Z,9.71
2019-05-14T07:31:38.272Z,9.97
2019-05-14T07:41:34.964Z,10.60
2019-05-14T07:51:35.869Z,10.27
2019-05-14T08:01:35.752Z,10.80
2019-05-14T08:11:35.911Z,10.67
2019-05-14T08:21:38.257Z,11.23
2019-05-14T08:31:38.387Z,11.05
2019-05-14T08:41:38.134Z,12.17
2019-05-14T08:51:38.613Z,11.45
2019-05-14T09:01:38.526Z,11.44
2019-05-14T09:11:42.741Z,10.86
2019-05-14T09:21:39.441Z,12.66
2019-05-14T09:31:39.119Z,12.19
2019-05-14T09:41:35.907Z,12.45
2019-05-14T09:51:38.163Z,12.57
2019-05-14T10:01:38.192Z,12.48
2019-05-14T10:11:38.192Z,13.82
2019-05-14T10:21:38.873Z,12.60
2019-05-14T10:31:35.953Z,12.21
2019-05-14T10:41:38.498Z,13.61
2019-05-14T10:51:38.717Z,13.29
2019-05-14T11:01:35.847Z,13.07
2019-05-14T11:11:38.250Z,13.41
2019-05-14T11:21:36.011Z,13.63
2019-05-14T11:31:38.854Z,13.79
2019-05-14T11:41:38.734Z,13.99
2019-05-14T11:51:58.988Z,14.23
2019-05-14T12:01:39.043Z,13.66
2019-05-14T12:11:38.526Z,13.60
2019-05-14T12:21:35.810Z,13.35
2019-05-14T12:31:38.399Z,13.70
2019-05-14T12:41:38.106Z,14.21
2019-05-14T12:51:39.375Z,13.19
2019-05-14T13:01:36.086Z,14.61
2019-05-14T13:11:35.735Z,13.57
2019-05-14T13:21:38.739Z,14.43
2019-05-14T13:31:36.219Z,14.79
2019-05-14T13:41:35.661Z,13.49
2019-05-14T13:51:38.619Z,14.03
2019-05-14T14:01:35.891Z,13.76
2019-05-14T14:11:38.190Z,14.48
2019-05-14T14:21:35.950Z,14.04
2019-05-14T14:31:36.119Z,14.14
2019-05-14T14:41:38.447Z,14.13
2019-05-14T14:51:41.733Z,13.68
2019-05-14T15:01:39.870Z,14.43
2019-05-14T15:11:39.429Z,13.80
2019-05-14T15:21:36.575Z,14.44
2019-05-14T15:31:38.393Z,13.81
2019-05-14T15:41:39.118Z,13.82
2019-05-14T15:51:36.051Z,13.93
2019-05-14T16:01:39.593Z,14.20
2019-05-14T16:11:35.809Z,14.00
2019-05-14T16:21:38.558Z,13.82
2019-05-14T16:31:40.238Z,13.86
2019-05-14T16:41:38.836Z,13.37
2019-05-14T16:51:36.156Z,13.41
2019-05-14T17:01:35.920Z,13.85
2019-05-14T17:11:36.011Z,13.61
2019-05-14T17:21:35.997Z,13.50
2019-05-14T17:31:38.953Z,13.23
2019-05-14T17:41:36.182Z,13.04
2019-05-14T17:51:38.939Z,12.94
2019-05-14T18:01:39.070Z,12.81
2019-05-14T18:11:37.054Z,12.56
2019-05-14T18:21:39.085Z,12.20
2019-05-14T18:31:43.146Z,11.94
2019-05-14T18:41:35.903Z,11.60
2019-05-14T18:51:36.092Z,11.39
2019-05-14T19:01:35.848Z,10.99
