createdAt,value
2018-05-08T00:01:04.871Z,16.20
2018-05-08T00:03:30.895Z,16.20
2018-05-08T00:05:56.913Z,16.30
2018-05-08T00:08:22.937Z,16.20
2018-05-08T00:10:48.930Z,16.10
2018-05-08T00:13:14.941Z,16.10
2018-05-08T00:15:40.921Z,16.20
2018-05-08T00:18:06.929Z,16.20
2018-05-08T00:20:32.917Z,16.10
2018-05-08T00:22:58.985Z,16.10
2018-05-08T00:25:24.977Z,16.00
2018-05-08T00:27:50.981Z,16.00
2018-05-08T00:30:16.961Z,16.10
2018-05-08T00:32:42.969Z,15.90
2018-05-08T00:35:08.948Z,16.00
2018-05-08T00:37:34.964Z,16.00
2018-05-08T00:40:00.964Z,16.00
2018-05-08T00:42:26.981Z,16.00
2018-05-08T00:44:52.966Z,15.90
2018-05-08T00:47:18.985Z,15.90
2018-05-08T00:49:44.973Z,15.90
2018-05-08T00:52:11.720Z,15.90
2018-05-08T00:54:44.515Z,15.80
2018-05-08T00:57:10.532Z,15.80
2018-05-08T00:59:36.526Z,15.70
2018-05-08T01:02:03.269Z,15.70
2018-05-08T01:04:30.004Z,15.70
2018-05-08T01:06:56.009Z,15.70
2018-05-08T01:09:21.992Z,15.90
2018-05-08T01:11:48.002Z,15.70
2018-05-08T01:14:13.972Z,15.60
2018-05-08T01:16:39.976Z,15.50
2018-05-08T01:19:05.963Z,15.50
2018-05-08T01:21:32.686Z,15.40
2018-05-08T01:23:58.680Z,15.40
2018-05-08T01:26:24.656Z,15.50
2018-05-08T01:28:50.661Z,15.50
2018-05-08T01:31:17.417Z,15.50
2018-05-08T01:33:44.158Z,15.40
2018-05-08T01:36:10.149Z,15.40
2018-05-08T01:38:36.158Z,15.40
2018-05-08T01:41:02.142Z,15.50
2018-05-08T01:43:28.145Z,15.50
2018-05-08T01:45:54.149Z,15.30
2018-05-08T01:48:20.926Z,15.30
2018-05-08T01:50:46.942Z,15.30
2018-05-08T01:53:13.672Z,15.30
2018-05-08T01:55:40.396Z,15.30
2018-05-08T01:58:06.389Z,15.30
2018-05-08T02:00:32.380Z,15.20
2018-05-08T02:02:59.102Z,15.20
2018-05-08T02:05:25.107Z,15.10
2018-05-08T02:07:51.110Z,15.20
2018-05-08T02:10:17.272Z,15.10
2018-05-08T02:12:44.008Z,15.20
2018-05-08T02:15:10.740Z,15.20
2018-05-08T02:17:37.464Z,15.20
2018-05-08T02:20:03.446Z,15.20
2018-05-08T02:22:29.457Z,15.20
2018-05-08T02:24:55.433Z,15.10
2018-05-08T02:27:21.391Z,15.20
2018-05-08T02:29:48.111Z,15.20
2018-05-08T02:32:14.089Z,15.10
2018-05-08T02:34:40.084Z,15.10
2018-05-08T02:37:06.812Z,15.00
2018-05-08T02:39:33.585Z,14.90
2018-05-08T02:41:59.560Z,14.90
2018-05-08T02:44:25.566Z,14.90
2018-05-08T02:46:51.556Z,14.90
2018-05-08T02:49:17.545Z,15.00
2018-05-08T02:51:44.265Z,14.80
2018-05-08T02:54:10.245Z,14.80
2018-05-08T02:56:36.241Z,15.10
2018-05-08T02:59:02.248Z,14.90
2018-05-08T03:01:28.997Z,14.80
2018-05-08T03:03:55.836Z,14.70
2018-05-08T03:06:22.561Z,14.50
2018-05-08T03:08:48.525Z,14.50
2018-05-08T03:11:14.525Z,14.70
2018-05-08T03:13:40.561Z,14.70
2018-05-08T03:16:06.553Z,14.80
2018-05-08T03:18:32.556Z,14.70
2018-05-08T03:20:58.560Z,14.80
2018-05-08T03:23:24.536Z,14.70
2018-05-08T03:25:50.549Z,14.70
2018-05-08T03:28:16.508Z,14.80
2018-05-08T03:30:42.505Z,14.70
2018-05-08T03:33:09.233Z,14.80
2018-05-08T03:35:35.233Z,14.80
2018-05-08T03:38:01.223Z,14.70
2018-05-08T03:40:27.245Z,14.70
2018-05-08T03:42:53.244Z,14.70
2018-05-08T03:45:19.993Z,14.80
2018-05-08T03:47:46.006Z,14.70
2018-05-08T03:50:12.739Z,14.80
2018-05-08T03:52:39.465Z,14.80
2018-05-08T03:55:05.444Z,14.80
2018-05-08T03:57:31.449Z,14.80
2018-05-08T03:59:57.441Z,14.80
2018-05-08T04:02:30.305Z,14.70
2018-05-08T04:05:02.422Z,14.70
2018-05-08T04:07:34.557Z,14.70
2018-05-08T04:10:00.536Z,14.60
2018-05-08T04:12:26.531Z,14.70
2018-05-08T04:14:52.529Z,14.70
2018-05-08T04:17:19.279Z,14.60
2018-05-08T04:19:46.092Z,14.70
2018-05-08T04:22:12.033Z,14.60
2018-05-08T04:24:39.506Z,14.70
2018-05-08T04:27:06.252Z,14.80
2018-05-08T04:29:32.964Z,14.80
2018-05-08T04:31:58.988Z,14.80
2018-05-08T04:34:24.997Z,14.80
2018-05-08T04:36:51.028Z,14.80
2018-05-08T04:39:16.992Z,14.70
2018-05-08T04:41:42.973Z,14.70
2018-05-08T04:44:08.981Z,14.80
2018-05-08T04:46:34.953Z,14.80
2018-05-08T04:49:01.684Z,14.80
2018-05-08T04:51:28.390Z,14.90
2018-05-08T04:53:54.413Z,14.90
2018-05-08T04:56:20.384Z,15.00
2018-05-08T04:58:46.376Z,15.00
2018-05-08T05:01:13.116Z,15.00
2018-05-08T05:03:39.120Z,15.00
2018-05-08T05:06:05.118Z,14.90
2018-05-08T05:08:31.138Z,15.20
2018-05-08T05:10:57.116Z,15.50
2018-05-08T05:13:23.261Z,15.50
2018-05-08T05:15:49.257Z,15.70
2018-05-08T05:18:16.748Z,15.80
2018-05-08T05:20:43.474Z,15.90
2018-05-08T05:23:10.216Z,15.90
2018-05-08T05:25:36.916Z,16.20
2018-05-08T05:28:02.898Z,16.10
2018-05-08T05:30:28.984Z,16.40
2018-05-08T05:32:54.959Z,16.80
2018-05-08T05:35:20.954Z,16.80
2018-05-08T05:37:46.944Z,16.90
2018-05-08T05:40:12.961Z,16.90
2018-05-08T05:42:39.040Z,16.60
2018-05-08T05:45:04.954Z,16.30
2018-05-08T05:47:31.041Z,16.40
2018-05-08T05:49:57.649Z,16.60
2018-05-08T05:52:23.861Z,16.60
2018-05-08T05:54:49.840Z,16.60
2018-05-08T05:57:15.859Z,16.60
2018-05-08T05:59:41.865Z,16.70
2018-05-08T06:02:07.848Z,16.80
2018-05-08T06:04:33.855Z,17.00
2018-05-08T06:06:59.907Z,16.90
2018-05-08T06:09:25.929Z,16.90
2018-05-08T06:11:52.004Z,17.00
2018-05-08T06:14:17.932Z,17.10
2018-05-08T06:16:43.940Z,17.10
2018-05-08T06:19:09.957Z,17.30
2018-05-08T06:21:35.974Z,17.30
2018-05-08T06:24:02.006Z,17.40
2018-05-08T06:26:27.964Z,17.20
2018-05-08T06:28:54.692Z,17.30
2018-05-08T06:31:21.473Z,17.30
2018-05-08T06:33:47.516Z,17.30
2018-05-08T06:36:13.539Z,17.40
2018-05-08T06:38:39.517Z,17.50
2018-05-08T06:41:06.565Z,17.30
2018-05-08T06:43:33.272Z,17.30
2018-05-08T06:45:59.304Z,17.30
2018-05-08T06:48:25.287Z,17.40
2018-05-08T06:50:51.284Z,17.40
2018-05-08T06:53:17.304Z,17.40
2018-05-08T06:55:43.308Z,17.50
2018-05-08T06:58:10.062Z,17.70
2018-05-08T07:00:36.044Z,17.70
2018-05-08T07:03:02.052Z,17.60
2018-05-08T07:05:28.081Z,17.40
2018-05-08T07:07:54.117Z,17.70
2018-05-08T07:10:20.089Z,17.70
2018-05-08T07:12:46.156Z,17.80
2018-05-08T07:15:12.184Z,18.00
2018-05-08T07:17:38.161Z,18.00
2018-05-08T07:20:04.157Z,18.10
2018-05-08T07:22:30.889Z,18.10
2018-05-08T07:24:56.886Z,18.10
2018-05-08T07:27:22.953Z,18.00
2018-05-08T07:29:49.681Z,18.30
2018-05-08T07:32:15.672Z,18.30
2018-05-08T07:34:41.665Z,18.50
2018-05-08T07:37:07.633Z,18.60
2018-05-08T07:39:33.652Z,18.60
2018-05-08T07:41:59.637Z,18.60
2018-05-08T07:44:25.646Z,18.60
2018-05-08T07:46:51.639Z,18.70
2018-05-08T07:49:19.116Z,18.80
2018-05-08T07:51:45.903Z,19.10
2018-05-08T07:54:12.696Z,19.10
2018-05-08T07:56:39.408Z,19.10
2018-05-08T07:59:05.410Z,19.00
2018-05-08T08:01:31.394Z,19.00
2018-05-08T08:03:57.394Z,19.10
2018-05-08T08:06:23.589Z,19.20
2018-05-08T08:08:49.574Z,19.30
2018-05-08T08:11:16.313Z,19.40
2018-05-08T08:13:42.313Z,19.40
2018-05-08T08:16:08.309Z,19.50
2018-05-08T08:18:34.378Z,19.30
2018-05-08T08:21:00.292Z,19.60
2018-05-08T08:23:27.045Z,19.70
2018-05-08T08:25:53.834Z,19.80
2018-05-08T08:28:19.830Z,19.90
2018-05-08T08:30:45.888Z,19.90
2018-05-08T08:33:12.637Z,19.90
2018-05-08T08:35:38.656Z,19.90
2018-05-08T08:38:04.647Z,20.00
2018-05-08T08:40:30.636Z,20.20
2018-05-08T08:42:57.376Z,20.30
2018-05-08T08:45:24.097Z,20.30
2018-05-08T08:47:50.202Z,20.30
2018-05-08T08:50:16.149Z,20.70
2018-05-08T08:52:42.144Z,20.50
2018-05-08T08:55:08.112Z,20.80
2018-05-08T08:57:34.822Z,20.90
2018-05-08T09:00:00.807Z,20.90
2018-05-08T09:02:26.780Z,21.00
2018-05-08T09:04:52.799Z,21.00
2018-05-08T09:07:18.771Z,20.90
2018-05-08T09:09:44.749Z,21.20
2018-05-08T09:12:10.749Z,21.30
2018-05-08T09:14:36.798Z,21.30
2018-05-08T09:17:03.575Z,21.50
2018-05-08T09:19:29.557Z,21.50
2018-05-08T09:21:55.573Z,21.60
2018-05-08T09:24:22.316Z,21.90
2018-05-08T09:26:48.297Z,21.90
2018-05-08T09:29:14.326Z,22.00
2018-05-08T09:31:40.304Z,22.00
2018-05-08T09:34:07.017Z,22.30
2018-05-08T09:36:33.001Z,22.20
2018-05-08T09:38:59.097Z,22.20
2018-05-08T09:41:25.061Z,22.20
2018-05-08T09:43:51.057Z,22.40
2018-05-08T09:46:17.030Z,22.50
2018-05-08T09:48:43.037Z,22.70
2018-05-08T09:51:09.001Z,22.80
2018-05-08T09:53:34.993Z,22.80
2018-05-08T09:56:00.960Z,22.70
2018-05-08T09:58:27.715Z,23.00
2018-05-08T10:00:53.760Z,22.90
2018-05-08T10:03:19.731Z,23.00
2018-05-08T10:05:45.704Z,23.00
2018-05-08T10:08:11.710Z,23.10
2018-05-08T10:10:37.699Z,23.10
2018-05-08T10:13:03.726Z,23.30
2018-05-08T10:15:30.453Z,23.60
2018-05-08T10:17:56.485Z,23.60
2018-05-08T10:20:22.461Z,23.40
2018-05-08T10:22:48.449Z,23.50
2018-05-08T10:25:15.173Z,23.60
2018-05-08T10:27:42.645Z,23.70
2018-05-08T10:30:09.361Z,24.00
2018-05-08T10:32:36.128Z,23.90
2018-05-08T10:35:02.854Z,24.00
2018-05-08T10:37:29.590Z,24.30
2018-05-08T10:39:55.590Z,24.30
2018-05-08T10:42:22.372Z,24.10
2018-05-08T10:44:49.096Z,24.30
2018-05-08T10:47:15.060Z,24.20
2018-05-08T10:49:41.033Z,24.40
2018-05-08T10:52:06.993Z,24.40
2018-05-08T10:54:32.998Z,24.30
2018-05-08T10:56:58.961Z,24.40
2018-05-08T10:59:24.964Z,24.40
2018-05-08T11:01:51.095Z,24.50
2018-05-08T11:04:17.522Z,24.90
2018-05-08T11:06:43.558Z,25.00
2018-05-08T11:09:09.557Z,25.00
2018-05-08T11:11:36.296Z,25.60
2018-05-08T11:14:03.113Z,25.70
2018-05-08T11:16:29.889Z,25.50
2018-05-08T11:18:55.969Z,25.50
2018-05-08T11:21:21.989Z,25.20
2018-05-08T11:23:47.980Z,25.20
2018-05-08T11:26:13.977Z,25.40
2018-05-08T11:28:40.712Z,25.90
2018-05-08T11:31:07.438Z,25.90
2018-05-08T11:33:33.420Z,25.90
2018-05-08T11:35:59.461Z,26.30
2018-05-08T11:38:25.461Z,26.10
2018-05-08T11:40:51.678Z,26.40
2018-05-08T11:43:17.721Z,26.40
2018-05-08T11:45:43.706Z,26.40
2018-05-08T11:48:10.450Z,26.30
2018-05-08T11:50:36.488Z,26.50
2018-05-08T11:53:02.485Z,26.40
2018-05-08T11:55:29.256Z,26.30
2018-05-08T11:57:55.257Z,26.30
2018-05-08T12:00:21.997Z,26.10
2018-05-08T12:02:48.001Z,26.10
2018-05-08T12:05:13.973Z,26.50
2018-05-08T12:07:39.953Z,26.90
2018-05-08T12:10:06.693Z,27.30
2018-05-08T12:12:32.660Z,27.40
2018-05-08T12:14:58.653Z,27.60
2018-05-08T12:17:25.386Z,26.90
2018-05-08T12:19:52.158Z,26.90
2018-05-08T12:22:18.155Z,26.90
2018-05-08T12:24:44.915Z,27.20
2018-05-08T12:27:11.501Z,27.10
2018-05-08T12:29:38.244Z,27.70
2018-05-08T12:32:04.260Z,27.70
2018-05-08T12:34:30.229Z,27.50
2018-05-08T12:36:56.948Z,27.80
2018-05-08T12:39:23.152Z,27.80
2018-05-08T12:41:49.317Z,27.70
2018-05-08T12:44:16.081Z,27.60
2018-05-08T12:46:42.079Z,27.50
2018-05-08T12:49:08.805Z,28.10
2018-05-08T12:51:34.788Z,28.00
2018-05-08T12:54:00.790Z,28.10
2018-05-08T12:56:26.798Z,28.40
2018-05-08T12:58:52.793Z,28.40
2018-05-08T13:01:18.785Z,28.30
2018-05-08T13:03:44.774Z,28.40
2018-05-08T13:06:10.764Z,28.60
2018-05-08T13:08:36.765Z,28.90
2018-05-08T13:11:02.819Z,29.10
2018-05-08T13:13:28.777Z,28.30
2018-05-08T13:15:55.492Z,28.30
2018-05-08T13:18:21.499Z,28.40
2018-05-08T13:20:47.545Z,27.80
2018-05-08T13:23:13.501Z,28.50
2018-05-08T13:25:39.598Z,28.20
2018-05-08T13:28:06.311Z,28.40
2018-05-08T13:30:34.197Z,28.40
2018-05-08T13:33:00.936Z,29.10
2018-05-08T13:35:27.682Z,29.10
2018-05-08T13:37:53.680Z,29.10
2018-05-08T13:40:20.426Z,29.50
2018-05-08T13:42:46.404Z,29.50
2018-05-08T13:45:12.406Z,29.50
2018-05-08T13:47:38.387Z,29.60
2018-05-08T13:50:04.405Z,30.00
2018-05-08T13:52:30.386Z,29.80
2018-05-08T13:54:56.486Z,29.60
2018-05-08T13:57:22.407Z,29.70
2018-05-08T13:59:49.142Z,30.00
2018-05-08T14:02:15.153Z,30.20
2018-05-08T14:04:41.896Z,29.80
2018-05-08T14:07:07.881Z,29.70
2018-05-08T14:09:33.890Z,29.80
2018-05-08T14:11:59.929Z,29.90
2018-05-08T14:14:25.917Z,30.30
2018-05-08T14:16:51.953Z,30.20
2018-05-08T14:19:18.022Z,30.00
2018-05-08T14:21:44.013Z,29.90
2018-05-08T14:24:10.017Z,30.00
2018-05-08T14:26:36.005Z,29.80
2018-05-08T14:29:01.972Z,30.40
2018-05-08T14:31:28.071Z,30.10
2018-05-08T14:33:54.689Z,30.10
2018-05-08T14:36:21.433Z,30.30
2018-05-08T14:38:47.425Z,30.50
2018-05-08T14:41:13.418Z,29.90
2018-05-08T14:43:39.407Z,30.10
2018-05-08T14:46:06.142Z,30.20
2018-05-08T14:48:32.117Z,30.20
2018-05-08T14:50:59.213Z,30.30
2018-05-08T14:53:26.197Z,30.50
2018-05-08T14:57:29.481Z,30.50
2018-05-08T14:59:56.222Z,30.10
2018-05-08T15:02:22.955Z,30.10
2018-05-08T15:04:49.163Z,30.10
2018-05-08T15:07:15.161Z,30.10
2018-05-08T15:09:41.149Z,30.20
2018-05-08T15:12:07.125Z,30.20
2018-05-08T15:14:33.134Z,30.50
2018-05-08T15:16:59.137Z,30.90
2018-05-08T15:19:25.117Z,30.90
2018-05-08T15:21:51.953Z,29.90
2018-05-08T15:24:18.601Z,30.10
2018-05-08T15:26:44.649Z,30.10
2018-05-08T15:29:11.459Z,30.80
2018-05-08T15:31:37.393Z,30.90
2018-05-08T15:34:03.352Z,30.60
2018-05-08T15:36:29.352Z,30.60
2018-05-08T15:38:55.345Z,30.70
2018-05-08T15:41:21.349Z,30.90
2018-05-08T15:43:47.410Z,30.90
2018-05-08T15:46:14.385Z,30.70
2018-05-08T15:48:40.357Z,30.70
2018-05-08T15:51:06.508Z,30.50
2018-05-08T15:53:33.249Z,30.40
2018-05-08T15:56:00.013Z,30.70
2018-05-08T15:58:26.017Z,30.60
2018-05-08T16:00:52.875Z,30.70
2018-05-08T16:03:18.840Z,30.60
2018-05-08T16:05:44.795Z,30.50
2018-05-08T16:08:10.734Z,30.70
2018-05-08T16:10:36.906Z,30.60
2018-05-08T16:13:02.870Z,30.50
2018-05-08T16:15:29.570Z,30.60
2018-05-08T16:17:55.538Z,30.50
2018-05-08T16:20:21.514Z,30.50
2018-05-08T16:22:47.640Z,30.30
2018-05-08T16:25:13.505Z,29.50
2018-05-08T16:27:40.249Z,30.00
2018-05-08T16:30:06.980Z,30.10
2018-05-08T16:32:33.726Z,30.10
2018-05-08T16:34:59.712Z,30.10
2018-05-08T16:37:25.975Z,30.10
2018-05-08T16:39:51.988Z,30.10
2018-05-08T16:42:18.733Z,29.90
2018-05-08T16:44:46.201Z,30.00
2018-05-08T16:47:12.206Z,30.00
2018-05-08T16:49:38.930Z,29.80
2018-05-08T16:52:05.029Z,29.80
2018-05-08T16:54:30.996Z,29.60
2018-05-08T16:56:57.088Z,29.60
2018-05-08T16:59:23.762Z,29.50
2018-05-08T17:01:49.785Z,29.50
2018-05-08T17:04:16.518Z,29.40
2018-05-08T17:06:42.537Z,29.40
2018-05-08T17:09:08.521Z,29.20
2018-05-08T17:11:34.534Z,29.60
2018-05-08T17:14:00.540Z,29.50
2018-05-08T17:16:26.553Z,29.30
2018-05-08T17:18:53.294Z,29.10
2018-05-08T17:21:20.039Z,29.10
2018-05-08T17:23:46.761Z,29.10
2018-05-08T17:26:12.823Z,29.10
2018-05-08T17:28:38.851Z,29.00
2018-05-08T17:31:04.861Z,29.00
2018-05-08T17:33:30.869Z,28.30
2018-05-08T17:35:56.837Z,28.00
2018-05-08T17:38:22.815Z,28.20
2018-05-08T17:40:49.546Z,27.70
2018-05-08T17:43:15.529Z,27.80
2018-05-08T17:45:42.223Z,27.60
2018-05-08T17:48:08.986Z,27.20
2018-05-08T17:50:35.197Z,27.20
2018-05-08T17:53:01.212Z,26.80
2018-05-08T17:55:27.198Z,26.80
2018-05-08T17:57:53.182Z,26.90
2018-05-08T18:00:19.889Z,26.60
2018-05-08T18:02:46.639Z,26.30
2018-05-08T18:05:13.076Z,26.30
2018-05-08T18:07:39.202Z,26.40
2018-05-08T18:10:06.066Z,26.20
2018-05-08T18:12:32.900Z,26.00
2018-05-08T18:14:58.913Z,25.90
2018-05-08T18:17:25.310Z,25.80
2018-05-08T18:19:52.173Z,25.50
2018-05-08T18:22:18.936Z,25.50
2018-05-08T18:24:44.932Z,25.50
2018-05-08T18:27:10.939Z,25.30
2018-05-08T18:29:36.917Z,24.90
2018-05-08T18:32:02.936Z,24.30
2018-05-08T18:34:29.079Z,24.30
2018-05-08T18:36:55.024Z,24.20
2018-05-08T18:39:21.017Z,23.90
2018-05-08T18:41:47.022Z,23.60
2018-05-08T18:44:13.882Z,23.30
2018-05-08T18:46:39.838Z,23.30
2018-05-08T18:49:05.813Z,23.30
2018-05-08T18:51:32.576Z,22.90
2018-05-08T18:53:58.588Z,22.80
2018-05-08T18:56:24.601Z,22.70
2018-05-08T18:58:59.014Z,22.60
2018-05-08T19:01:30.861Z,22.40
2018-05-08T19:03:56.888Z,22.20
2018-05-08T19:06:23.631Z,22.20
2018-05-08T19:08:50.365Z,22.10
2018-05-08T19:11:22.549Z,22.10
2018-05-08T19:13:49.343Z,21.80
2018-05-08T19:16:15.661Z,21.80
2018-05-08T19:18:58.214Z,21.70
2018-05-08T19:21:24.293Z,21.60
2018-05-08T19:23:56.310Z,21.50
2018-05-08T19:26:22.252Z,21.40
2018-05-08T19:28:54.930Z,21.30
2018-05-08T19:31:21.013Z,21.30
2018-05-08T19:33:47.035Z,21.20
2018-05-08T19:36:19.334Z,21.10
2018-05-08T19:38:45.375Z,21.00
2018-05-08T19:41:11.465Z,21.00
2018-05-08T19:43:37.425Z,21.00
2018-05-08T19:46:03.355Z,21.00
2018-05-08T19:48:29.368Z,20.90
2018-05-08T19:50:56.059Z,20.80
2018-05-08T19:53:22.151Z,20.80
2018-05-08T19:55:48.132Z,20.80
2018-05-08T19:58:14.106Z,20.60
2018-05-08T20:00:40.094Z,20.50
2018-05-08T20:03:08.792Z,20.40
2018-05-08T20:05:34.763Z,20.40
2018-05-08T20:08:00.942Z,20.40
2018-05-08T20:10:26.948Z,20.40
2018-05-08T20:12:53.668Z,20.20
2018-05-08T20:15:19.631Z,20.20
2018-05-08T20:17:46.371Z,20.20
2018-05-08T20:20:13.134Z,20.20
2018-05-08T20:22:39.155Z,20.20
2018-05-08T20:25:05.958Z,20.10
2018-05-08T20:27:32.697Z,20.00
2018-05-08T20:29:58.697Z,20.00
2018-05-08T20:32:24.895Z,20.00
2018-05-08T20:34:53.044Z,19.90
2018-05-08T20:39:47.345Z,19.70
2018-05-08T20:42:14.081Z,19.70
2018-05-08T20:44:40.821Z,19.40
2018-05-08T20:47:07.558Z,19.40
2018-05-08T20:49:33.586Z,19.40
2018-05-08T20:52:00.365Z,19.50
2018-05-08T20:54:26.369Z,19.50
2018-05-08T20:56:53.115Z,19.30
2018-05-08T20:59:19.234Z,19.30
2018-05-08T21:01:45.403Z,19.30
2018-05-08T21:04:12.384Z,19.30
2018-05-08T21:06:38.381Z,19.30
2018-05-08T21:09:04.415Z,19.20
2018-05-08T21:11:30.381Z,19.00
2018-05-08T21:13:57.849Z,19.10
2018-05-08T21:16:23.977Z,19.30
2018-05-08T21:18:49.981Z,19.10
2018-05-08T21:21:15.974Z,19.10
2018-05-08T21:23:42.730Z,19.10
2018-05-08T21:26:09.453Z,19.00
2018-05-08T21:28:41.636Z,19.00
2018-05-08T21:31:13.214Z,19.10
2018-05-08T21:33:39.199Z,19.10
2018-05-08T21:36:05.176Z,19.00
2018-05-08T21:38:31.164Z,18.80
2018-05-08T21:40:57.885Z,18.70
2018-05-08T21:43:23.892Z,18.70
2018-05-08T21:45:49.866Z,18.70
2018-05-08T21:48:15.872Z,18.80
2018-05-08T21:50:42.596Z,18.70
2018-05-08T21:53:08.556Z,18.70
2018-05-08T21:55:34.560Z,18.80
2018-05-08T21:58:01.281Z,18.70
2018-05-08T22:00:27.297Z,18.60
2018-05-08T22:02:53.306Z,18.70
2018-05-08T22:05:19.325Z,18.60
2018-05-08T22:07:45.327Z,18.40
2018-05-08T22:10:11.317Z,18.50
2018-05-08T22:12:38.069Z,18.40
2018-05-08T22:15:04.074Z,18.40
2018-05-08T22:17:30.796Z,18.40
2018-05-08T22:19:56.804Z,18.40
2018-05-08T22:22:22.765Z,18.40
2018-05-08T22:24:48.789Z,18.30
2018-05-08T22:27:14.745Z,18.20
2018-05-08T22:29:40.737Z,17.90
2018-05-08T22:32:06.821Z,18.10
2018-05-08T22:34:32.841Z,18.30
2018-05-08T22:36:58.869Z,18.20
2018-05-08T22:39:24.875Z,18.10
2018-05-08T22:41:51.801Z,17.90
2018-05-08T22:44:18.517Z,18.00
2018-05-08T22:46:45.241Z,18.10
2018-05-08T22:49:11.297Z,18.00
2018-05-08T22:51:38.106Z,17.90
2018-05-08T22:54:04.110Z,18.00
2018-05-08T22:56:30.918Z,17.90
2018-05-08T22:58:56.918Z,17.90
2018-05-08T23:01:23.854Z,17.80
2018-05-08T23:03:51.336Z,17.50
2018-05-08T23:06:17.982Z,17.40
2018-05-08T23:08:44.875Z,17.60
2018-05-08T23:11:11.805Z,17.60
2018-05-08T23:13:40.442Z,17.80
2018-05-08T23:16:07.606Z,17.90
2018-05-08T23:18:35.425Z,18.00
2018-05-08T23:21:01.430Z,17.90
2018-05-08T23:23:28.337Z,18.00
2018-05-08T23:25:57.205Z,17.80
2018-05-08T23:28:25.581Z,17.80
2018-05-08T23:30:52.461Z,17.80
2018-05-08T23:33:21.023Z,17.80
2018-05-08T23:35:49.737Z,17.70
2018-05-08T23:38:19.762Z,17.60
2018-05-08T23:40:46.607Z,17.50
2018-05-08T23:43:17.025Z,17.50
2018-05-08T23:45:46.795Z,17.50
2018-05-08T23:48:16.109Z,17.40
2018-05-08T23:50:44.986Z,17.40
2018-05-08T23:53:16.085Z,17.20
2018-05-08T23:55:45.535Z,17.30
2018-05-08T23:58:14.806Z,17.30
