createdAt,value
2023-02-14T00:00:23.555Z,0.91
2023-02-14T00:02:53.104Z,0.92
2023-02-14T00:05:22.428Z,0.93
2023-02-14T00:07:52.674Z,0.95
2023-02-14T00:10:21.911Z,0.96
2023-02-14T00:12:51.373Z,0.97
2023-02-14T00:15:24.285Z,0.96
2023-02-14T00:17:55.244Z,0.94
2023-02-14T00:20:24.902Z,0.94
2023-02-14T00:22:54.236Z,0.95
2023-02-14T00:25:23.635Z,0.97
2023-02-14T00:27:55.021Z,0.97
2023-02-14T00:30:24.498Z,0.98
2023-02-14T00:32:54.314Z,1.00
2023-02-14T00:35:23.333Z,1.01
2023-02-14T00:37:53.861Z,1.02
2023-02-14T00:40:24.070Z,1.03
2023-02-14T00:42:53.240Z,1.04
2023-02-14T00:45:25.938Z,1.06
2023-02-14T00:47:55.189Z,1.08
2023-02-14T00:50:24.726Z,1.09
2023-02-14T00:52:54.405Z,1.09
2023-02-14T00:55:23.752Z,1.08
2023-02-14T00:57:53.710Z,1.09
2023-02-14T01:00:23.605Z,1.11
2023-02-14T01:02:53.219Z,1.11
2023-02-14T01:05:22.998Z,1.10
2023-02-14T01:07:53.418Z,1.09
2023-02-14T01:10:23.120Z,1.09
2023-02-14T01:12:53.887Z,1.09
2023-02-14T01:15:23.236Z,1.08
2023-02-14T01:18:11.983Z,1.06
2023-02-14T01:21:30.318Z,1.01
2023-02-14T01:24:03.039Z,0.99
2023-02-14T01:26:32.449Z,0.98
2023-02-14T01:29:04.804Z,0.94
2023-02-14T01:31:35.912Z,0.95
2023-02-14T01:34:05.335Z,0.94
2023-02-14T01:36:37.100Z,0.96
2023-02-14T01:39:08.348Z,0.94
2023-02-14T01:41:38.048Z,0.94
2023-02-14T01:44:17.330Z,0.93
2023-02-14T01:46:46.760Z,0.93
2023-02-14T01:49:16.758Z,0.95
2023-02-14T01:51:51.546Z,0.96
2023-02-14T01:54:23.964Z,0.96
2023-02-14T01:56:56.550Z,1.00
2023-02-14T01:59:27.350Z,1.03
2023-02-14T02:01:56.601Z,1.03
2023-02-14T02:04:29.674Z,1.03
2023-02-14T02:07:00.594Z,1.04
2023-02-14T02:09:45.358Z,1.07
2023-02-14T02:12:14.748Z,1.07
2023-02-14T02:14:46.687Z,1.05
2023-02-14T02:17:21.819Z,1.04
2023-02-14T02:20:18.971Z,1.04
2023-02-14T02:23:10.194Z,1.03
2023-02-14T02:25:48.234Z,1.02
2023-02-14T02:28:26.925Z,0.97
2023-02-14T02:31:43.874Z,0.97
2023-02-14T02:34:19.172Z,0.95
2023-02-14T02:36:59.009Z,0.93
2023-02-14T02:39:37.043Z,0.94
2023-02-14T02:42:24.902Z,0.95
2023-02-14T02:45:19.220Z,0.95
2023-02-14T02:47:58.427Z,0.96
2023-02-14T02:50:57.884Z,0.99
2023-02-14T02:53:46.928Z,1.04
2023-02-14T02:56:50.754Z,1.10
2023-02-14T02:59:31.102Z,1.15
2023-02-14T03:02:04.493Z,1.19
2023-02-14T03:04:53.714Z,1.22
2023-02-14T03:07:35.357Z,-76.31
2023-02-14T03:10:19.607Z,-128.00
2023-02-14T03:13:03.366Z,-128.00
2023-02-14T03:15:47.764Z,-128.00
2023-02-14T03:18:54.759Z,-128.00
2023-02-14T03:21:42.977Z,-128.00
2023-02-14T03:24:40.349Z,-128.00
2023-02-14T03:27:24.307Z,-128.00
2023-02-14T03:30:25.833Z,-128.00
2023-02-14T03:33:10.959Z,-128.00
2023-02-14T03:35:57.362Z,-128.00
2023-02-14T03:38:36.739Z,-128.00
2023-02-14T03:41:09.994Z,-128.00
2023-02-14T03:43:48.030Z,-128.00
2023-02-14T03:46:35.131Z,-128.00
2023-02-14T03:49:06.484Z,-128.00
2023-02-14T03:51:35.805Z,-128.00
2023-02-14T03:54:07.328Z,-128.00
2023-02-14T03:57:05.859Z,-128.00
2023-02-14T03:59:35.316Z,-128.00
2023-02-14T04:02:38.037Z,-128.00
2023-02-14T04:05:14.424Z,-128.00
2023-02-14T04:07:49.237Z,-128.00
2023-02-14T04:10:18.504Z,-128.00
2023-02-14T04:12:48.515Z,-128.00
2023-02-14T04:15:18.122Z,-128.00
2023-02-14T04:18:08.266Z,-128.00
2023-02-14T04:20:38.100Z,-128.00
2023-02-14T04:23:08.257Z,-128.00
2023-02-14T04:25:40.816Z,-128.00
2023-02-14T04:28:10.543Z,-128.00
2023-02-14T04:30:39.872Z,-128.00
2023-02-14T04:33:09.422Z,-128.00
2023-02-14T04:35:38.617Z,-128.00
2023-02-14T04:38:08.068Z,-128.00
2023-02-14T04:40:37.952Z,-128.00
2023-02-14T04:43:08.686Z,-128.00
2023-02-14T04:45:39.301Z,-128.00
2023-02-14T04:48:09.026Z,-128.00
2023-02-14T04:50:38.489Z,-128.00
2023-02-14T04:53:08.118Z,-128.00
2023-02-14T04:55:37.200Z,-128.00
2023-02-14T04:58:06.713Z,-128.00
2023-02-14T05:00:37.357Z,-128.00
2023-02-14T05:03:06.930Z,-128.00
2023-02-14T05:05:37.578Z,-128.00
2023-02-14T05:08:07.598Z,-128.00
2023-02-14T05:10:37.248Z,-128.00
2023-02-14T05:13:06.598Z,-128.00
2023-02-14T05:15:38.403Z,-128.00
2023-02-14T05:18:08.318Z,-128.00
2023-02-14T05:20:37.593Z,-128.00
2023-02-14T05:23:13.957Z,-128.00
2023-02-14T05:25:44.542Z,-128.00
2023-02-14T05:28:15.293Z,-128.00
2023-02-14T05:30:44.898Z,-128.00
2023-02-14T05:33:14.569Z,-128.00
2023-02-14T05:35:44.330Z,-128.00
2023-02-14T05:38:14.375Z,-128.00
2023-02-14T05:40:44.366Z,-128.00
2023-02-14T05:43:13.439Z,-128.00
2023-02-14T05:45:42.751Z,-128.00
2023-02-14T05:48:12.666Z,-128.00
2023-02-14T05:50:43.015Z,-128.00
2023-02-14T05:53:13.325Z,-128.00
2023-02-14T05:55:42.767Z,-128.00
2023-02-14T05:58:13.147Z,-128.00
2023-02-14T06:00:42.411Z,-128.00
2023-02-14T06:03:11.615Z,-128.00
2023-02-14T06:05:41.292Z,-128.00
2023-02-14T06:08:10.521Z,-128.00
2023-02-14T06:10:40.669Z,-128.00
2023-02-14T06:13:12.540Z,-128.00
2023-02-14T06:15:42.534Z,-128.00
2023-02-14T06:18:13.084Z,-128.00
2023-02-14T06:20:43.126Z,-128.00
2023-02-14T06:23:12.704Z,-128.00
2023-02-14T06:25:43.810Z,-128.00
2023-02-14T06:28:13.690Z,-128.00
2023-02-14T06:30:43.449Z,-128.00
2023-02-14T06:33:12.893Z,-128.00
2023-02-14T06:35:42.530Z,-128.00
2023-02-14T06:38:12.199Z,-128.00
2023-02-14T06:40:42.647Z,-128.00
2023-02-14T06:43:14.096Z,-128.00
2023-02-14T06:45:45.009Z,-128.00
2023-02-14T06:48:14.908Z,-128.00
2023-02-14T06:50:47.824Z,-128.00
2023-02-14T06:53:19.213Z,-128.00
2023-02-14T06:55:50.664Z,-128.00
2023-02-14T06:58:20.765Z,-128.00
2023-02-14T07:00:52.997Z,-128.00
2023-02-14T07:03:23.973Z,-128.00
2023-02-14T07:05:54.816Z,-128.00
2023-02-14T07:08:27.694Z,-128.00
2023-02-14T07:10:58.546Z,-128.00
2023-02-14T07:13:28.562Z,-128.00
2023-02-14T07:15:58.501Z,-128.00
2023-02-14T07:18:28.718Z,-128.00
2023-02-14T07:20:59.976Z,-128.00
2023-02-14T07:23:30.630Z,-128.00
2023-02-14T07:26:00.070Z,-128.00
2023-02-14T07:28:31.108Z,-128.00
2023-02-14T07:31:02.043Z,-128.00
2023-02-14T07:33:32.379Z,-128.00
2023-02-14T07:36:06.116Z,-128.00
2023-02-14T07:38:36.292Z,-128.00
2023-02-14T07:41:06.156Z,-128.00
2023-02-14T07:43:36.659Z,-128.00
2023-02-14T07:46:07.562Z,-128.00
2023-02-14T07:48:36.881Z,-128.00
2023-02-14T07:51:06.307Z,-128.00
2023-02-14T07:53:36.549Z,-128.00
2023-02-14T07:56:07.135Z,-128.00
2023-02-14T07:58:36.773Z,-128.00
2023-02-14T08:01:07.131Z,-128.00
2023-02-14T08:03:41.411Z,-128.00
2023-02-14T08:06:10.991Z,-128.00
2023-02-14T08:08:41.087Z,-128.00
2023-02-14T08:11:37.951Z,-128.00
2023-02-14T08:14:10.711Z,-128.00
2023-02-14T08:16:40.274Z,-128.00
2023-02-14T08:19:10.956Z,-128.00
2023-02-14T08:21:40.563Z,-128.00
2023-02-14T08:24:11.342Z,-128.00
2023-02-14T08:26:41.212Z,-128.00
2023-02-14T08:29:32.961Z,-128.00
2023-02-14T08:32:21.475Z,-128.00
2023-02-14T08:35:19.454Z,-128.00
2023-02-14T08:38:07.516Z,-128.00
2023-02-14T08:40:53.801Z,-128.00
2023-02-14T08:43:38.902Z,-128.00
2023-02-14T08:46:18.947Z,-128.00
2023-02-14T08:48:54.954Z,-128.00
2023-02-14T08:51:48.348Z,-128.00
2023-02-14T08:54:58.743Z,-128.00
2023-02-14T08:57:30.836Z,-128.00
2023-02-14T09:00:03.412Z,-128.00
2023-02-14T09:02:34.959Z,-128.00
2023-02-14T09:05:04.600Z,-128.00
2023-02-14T09:07:34.918Z,-128.00
2023-02-14T09:10:10.572Z,-128.00
2023-02-14T09:12:45.072Z,-128.00
2023-02-14T09:15:14.601Z,-128.00
2023-02-14T09:17:45.439Z,-128.00
2023-02-14T09:20:16.238Z,-128.00
2023-02-14T09:22:48.419Z,-128.00
2023-02-14T09:25:21.845Z,-128.00
2023-02-14T09:27:51.748Z,-128.00
2023-02-14T09:30:21.418Z,-128.00
2023-02-14T09:32:53.336Z,-128.00
2023-02-14T09:35:22.979Z,-128.00
2023-02-14T09:37:52.204Z,-128.00
2023-02-14T09:40:21.731Z,-128.00
2023-02-14T09:43:02.183Z,-128.00
2023-02-14T09:45:34.102Z,-128.00
2023-02-14T09:48:15.701Z,-128.00
2023-02-14T09:50:49.491Z,-128.00
2023-02-14T09:53:26.248Z,-128.00
2023-02-14T09:56:05.512Z,-128.00
2023-02-14T09:58:51.280Z,-128.00
2023-02-14T10:01:33.399Z,-128.00
2023-02-14T10:04:24.717Z,-128.00
2023-02-14T10:07:23.256Z,-128.00
2023-02-14T10:10:01.881Z,-128.00
2023-02-14T10:12:52.542Z,-128.00
2023-02-14T10:15:24.808Z,-128.00
2023-02-14T10:18:19.254Z,-128.00
2023-02-14T10:20:52.191Z,-128.00
2023-02-14T10:23:32.776Z,-128.00
2023-02-14T10:26:04.834Z,-128.00
2023-02-14T10:28:41.536Z,-128.00
2023-02-14T10:31:20.311Z,-128.00
2023-02-14T10:33:57.374Z,-128.00
2023-02-14T10:36:40.250Z,-128.00
2023-02-14T10:39:17.941Z,-128.00
2023-02-14T10:41:59.472Z,-128.00
2023-02-14T10:44:44.740Z,-128.00
2023-02-14T10:47:23.545Z,-128.00
2023-02-14T10:49:56.332Z,-128.00
2023-02-14T10:52:49.723Z,-128.00
2023-02-14T10:55:32.322Z,-128.00
2023-02-14T10:58:03.668Z,-128.00
2023-02-14T11:00:38.918Z,-128.00
2023-02-14T11:03:09.879Z,-128.00
2023-02-14T11:05:49.505Z,-128.00
2023-02-14T11:08:48.286Z,-128.00
2023-02-14T11:11:25.640Z,-128.00
2023-02-14T11:13:55.617Z,-128.00
2023-02-14T11:16:37.203Z,-128.00
2023-02-14T11:19:17.150Z,-128.00
2023-02-14T11:21:47.792Z,-128.00
2023-02-14T11:24:39.048Z,-128.00
2023-02-14T11:27:11.505Z,-128.00
2023-02-14T11:29:49.218Z,-128.00
2023-02-14T11:32:27.844Z,-128.00
2023-02-14T11:35:01.248Z,-128.00
2023-02-14T11:37:43.917Z,-128.00
2023-02-14T11:40:37.009Z,-128.00
2023-02-14T11:43:14.825Z,-128.00
2023-02-14T11:45:46.587Z,-128.00
2023-02-14T11:48:22.322Z,-128.00
2023-02-14T11:51:03.564Z,-128.00
2023-02-14T11:53:37.990Z,-128.00
2023-02-14T11:56:07.672Z,-128.00
2023-02-14T11:58:42.655Z,-128.00
2023-02-14T12:01:14.154Z,-128.00
2023-02-14T12:03:45.958Z,-128.00
2023-02-14T12:06:30.718Z,-128.00
2023-02-14T12:09:13.749Z,-128.00
2023-02-14T12:11:54.796Z,-128.00
2023-02-14T12:14:26.427Z,-128.00
2023-02-14T12:17:06.497Z,-128.00
2023-02-14T12:19:48.355Z,-128.00
2023-02-14T12:22:21.800Z,-128.00
2023-02-14T12:25:04.070Z,-128.00
2023-02-14T12:27:49.791Z,-128.00
2023-02-14T12:30:23.715Z,-128.00
2023-02-14T12:32:57.042Z,-128.00
2023-02-14T12:35:50.553Z,-128.00
2023-02-14T12:38:53.675Z,-128.00
2023-02-14T12:42:00.674Z,-128.00
2023-02-14T12:44:44.570Z,-128.00
2023-02-14T12:48:09.015Z,-128.00
2023-02-14T12:50:52.751Z,-128.00
2023-02-14T12:53:49.408Z,-128.00
2023-02-14T12:56:32.253Z,-128.00
2023-02-14T12:59:39.099Z,-128.00
2023-02-14T13:02:53.499Z,-128.00
2023-02-14T13:05:55.231Z,-128.00
2023-02-14T13:08:30.266Z,-128.00
2023-02-14T13:11:22.254Z,-128.00
2023-02-14T13:14:22.578Z,-128.00
2023-02-14T13:17:12.832Z,-128.00
2023-02-14T13:20:17.008Z,-128.00
2023-02-14T13:22:47.821Z,-128.00
2023-02-14T13:25:32.507Z,-128.00
2023-02-14T13:28:06.220Z,-128.00
2023-02-14T13:30:37.708Z,-128.00
2023-02-14T13:33:21.914Z,-128.00
2023-02-14T13:35:51.925Z,-128.00
2023-02-14T13:38:21.504Z,-128.00
2023-02-14T13:40:52.292Z,-128.00
2023-02-14T13:43:49.989Z,-128.00
2023-02-14T13:46:22.675Z,-128.00
2023-02-14T13:49:24.873Z,-128.00
2023-02-14T13:51:56.063Z,-128.00
2023-02-14T13:54:47.617Z,-128.00
2023-02-14T13:57:29.449Z,-128.00
2023-02-14T14:00:20.601Z,-128.00
2023-02-14T14:03:05.269Z,-128.00
2023-02-14T14:06:00.512Z,-128.00
2023-02-14T14:08:37.560Z,-128.00
2023-02-14T14:11:14.443Z,-128.00
2023-02-14T14:13:45.572Z,-128.00
2023-02-14T14:16:28.517Z,-128.00
2023-02-14T14:19:10.197Z,-128.00
2023-02-14T14:22:01.413Z,-128.00
2023-02-14T14:24:38.995Z,-128.00
2023-02-14T14:27:21.569Z,-128.00
2023-02-14T14:29:54.725Z,-128.00
2023-02-14T14:32:36.035Z,-128.00
2023-02-14T14:35:22.395Z,-128.00
2023-02-14T14:37:58.165Z,-128.00
2023-02-14T14:40:33.006Z,-128.00
2023-02-14T14:43:33.911Z,-128.00
2023-02-14T14:46:04.736Z,-128.00
2023-02-14T14:48:43.647Z,-128.00
2023-02-14T14:51:31.518Z,-128.00
2023-02-14T14:54:02.279Z,-128.00
2023-02-14T14:56:40.322Z,-128.00
2023-02-14T14:59:41.198Z,-128.00
2023-02-14T15:02:23.689Z,-128.00
2023-02-14T15:04:54.347Z,-128.00
2023-02-14T15:07:28.776Z,-128.00
2023-02-14T15:09:59.021Z,-128.00
2023-02-14T15:12:49.279Z,-128.00
2023-02-14T15:15:19.490Z,-128.00
2023-02-14T15:17:52.709Z,-128.00
2023-02-14T15:20:23.805Z,-128.00
2023-02-14T15:22:53.681Z,-128.00
2023-02-14T15:25:34.250Z,-128.00
2023-02-14T15:28:07.174Z,-128.00
2023-02-14T15:30:39.596Z,-128.00
2023-02-14T15:33:11.005Z,-128.00
2023-02-14T15:35:42.823Z,-128.00
2023-02-14T15:38:13.065Z,-128.00
2023-02-14T15:40:43.411Z,-128.00
2023-02-14T15:43:19.708Z,-128.00
2023-02-14T15:45:51.624Z,-128.00
2023-02-14T15:48:24.239Z,-128.00
2023-02-14T15:51:00.196Z,-128.00
2023-02-14T15:53:43.714Z,-128.00
2023-02-14T15:56:21.290Z,-128.00
2023-02-14T15:59:03.079Z,-128.00
2023-02-14T16:01:34.833Z,-128.00
2023-02-14T16:04:06.252Z,-128.00
2023-02-14T16:06:45.080Z,-128.00
2023-02-14T16:09:28.012Z,-128.00
2023-02-14T16:12:00.888Z,-128.00
2023-02-14T16:14:38.232Z,-128.00
2023-02-14T16:17:32.221Z,-128.00
2023-02-14T16:20:25.836Z,-128.00
2023-02-14T16:23:23.678Z,-128.00
2023-02-14T16:25:54.482Z,-128.00
2023-02-14T16:28:28.615Z,-128.00
2023-02-14T16:30:59.860Z,-128.00
2023-02-14T16:33:35.834Z,-128.00
2023-02-14T16:36:14.451Z,-128.00
2023-02-14T16:38:46.929Z,-128.00
2023-02-14T16:41:27.451Z,-128.00
2023-02-14T16:43:58.682Z,-128.00
2023-02-14T16:46:32.961Z,-128.00
2023-02-14T16:49:03.366Z,-128.00
2023-02-14T16:51:34.385Z,-128.00
2023-02-14T16:54:09.747Z,-128.00
2023-02-14T16:56:42.318Z,-128.00
2023-02-14T16:59:12.527Z,-128.00
2023-02-14T17:01:43.668Z,-128.00
2023-02-14T17:04:13.720Z,-128.00
2023-02-14T17:06:47.882Z,-128.00
2023-02-14T17:09:18.949Z,-128.00
2023-02-14T17:11:50.483Z,-128.00
2023-02-14T17:14:24.137Z,-128.00
2023-02-14T17:16:53.617Z,-128.00
2023-02-14T17:19:23.241Z,-128.00
2023-02-14T17:21:53.319Z,-128.00
2023-02-14T17:24:23.478Z,-128.00
2023-02-14T17:26:53.866Z,-128.00
2023-02-14T17:29:24.887Z,-128.00
2023-02-14T17:31:54.759Z,-128.00
2023-02-14T17:34:24.807Z,-128.00
2023-02-14T17:36:57.635Z,-128.00
2023-02-14T17:39:29.023Z,-128.00
2023-02-14T17:42:02.072Z,-128.00
2023-02-14T17:44:36.546Z,-128.00
2023-02-14T17:47:08.213Z,-128.00
2023-02-14T17:49:39.485Z,-128.00
2023-02-14T17:52:10.666Z,-128.00
2023-02-14T17:54:40.607Z,-128.00
2023-02-14T17:57:10.866Z,-128.00
2023-02-14T17:59:43.548Z,-128.00
2023-02-14T18:02:14.213Z,-128.00
2023-02-14T18:04:46.137Z,-128.00
2023-02-14T18:07:16.600Z,-128.00
2023-02-14T18:09:48.305Z,-128.00
2023-02-14T18:12:21.523Z,-128.00
2023-02-14T18:14:54.123Z,-128.00
2023-02-14T18:17:24.319Z,-128.00
2023-02-14T18:19:56.296Z,-128.00
2023-02-14T18:22:29.663Z,-128.00
2023-02-14T18:25:02.853Z,-128.00
2023-02-14T18:27:33.004Z,-128.00
2023-02-14T18:30:03.143Z,-128.00
2023-02-14T18:32:34.062Z,-128.00
2023-02-14T18:35:04.843Z,-128.00
2023-02-14T18:37:35.492Z,-128.00
2023-02-14T18:40:06.500Z,-128.00
2023-02-14T18:42:37.016Z,-128.00
2023-02-14T18:45:08.616Z,-128.00
2023-02-14T18:47:39.910Z,-128.00
2023-02-14T18:50:11.644Z,-128.00
2023-02-14T18:52:42.411Z,-128.00
2023-02-14T18:55:14.144Z,-128.00
2023-02-14T18:57:44.858Z,-128.00
2023-02-14T19:00:16.439Z,-128.00
2023-02-14T19:02:48.133Z,-128.00
2023-02-14T19:05:18.643Z,-128.00
2023-02-14T19:07:55.206Z,-128.00
2023-02-14T19:10:25.380Z,-128.00
2023-02-14T19:12:56.031Z,-128.00
2023-02-14T19:15:26.075Z,-128.00
2023-02-14T19:18:01.413Z,-128.00
2023-02-14T19:20:33.469Z,-128.00
2023-02-14T19:23:04.483Z,-128.00
2023-02-14T19:25:35.569Z,-128.00
2023-02-14T19:28:08.182Z,-128.00
2023-02-14T19:30:39.027Z,-128.00
2023-02-14T19:33:10.001Z,-128.00
2023-02-14T19:35:40.204Z,-128.00
2023-02-14T19:38:10.536Z,-128.00
2023-02-14T19:40:45.672Z,-128.00
2023-02-14T19:43:15.082Z,-128.00
2023-02-14T19:45:45.043Z,-128.00
2023-02-14T19:48:14.514Z,-128.00
2023-02-14T19:50:44.550Z,-128.00
2023-02-14T19:53:14.066Z,-128.00
2023-02-14T19:55:43.524Z,-128.00
2023-02-14T19:58:12.883Z,-128.00
2023-02-14T20:00:42.188Z,-128.00
2023-02-14T21:25:28.447Z,0.26
2023-02-14T21:27:58.036Z,0.42
2023-02-14T21:30:31.526Z,0.44
2023-02-14T21:33:04.611Z,0.43
2023-02-14T21:35:37.753Z,0.44
2023-02-14T21:38:07.086Z,0.46
2023-02-14T21:40:37.253Z,0.45
2023-02-14T21:43:07.391Z,0.45
2023-02-14T21:45:55.464Z,0.49
2023-02-14T21:48:43.893Z,0.49
2023-02-14T21:51:13.625Z,0.50
2023-02-14T21:53:43.852Z,0.49
2023-02-14T21:56:17.788Z,0.46
2023-02-14T21:58:48.613Z,0.46
2023-02-14T22:01:21.742Z,0.44
2023-02-14T22:03:51.346Z,0.43
2023-02-14T22:06:21.233Z,0.40
2023-02-14T22:08:57.853Z,0.39
2023-02-14T22:11:28.762Z,0.41
2023-02-14T22:13:58.246Z,0.37
2023-02-14T22:16:27.948Z,0.36
2023-02-14T22:18:57.459Z,0.34
2023-02-14T22:21:27.237Z,0.39
2023-02-14T22:23:58.303Z,0.43
2023-02-14T22:26:29.948Z,0.40
2023-02-14T22:29:01.422Z,0.39
2023-02-14T22:31:34.410Z,0.31
2023-02-14T22:34:08.328Z,0.26
2023-02-14T22:36:38.760Z,0.25
2023-02-14T22:39:08.438Z,0.23
2023-02-14T22:41:38.923Z,0.22
2023-02-14T22:44:08.648Z,0.24
2023-02-14T22:46:38.886Z,0.24
2023-02-14T22:49:08.327Z,0.25
2023-02-14T22:51:39.134Z,0.26
2023-02-14T22:54:12.823Z,0.21
2023-02-14T22:56:47.408Z,0.22
2023-02-14T22:59:21.951Z,0.22
2023-02-14T23:01:52.971Z,0.17
2023-02-14T23:04:23.582Z,0.18
2023-02-14T23:06:54.770Z,0.17
2023-02-14T23:09:24.999Z,0.18
2023-02-14T23:11:54.425Z,0.15
2023-02-14T23:14:42.591Z,0.18
2023-02-14T23:17:34.391Z,0.22
2023-02-14T23:20:23.149Z,0.20
2023-02-14T23:22:52.586Z,0.21
2023-02-14T23:25:22.069Z,0.23
2023-02-14T23:27:53.624Z,0.25
2023-02-14T23:30:23.534Z,0.27
2023-02-14T23:32:53.064Z,0.26
2023-02-14T23:35:22.665Z,0.24
2023-02-14T23:37:52.028Z,0.23
2023-02-14T23:40:21.544Z,0.20
2023-02-14T23:42:53.698Z,0.16
2023-02-14T23:45:36.628Z,0.15
2023-02-14T23:48:06.309Z,0.15
2023-02-14T23:50:35.919Z,0.16
2023-02-14T23:53:06.120Z,0.18
2023-02-14T23:55:35.505Z,0.12
2023-02-14T23:58:06.310Z,0.11
