createdAt,value
2018-09-03T00:00:55.682Z,21.04
2018-09-03T00:02:05.650Z,21.03
2018-09-03T00:03:15.632Z,21.07
2018-09-03T00:04:25.598Z,21.1
2018-09-03T00:05:35.299Z,21.03
2018-09-03T00:06:45.260Z,21.11
2018-09-03T00:07:55.242Z,21.14
2018-09-03T00:09:04.956Z,21.04
2018-09-03T00:10:14.907Z,21.05
2018-09-03T00:11:24.855Z,21.03
2018-09-03T00:12:34.826Z,21.11
2018-09-03T00:13:44.792Z,21.04
2018-09-03T00:14:54.258Z,21.13
2018-09-03T00:16:04.242Z,21.03
2018-09-03T00:17:14.205Z,21.03
2018-09-03T00:18:23.913Z,21.14
2018-09-03T00:19:33.609Z,21.04
2018-09-03T00:20:43.566Z,21.07
2018-09-03T00:21:53.522Z,21.01
2018-09-03T00:23:02.978Z,21.1
2018-09-03T00:24:12.956Z,21.1
2018-09-03T00:25:22.941Z,21.05
2018-09-03T00:26:32.900Z,21.08
2018-09-03T00:27:42.877Z,21.1
2018-09-03T00:28:52.845Z,21.11
2018-09-03T00:30:02.815Z,21.08
2018-09-03T00:31:12.255Z,21.04
2018-09-03T00:32:22.206Z,21.11
2018-09-03T00:33:32.167Z,21.05
2018-09-03T00:34:42.140Z,21.03
2018-09-03T00:35:52.105Z,21.01
2018-09-03T00:37:02.071Z,21.11
2018-09-03T00:38:12.042Z,21.08
2018-09-03T00:39:22.003Z,21.03
2018-09-03T00:40:31.711Z,21.04
2018-09-03T00:41:41.670Z,21.04
2018-09-03T00:42:51.643Z,21.05
2018-09-03T00:44:01.612Z,21.05
2018-09-03T00:45:11.565Z,21.04
2018-09-03T00:46:21.521Z,21.04
2018-09-03T00:47:31.491Z,21.04
2018-09-03T00:48:41.457Z,21.04
2018-09-03T00:49:51.421Z,21.05
2018-09-03T00:51:01.389Z,21.03
2018-09-03T00:52:11.361Z,21.05
2018-09-03T00:53:21.349Z,21.04
2018-09-03T00:54:31.048Z,20.95
2018-09-03T00:55:41.017Z,20.95
2018-09-03T00:56:51.016Z,21.03
2018-09-03T00:58:00.722Z,21.03
2018-09-03T00:59:10.421Z,21
2018-09-03T01:00:20.387Z,21.01
2018-09-03T01:01:30.364Z,21.04
2018-09-03T01:02:40.318Z,20.92
2018-09-03T01:03:50.015Z,20.9
2018-09-03T01:04:59.453Z,20.86
2018-09-03T01:06:09.414Z,20.88
2018-09-03T01:07:19.122Z,20.9
2018-09-03T01:08:29.083Z,20.98
2018-09-03T01:09:39.066Z,20.93
2018-09-03T01:10:49.035Z,20.86
2018-09-03T01:11:58.743Z,20.93
2018-09-03T01:13:08.715Z,20.89
2018-09-03T01:14:18.529Z,20.95
2018-09-03T01:15:28.494Z,20.9
2018-09-03T01:16:38.204Z,20.92
2018-09-03T01:17:48.164Z,20.89
2018-09-03T01:18:57.911Z,20.92
2018-09-03T01:20:07.884Z,20.92
2018-09-03T01:21:17.842Z,20.89
2018-09-03T01:22:27.816Z,20.92
2018-09-03T01:23:37.776Z,20.92
2018-09-03T01:24:46.963Z,20.86
2018-09-03T01:25:56.676Z,20.82
2018-09-03T01:27:06.641Z,20.9
2018-09-03T01:28:16.607Z,20.83
2018-09-03T01:29:26.466Z,20.82
2018-09-03T01:30:36.518Z,20.8
2018-09-03T01:31:46.219Z,20.86
2018-09-03T01:32:56.183Z,20.83
2018-09-03T01:34:05.894Z,20.88
2018-09-03T01:35:15.601Z,20.85
2018-09-03T01:36:25.312Z,20.8
2018-09-03T01:37:35.279Z,20.82
2018-09-03T01:38:44.979Z,20.77
2018-09-03T01:39:54.959Z,20.58
2018-09-03T01:41:04.408Z,20.5
2018-09-03T01:42:14.176Z,20.46
2018-09-03T01:43:24.132Z,20.32
2018-09-03T01:44:33.835Z,20.21
2018-09-03T01:45:43.801Z,20.22
2018-09-03T01:46:53.770Z,20.12
2018-09-03T01:48:03.472Z,20.1
2018-09-03T01:49:13.426Z,19.96
2018-09-03T01:50:23.127Z,20
2018-09-03T01:51:33.087Z,19.96
2018-09-03T01:52:42.539Z,19.9
2018-09-03T01:53:52.991Z,19.81
2018-09-03T01:55:02.688Z,19.87
2018-09-03T01:56:12.633Z,19.77
2018-09-03T01:57:22.579Z,19.7
2018-09-03T01:58:32.538Z,19.72
2018-09-03T01:59:42.502Z,19.72
2018-09-03T02:00:52.460Z,19.71
2018-09-03T02:02:02.422Z,19.7
2018-09-03T02:03:12.132Z,19.67
2018-09-03T02:04:22.093Z,19.7
2018-09-03T02:05:32.064Z,19.66
2018-09-03T02:06:41.508Z,19.7
2018-09-03T02:07:51.455Z,19.71
2018-09-03T02:09:01.434Z,19.72
2018-09-03T02:10:11.142Z,19.67
2018-09-03T02:11:20.838Z,19.74
2018-09-03T02:12:30.797Z,19.7
2018-09-03T02:13:40.760Z,19.75
2018-09-03T02:14:50.735Z,19.67
2018-09-03T02:16:00.168Z,19.72
2018-09-03T02:17:10.115Z,19.71
2018-09-03T02:18:20.076Z,19.72
2018-09-03T02:19:30.050Z,19.72
2018-09-03T02:20:40.011Z,19.79
2018-09-03T02:21:49.964Z,19.71
2018-09-03T02:22:59.929Z,19.71
2018-09-03T02:24:09.883Z,19.81
2018-09-03T02:25:19.834Z,19.74
2018-09-03T02:26:29.860Z,19.75
2018-09-03T02:27:39.822Z,19.79
2018-09-03T02:28:49.789Z,19.77
2018-09-03T02:29:59.492Z,19.81
2018-09-03T02:31:09.446Z,19.74
2018-09-03T02:32:19.149Z,19.81
2018-09-03T02:33:28.588Z,19.81
2018-09-03T02:34:38.544Z,19.87
2018-09-03T02:35:48.509Z,19.84
2018-09-03T02:36:58.463Z,19.87
2018-09-03T02:38:08.441Z,19.85
2018-09-03T02:39:18.402Z,19.82
2018-09-03T02:40:28.360Z,19.9
2018-09-03T02:41:38.319Z,19.9
2018-09-03T02:42:48.295Z,19.87
2018-09-03T02:43:58.295Z,19.85
2018-09-03T02:45:08.290Z,19.89
2018-09-03T02:46:17.986Z,19.82
2018-09-03T02:47:27.966Z,19.78
2018-09-03T02:48:37.927Z,19.87
2018-09-03T02:49:47.904Z,19.81
2018-09-03T02:50:57.863Z,19.85
2018-09-03T02:52:07.817Z,19.82
2018-09-03T02:53:17.767Z,19.77
2018-09-03T02:54:27.749Z,19.87
2018-09-03T02:55:37.525Z,19.7
2018-09-03T02:56:47.234Z,19.72
2018-09-03T02:57:57.194Z,19.7
2018-09-03T02:59:07.161Z,19.72
2018-09-03T03:00:17.191Z,19.7
2018-09-03T03:01:26.631Z,19.67
2018-09-03T03:02:36.587Z,19.67
2018-09-03T03:03:46.544Z,19.67
2018-09-03T03:04:56.506Z,19.74
2018-09-03T03:06:06.491Z,19.66
2018-09-03T03:07:16.202Z,19.67
2018-09-03T03:08:26.154Z,19.7
2018-09-03T03:09:36.108Z,19.7
2018-09-03T03:10:46.066Z,19.66
2018-09-03T03:11:56.099Z,19.71
2018-09-03T03:13:06.124Z,19.67
2018-09-03T03:14:15.580Z,19.74
2018-09-03T03:15:25.321Z,19.67
2018-09-03T03:16:35.282Z,19.63
2018-09-03T03:17:44.985Z,19.62
2018-09-03T03:18:55.019Z,19.66
2018-09-03T03:20:04.989Z,19.64
2018-09-03T03:21:14.691Z,19.66
2018-09-03T03:22:24.653Z,19.64
2018-09-03T03:23:34.366Z,19.57
2018-09-03T03:24:44.342Z,19.64
2018-09-03T03:25:54.330Z,19.56
2018-09-03T03:27:04.290Z,19.62
2018-09-03T03:28:13.999Z,19.59
2018-09-03T03:29:23.709Z,19.66
2018-09-03T03:30:33.684Z,19.59
2018-09-03T03:31:43.654Z,19.56
2018-09-03T03:32:53.633Z,19.66
2018-09-03T03:34:03.609Z,19.57
2018-09-03T03:35:13.583Z,19.63
2018-09-03T03:36:23.541Z,19.55
2018-09-03T03:37:33.513Z,19.67
2018-09-03T03:38:43.473Z,19.56
2018-09-03T03:39:53.434Z,19.56
2018-09-03T03:41:03.392Z,19.63
2018-09-03T03:42:13.349Z,19.6
2018-09-03T03:43:23.328Z,19.53
2018-09-03T03:44:33.294Z,19.62
2018-09-03T03:45:42.739Z,19.55
2018-09-03T03:46:52.703Z,19.55
2018-09-03T03:48:02.668Z,19.6
2018-09-03T03:49:12.376Z,19.53
2018-09-03T03:50:22.334Z,19.59
2018-09-03T03:51:32.288Z,19.59
2018-09-03T03:52:42.249Z,19.56
2018-09-03T03:53:52.215Z,19.53
2018-09-03T03:55:02.261Z,19.55
2018-09-03T03:56:12.634Z,19.57
2018-09-03T03:57:22.333Z,19.55
2018-09-03T03:58:32.321Z,19.44
2018-09-03T03:59:42.027Z,19.39
2018-09-03T04:00:51.990Z,19.44
2018-09-03T04:02:01.692Z,19.44
2018-09-03T04:03:11.656Z,19.41
2018-09-03T04:04:21.416Z,19.48
2018-09-03T04:05:31.381Z,19.38
2018-09-03T04:06:41.346Z,19.32
2018-09-03T04:07:51.325Z,19.3
2018-09-03T04:09:01.281Z,19.42
2018-09-03T04:10:10.978Z,19.38
2018-09-03T04:11:20.931Z,19.32
2018-09-03T04:12:30.884Z,19.38
2018-09-03T04:13:40.602Z,19.27
2018-09-03T04:14:50.313Z,19.24
2018-09-03T04:16:00.286Z,19.34
2018-09-03T04:17:10.254Z,19.29
2018-09-03T04:18:19.959Z,19.29
2018-09-03T04:19:29.937Z,19.29
2018-09-03T04:20:39.912Z,19.29
2018-09-03T04:21:49.626Z,19.26
2018-09-03T04:22:59.848Z,19.24
2018-09-03T04:24:10.162Z,19.24
2018-09-03T04:25:20.142Z,19.27
2018-09-03T04:26:30.109Z,19.27
2018-09-03T04:27:40.079Z,19.2
2018-09-03T04:28:50.452Z,19.19
2018-09-03T04:30:00.722Z,19.22
2018-09-03T04:31:10.446Z,19.22
2018-09-03T04:32:20.180Z,19.23
2018-09-03T04:33:30.401Z,19.26
2018-09-03T04:34:40.382Z,19.08
2018-09-03T04:35:50.346Z,19.15
2018-09-03T04:37:00.059Z,19.07
2018-09-03T04:38:10.029Z,19.04
2018-09-03T04:39:19.723Z,19.08
2018-09-03T04:40:29.687Z,19.07
2018-09-03T04:41:39.664Z,19.05
2018-09-03T04:42:49.627Z,19.07
2018-09-03T04:43:59.584Z,19.07
2018-09-03T04:45:09.292Z,18.97
2018-09-03T04:46:19.265Z,18.94
2018-09-03T04:47:29.225Z,18.98
2018-09-03T04:48:38.963Z,18.97
2018-09-03T04:49:48.660Z,19.05
2018-09-03T04:50:58.626Z,19.01
2018-09-03T04:52:08.091Z,18.96
2018-09-03T04:53:18.077Z,18.96
2018-09-03T04:54:28.039Z,18.94
2018-09-03T04:55:37.852Z,18.98
2018-09-03T04:56:47.808Z,19
2018-09-03T04:57:57.803Z,18.92
2018-09-03T04:59:07.507Z,18.88
2018-09-03T05:00:17.489Z,18.92
2018-09-03T05:01:27.464Z,18.92
2018-09-03T05:02:37.430Z,18.97
2018-09-03T05:03:46.878Z,18.91
2018-09-03T05:04:56.849Z,18.92
2018-09-03T05:06:07.052Z,18.94
2018-09-03T05:07:17.165Z,18.89
2018-09-03T05:08:26.871Z,18.89
2018-09-03T05:09:36.841Z,18.85
2018-09-03T05:10:46.818Z,18.88
2018-09-03T05:11:56.349Z,18.91
2018-09-03T05:13:06.415Z,18.92
2018-09-03T05:14:16.383Z,18.91
2018-09-03T05:15:26.376Z,18.92
2018-09-03T05:16:36.355Z,18.92
2018-09-03T05:17:46.323Z,18.94
2018-09-03T05:18:56.285Z,18.97
2018-09-03T05:20:06.286Z,19.05
2018-09-03T05:21:16.301Z,18.98
2018-09-03T05:22:26.302Z,19
2018-09-03T05:23:36.266Z,19.05
2018-09-03T05:24:46.238Z,19.05
2018-09-03T05:25:56.214Z,19.08
2018-09-03T05:27:05.929Z,19.01
2018-09-03T05:28:15.726Z,19.11
2018-09-03T05:29:25.770Z,19.08
2018-09-03T05:30:35.748Z,19.08
2018-09-03T05:31:45.741Z,19.01
2018-09-03T05:32:55.714Z,19.07
2018-09-03T05:34:05.680Z,19.16
2018-09-03T05:35:15.646Z,19.05
2018-09-03T05:36:25.611Z,19.11
2018-09-03T05:37:35.635Z,19.08
2018-09-03T05:38:45.600Z,19
2018-09-03T05:39:55.325Z,19.07
2018-09-03T05:41:05.293Z,19.11
2018-09-03T05:42:15.258Z,19.15
2018-09-03T05:43:26.151Z,19.19
2018-09-03T05:44:36.879Z,19.19
2018-09-03T05:45:46.867Z,19.15
2018-09-03T05:46:56.596Z,19.15
2018-09-03T05:48:06.565Z,19.17
2018-09-03T05:49:16.289Z,19.19
2018-09-03T05:50:26.673Z,19.23
2018-09-03T05:51:36.682Z,19.2
2018-09-03T05:52:46.633Z,19.29
2018-09-03T05:53:56.610Z,19.27
2018-09-03T05:55:06.336Z,19.3
2018-09-03T05:56:16.051Z,19.26
2018-09-03T05:57:26.034Z,19.34
2018-09-03T05:58:36.162Z,19.32
2018-09-03T05:59:46.131Z,19.32
2018-09-03T06:00:55.588Z,19.35
2018-09-03T06:02:05.554Z,19.41
2018-09-03T06:03:15.261Z,19.44
2018-09-03T06:04:25.239Z,19.47
2018-09-03T06:05:35.221Z,19.49
2018-09-03T06:06:45.176Z,19.53
2018-09-03T06:07:55.151Z,19.56
2018-09-03T06:09:05.110Z,19.52
2018-09-03T06:10:15.075Z,19.59
2018-09-03T06:11:24.792Z,19.6
2018-09-03T06:12:34.233Z,19.62
2018-09-03T06:13:44.199Z,19.62
2018-09-03T06:14:54.162Z,19.67
2018-09-03T06:16:03.887Z,19.71
2018-09-03T06:17:13.087Z,19.75
2018-09-03T06:18:23.216Z,19.77
2018-09-03T06:19:33.042Z,19.85
2018-09-03T06:20:42.746Z,19.78
2018-09-03T06:21:52.732Z,19.78
2018-09-03T06:23:02.691Z,19.89
2018-09-03T06:24:12.670Z,19.94
2018-09-03T06:25:22.369Z,19.94
2018-09-03T06:26:32.377Z,19.97
2018-09-03T06:27:42.410Z,20.08
2018-09-03T06:28:52.127Z,20.12
2018-09-03T06:30:02.103Z,20.12
2018-09-03T06:31:12.072Z,20.12
2018-09-03T06:32:22.041Z,20.12
2018-09-03T06:33:32.256Z,20.12
2018-09-03T06:34:42.269Z,20.19
2018-09-03T06:35:52.083Z,20.26
2018-09-03T06:37:01.964Z,20.24
2018-09-03T06:38:11.969Z,20.34
2018-09-03T06:39:22.100Z,20.33
2018-09-03T06:40:31.802Z,20.39
2018-09-03T06:41:41.768Z,20.44
2018-09-03T06:42:51.765Z,20.53
2018-09-03T06:44:01.478Z,20.56
2018-09-03T06:45:11.449Z,20.56
2018-09-03T06:46:21.173Z,20.64
2018-09-03T06:47:30.627Z,20.71
2018-09-03T06:48:40.620Z,20.73
2018-09-03T06:49:50.587Z,20.78
2018-09-03T06:51:00.047Z,20.78
2018-09-03T06:52:10.034Z,20.77
2018-09-03T06:53:20.028Z,20.86
2018-09-03T06:54:29.826Z,20.92
2018-09-03T06:55:39.833Z,20.96
2018-09-03T06:56:49.811Z,20.95
2018-09-03T06:57:59.786Z,21.01
2018-09-03T06:59:09.619Z,21
2018-09-03T07:00:19.637Z,21.04
2018-09-03T07:01:29.599Z,21.11
2018-09-03T07:02:39.054Z,21.1
2018-09-03T07:03:49.046Z,21.04
2018-09-03T07:04:58.844Z,21.05
2018-09-03T07:06:08.854Z,21.1
2018-09-03T07:07:18.851Z,21.13
2018-09-03T07:08:28.631Z,21.14
2018-09-03T07:09:38.615Z,21.15
2018-09-03T07:10:48.598Z,21.26
2018-09-03T07:11:58.588Z,21.29
2018-09-03T07:13:08.570Z,21.23
2018-09-03T07:14:18.287Z,21.32
2018-09-03T07:15:28.019Z,21.4
2018-09-03T07:16:38.010Z,21.41
2018-09-03T07:17:48.002Z,21.53
2018-09-03T07:18:58.024Z,21.54
2018-09-03T07:20:08.000Z,21.63
2018-09-03T07:21:17.963Z,21.63
2018-09-03T07:22:27.721Z,21.65
2018-09-03T07:23:37.706Z,21.69
2018-09-03T07:24:47.665Z,21.7
2018-09-03T07:25:57.390Z,21.75
2018-09-03T07:27:07.119Z,21.83
2018-09-03T07:28:16.850Z,21.83
2018-09-03T07:29:26.856Z,21.72
2018-09-03T07:30:36.590Z,21.59
2018-09-03T07:31:46.322Z,21.63
2018-09-03T07:32:56.028Z,21.63
2018-09-03T07:34:06.015Z,21.75
2018-09-03T07:35:16.209Z,21.69
2018-09-03T07:36:25.725Z,21.88
2018-09-03T07:37:35.708Z,21.77
2018-09-03T07:38:45.676Z,21.7
2018-09-03T07:39:54.871Z,21.8
2018-09-03T07:41:04.842Z,21.81
2018-09-03T07:42:14.561Z,21.85
2018-09-03T07:43:24.289Z,21.77
2018-09-03T07:44:34.000Z,21.83
2018-09-03T07:45:43.719Z,21.89
2018-09-03T07:46:53.725Z,22.01
2018-09-03T07:48:03.704Z,22.07
2018-09-03T07:49:13.665Z,22.08
2018-09-03T07:50:23.638Z,22.08
2018-09-03T07:51:33.342Z,22.22
2018-09-03T07:52:43.319Z,22.28
2018-09-03T07:53:52.783Z,22.33
2018-09-03T07:55:02.842Z,22.37
2018-09-03T07:56:12.854Z,22.44
2018-09-03T07:57:22.582Z,22.59
2018-09-03T07:58:32.326Z,22.53
2018-09-03T07:59:42.331Z,22.53
2018-09-03T08:00:52.334Z,22.67
2018-09-03T08:02:02.335Z,22.74
2018-09-03T08:03:12.328Z,22.8
2018-09-03T08:04:22.302Z,23.06
2018-09-03T08:05:32.290Z,23.14
2018-09-03T08:06:42.270Z,23.34
2018-09-03T08:07:51.996Z,23.36
2018-09-03T08:09:01.978Z,23.44
2018-09-03T08:10:11.717Z,23.54
2018-09-03T08:11:21.684Z,23.85
2018-09-03T08:12:31.678Z,23.99
2018-09-03T08:13:41.502Z,24.14
2018-09-03T08:14:51.240Z,24.18
2018-09-03T08:16:01.230Z,24.21
2018-09-03T08:17:10.958Z,24.21
2018-09-03T08:18:20.671Z,24.24
2018-09-03T08:19:30.755Z,24.28
2018-09-03T08:20:40.767Z,24.48
2018-09-03T08:21:50.775Z,24.59
2018-09-03T08:23:00.799Z,24.79
2018-09-03T08:24:10.804Z,24.94
2018-09-03T08:25:20.549Z,25.22
2018-09-03T08:26:30.543Z,25.37
2018-09-03T08:27:40.536Z,25.59
2018-09-03T08:28:50.513Z,25.77
2018-09-03T08:30:00.227Z,25.71
2018-09-03T08:31:10.285Z,25.83
2018-09-03T08:32:20.261Z,25.92
2018-09-03T08:33:30.264Z,25.91
2018-09-03T08:34:39.981Z,25.93
2018-09-03T08:35:50.071Z,25.95
2018-09-03T08:37:00.043Z,26.03
2018-09-03T08:38:10.038Z,26.3
2018-09-03T08:39:20.009Z,26.37
2018-09-03T08:40:29.466Z,26.46
2018-09-03T08:41:39.192Z,26.55
2018-09-03T08:42:48.906Z,26.6
2018-09-03T08:43:58.370Z,26.71
2018-09-03T08:45:07.826Z,26.66
2018-09-03T08:46:17.815Z,26.61
2018-09-03T08:47:27.790Z,26.64
2018-09-03T08:48:37.773Z,26.59
2018-09-03T08:49:47.760Z,26.63
2018-09-03T08:50:57.734Z,26.64
2018-09-03T08:52:07.753Z,26.6
2018-09-03T08:53:17.727Z,26.78
2018-09-03T08:54:27.703Z,26.74
2018-09-03T08:55:37.683Z,26.79
2018-09-03T08:56:47.828Z,26.74
2018-09-03T08:57:58.093Z,26.79
2018-09-03T08:59:08.122Z,27.03
2018-09-03T09:00:18.144Z,27.15
2018-09-03T09:01:27.887Z,27.35
2018-09-03T09:02:37.880Z,27.61
2018-09-03T09:03:47.842Z,27.71
2018-09-03T09:04:57.901Z,27.94
2018-09-03T09:06:07.668Z,27.95
2018-09-03T09:07:17.720Z,27.81
2018-09-03T09:08:27.705Z,27.93
2018-09-03T09:09:37.201Z,28.06
2018-09-03T09:10:47.201Z,28.12
2018-09-03T09:11:57.215Z,28.19
2018-09-03T09:13:07.202Z,28.15
2018-09-03T09:14:16.933Z,28.18
2018-09-03T09:15:26.657Z,28.15
2018-09-03T09:16:36.630Z,28.22
2018-09-03T09:17:46.887Z,28.4
2018-09-03T09:18:56.626Z,28.65
2018-09-03T09:20:06.630Z,28.78
2018-09-03T09:21:16.854Z,29.09
2018-09-03T09:22:26.845Z,29.22
2018-09-03T09:23:36.842Z,29.43
2018-09-03T09:24:46.821Z,29.44
2018-09-03T09:25:56.824Z,29.62
2018-09-03T09:27:06.798Z,29.81
2018-09-03T09:28:16.823Z,29.87
2018-09-03T09:29:26.283Z,29.69
2018-09-03T09:30:36.275Z,29.68
2018-09-03T09:31:46.252Z,29.61
2018-09-03T09:32:55.991Z,29.69
2018-09-03T09:34:05.984Z,29.65
2018-09-03T09:35:15.695Z,29.94
2018-09-03T09:36:25.427Z,30.17
2018-09-03T09:37:35.424Z,30.62
2018-09-03T09:38:44.888Z,30.85
2018-09-03T09:39:54.940Z,31.11
2018-09-03T09:41:04.967Z,31.13
2018-09-03T09:42:14.940Z,31.37
2018-09-03T09:43:24.663Z,31.37
2018-09-03T09:44:34.652Z,31.54
2018-09-03T09:45:44.377Z,31.51
2018-09-03T09:46:54.131Z,31.67
2018-09-03T09:48:04.116Z,31.92
2018-09-03T09:49:13.589Z,32.11
2018-09-03T09:50:23.323Z,32.27
2018-09-03T09:51:33.308Z,31.73
2018-09-03T09:52:43.336Z,30.73
2018-09-03T09:53:53.063Z,30.48
2018-09-03T09:55:02.940Z,30.56
2018-09-03T09:56:12.920Z,30.69
2018-09-03T09:57:22.907Z,30.99
2018-09-03T09:58:32.134Z,31
2018-09-03T09:59:42.181Z,31.13
2018-09-03T10:00:52.162Z,31.2
2018-09-03T10:02:01.911Z,31.14
2018-09-03T10:03:11.636Z,31.22
2018-09-03T10:04:21.571Z,31.13
2018-09-03T10:05:31.941Z,31.29
2018-09-03T10:06:41.686Z,31.45
2018-09-03T10:07:51.690Z,31.66
2018-09-03T10:09:01.248Z,31.9
2018-09-03T10:10:11.265Z,31.93
2018-09-03T10:11:21.256Z,31.97
2018-09-03T10:12:31.283Z,31.81
2018-09-03T10:13:41.265Z,31.81
2018-09-03T10:14:50.999Z,31.77
2018-09-03T10:16:00.999Z,31.5
2018-09-03T10:17:11.000Z,31.45
2018-09-03T10:18:20.999Z,31.66
2018-09-03T10:19:30.981Z,32.01
2018-09-03T10:20:40.694Z,32.23
2018-09-03T10:21:50.678Z,32.37
2018-09-03T10:23:00.665Z,32.16
2018-09-03T10:24:10.660Z,31.93
2018-09-03T10:25:20.399Z,32.19
2018-09-03T10:26:30.388Z,32.15
2018-09-03T10:27:40.104Z,32.16
2018-09-03T10:28:49.830Z,31.78
2018-09-03T10:29:59.870Z,31.79
2018-09-03T10:31:09.865Z,31.79
2018-09-03T10:32:19.892Z,32.08
2018-09-03T10:33:29.897Z,32.15
2018-09-03T10:34:39.880Z,32.12
2018-09-03T10:35:49.869Z,32.01
2018-09-03T10:36:59.588Z,32.42
2018-09-03T10:38:09.817Z,32.54
2018-09-03T10:39:19.794Z,32.56
2018-09-03T10:40:29.781Z,32.56
2018-09-03T10:41:39.514Z,32.73
2018-09-03T10:42:49.496Z,32.67
2018-09-03T10:43:59.488Z,32.63
2018-09-03T10:45:09.569Z,32.9
2018-09-03T10:46:19.557Z,33.12
2018-09-03T10:47:29.902Z,33.36
2018-09-03T10:48:39.986Z,33.55
2018-09-03T10:49:49.720Z,33.48
2018-09-03T10:50:59.715Z,33.7
2018-09-03T10:52:09.444Z,33.81
2018-09-03T10:53:19.180Z,33.55
2018-09-03T10:54:29.097Z,33.48
2018-09-03T10:55:39.089Z,33.04
2018-09-03T10:56:49.081Z,33.03
2018-09-03T10:57:58.822Z,33.03
2018-09-03T10:59:08.838Z,32.86
2018-09-03T11:00:18.591Z,32.75
2018-09-03T11:01:28.573Z,32.53
2018-09-03T11:02:38.590Z,32.31
2018-09-03T11:03:48.581Z,32.29
2018-09-03T11:04:58.590Z,32.29
2018-09-03T11:06:08.483Z,32.45
2018-09-03T11:07:18.484Z,32.3
2018-09-03T11:08:28.478Z,32.19
2018-09-03T11:09:38.195Z,32.16
2018-09-03T11:10:47.487Z,32.05
2018-09-03T11:11:56.972Z,31.78
2018-09-03T11:13:07.071Z,31.85
2018-09-03T11:14:17.374Z,31.48
2018-09-03T11:15:27.516Z,31.33
2018-09-03T11:16:37.013Z,31.14
2018-09-03T11:17:46.750Z,31.32
2018-09-03T11:18:56.740Z,31.32
2018-09-03T11:20:07.100Z,31.5
2018-09-03T11:21:17.117Z,31.51
2018-09-03T11:22:27.908Z,31.07
2018-09-03T11:23:38.310Z,31.14
2018-09-03T11:24:48.099Z,31.07
2018-09-03T11:25:57.950Z,30.95
2018-09-03T11:27:07.475Z,30.8
2018-09-03T11:28:17.207Z,30.78
2018-09-03T11:29:27.214Z,30.98
2018-09-03T11:30:36.955Z,31.2
2018-09-03T11:31:46.980Z,31.48
2018-09-03T11:32:56.984Z,31.52
2018-09-03T11:34:07.004Z,31.35
2018-09-03T11:35:16.975Z,31.13
2018-09-03T11:36:26.952Z,30.98
2018-09-03T11:37:36.689Z,30.98
2018-09-03T11:38:46.466Z,31.1
2018-09-03T11:39:56.501Z,31.35
2018-09-03T11:41:06.499Z,31.45
2018-09-03T11:42:16.274Z,31.66
2018-09-03T11:43:26.017Z,31.57
2018-09-03T11:44:35.740Z,31.66
2018-09-03T11:45:45.736Z,31.66
2018-09-03T11:46:55.729Z,31.77
2018-09-03T11:48:05.845Z,31.55
2018-09-03T11:49:15.837Z,31.51
2018-09-03T11:50:25.828Z,31.95
2018-09-03T11:51:35.843Z,32.12
2018-09-03T11:52:45.824Z,32.53
2018-09-03T11:53:55.543Z,33
2018-09-03T11:55:05.262Z,33.12
2018-09-03T11:56:15.253Z,33.05
2018-09-03T11:57:24.981Z,32.88
2018-09-03T11:58:34.696Z,32.73
2018-09-03T11:59:44.684Z,32.72
2018-09-03T12:00:54.420Z,32.56
2018-09-03T12:02:04.591Z,32.41
2018-09-03T12:03:14.589Z,32.19
2018-09-03T12:04:24.583Z,31.86
2018-09-03T12:05:34.570Z,31.78
2018-09-03T12:06:44.869Z,31.9
2018-09-03T12:07:54.758Z,31.78
2018-09-03T12:09:04.755Z,31.57
2018-09-03T12:10:14.750Z,31.74
2018-09-03T12:11:24.751Z,31.52
2018-09-03T12:12:34.735Z,31.67
2018-09-03T12:13:44.750Z,31.79
2018-09-03T12:14:54.494Z,32.19
2018-09-03T12:16:04.484Z,32.38
2018-09-03T12:17:14.212Z,32.79
2018-09-03T12:18:24.220Z,32.97
2018-09-03T12:19:34.229Z,33.03
2018-09-03T12:20:44.283Z,32.81
2018-09-03T12:21:54.384Z,32.54
2018-09-03T12:23:04.127Z,32.76
2018-09-03T12:24:14.121Z,32.48
2018-09-03T12:25:24.132Z,32.41
2018-09-03T12:26:33.851Z,32.29
2018-09-03T12:27:44.093Z,32.11
2018-09-03T12:28:53.739Z,32.17
2018-09-03T12:30:03.737Z,32.22
2018-09-03T12:31:13.454Z,32.19
2018-09-03T12:32:23.622Z,31.98
2018-09-03T12:33:33.623Z,31.93
2018-09-03T12:34:43.618Z,31.95
2018-09-03T12:35:53.626Z,32.26
2018-09-03T12:37:03.841Z,32.72
2018-09-03T12:38:13.251Z,32.91
2018-09-03T12:39:22.984Z,32.91
2018-09-03T12:40:32.972Z,32.73
2018-09-03T12:41:42.964Z,32.79
2018-09-03T12:42:53.133Z,32.67
2018-09-03T12:44:03.053Z,32.6
2018-09-03T12:45:13.038Z,32.72
2018-09-03T12:46:23.416Z,32.9
2018-09-03T12:47:32.983Z,33.05
2018-09-03T12:48:42.714Z,33.05
2018-09-03T12:49:52.557Z,32.83
2018-09-03T12:51:02.567Z,32.66
2018-09-03T12:52:12.698Z,32.6
2018-09-03T12:53:22.677Z,32.61
2018-09-03T12:54:32.643Z,32.81
2018-09-03T12:55:42.610Z,32.75
2018-09-03T12:56:52.108Z,32.93
2018-09-03T12:58:01.920Z,33.13
2018-09-03T12:59:11.895Z,33.61
2018-09-03T13:00:21.647Z,33.6
2018-09-03T13:01:31.635Z,33.39
2018-09-03T13:02:44.684Z,33.54
2018-09-03T13:03:54.576Z,33.6
2018-09-03T13:05:04.308Z,33.84
2018-09-03T13:06:13.964Z,33.94
2018-09-03T13:07:24.155Z,34.33
2018-09-03T13:08:34.138Z,34.16
2018-09-03T13:09:44.125Z,34.41
2018-09-03T13:10:54.184Z,34.66
2018-09-03T13:12:03.913Z,34.58
2018-09-03T13:13:13.377Z,34.85
2018-09-03T13:14:23.350Z,34.78
2018-09-03T13:15:33.349Z,34.53
2018-09-03T13:16:43.328Z,34.41
2018-09-03T13:17:53.392Z,34.19
2018-09-03T13:19:03.333Z,33.97
2018-09-03T13:20:13.345Z,33.87
2018-09-03T13:21:23.331Z,34.09
2018-09-03T13:22:33.578Z,34.28
2018-09-03T13:23:43.326Z,34.48
2018-09-03T13:24:53.382Z,34.6
2018-09-03T13:26:02.863Z,34.79
2018-09-03T13:27:12.859Z,35
2018-09-03T13:28:22.872Z,35.18
2018-09-03T13:29:32.353Z,35.08
2018-09-03T13:30:42.493Z,34.88
2018-09-03T13:31:52.191Z,34.94
2018-09-03T13:33:02.169Z,35.13
2018-09-03T13:34:12.182Z,34.71
2018-09-03T13:35:22.165Z,34.43
2018-09-03T13:36:32.313Z,34.38
2018-09-03T13:37:42.345Z,34.37
2018-09-03T13:38:52.328Z,33.79
2018-09-03T13:40:02.093Z,34.03
2018-09-03T13:41:12.078Z,33.79
2018-09-03T13:42:21.729Z,33.95
2018-09-03T13:43:31.651Z,33.76
2018-09-03T13:44:41.651Z,33.7
2018-09-03T13:45:51.641Z,33.61
2018-09-03T13:47:01.627Z,33.65
2018-09-03T13:48:11.801Z,33.53
2018-09-03T13:49:21.670Z,33.45
2018-09-03T13:50:31.788Z,33.5
2018-09-03T13:51:41.759Z,33.73
2018-09-03T13:52:51.764Z,33.94
2018-09-03T13:54:01.491Z,34.02
2018-09-03T13:55:11.652Z,34.25
2018-09-03T13:56:21.879Z,34.28
2018-09-03T13:57:32.039Z,34.44
2018-09-03T13:58:42.062Z,34.33
2018-09-03T13:59:52.061Z,34.63
2018-09-03T14:01:01.552Z,34.93
2018-09-03T14:02:11.538Z,35.25
2018-09-03T14:03:21.557Z,35.38
2018-09-03T14:04:31.613Z,35.47
2018-09-03T14:05:41.618Z,35.39
2018-09-03T14:06:51.632Z,35.27
2018-09-03T14:08:01.393Z,34.76
2018-09-03T14:09:11.390Z,34.75
2018-09-03T14:10:21.271Z,34.96
2018-09-03T14:11:31.052Z,35.25
2018-09-03T14:12:41.188Z,35.13
2018-09-03T14:13:51.189Z,35.07
2018-09-03T14:15:01.048Z,35.04
2018-09-03T14:16:10.548Z,34.65
2018-09-03T14:17:20.568Z,34.85
2018-09-03T14:18:30.303Z,34.81
2018-09-03T14:19:40.327Z,34.69
2018-09-03T14:20:50.075Z,34.78
2018-09-03T14:22:00.091Z,34.96
2018-09-03T14:23:10.158Z,35.1
2018-09-03T14:24:20.164Z,35.01
2018-09-03T14:25:30.150Z,35.12
2018-09-03T14:26:40.159Z,35.25
2018-09-03T14:27:50.210Z,35.44
2018-09-03T14:29:00.187Z,35.15
2018-09-03T14:30:10.149Z,34.51
2018-09-03T14:31:20.116Z,34.19
2018-09-03T14:32:29.833Z,33.94
2018-09-03T14:33:39.611Z,33.57
2018-09-03T14:34:49.100Z,33.32
2018-09-03T14:35:59.079Z,33.29
2018-09-03T14:37:09.257Z,32.85
2018-09-03T14:38:19.242Z,32.71
2018-09-03T14:39:29.221Z,32.76
2018-09-03T14:40:39.271Z,33.03
2018-09-03T14:41:49.260Z,33.04
2018-09-03T14:42:59.169Z,32.94
2018-09-03T14:44:09.175Z,32.51
2018-09-03T14:45:19.295Z,32.24
2018-09-03T14:46:29.104Z,32.37
2018-09-03T14:47:39.100Z,32.45
2018-09-03T14:48:49.106Z,32.83
2018-09-03T14:49:59.090Z,33.09
2018-09-03T14:51:09.170Z,33.63
2018-09-03T14:52:18.898Z,33.76
2018-09-03T14:53:28.883Z,33.95
2018-09-03T14:54:38.360Z,33.85
2018-09-03T14:55:48.345Z,34.02
2018-09-03T14:56:58.319Z,33.84
2018-09-03T14:58:08.300Z,33.67
2018-09-03T14:59:18.024Z,33.81
2018-09-03T15:00:27.823Z,33.95
2018-09-03T15:01:37.561Z,34.28
2018-09-03T15:02:47.551Z,34.16
2018-09-03T15:03:57.534Z,34.16