createdAt,value
2018-03-31T00:02:24.748Z,0.70
2018-03-31T00:04:51.331Z,0.80
2018-03-31T00:07:18.225Z,0.73
2018-03-31T00:09:46.160Z,0.60
2018-03-31T00:14:50.847Z,0.70
2018-03-31T00:17:17.449Z,0.50
2018-03-31T00:19:44.053Z,0.60
2018-03-31T00:22:10.707Z,0.33
2018-03-31T00:24:37.288Z,0.50
2018-03-31T00:27:04.871Z,0.57
2018-03-31T00:29:32.537Z,0.73
2018-03-31T00:32:00.312Z,0.50
2018-03-31T00:34:26.889Z,0.40
2018-03-31T00:36:53.522Z,0.47
2018-03-31T00:39:20.381Z,0.50
2018-03-31T00:41:47.924Z,0.30
2018-03-31T00:44:15.037Z,0.40
2018-03-31T00:46:42.435Z,0.50
2018-03-31T00:49:09.016Z,0.40
2018-03-31T00:51:36.661Z,0.50
2018-03-31T00:54:03.235Z,0.30
2018-03-31T00:56:29.832Z,0.40
2018-03-31T00:58:56.468Z,0.30
2018-03-31T01:01:23.371Z,0.40
2018-03-31T01:03:49.955Z,0.30
2018-03-31T01:06:16.594Z,0.30
2018-03-31T01:08:43.160Z,0.30
2018-03-31T01:11:09.728Z,0.40
2018-03-31T01:13:37.194Z,0.20
2018-03-31T01:16:03.798Z,0.30
2018-03-31T01:18:30.392Z,0.20
2018-03-31T01:20:57.041Z,0.37
2018-03-31T01:23:23.606Z,0.27
2018-03-31T01:25:50.194Z,0.53
2018-03-31T01:28:18.642Z,0.30
2018-03-31T01:30:45.258Z,0.40
2018-03-31T01:33:12.275Z,0.33
2018-03-31T01:35:39.852Z,0.30
2018-03-31T01:40:46.508Z,0.60
2018-03-31T01:43:14.066Z,0.60
2018-03-31T01:45:40.655Z,0.90
2018-03-31T01:48:07.277Z,0.83
2018-03-31T01:50:33.872Z,0.80
2018-03-31T01:53:01.594Z,0.90
2018-03-31T01:55:28.228Z,1.40
2018-03-31T01:57:54.815Z,1.20
2018-03-31T02:00:21.374Z,1.10
2018-03-31T02:02:48.063Z,0.80
2018-03-31T02:05:14.632Z,0.80
2018-03-31T02:07:41.581Z,0.97
2018-03-31T02:10:09.027Z,0.60
2018-03-31T02:12:35.603Z,1.03
2018-03-31T02:15:03.086Z,1.50
2018-03-31T02:17:30.578Z,1.13
2018-03-31T02:19:58.180Z,1.10
2018-03-31T02:22:24.751Z,1.03
2018-03-31T02:24:52.357Z,1.30
2018-03-31T02:27:18.954Z,1.13
2018-03-31T02:29:45.531Z,1.00
2018-03-31T02:32:12.190Z,0.90
2018-03-31T02:34:38.785Z,1.10
2018-03-31T02:37:05.353Z,0.90
2018-03-31T02:39:31.973Z,1.17
2018-03-31T02:41:59.415Z,1.33
2018-03-31T02:44:25.980Z,1.50
2018-03-31T02:46:52.610Z,1.10
2018-03-31T02:49:19.221Z,0.90
2018-03-31T02:51:45.812Z,0.87
2018-03-31T02:54:12.471Z,0.63
2018-03-31T02:56:39.099Z,0.40
2018-03-31T02:59:05.724Z,0.30
2018-03-31T03:01:33.192Z,0.10
2018-03-31T03:06:39.041Z,0.30
2018-03-31T03:09:05.626Z,0.20
2018-03-31T03:11:32.653Z,0.17
2018-03-31T03:13:59.926Z,0.20
2018-03-31T03:16:27.468Z,0.20
2018-03-31T03:18:54.036Z,0.10
2018-03-31T03:21:20.659Z,0.10
2018-03-31T03:23:47.505Z,0.20
2018-03-31T03:26:15.036Z,0.70
2018-03-31T03:28:41.694Z,0.50
2018-03-31T03:31:08.255Z,0.70
2018-03-31T03:33:34.847Z,0.70
2018-03-31T03:38:30.386Z,0.67
2018-03-31T03:40:55.086Z,0.90
2018-03-31T03:43:21.717Z,1.00
2018-03-31T03:45:48.311Z,1.00
2018-03-31T03:48:14.922Z,1.00
2018-03-31T03:50:41.567Z,1.20
2018-03-31T03:53:08.136Z,0.70
2018-03-31T03:55:34.735Z,0.20
2018-03-31T03:58:04.133Z,0.27
2018-03-31T04:00:28.745Z,0.30
2018-03-31T04:02:55.339Z,0.50
2018-03-31T04:05:21.996Z,0.70
2018-03-31T04:07:48.596Z,0.70
2018-03-31T04:10:15.180Z,0.80
2018-03-31T04:12:41.836Z,0.73
2018-03-31T04:15:09.291Z,0.90
2018-03-31T04:17:35.922Z,0.83
2018-03-31T04:20:02.569Z,0.60
2018-03-31T04:22:29.148Z,0.60
2018-03-31T04:24:55.728Z,1.00
2018-03-31T04:30:00.372Z,0.80
2018-03-31T04:32:28.000Z,0.73
2018-03-31T04:34:54.562Z,0.67
2018-03-31T04:37:22.621Z,0.70
2018-03-31T04:39:50.160Z,0.97
2018-03-31T04:42:16.753Z,1.00
2018-03-31T04:44:43.329Z,1.17
2018-03-31T04:47:10.816Z,1.60
2018-03-31T04:49:38.363Z,1.50
2018-03-31T04:52:04.960Z,1.40
2018-03-31T04:54:31.589Z,1.40
2018-03-31T04:56:58.162Z,1.10
2018-03-31T04:59:24.724Z,1.23
2018-03-31T05:01:51.372Z,1.20
2018-03-31T05:04:17.956Z,1.00
2018-03-31T05:06:44.938Z,1.00
2018-03-31T05:09:11.589Z,1.17
2018-03-31T05:11:38.165Z,1.20
2018-03-31T05:14:04.742Z,1.03
2018-03-31T05:16:32.270Z,0.77
2018-03-31T05:18:58.869Z,0.70
2018-03-31T05:21:25.467Z,0.80
2018-03-31T05:23:53.064Z,0.90
2018-03-31T05:26:20.531Z,0.83
2018-03-31T05:28:47.497Z,0.80
2018-03-31T05:31:15.025Z,0.73
2018-03-31T05:33:41.635Z,0.80
2018-03-31T05:36:09.070Z,0.70
2018-03-31T05:38:35.713Z,0.80
2018-03-31T05:41:02.315Z,0.70
2018-03-31T05:43:29.711Z,0.77
2018-03-31T05:45:57.276Z,0.70
2018-03-31T05:48:23.843Z,0.50
2018-03-31T05:50:50.435Z,0.50
2018-03-31T05:55:57.140Z,0.80
2018-03-31T05:58:23.825Z,0.90
2018-03-31T06:00:51.269Z,0.67
2018-03-31T06:03:18.796Z,1.00
2018-03-31T06:05:45.439Z,1.13
2018-03-31T06:08:12.048Z,1.43
2018-03-31T06:10:39.087Z,1.37
2018-03-31T06:13:07.747Z,0.90
2018-03-31T06:15:34.322Z,1.10
2018-03-31T06:18:00.890Z,0.90
2018-03-31T06:20:27.552Z,1.00
2018-03-31T06:22:54.404Z,0.97
2018-03-31T06:25:20.988Z,0.90
2018-03-31T06:27:48.480Z,1.23
2018-03-31T06:30:16.288Z,1.17
2018-03-31T06:32:42.906Z,1.23
2018-03-31T06:35:10.506Z,1.70
2018-03-31T06:37:38.025Z,1.50
2018-03-31T06:40:04.950Z,1.37
2018-03-31T06:42:31.616Z,1.40
2018-03-31T06:44:58.970Z,1.70
2018-03-31T06:47:25.589Z,1.87
2018-03-31T06:49:52.207Z,1.70
2018-03-31T06:52:18.773Z,1.87
2018-03-31T06:54:45.416Z,1.70
2018-03-31T06:57:12.311Z,1.80
2018-03-31T06:59:38.900Z,1.73
2018-03-31T07:02:05.462Z,2.30
2018-03-31T07:04:32.100Z,2.30
2018-03-31T07:06:59.676Z,2.37
2018-03-31T07:09:26.250Z,2.20
2018-03-31T07:11:52.911Z,2.17
2018-03-31T07:14:19.491Z,2.00
2018-03-31T07:16:46.881Z,1.80
2018-03-31T07:19:13.560Z,2.17
2018-03-31T07:24:20.278Z,2.10
2018-03-31T07:26:46.891Z,1.20
2018-03-31T07:29:13.467Z,1.53
2018-03-31T07:31:40.091Z,1.33
2018-03-31T07:34:07.524Z,1.40
2018-03-31T07:36:34.345Z,1.83
2018-03-31T07:39:00.984Z,1.50
2018-03-31T07:41:27.583Z,1.30
2018-03-31T07:43:55.512Z,1.10
2018-03-31T07:46:22.666Z,1.40
2018-03-31T07:48:50.118Z,1.20
2018-03-31T07:51:16.726Z,1.07
2018-03-31T07:53:43.361Z,1.10
2018-03-31T07:56:11.146Z,1.00
2018-03-31T07:58:37.978Z,1.37
2018-03-31T08:01:05.605Z,1.10
2018-03-31T08:03:32.216Z,1.27
2018-03-31T08:05:58.770Z,1.30
2018-03-31T08:08:25.419Z,1.70
2018-03-31T08:10:51.973Z,1.50
2018-03-31T08:13:18.558Z,1.50
2018-03-31T08:15:45.204Z,1.40
2018-03-31T08:18:11.767Z,1.63
2018-03-31T08:20:38.334Z,1.77
2018-03-31T08:23:05.970Z,1.83
2018-03-31T08:25:32.530Z,2.20
2018-03-31T08:27:59.121Z,1.80
2018-03-31T08:30:25.824Z,2.17
2018-03-31T08:32:52.340Z,1.63
2018-03-31T08:35:18.981Z,1.83
2018-03-31T08:37:45.629Z,1.93
2018-03-31T08:40:13.038Z,2.27
2018-03-31T08:42:39.646Z,1.90
2018-03-31T08:45:06.343Z,1.90
2018-03-31T08:50:12.237Z,1.80
2018-03-31T08:52:38.840Z,1.33
2018-03-31T08:55:06.305Z,1.43
2018-03-31T08:57:33.967Z,1.10
2018-03-31T09:00:00.545Z,1.30
2018-03-31T09:02:27.126Z,0.90
2018-03-31T09:04:53.831Z,0.80
2018-03-31T09:07:21.282Z,1.03
2018-03-31T09:09:47.859Z,1.23
2018-03-31T09:12:15.552Z,1.47
2018-03-31T09:14:42.181Z,1.57
2018-03-31T09:17:09.736Z,1.87
2018-03-31T09:19:36.740Z,0.90
2018-03-31T09:22:03.323Z,1.00
2018-03-31T09:24:30.345Z,1.20
2018-03-31T09:26:57.630Z,1.40
2018-03-31T09:29:24.241Z,1.40
2018-03-31T09:31:50.804Z,1.53
2018-03-31T09:34:17.472Z,1.83
2018-03-31T09:36:44.034Z,1.60
2018-03-31T09:39:10.604Z,1.63
2018-03-31T09:41:38.517Z,1.40
2018-03-31T09:44:05.112Z,1.30
2018-03-31T09:46:31.689Z,1.30
2018-03-31T09:48:58.352Z,1.20
2018-03-31T09:51:25.277Z,1.00
2018-03-31T09:53:51.871Z,1.07
2018-03-31T09:56:18.528Z,1.10
2018-03-31T09:58:45.308Z,1.03
2018-03-31T10:01:11.892Z,0.80
2018-03-31T10:03:39.369Z,0.73
2018-03-31T10:06:05.940Z,1.00
2018-03-31T10:08:32.876Z,0.90
2018-03-31T10:10:59.515Z,0.70
2018-03-31T10:13:26.132Z,0.60
2018-03-31T10:18:31.059Z,0.55
2018-03-31T10:20:58.572Z,0.53
2018-03-31T10:23:25.139Z,0.47
2018-03-31T10:25:51.768Z,0.30
2018-03-31T10:28:18.339Z,0.50
2018-03-31T10:30:45.206Z,0.50
2018-03-31T10:33:11.889Z,0.50
2018-03-31T10:35:38.467Z,0.40
2018-03-31T10:38:05.067Z,0.70
2018-03-31T10:40:32.556Z,0.50
2018-03-31T10:43:00.179Z,0.70
2018-03-31T10:45:26.739Z,0.87
2018-03-31T10:47:54.399Z,0.90
2018-03-31T10:50:20.986Z,0.70
2018-03-31T10:52:49.431Z,0.97
2018-03-31T10:55:16.098Z,1.20
2018-03-31T10:57:42.677Z,0.80
2018-03-31T11:00:09.269Z,0.73
2018-03-31T11:02:36.826Z,0.60
2018-03-31T11:05:03.410Z,0.70
2018-03-31T11:07:30.058Z,0.70
2018-03-31T11:09:56.721Z,0.40
2018-03-31T11:12:23.289Z,0.20
2018-03-31T11:14:49.864Z,0.20
2018-03-31T11:17:18.011Z,0.20
2018-03-31T11:19:44.605Z,0.50
2018-03-31T11:22:12.389Z,0.20
2018-03-31T11:24:40.021Z,0.20
2018-03-31T11:27:06.713Z,0.40
2018-03-31T11:29:33.294Z,0.50
2018-03-31T11:32:00.325Z,0.40
2018-03-31T11:34:26.912Z,0.50
2018-03-31T11:36:53.480Z,0.40
2018-03-31T11:39:21.092Z,0.50
2018-03-31T11:44:25.821Z,0.60
2018-03-31T11:46:53.792Z,0.50
2018-03-31T11:49:21.346Z,0.70
2018-03-31T11:51:47.998Z,0.80
2018-03-31T11:54:14.613Z,0.60
2018-03-31T11:56:42.150Z,0.77
2018-03-31T11:59:08.815Z,0.60
2018-03-31T12:01:35.474Z,0.80
2018-03-31T12:04:03.018Z,0.93
2018-03-31T12:06:29.676Z,0.70
2018-03-31T12:08:56.265Z,0.67
2018-03-31T12:11:22.873Z,0.67
2018-03-31T12:13:50.508Z,1.03
2018-03-31T12:16:18.057Z,1.00
2018-03-31T12:18:44.652Z,0.97
2018-03-31T12:21:11.598Z,0.83
2018-03-31T12:23:39.177Z,0.60
2018-03-31T12:26:05.795Z,0.53
2018-03-31T12:28:32.431Z,1.10
2018-03-31T12:30:59.004Z,0.90
2018-03-31T12:33:25.602Z,1.00
2018-03-31T12:35:53.468Z,1.27
2018-03-31T12:38:20.932Z,0.80
2018-03-31T12:40:48.449Z,0.80
2018-03-31T12:43:16.322Z,1.13
2018-03-31T12:45:42.910Z,1.20
2018-03-31T12:48:09.522Z,1.20
2018-03-31T12:50:37.311Z,1.37
2018-03-31T12:53:03.882Z,1.00
2018-03-31T12:55:30.881Z,1.30
2018-03-31T12:57:57.557Z,1.20
2018-03-31T13:03:02.611Z,1.30
2018-03-31T13:05:29.211Z,1.00
2018-03-31T13:07:56.753Z,1.10
2018-03-31T13:10:25.356Z,1.00
2018-03-31T13:12:53.111Z,0.97
2018-03-31T13:15:19.721Z,1.10
2018-03-31T13:17:46.715Z,1.27
2018-03-31T13:20:13.290Z,0.90
2018-03-31T13:22:39.889Z,1.30
2018-03-31T13:25:07.884Z,1.20
2018-03-31T13:27:34.486Z,1.00
2018-03-31T13:30:01.063Z,1.10
2018-03-31T13:32:27.705Z,1.30
2018-03-31T13:34:54.294Z,1.50
2018-03-31T13:37:20.958Z,1.40
2018-03-31T13:39:48.579Z,1.20
2018-03-31T13:42:15.160Z,1.00
2018-03-31T13:44:41.753Z,1.37
2018-03-31T13:47:08.385Z,1.33
2018-03-31T13:49:34.955Z,1.43
2018-03-31T13:52:02.522Z,1.20
2018-03-31T13:54:29.173Z,1.40
2018-03-31T13:56:56.084Z,1.53
2018-03-31T13:59:22.959Z,1.00
2018-03-31T14:01:49.626Z,1.40
2018-03-31T14:04:16.215Z,1.27
2018-03-31T14:06:42.812Z,1.00
2018-03-31T14:09:10.524Z,0.80
2018-03-31T14:11:38.392Z,0.70
2018-03-31T14:14:05.010Z,0.83
2018-03-31T14:19:11.702Z,0.88
2018-03-31T14:21:38.394Z,0.50
2018-03-31T14:24:05.806Z,0.50
2018-03-31T14:26:32.371Z,0.50
2018-03-31T14:28:59.027Z,0.40
2018-03-31T14:31:26.485Z,0.40
2018-03-31T14:33:53.080Z,0.30
2018-03-31T14:36:20.066Z,0.50
2018-03-31T14:38:47.489Z,0.20
2018-03-31T14:41:14.103Z,0.50
2018-03-31T14:43:40.733Z,0.50
2018-03-31T14:46:07.292Z,0.30
2018-03-31T14:48:34.209Z,0.30
2018-03-31T14:51:00.830Z,0.30
2018-03-31T14:53:27.687Z,0.50
2018-03-31T14:55:55.123Z,0.50
2018-03-31T14:58:25.221Z,0.63
2018-03-31T15:00:51.784Z,1.00
2018-03-31T15:03:18.414Z,0.60
2018-03-31T15:05:46.103Z,1.00
2018-03-31T15:08:13.187Z,0.73
2018-03-31T15:10:39.838Z,0.63
2018-03-31T15:13:07.349Z,0.70
2018-03-31T15:15:34.434Z,0.63
2018-03-31T15:18:01.037Z,0.70
2018-03-31T15:20:28.206Z,0.90
2018-03-31T15:22:54.786Z,0.90
2018-03-31T15:25:22.345Z,0.80
2018-03-31T15:30:28.318Z,0.70
2018-03-31T15:32:56.343Z,1.63
2018-03-31T15:35:22.944Z,0.50
2018-03-31T15:37:49.527Z,5.57
2018-03-31T15:40:17.012Z,0.60
2018-03-31T15:42:43.597Z,0.50
2018-03-31T15:45:11.178Z,0.70
2018-03-31T15:47:37.856Z,4.37
2018-03-31T15:50:04.427Z,1.90
2018-03-31T15:52:30.991Z,3.80
2018-03-31T15:54:58.676Z,0.60
2018-03-31T15:57:25.280Z,1.30
2018-03-31T15:59:52.372Z,1.20
2018-03-31T16:02:19.860Z,2.43
2018-03-31T16:04:47.317Z,3.23
2018-03-31T16:07:13.935Z,6.00
2018-03-31T16:09:43.781Z,0.80
2018-03-31T16:12:11.171Z,1.27
2018-03-31T16:14:37.747Z,1.10
2018-03-31T16:17:04.404Z,1.53
2018-03-31T16:19:30.999Z,0.50
2018-03-31T16:21:57.593Z,2.13
2018-03-31T16:24:24.274Z,1.20
2018-03-31T16:26:51.693Z,0.67
2018-03-31T16:29:18.295Z,0.90
2018-03-31T16:31:44.967Z,1.70
2018-03-31T16:34:11.583Z,0.50
2018-03-31T16:36:38.153Z,0.70
2018-03-31T16:41:43.800Z,0.80
2018-03-31T16:44:11.309Z,0.90
2018-03-31T16:46:39.206Z,0.70
2018-03-31T16:49:06.764Z,0.60
2018-03-31T16:51:36.265Z,0.47
2018-03-31T16:54:00.066Z,1.03
2018-03-31T16:56:26.686Z,4.67
2018-03-31T16:58:53.335Z,0.83
2018-03-31T17:01:20.748Z,1.03
2018-03-31T17:03:47.337Z,1.03
2018-03-31T17:06:14.277Z,0.50
2018-03-31T17:08:40.832Z,1.77
2018-03-31T17:11:07.447Z,1.60
2018-03-31T17:13:34.039Z,3.00
2018-03-31T17:16:00.646Z,2.33
2018-03-31T17:18:28.109Z,3.53
2018-03-31T17:20:54.776Z,1.40
2018-03-31T17:23:21.325Z,0.77
2018-03-31T17:25:47.898Z,0.60
2018-03-31T17:28:14.966Z,2.10
2018-03-31T17:30:41.539Z,1.97
2018-03-31T17:33:08.127Z,0.77
2018-03-31T17:35:34.763Z,0.90
2018-03-31T17:38:01.338Z,0.60
2018-03-31T17:40:27.934Z,1.00
2018-03-31T17:42:55.460Z,0.70
2018-03-31T17:45:22.066Z,1.00
2018-03-31T17:47:48.631Z,0.70
2018-03-31T17:50:15.266Z,0.60
2018-03-31T17:52:42.376Z,1.47
2018-03-31T17:55:08.954Z,7.00
2018-03-31T17:57:35.604Z,4.27
2018-03-31T18:00:02.368Z,4.37
2018-03-31T18:02:28.962Z,1.97
2018-03-31T18:07:33.680Z,2.80
2018-03-31T18:10:01.148Z,2.07
2018-03-31T18:12:27.713Z,1.50
2018-03-31T18:14:54.350Z,1.10
2018-03-31T18:17:22.013Z,1.20
2018-03-31T18:19:48.599Z,1.20
2018-03-31T18:22:16.882Z,1.70
2018-03-31T18:24:44.398Z,1.10
2018-03-31T18:27:12.207Z,1.03
2018-03-31T18:29:38.821Z,1.80
2018-03-31T18:32:06.421Z,1.80
2018-03-31T18:34:32.999Z,1.17
2018-03-31T18:36:59.578Z,1.20
2018-03-31T18:39:27.933Z,1.13
2018-03-31T18:41:54.505Z,1.27
2018-03-31T18:44:21.075Z,1.00
2018-03-31T18:46:47.793Z,0.90
2018-03-31T18:49:14.363Z,1.00
2018-03-31T18:51:40.985Z,1.00
2018-03-31T18:54:07.640Z,0.93
2018-03-31T18:56:34.221Z,1.07
2018-03-31T18:59:00.798Z,1.20
2018-03-31T19:01:27.431Z,0.30
2018-03-31T19:03:54.990Z,0.23
2018-03-31T19:06:21.592Z,0.50
2018-03-31T19:08:48.253Z,2.00
2018-03-31T19:11:15.793Z,2.37
2018-03-31T19:13:42.365Z,0.50
2018-03-31T19:16:09.037Z,0.37
2018-03-31T19:18:35.612Z,0.80
2018-03-31T19:21:02.185Z,0.97
2018-03-31T19:23:28.867Z,0.63
2018-03-31T19:25:55.379Z,0.50
2018-03-31T19:31:03.115Z,0.80
2018-03-31T19:33:29.717Z,0.60
2018-03-31T19:35:56.288Z,0.60
2018-03-31T19:38:22.902Z,1.03
2018-03-31T19:40:49.731Z,0.73
2018-03-31T19:43:16.330Z,0.70
2018-03-31T19:45:43.278Z,0.77
2018-03-31T19:48:09.889Z,1.17
2018-03-31T19:50:36.832Z,1.10
2018-03-31T19:53:03.460Z,1.30
2018-03-31T19:55:30.284Z,1.07
2018-03-31T19:57:59.949Z,1.17
2018-03-31T20:00:27.371Z,1.33
2018-03-31T20:02:53.945Z,1.33
2018-03-31T20:05:20.527Z,1.20
2018-03-31T20:07:48.460Z,1.10
2018-03-31T20:10:15.956Z,0.90
2018-03-31T20:12:43.491Z,1.10
2018-03-31T20:15:11.102Z,0.80
2018-03-31T20:17:37.685Z,1.07
2018-03-31T20:20:04.262Z,0.80
2018-03-31T20:22:30.924Z,1.03
2018-03-31T20:24:57.497Z,0.90
2018-03-31T20:27:24.957Z,1.00
2018-03-31T20:29:52.485Z,0.90
2018-03-31T20:32:20.086Z,0.93
2018-03-31T20:34:47.618Z,0.80
2018-03-31T20:37:14.271Z,1.20
2018-03-31T20:39:40.848Z,1.20
2018-03-31T20:42:08.653Z,1.20
2018-03-31T20:44:35.321Z,1.40
2018-03-31T20:47:01.897Z,1.20
2018-03-31T20:49:29.358Z,1.43
2018-03-31T20:54:33.992Z,1.60
2018-03-31T20:57:00.880Z,1.97
2018-03-31T20:59:27.451Z,1.20
2018-03-31T21:01:55.000Z,1.50
2018-03-31T21:04:21.702Z,1.43
2018-03-31T21:06:48.275Z,1.37
2018-03-31T21:09:14.872Z,1.13
2018-03-31T21:11:41.517Z,1.30
2018-03-31T21:14:08.095Z,1.53
2018-03-31T21:16:34.702Z,1.20
2018-03-31T21:19:02.375Z,1.37
2018-03-31T21:21:29.318Z,1.20
2018-03-31T21:23:56.734Z,1.00
2018-03-31T21:26:23.388Z,1.13
2018-03-31T21:28:49.996Z,1.37
2018-03-31T21:31:16.593Z,1.50
2018-03-31T21:33:43.554Z,1.17
2018-03-31T21:36:10.966Z,1.50
2018-03-31T21:38:37.542Z,1.30
2018-03-31T21:41:04.217Z,1.40
2018-03-31T21:43:30.815Z,1.37
2018-03-31T21:45:57.420Z,1.40
2018-03-31T21:48:24.056Z,1.70
2018-03-31T21:50:50.630Z,1.53
2018-03-31T21:53:17.198Z,2.03
2018-03-31T21:55:43.896Z,1.77
2018-03-31T21:58:10.507Z,1.73
2018-03-31T22:00:37.095Z,1.53
2018-03-31T22:03:04.542Z,1.70
2018-03-31T22:05:31.505Z,2.20
2018-03-31T22:07:59.082Z,2.30
2018-03-31T22:10:26.596Z,1.97
2018-03-31T22:12:53.171Z,2.20
2018-03-31T22:15:19.717Z,2.20
2018-03-31T22:17:46.908Z,2.20
2018-03-31T22:20:13.472Z,2.13
2018-03-31T22:25:19.121Z,2.60
2018-03-31T22:27:46.593Z,2.47
2018-03-31T22:30:13.178Z,1.97
2018-03-31T22:32:39.810Z,2.47
2018-03-31T22:35:07.359Z,2.33
2018-03-31T22:37:34.285Z,2.30
2018-03-31T22:40:01.438Z,2.10
2018-03-31T22:42:28.802Z,2.00
2018-03-31T22:44:56.477Z,2.20
2018-03-31T22:47:24.151Z,2.40
2018-03-31T22:49:51.112Z,3.53
2018-03-31T22:52:17.697Z,3.53
2018-03-31T22:54:45.047Z,3.50
2018-03-31T22:57:11.617Z,3.27
2018-03-31T22:59:38.446Z,2.80
2018-03-31T23:02:05.104Z,2.93
2018-03-31T23:04:31.713Z,2.37
2018-03-31T23:06:58.280Z,3.00
2018-03-31T23:09:24.905Z,2.77
2018-03-31T23:11:51.493Z,2.70
2018-03-31T23:14:18.912Z,2.97
2018-03-31T23:16:45.549Z,3.73
2018-03-31T23:19:12.106Z,3.43
2018-03-31T23:21:38.677Z,2.83
2018-03-31T23:24:05.761Z,3.40
2018-03-31T23:26:32.324Z,2.80
2018-03-31T23:28:58.886Z,2.70
2018-03-31T23:31:25.541Z,2.90
2018-03-31T23:33:52.859Z,2.47
2018-03-31T23:36:22.556Z,2.60
2018-03-31T23:38:50.604Z,2.87
2018-03-31T23:41:17.165Z,3.27
2018-03-31T23:43:44.682Z,3.00
2018-03-31T23:46:11.333Z,2.80
2018-03-31T23:51:17.273Z,3.35
2018-03-31T23:53:44.222Z,3.57
2018-03-31T23:56:11.801Z,3.30
2018-03-31T23:58:39.392Z,3.20
