createdAt,value
2019-02-24T00:01:05.531Z,8.77
2019-02-24T00:03:32.995Z,8.20
2019-02-24T00:06:00.848Z,8.57
2019-02-24T00:08:28.362Z,8.15
2019-02-24T00:10:56.159Z,8.20
2019-02-24T00:13:23.613Z,8.21
2019-02-24T00:15:52.666Z,8.01
2019-02-24T00:18:20.335Z,8.30
2019-02-24T00:20:51.535Z,8.18
2019-02-24T00:23:19.003Z,8.17
2019-02-24T00:25:46.570Z,8.38
2019-02-24T00:28:15.286Z,8.29
2019-02-24T00:30:48.730Z,8.41
2019-02-24T00:33:16.311Z,8.50
2019-02-24T00:35:45.603Z,8.58
2019-02-24T00:38:13.120Z,8.55
2019-02-24T00:40:40.659Z,8.56
2019-02-24T00:43:08.211Z,8.40
2019-02-24T00:45:35.857Z,8.48
2019-02-24T00:48:03.408Z,8.30
2019-02-24T00:50:31.050Z,8.27
2019-02-24T00:52:59.518Z,8.33
2019-02-24T00:55:27.474Z,8.27
2019-02-24T00:57:55.012Z,8.21
2019-02-24T01:00:22.465Z,8.21
2019-02-24T01:02:49.988Z,8.29
2019-02-24T01:05:17.599Z,8.22
2019-02-24T01:07:45.143Z,8.20
2019-02-24T01:10:14.515Z,8.06
2019-02-24T01:12:49.714Z,8.19
2019-02-24T01:15:17.169Z,8.16
2019-02-24T01:17:45.909Z,8.08
2019-02-24T01:20:13.520Z,8.15
2019-02-24T01:22:41.282Z,8.21
2019-02-24T01:25:08.869Z,8.28
2019-02-24T01:27:36.332Z,8.39
2019-02-24T01:30:04.651Z,8.42
2019-02-24T01:32:32.124Z,8.39
2019-02-24T01:34:59.610Z,8.31
2019-02-24T01:37:27.110Z,8.37
2019-02-24T01:39:56.400Z,8.43
2019-02-24T01:42:23.915Z,8.33
2019-02-24T01:44:52.443Z,8.37
2019-02-24T01:47:24.258Z,8.31
2019-02-24T01:49:51.686Z,8.41
2019-02-24T01:52:19.149Z,8.46
2019-02-24T01:54:47.087Z,8.22
2019-02-24T01:57:14.775Z,8.34
2019-02-24T01:59:43.340Z,8.29
2019-02-24T02:02:10.813Z,8.23
2019-02-24T02:04:38.252Z,8.32
2019-02-24T02:07:05.757Z,8.45
2019-02-24T02:09:33.210Z,8.42
2019-02-24T02:12:00.732Z,8.32
2019-02-24T02:14:28.210Z,8.27
2019-02-24T02:16:55.632Z,8.27
2019-02-24T02:19:23.545Z,8.06
2019-02-24T02:21:51.772Z,8.21
2019-02-24T02:24:19.253Z,8.28
2019-02-24T02:26:46.736Z,8.26
2019-02-24T02:29:14.240Z,8.24
2019-02-24T02:31:41.802Z,8.08
2019-02-24T02:34:10.044Z,8.26
2019-02-24T02:36:37.544Z,8.03
2019-02-24T02:39:04.998Z,8.26
2019-02-24T02:41:33.451Z,8.13
2019-02-24T02:44:00.951Z,8.34
2019-02-24T02:46:32.267Z,8.16
2019-02-24T02:49:00.500Z,8.21
2019-02-24T02:51:28.010Z,7.93
2019-02-24T02:53:55.533Z,8.31
2019-02-24T02:56:23.007Z,8.39
2019-02-24T02:58:54.412Z,8.28
2019-02-24T03:01:20.305Z,8.30
2019-02-24T03:03:47.817Z,8.42
2019-02-24T03:06:21.014Z,8.41
2019-02-24T03:08:51.181Z,8.31
2019-02-24T03:11:18.721Z,8.41
2019-02-24T03:13:46.173Z,8.30
2019-02-24T03:16:13.785Z,8.43
2019-02-24T03:18:41.255Z,8.28
2019-02-24T03:21:08.697Z,8.24
2019-02-24T03:23:37.005Z,8.41
2019-02-24T03:26:04.532Z,8.47
2019-02-24T03:28:32.021Z,8.21
2019-02-24T03:30:59.757Z,8.29
2019-02-24T03:33:27.262Z,8.28
2019-02-24T03:35:55.392Z,8.21
2019-02-24T03:38:22.992Z,8.20
2019-02-24T03:40:50.433Z,8.17
2019-02-24T03:43:17.888Z,8.07
2019-02-24T03:45:45.359Z,8.01
2019-02-24T03:48:13.447Z,8.23
2019-02-24T03:50:40.884Z,8.23
2019-02-24T03:53:08.340Z,7.84
2019-02-24T03:55:35.823Z,8.00
2019-02-24T03:58:03.899Z,7.56
2019-02-24T04:00:31.443Z,8.02
2019-02-24T04:02:58.928Z,8.08
2019-02-24T04:05:26.412Z,8.19
2019-02-24T04:07:53.898Z,8.23
2019-02-24T04:10:21.375Z,8.30
2019-02-24T04:12:48.831Z,8.30
2019-02-24T04:15:16.300Z,8.30
2019-02-24T04:17:43.773Z,8.30
2019-02-24T04:20:11.282Z,8.29
2019-02-24T04:22:38.752Z,8.12
2019-02-24T04:25:06.217Z,8.24
2019-02-24T04:27:33.643Z,8.25
2019-02-24T04:30:05.158Z,8.34
2019-02-24T04:32:32.813Z,8.29
2019-02-24T04:35:00.317Z,8.24
2019-02-24T04:37:27.982Z,8.34
2019-02-24T04:39:56.428Z,8.31
2019-02-24T04:42:24.021Z,8.35
2019-02-24T04:44:51.644Z,8.37
2019-02-24T04:47:19.431Z,8.38
2019-02-24T04:49:46.872Z,8.37
2019-02-24T04:52:14.325Z,8.15
2019-02-24T04:54:41.819Z,8.12
2019-02-24T04:57:09.282Z,8.18
2019-02-24T04:59:37.277Z,8.16
2019-02-24T05:02:06.521Z,7.88
2019-02-24T05:04:34.945Z,7.84
2019-02-24T05:07:02.458Z,7.85
2019-02-24T05:09:34.396Z,8.05
2019-02-24T05:12:03.720Z,8.14
2019-02-24T05:14:32.345Z,8.01
2019-02-24T05:17:00.053Z,8.09
2019-02-24T05:19:27.629Z,8.14
2019-02-24T05:21:55.195Z,8.17
2019-02-24T05:24:22.648Z,8.19
2019-02-24T05:26:50.136Z,8.21
2019-02-24T05:29:17.573Z,8.24
2019-02-24T05:31:45.052Z,8.19
2019-02-24T05:34:12.504Z,8.18
2019-02-24T05:36:40.028Z,8.18
2019-02-24T05:39:08.530Z,8.15
2019-02-24T05:41:36.012Z,7.78
2019-02-24T05:44:03.489Z,7.97
2019-02-24T05:46:30.971Z,8.02
2019-02-24T05:48:59.049Z,7.98
2019-02-24T05:51:26.686Z,7.44
2019-02-24T05:53:54.188Z,7.26
2019-02-24T05:56:21.654Z,7.62
2019-02-24T05:58:49.772Z,7.84
2019-02-24T06:01:19.870Z,7.93
2019-02-24T06:03:46.235Z,7.59
2019-02-24T06:06:13.700Z,7.85
2019-02-24T06:08:41.213Z,7.91
2019-02-24T06:11:09.239Z,7.77
2019-02-24T06:13:37.139Z,7.84
2019-02-24T06:16:04.558Z,7.99
2019-02-24T06:18:32.039Z,8.04
2019-02-24T06:20:59.470Z,8.08
2019-02-24T06:23:26.921Z,8.09
2019-02-24T06:25:56.188Z,8.13
2019-02-24T06:28:23.641Z,8.10
2019-02-24T06:30:51.177Z,7.90
2019-02-24T06:33:18.673Z,7.77
2019-02-24T06:35:46.154Z,7.67
2019-02-24T06:38:13.644Z,7.56
2019-02-24T06:40:41.143Z,7.43
2019-02-24T06:43:08.606Z,7.67
2019-02-24T06:45:36.067Z,7.55
2019-02-24T06:48:03.718Z,7.53
2019-02-24T06:50:35.345Z,7.36
2019-02-24T06:52:59.436Z,7.43
2019-02-24T06:55:26.852Z,7.58
2019-02-24T06:57:54.377Z,7.44
2019-02-24T07:00:22.040Z,7.71
2019-02-24T07:02:49.595Z,7.65
2019-02-24T07:05:17.062Z,7.77
2019-02-24T07:07:44.503Z,7.41
2019-02-24T07:10:11.966Z,7.53
2019-02-24T07:12:39.476Z,7.31
2019-02-24T07:15:06.969Z,7.31
2019-02-24T07:17:34.449Z,7.59
2019-02-24T07:20:01.946Z,7.68
2019-02-24T07:22:29.987Z,7.75
2019-02-24T07:24:57.517Z,7.44
2019-02-24T07:27:24.952Z,7.51
2019-02-24T07:29:52.454Z,7.59
2019-02-24T07:32:21.147Z,7.49
2019-02-24T07:34:49.860Z,7.63
2019-02-24T07:37:17.502Z,7.74
2019-02-24T07:39:45.117Z,7.82
2019-02-24T07:42:12.594Z,7.74
2019-02-24T07:44:40.089Z,7.89
2019-02-24T07:47:07.597Z,7.95
2019-02-24T07:49:35.062Z,7.80
2019-02-24T07:52:02.552Z,8.02
2019-02-24T07:54:30.638Z,8.15
2019-02-24T07:56:58.141Z,8.20
2019-02-24T07:59:25.642Z,8.32
2019-02-24T08:01:54.992Z,8.36
2019-02-24T08:04:22.507Z,8.45
2019-02-24T08:06:49.963Z,8.54
2019-02-24T08:09:17.510Z,8.57
2019-02-24T08:11:45.043Z,8.64
2019-02-24T08:14:12.533Z,8.74
2019-02-24T08:16:39.959Z,8.78
2019-02-24T08:19:07.442Z,8.87
2019-02-24T08:21:34.891Z,8.98
2019-02-24T08:24:02.452Z,9.07
2019-02-24T08:26:29.988Z,9.08
2019-02-24T08:28:57.464Z,9.17
2019-02-24T08:31:26.019Z,9.23
2019-02-24T08:33:53.580Z,9.10
2019-02-24T08:36:21.255Z,9.32
2019-02-24T08:38:48.694Z,9.43
2019-02-24T08:41:16.162Z,9.39
2019-02-24T08:43:43.827Z,9.43
2019-02-24T08:46:11.294Z,9.45
2019-02-24T08:48:38.808Z,9.64
2019-02-24T08:51:06.249Z,9.66
2019-02-24T08:53:33.702Z,9.75
2019-02-24T08:56:01.882Z,9.77
2019-02-24T08:58:29.420Z,9.81
2019-02-24T09:00:56.908Z,9.82
2019-02-24T09:03:24.386Z,9.85
2019-02-24T09:05:52.001Z,9.85
2019-02-24T09:08:19.609Z,9.87
2019-02-24T09:10:47.606Z,9.91
2019-02-24T09:13:15.120Z,9.98
2019-02-24T09:15:42.903Z,9.93
2019-02-24T09:18:10.468Z,9.99
2019-02-24T09:20:37.931Z,10.06
2019-02-24T09:23:05.408Z,10.06
2019-02-24T09:25:33.138Z,10.09
2019-02-24T09:28:00.718Z,10.15
2019-02-24T09:30:28.170Z,10.15
2019-02-24T09:32:55.694Z,10.16
2019-02-24T09:35:23.691Z,10.20
2019-02-24T09:37:52.042Z,10.24
2019-02-24T09:40:19.532Z,10.24
2019-02-24T09:42:46.996Z,10.26
2019-02-24T09:45:14.508Z,10.28
2019-02-24T09:47:46.791Z,10.30
2019-02-24T09:50:09.620Z,10.37
2019-02-24T09:52:38.185Z,10.46
2019-02-24T09:55:05.719Z,10.52
2019-02-24T09:57:33.294Z,10.58
2019-02-24T10:00:00.757Z,10.63
2019-02-24T10:02:28.247Z,10.67
2019-02-24T10:04:56.784Z,10.68
2019-02-24T10:07:24.247Z,10.78
2019-02-24T10:09:51.909Z,10.87
2019-02-24T10:12:19.394Z,10.95
2019-02-24T10:14:46.961Z,10.93
2019-02-24T10:17:15.266Z,10.97
2019-02-24T10:19:43.702Z,11.04
2019-02-24T10:22:11.255Z,11.13
2019-02-24T10:24:38.815Z,11.20
2019-02-24T10:27:06.291Z,11.27
2019-02-24T10:29:35.048Z,11.36
2019-02-24T10:32:02.629Z,11.41
2019-02-24T10:34:30.872Z,11.49
2019-02-24T10:36:58.483Z,11.51
2019-02-24T10:39:29.730Z,11.65
2019-02-24T10:41:53.788Z,11.78
2019-02-24T10:44:21.000Z,11.86
2019-02-24T10:46:48.567Z,11.87
2019-02-24T10:49:16.916Z,11.86
2019-02-24T10:51:44.381Z,11.99
2019-02-24T10:54:11.915Z,12.08
2019-02-24T10:56:40.541Z,12.27
2019-02-24T10:59:08.202Z,12.32
2019-02-24T11:01:35.822Z,12.39
2019-02-24T11:04:04.273Z,12.78
2019-02-24T11:06:31.772Z,12.59
2019-02-24T11:09:00.386Z,12.71
2019-02-24T11:11:28.109Z,12.69
2019-02-24T11:13:55.609Z,12.99
2019-02-24T11:16:23.071Z,13.12
2019-02-24T11:18:50.540Z,13.20
2019-02-24T11:21:18.083Z,13.36
2019-02-24T11:23:45.679Z,13.45
2019-02-24T11:26:13.100Z,13.53
2019-02-24T11:28:41.008Z,13.54
2019-02-24T11:31:09.306Z,13.63
2019-02-24T11:33:38.842Z,13.72
2019-02-24T11:36:06.390Z,13.84
2019-02-24T11:38:33.956Z,13.90
2019-02-24T11:41:01.525Z,14.11
2019-02-24T11:43:28.979Z,14.16
2019-02-24T11:45:56.465Z,14.12
2019-02-24T11:48:24.054Z,14.12
2019-02-24T11:50:51.567Z,14.07
2019-02-24T11:53:19.129Z,14.06
2019-02-24T11:55:46.602Z,14.11
2019-02-24T11:58:14.200Z,14.10
2019-02-24T12:00:41.647Z,14.31
2019-02-24T12:03:09.138Z,14.62
2019-02-24T12:05:36.764Z,14.56
2019-02-24T12:08:04.372Z,14.70
2019-02-24T12:10:31.933Z,14.83
2019-02-24T12:12:59.366Z,14.81
2019-02-24T12:15:26.913Z,14.78
2019-02-24T12:17:54.460Z,14.79
2019-02-24T12:20:21.926Z,14.82
2019-02-24T12:22:49.404Z,14.93
2019-02-24T12:25:18.250Z,14.98
2019-02-24T12:27:45.748Z,14.92
2019-02-24T12:30:13.316Z,15.06
2019-02-24T12:32:40.838Z,15.13
2019-02-24T12:35:08.272Z,15.26
2019-02-24T12:37:36.977Z,15.28
2019-02-24T12:40:04.454Z,15.42
2019-02-24T12:42:32.007Z,15.40
2019-02-24T12:45:00.268Z,15.41
2019-02-24T12:47:27.661Z,15.43
2019-02-24T12:50:02.892Z,15.51
2019-02-24T12:52:22.655Z,15.52
2019-02-24T12:54:50.157Z,15.64
2019-02-24T12:57:17.962Z,15.53
2019-02-24T12:59:45.845Z,15.49
2019-02-24T13:02:13.322Z,15.60
2019-02-24T13:04:40.840Z,15.84
2019-02-24T13:07:08.350Z,15.96
2019-02-24T13:09:37.239Z,15.91
2019-02-24T13:12:04.827Z,15.99
2019-02-24T13:14:32.612Z,16.18
2019-02-24T13:17:00.332Z,16.23
2019-02-24T13:19:27.912Z,16.19
2019-02-24T13:21:55.448Z,16.18
2019-02-24T13:24:22.945Z,16.24
2019-02-24T13:26:51.396Z,16.22
2019-02-24T13:29:18.826Z,16.19
2019-02-24T13:31:46.352Z,16.34
2019-02-24T13:34:14.116Z,16.41
2019-02-24T13:36:41.614Z,16.47
2019-02-24T13:39:09.917Z,16.46
2019-02-24T13:41:37.527Z,16.71
2019-02-24T13:44:05.039Z,16.72
2019-02-24T13:46:32.581Z,16.83
2019-02-24T13:49:00.068Z,16.82
2019-02-24T13:51:28.577Z,16.83
2019-02-24T13:53:57.097Z,16.94
2019-02-24T13:56:25.921Z,16.83
2019-02-24T13:58:53.507Z,16.89
2019-02-24T14:01:21.028Z,16.95
2019-02-24T14:03:48.701Z,17.07
2019-02-24T14:06:17.877Z,17.01
2019-02-24T14:08:45.342Z,16.99
2019-02-24T14:11:14.300Z,17.14
2019-02-24T14:13:43.206Z,17.06
2019-02-24T14:16:11.726Z,17.21
2019-02-24T14:18:39.776Z,17.02
2019-02-24T14:21:09.089Z,16.98
2019-02-24T14:23:36.769Z,17.05
2019-02-24T14:26:04.537Z,17.13
2019-02-24T14:28:34.101Z,17.18
2019-02-24T14:31:04.094Z,17.17
2019-02-24T14:33:32.351Z,17.14
2019-02-24T14:36:00.609Z,17.16
2019-02-24T14:38:28.973Z,17.12
2019-02-24T14:40:56.529Z,17.25
2019-02-24T14:43:24.151Z,17.21
2019-02-24T14:45:51.646Z,17.09
2019-02-24T14:48:19.194Z,17.25
2019-02-24T14:50:46.746Z,17.22
2019-02-24T14:53:14.222Z,17.29
2019-02-24T14:55:41.824Z,17.22
2019-02-24T14:58:09.274Z,17.19
2019-02-24T15:00:36.849Z,16.99
2019-02-24T15:03:10.527Z,17.12
2019-02-24T15:05:41.231Z,17.10
2019-02-24T15:08:10.531Z,16.90
2019-02-24T15:10:39.100Z,16.92
2019-02-24T15:13:06.683Z,17.09
2019-02-24T15:15:36.592Z,17.28
2019-02-24T15:18:04.246Z,17.34
2019-02-24T15:20:32.589Z,17.18
2019-02-24T15:23:00.193Z,16.98
2019-02-24T15:25:28.643Z,17.14
2019-02-24T15:27:56.101Z,17.48
2019-02-24T15:30:40.666Z,17.53
2019-02-24T15:33:08.773Z,17.52
2019-02-24T15:35:36.646Z,17.53
2019-02-24T15:38:07.439Z,17.52
2019-02-24T15:40:36.087Z,17.46
2019-02-24T15:43:04.283Z,17.49
2019-02-24T15:45:32.060Z,17.40
2019-02-24T15:48:01.348Z,17.32
2019-02-24T15:50:28.834Z,17.33
2019-02-24T15:52:57.407Z,17.25
2019-02-24T15:55:25.269Z,17.18
2019-02-24T15:57:56.690Z,17.08
2019-02-24T16:00:24.139Z,16.99
2019-02-24T16:03:00.676Z,16.88
2019-02-24T16:05:19.227Z,16.87
2019-02-24T16:07:46.795Z,16.85
2019-02-24T16:10:18.229Z,16.73
2019-02-24T16:12:45.845Z,16.68
2019-02-24T16:15:15.912Z,16.60
2019-02-24T16:17:43.527Z,16.54
2019-02-24T16:20:12.591Z,16.52
2019-02-24T16:22:40.569Z,16.43
2019-02-24T16:25:08.133Z,16.34
2019-02-24T16:27:35.580Z,16.28
2019-02-24T16:30:03.086Z,16.26
2019-02-24T16:32:30.695Z,16.17
2019-02-24T16:34:58.266Z,16.12
2019-02-24T16:37:25.746Z,16.02
2019-02-24T16:39:53.267Z,16.00
2019-02-24T16:42:21.397Z,15.85
2019-02-24T16:44:49.067Z,15.79
2019-02-24T16:47:17.251Z,15.77
2019-02-24T16:49:44.777Z,15.65
2019-02-24T16:52:13.904Z,15.59
2019-02-24T16:54:42.189Z,15.59
2019-02-24T16:57:09.991Z,15.51
2019-02-24T16:59:38.757Z,15.46
2019-02-24T17:02:06.419Z,15.40
2019-02-24T17:04:34.298Z,15.34
2019-02-24T17:07:02.505Z,15.30
2019-02-24T17:09:29.946Z,15.23
2019-02-24T17:11:57.516Z,15.22
2019-02-24T17:14:25.056Z,15.11
2019-02-24T17:17:01.160Z,15.06
2019-02-24T17:19:20.686Z,15.02
2019-02-24T17:21:48.375Z,15.01
2019-02-24T17:24:15.890Z,14.94
2019-02-24T17:26:43.432Z,14.88
2019-02-24T17:29:10.889Z,14.84
2019-02-24T17:31:38.344Z,14.74
2019-02-24T17:34:05.802Z,14.74
2019-02-24T17:36:33.267Z,14.68
2019-02-24T17:39:00.775Z,14.68
2019-02-24T17:41:28.212Z,14.66
2019-02-24T17:43:55.663Z,14.57
2019-02-24T17:46:23.826Z,14.54
2019-02-24T17:48:51.353Z,14.56
2019-02-24T17:51:21.446Z,14.56
2019-02-24T17:53:46.306Z,14.51
2019-02-24T17:56:13.842Z,14.45
2019-02-24T17:58:41.329Z,14.45
2019-02-24T18:01:08.827Z,14.49
2019-02-24T18:03:39.345Z,14.50
2019-02-24T18:06:03.715Z,14.39
2019-02-24T18:08:31.162Z,14.18
2019-02-24T18:11:00.259Z,13.90
2019-02-24T18:13:27.728Z,13.96
2019-02-24T18:15:55.213Z,14.13
2019-02-24T18:18:22.667Z,14.16
2019-02-24T18:20:50.113Z,14.20
2019-02-24T18:23:17.564Z,14.20
2019-02-24T18:25:45.040Z,14.02
2019-02-24T18:28:13.129Z,14.12
2019-02-24T18:30:40.618Z,14.10
2019-02-24T18:33:08.701Z,14.09
2019-02-24T18:35:36.230Z,14.05
2019-02-24T18:38:03.727Z,14.03
2019-02-24T18:40:31.233Z,14.01
2019-02-24T18:43:00.504Z,13.95
2019-02-24T18:45:26.221Z,13.98
2019-02-24T18:47:54.674Z,13.98
2019-02-24T18:50:22.113Z,13.93
2019-02-24T18:52:49.578Z,13.91
2019-02-24T18:55:18.452Z,13.86
2019-02-24T18:57:46.143Z,13.81
2019-02-24T19:00:13.984Z,13.78
2019-02-24T19:02:41.455Z,13.76
2019-02-24T19:05:08.921Z,13.71
2019-02-24T19:07:36.367Z,13.64
2019-02-24T19:10:04.523Z,13.64
2019-02-24T19:12:32.879Z,13.62
2019-02-24T19:15:00.408Z,13.56
2019-02-24T19:17:27.962Z,13.51
2019-02-24T19:19:55.408Z,13.44
2019-02-24T19:22:22.882Z,13.26
2019-02-24T19:24:50.379Z,13.43
2019-02-24T19:27:18.927Z,13.38
2019-02-24T19:29:46.495Z,13.41
2019-02-24T19:32:14.823Z,13.37
2019-02-24T19:34:42.356Z,13.33
2019-02-24T19:37:09.847Z,13.36
2019-02-24T19:39:37.490Z,13.31
2019-02-24T19:42:04.920Z,13.28
2019-02-24T19:44:32.400Z,13.29
2019-02-24T19:46:59.903Z,13.22
2019-02-24T19:49:27.390Z,13.27
2019-02-24T19:51:54.856Z,13.20
2019-02-24T19:54:26.998Z,13.18
2019-02-24T19:56:54.595Z,13.16
2019-02-24T19:59:22.059Z,13.15
2019-02-24T20:01:49.580Z,13.17
2019-02-24T20:04:17.075Z,12.60
2019-02-24T20:06:45.389Z,12.30
2019-02-24T20:09:12.910Z,12.09
2019-02-24T20:11:40.395Z,11.78
2019-02-24T20:14:07.818Z,11.55
2019-02-24T20:16:35.269Z,11.47
2019-02-24T20:19:02.721Z,10.90
2019-02-24T20:21:30.167Z,10.92
2019-02-24T20:23:57.698Z,11.04
2019-02-24T20:26:25.222Z,11.35
2019-02-24T20:28:52.675Z,11.27
2019-02-24T20:31:20.143Z,10.97
2019-02-24T20:33:47.616Z,10.67
2019-02-24T20:36:16.011Z,10.60
2019-02-24T20:38:44.511Z,10.65
2019-02-24T20:41:12.238Z,10.52
2019-02-24T20:43:39.759Z,10.62
2019-02-24T20:46:07.248Z,10.69
2019-02-24T20:48:34.919Z,10.48
2019-02-24T20:51:02.400Z,10.62
2019-02-24T20:53:30.362Z,10.49
2019-02-24T20:55:57.857Z,10.49
2019-02-24T20:58:25.327Z,10.62
2019-02-24T21:00:52.777Z,10.71
2019-02-24T21:03:20.250Z,10.85
2019-02-24T21:05:47.696Z,10.85
2019-02-24T21:08:15.710Z,11.03
2019-02-24T21:10:43.155Z,11.22
2019-02-24T21:13:10.603Z,11.04
2019-02-24T21:15:38.157Z,11.00
2019-02-24T21:18:06.822Z,10.98
2019-02-24T21:20:34.418Z,11.02
2019-02-24T21:23:01.844Z,11.26
2019-02-24T21:25:29.380Z,11.19
2019-02-24T21:27:56.813Z,11.31
2019-02-24T21:30:24.289Z,11.30
2019-02-24T21:32:51.731Z,11.31
2019-02-24T21:35:19.176Z,11.11
2019-02-24T21:37:47.415Z,11.28
2019-02-24T21:40:15.738Z,11.21
2019-02-24T21:42:43.255Z,11.29
2019-02-24T21:45:11.577Z,11.28
2019-02-24T21:47:39.037Z,11.20
2019-02-24T21:50:06.859Z,11.17
2019-02-24T21:52:34.327Z,11.04
2019-02-24T21:55:01.817Z,11.00
2019-02-24T21:57:29.321Z,11.05
2019-02-24T21:59:56.891Z,11.07
2019-02-24T22:02:25.234Z,11.14
2019-02-24T22:04:52.752Z,10.84
2019-02-24T22:07:20.239Z,11.01
2019-02-24T22:09:48.031Z,11.04
2019-02-24T22:12:15.528Z,11.13
2019-02-24T22:14:44.072Z,11.28
2019-02-24T22:17:11.613Z,11.40
2019-02-24T22:19:39.057Z,11.31
2019-02-24T22:22:06.514Z,11.47
2019-02-24T22:24:34.013Z,11.27
2019-02-24T22:27:02.438Z,11.20
2019-02-24T22:29:30.052Z,11.01
2019-02-24T22:31:57.485Z,10.84
2019-02-24T22:34:24.992Z,11.01
2019-02-24T22:36:52.463Z,11.03
2019-02-24T22:39:19.976Z,10.93
2019-02-24T22:41:47.548Z,10.77
2019-02-24T22:44:15.099Z,10.65
2019-02-24T22:46:42.578Z,10.63
2019-02-24T22:49:10.027Z,10.87
2019-02-24T22:51:37.508Z,10.83
2019-02-24T22:54:05.346Z,10.99
2019-02-24T22:56:32.963Z,11.04
2019-02-24T22:59:00.420Z,11.08
2019-02-24T23:01:27.863Z,10.86
2019-02-24T23:03:55.297Z,10.78
2019-02-24T23:06:22.732Z,10.84
2019-02-24T23:08:50.189Z,11.15
2019-02-24T23:11:17.657Z,11.23
2019-02-24T23:13:45.093Z,11.17
2019-02-24T23:16:13.634Z,11.10
2019-02-24T23:18:41.166Z,10.98
2019-02-24T23:21:08.737Z,10.94
2019-02-24T23:23:36.179Z,10.92
2019-02-24T23:26:03.756Z,11.25
2019-02-24T23:28:31.190Z,11.41
2019-02-24T23:30:58.689Z,11.49
2019-02-24T23:33:26.165Z,11.57
2019-02-24T23:35:53.630Z,11.64
2019-02-24T23:38:21.102Z,11.62
2019-02-24T23:40:48.592Z,11.66
2019-02-24T23:43:16.020Z,11.71
2019-02-24T23:45:43.494Z,11.72
2019-02-24T23:48:10.953Z,11.70
2019-02-24T23:50:38.442Z,11.69
2019-02-24T23:53:06.445Z,11.68
2019-02-24T23:55:33.896Z,11.70
2019-02-24T23:58:01.340Z,11.62
