createdAt,value
2017-05-09T00:00:11.643Z,9.42
2017-05-09T00:01:11.613Z,9.35
2017-05-09T00:02:11.338Z,9.28
2017-05-09T00:03:11.892Z,9.35
2017-05-09T00:04:11.555Z,9.27
2017-05-09T00:05:11.832Z,9.17
2017-05-09T00:06:11.202Z,9.17
2017-05-09T00:07:11.811Z,9.19
2017-05-09T00:08:11.783Z,9.21
2017-05-09T00:09:11.743Z,9.16
2017-05-09T00:10:11.733Z,9.11
2017-05-09T00:11:11.732Z,9.11
2017-05-09T00:12:11.692Z,9.09
2017-05-09T00:13:11.375Z,9.13
2017-05-09T00:14:11.644Z,9.11
2017-05-09T00:15:11.011Z,9.16
2017-05-09T00:16:11.603Z,9.11
2017-05-09T00:17:11.264Z,9.13
2017-05-09T00:18:11.559Z,9
2017-05-09T00:19:11.232Z,9.06
2017-05-09T00:20:11.265Z,9.06
2017-05-09T00:21:11.484Z,9.06
2017-05-09T00:22:11.469Z,9.05
2017-05-09T00:23:11.149Z,9.02
2017-05-09T00:24:11.420Z,8.95
2017-05-09T00:25:11.095Z,8.88
2017-05-09T00:26:11.152Z,8.91
2017-05-09T00:27:11.373Z,8.94
2017-05-09T00:28:11.063Z,8.9
2017-05-09T00:29:11.007Z,8.88
2017-05-09T00:30:11.094Z,8.77
2017-05-09T00:31:11.282Z,8.79
2017-05-09T00:32:10.942Z,8.67
2017-05-09T00:33:10.913Z,8.76
2017-05-09T00:34:11.002Z,8.75
2017-05-09T00:35:10.864Z,8.77
2017-05-09T00:36:11.156Z,8.84
2017-05-09T00:37:11.144Z,8.79
2017-05-09T00:38:11.120Z,8.79
2017-05-09T00:39:11.158Z,8.9
2017-05-09T00:40:11.081Z,8.87
2017-05-09T00:41:10.434Z,8.94
2017-05-09T00:42:11.024Z,8.85
2017-05-09T00:43:11.003Z,8.76
2017-05-09T00:44:10.673Z,8.8
2017-05-09T00:45:10.961Z,8.83
2017-05-09T00:46:10.634Z,8.77
2017-05-09T00:47:10.912Z,8.8
2017-05-09T00:48:10.913Z,8.72
2017-05-09T00:49:10.566Z,8.73
2017-05-09T00:50:10.557Z,8.62
2017-05-09T00:51:10.515Z,8.7
2017-05-09T00:52:10.505Z,8.62
2017-05-09T00:53:10.822Z,8.67
2017-05-09T00:54:10.465Z,8.65
2017-05-09T00:55:10.753Z,8.66
2017-05-09T00:56:10.414Z,8.69
2017-05-09T00:57:10.702Z,8.69
2017-05-09T00:58:10.681Z,8.58
2017-05-09T00:59:10.041Z,8.67
2017-05-09T01:00:10.620Z,8.51
2017-05-09T01:01:09.986Z,8.57
2017-05-09T01:02:09.969Z,8.57
2017-05-09T01:03:10.250Z,8.58
2017-05-09T01:04:10.545Z,8.59
2017-05-09T01:05:10.212Z,8.67
2017-05-09T01:06:10.182Z,8.66
2017-05-09T01:07:10.170Z,8.51
2017-05-09T01:08:10.143Z,8.54
2017-05-09T01:09:10.442Z,8.5
2017-05-09T01:10:10.400Z,8.48
2017-05-09T01:11:10.071Z,8.42
2017-05-09T01:12:10.466Z,8.42
2017-05-09T01:13:10.041Z,8.48
2017-05-09T01:14:10.014Z,8.45
2017-05-09T01:15:09.983Z,8.43
2017-05-09T01:16:10.275Z,8.47
2017-05-09T01:17:09.959Z,8.45
2017-05-09T01:18:10.242Z,8.42
2017-05-09T01:19:09.923Z,8.39
2017-05-09T01:20:10.192Z,8.47
2017-05-09T01:21:09.844Z,8.47
2017-05-09T01:22:10.142Z,8.43
2017-05-09T01:23:09.813Z,8.5
2017-05-09T01:24:09.803Z,8.43
2017-05-09T01:25:09.763Z,8.47
2017-05-09T01:26:10.052Z,8.42
2017-05-09T01:27:10.091Z,8.4
2017-05-09T01:28:10.007Z,8.45
2017-05-09T01:29:09.992Z,8.37
2017-05-09T01:30:09.970Z,8.4
2017-05-09T01:31:09.978Z,8.32
2017-05-09T01:32:09.913Z,8.24
2017-05-09T01:33:09.588Z,8.22
2017-05-09T01:34:09.875Z,8.32
2017-05-09T01:35:09.543Z,8.27
2017-05-09T01:36:09.822Z,8.24
2017-05-09T01:37:09.819Z,8.29
2017-05-09T01:38:09.783Z,8.36
2017-05-09T01:39:09.772Z,8.22
2017-05-09T01:40:09.733Z,8.32
2017-05-09T01:41:09.724Z,8.29
2017-05-09T01:42:09.694Z,8.16
2017-05-09T01:43:09.370Z,8.27
2017-05-09T01:44:09.336Z,8.27
2017-05-09T01:45:09.694Z,8.27
2017-05-09T01:46:09.293Z,8.27
2017-05-09T01:47:09.283Z,8.4
2017-05-09T01:48:09.245Z,8.39
2017-05-09T01:49:09.609Z,8.27
2017-05-09T01:50:09.522Z,8.3
2017-05-09T01:51:09.492Z,8.29
2017-05-09T01:52:09.157Z,8.27
2017-05-09T01:53:09.149Z,8.22
2017-05-09T01:54:09.112Z,8.18
2017-05-09T01:55:09.091Z,8.12
2017-05-09T01:56:09.074Z,8.22
2017-05-09T01:57:08.863Z,8.11
2017-05-09T01:58:09.333Z,8.15
2017-05-09T01:59:09.011Z,8.18
2017-05-09T02:00:08.986Z,8.06
2017-05-09T02:01:09.282Z,8.06
2017-05-09T02:02:09.253Z,7.94
2017-05-09T02:03:09.252Z,8.11
2017-05-09T02:04:08.587Z,8.07
2017-05-09T02:05:08.983Z,7.94
2017-05-09T02:06:09.211Z,7.97
2017-05-09T02:07:08.660Z,7.91
2017-05-09T02:08:09.139Z,7.96
2017-05-09T02:09:09.097Z,7.88
2017-05-09T02:10:09.173Z,7.94
2017-05-09T02:11:09.152Z,7.86
2017-05-09T02:12:08.722Z,7.86
2017-05-09T02:13:08.805Z,7.9
2017-05-09T02:14:09.053Z,7.88
2017-05-09T02:15:09.059Z,7.81
2017-05-09T02:16:08.632Z,7.81
2017-05-09T02:17:08.659Z,7.86
2017-05-09T02:18:08.280Z,7.88
2017-05-09T02:19:08.590Z,7.81
2017-05-09T02:20:08.832Z,7.81
2017-05-09T02:21:08.812Z,7.75
2017-05-09T02:22:08.802Z,7.79
2017-05-09T02:23:08.775Z,7.62
2017-05-09T02:24:08.862Z,7.68
2017-05-09T02:25:08.470Z,7.76
2017-05-09T02:26:08.504Z,7.68
2017-05-09T02:27:08.501Z,7.75
2017-05-09T02:28:08.652Z,7.79
2017-05-09T02:29:08.646Z,7.59
2017-05-09T02:30:08.626Z,7.72
2017-05-09T02:31:08.603Z,7.75
2017-05-09T02:32:08.562Z,7.72
2017-05-09T02:33:08.533Z,7.72
2017-05-09T02:34:08.219Z,7.73
2017-05-09T02:35:08.492Z,7.75
2017-05-09T02:36:08.463Z,7.75
2017-05-09T02:37:07.820Z,7.7
2017-05-09T02:38:08.421Z,7.72
2017-05-09T02:39:08.095Z,7.64
2017-05-09T02:40:07.761Z,7.72
2017-05-09T02:41:08.363Z,7.75
2017-05-09T02:42:08.342Z,7.82
2017-05-09T02:43:08.013Z,7.75
2017-05-09T02:44:08.300Z,7.78
2017-05-09T02:45:07.652Z,7.76
2017-05-09T02:46:07.929Z,7.75
2017-05-09T02:47:07.908Z,7.76
2017-05-09T02:48:07.890Z,7.75
2017-05-09T02:49:07.852Z,7.68
2017-05-09T02:50:07.844Z,7.56
2017-05-09T02:51:08.121Z,7.56
2017-05-09T02:52:07.801Z,7.41
2017-05-09T02:53:07.772Z,7.41
2017-05-09T02:54:07.442Z,7.45
2017-05-09T02:55:08.031Z,7.48
2017-05-09T02:56:08.014Z,7.55
2017-05-09T02:57:07.998Z,7.56
2017-05-09T02:58:07.961Z,7.48
2017-05-09T02:59:07.641Z,7.41
2017-05-09T03:00:07.629Z,7.49
2017-05-09T03:01:07.889Z,7.47
2017-05-09T03:02:07.569Z,7.48
2017-05-09T03:03:07.852Z,7.48
2017-05-09T03:04:07.522Z,7.39
2017-05-09T03:05:07.502Z,7.44
2017-05-09T03:06:07.779Z,7.42
2017-05-09T03:07:07.449Z,7.38
2017-05-09T03:08:07.735Z,7.48
2017-05-09T03:09:07.403Z,7.41
2017-05-09T03:10:07.375Z,7.44
2017-05-09T03:11:07.356Z,7.42
2017-05-09T03:12:07.641Z,7.38
2017-05-09T03:13:07.625Z,7.42
2017-05-09T03:14:07.601Z,7.45
2017-05-09T03:15:07.301Z,7.38
2017-05-09T03:16:07.562Z,7.45
2017-05-09T03:17:07.526Z,7.41
2017-05-09T03:18:07.502Z,7.39
2017-05-09T03:19:07.502Z,7.44
2017-05-09T03:20:07.148Z,7.44
2017-05-09T03:21:07.442Z,7.41
2017-05-09T03:22:07.416Z,7.44
2017-05-09T03:23:07.422Z,7.44
2017-05-09T03:24:07.363Z,7.42
2017-05-09T03:25:07.362Z,7.42
2017-05-09T03:26:07.332Z,7.42
2017-05-09T03:27:07.332Z,7.45
2017-05-09T03:28:07.279Z,7.47
2017-05-09T03:29:07.333Z,7.42
2017-05-09T03:30:06.932Z,7.47
2017-05-09T03:31:07.313Z,7.41
2017-05-09T03:32:07.242Z,7.42
2017-05-09T03:33:07.241Z,7.41
2017-05-09T03:34:06.843Z,7.37
2017-05-09T03:35:06.810Z,7.44
2017-05-09T03:36:07.095Z,7.39
2017-05-09T03:37:07.260Z,7.19
2017-05-09T03:38:06.731Z,7.24
2017-05-09T03:39:07.036Z,7.29
2017-05-09T03:40:07.002Z,7.27
2017-05-09T03:41:06.973Z,7.2
2017-05-09T03:42:07.001Z,7.21
2017-05-09T03:43:06.962Z,7.26
2017-05-09T03:44:06.923Z,7.21
2017-05-09T03:45:06.917Z,7.24
2017-05-09T03:46:06.234Z,7.19
2017-05-09T03:47:06.886Z,7.17
2017-05-09T03:48:06.813Z,7.17
2017-05-09T03:49:06.482Z,7.16
2017-05-09T03:50:06.451Z,7.01
2017-05-09T03:51:06.751Z,7.12
2017-05-09T03:52:06.761Z,7.11
2017-05-09T03:53:06.763Z,7.09
2017-05-09T03:54:06.721Z,7.17
2017-05-09T03:55:06.352Z,7.09
2017-05-09T03:56:06.673Z,7.11
2017-05-09T03:57:06.421Z,7.17
2017-05-09T03:58:06.589Z,7.09
2017-05-09T03:59:06.663Z,7.05
2017-05-09T04:00:06.561Z,7.05
2017-05-09T04:01:06.260Z,6.99
2017-05-09T04:02:06.600Z,7.09
2017-05-09T04:03:06.511Z,6.91
2017-05-09T04:04:06.435Z,6.99
2017-05-09T04:05:06.414Z,7.02
2017-05-09T04:06:06.093Z,6.93
2017-05-09T04:07:06.097Z,6.99
2017-05-09T04:08:06.361Z,6.99
2017-05-09T04:09:06.336Z,7.05
2017-05-09T04:10:06.319Z,7.06
2017-05-09T04:11:05.964Z,6.94
2017-05-09T04:12:06.272Z,7.01
2017-05-09T04:13:06.232Z,6.94
2017-05-09T04:14:06.222Z,7.06
2017-05-09T04:15:05.577Z,7.08
2017-05-09T04:16:06.228Z,7.04
2017-05-09T04:17:06.135Z,7.05
2017-05-09T04:18:05.813Z,7.05
2017-05-09T04:19:05.472Z,7.02
2017-05-09T04:20:06.066Z,6.98
2017-05-09T04:21:06.043Z,6.93
2017-05-09T04:22:06.015Z,6.94
2017-05-09T04:23:06.006Z,7.02
2017-05-09T04:24:05.663Z,7.05
2017-05-09T04:25:05.644Z,7.02
2017-05-09T04:26:05.925Z,7.04
2017-05-09T04:27:05.899Z,6.99
2017-05-09T04:28:05.566Z,7.08
2017-05-09T04:29:05.544Z,7.11
2017-05-09T04:30:05.522Z,6.96
2017-05-09T04:31:05.807Z,7.05
2017-05-09T04:32:05.485Z,6.88
2017-05-09T04:33:05.761Z,6.98
2017-05-09T04:34:05.453Z,6.94
2017-05-09T04:35:05.715Z,6.94
2017-05-09T04:36:05.384Z,7.02
2017-05-09T04:37:05.359Z,7.08
2017-05-09T04:38:05.073Z,7.05
2017-05-09T04:39:05.322Z,7.04
2017-05-09T04:40:05.294Z,7.08
2017-05-09T04:41:05.564Z,7.06
2017-05-09T04:42:05.561Z,7.08
2017-05-09T04:43:05.224Z,7.08
2017-05-09T04:44:04.943Z,7.05
2017-05-09T04:45:05.487Z,7.01
2017-05-09T04:46:05.452Z,7.17
2017-05-09T04:47:05.472Z,7.08
2017-05-09T04:48:05.421Z,7.05
2017-05-09T04:49:05.382Z,7.11
2017-05-09T04:50:04.747Z,7.16
2017-05-09T04:51:05.334Z,7.12
2017-05-09T04:52:04.701Z,7.21
2017-05-09T04:53:04.987Z,7.23
2017-05-09T04:54:04.976Z,7.23
2017-05-09T04:55:04.956Z,7.24
2017-05-09T04:56:04.923Z,7.23
2017-05-09T04:57:04.907Z,7.31
2017-05-09T04:58:05.190Z,7.29
2017-05-09T04:59:05.164Z,7.39
2017-05-09T05:00:05.141Z,7.38
2017-05-09T05:01:05.105Z,7.34
2017-05-09T05:02:04.876Z,7.44
2017-05-09T05:03:05.057Z,7.44
2017-05-09T05:04:05.082Z,7.42
2017-05-09T05:05:05.009Z,7.45
2017-05-09T05:06:05.004Z,7.39
2017-05-09T05:07:04.361Z,7.48
2017-05-09T05:08:04.970Z,7.42
2017-05-09T05:09:04.945Z,7.55
2017-05-09T05:10:04.935Z,7.57
2017-05-09T05:11:04.894Z,7.76
2017-05-09T05:12:04.891Z,7.7
2017-05-09T05:13:04.830Z,7.73
2017-05-09T05:14:04.509Z,7.76
2017-05-09T05:15:04.482Z,7.78
2017-05-09T05:16:04.757Z,7.76
2017-05-09T05:17:04.463Z,7.75
2017-05-09T05:18:04.406Z,7.76
2017-05-09T05:19:04.704Z,7.76
2017-05-09T05:20:04.414Z,7.72
2017-05-09T05:21:04.342Z,7.78
2017-05-09T05:22:04.626Z,7.76
2017-05-09T05:23:04.334Z,7.82
2017-05-09T05:24:04.592Z,7.85
2017-05-09T05:25:04.556Z,7.88
2017-05-09T05:26:04.553Z,7.85
2017-05-09T05:27:04.589Z,7.88
2017-05-09T05:28:03.953Z,7.93
2017-05-09T05:29:04.468Z,7.94
2017-05-09T05:30:04.442Z,7.88
2017-05-09T05:31:04.121Z,7.99
2017-05-09T05:32:04.084Z,7.96
2017-05-09T05:33:04.062Z,7.96
2017-05-09T05:34:04.051Z,8.07
2017-05-09T05:35:04.019Z,8.06
2017-05-09T05:36:04.004Z,8.15
2017-05-09T05:37:03.991Z,8.19
2017-05-09T05:38:03.956Z,8.32
2017-05-09T05:39:04.243Z,8.22
2017-05-09T05:40:04.220Z,8.32
2017-05-09T05:41:03.582Z,8.27
2017-05-09T05:42:04.180Z,8.3
2017-05-09T05:43:04.264Z,8.29
2017-05-09T05:44:03.833Z,8.22
2017-05-09T05:45:03.488Z,8.29
2017-05-09T05:46:03.791Z,8.3
2017-05-09T05:47:04.075Z,8.36
2017-05-09T05:48:04.044Z,8.32
2017-05-09T05:49:03.701Z,8.4
2017-05-09T05:50:04.004Z,8.47
2017-05-09T05:51:03.982Z,8.48
2017-05-09T05:52:03.940Z,8.5
2017-05-09T05:53:03.939Z,8.59
2017-05-09T05:54:03.613Z,8.66
2017-05-09T05:55:04.004Z,8.66
2017-05-09T05:56:03.852Z,8.7
2017-05-09T05:57:03.990Z,8.67
2017-05-09T05:58:03.511Z,8.72
2017-05-09T05:59:03.813Z,8.8
2017-05-09T06:00:03.772Z,8.76
2017-05-09T06:01:03.454Z,8.88
2017-05-09T06:02:03.110Z,8.88
2017-05-09T06:03:03.703Z,8.88
2017-05-09T06:04:03.379Z,8.97
2017-05-09T06:05:03.657Z,9.02
2017-05-09T06:06:03.328Z,9.03
2017-05-09T06:07:03.681Z,9.14
2017-05-09T06:08:03.592Z,9.05
2017-05-09T06:09:03.003Z,9.09
2017-05-09T06:10:03.241Z,9.09
2017-05-09T06:11:03.230Z,9.05
2017-05-09T06:12:02.903Z,9.09
2017-05-09T06:13:03.487Z,9.21
2017-05-09T06:14:03.175Z,9.11
2017-05-09T06:15:03.167Z,9.11
2017-05-09T06:16:03.483Z,9.16
2017-05-09T06:17:03.403Z,9.28
2017-05-09T06:18:03.390Z,9.42
2017-05-09T06:19:03.132Z,9.34
2017-05-09T06:20:03.420Z,9.46
2017-05-09T06:21:03.323Z,9.49
2017-05-09T06:22:03.093Z,9.53
2017-05-09T06:23:03.400Z,9.46
2017-05-09T06:24:03.063Z,9.53
2017-05-09T06:25:03.231Z,9.52
2017-05-09T06:26:03.282Z,9.58
2017-05-09T06:27:02.912Z,9.54
2017-05-09T06:28:02.972Z,9.62
2017-05-09T06:29:03.272Z,9.65
2017-05-09T06:30:02.923Z,9.75
2017-05-09T06:31:02.851Z,9.92
2017-05-09T06:32:02.462Z,9.92
2017-05-09T06:33:03.072Z,9.92
2017-05-09T06:34:02.738Z,9.82
2017-05-09T06:35:02.802Z,9.87
2017-05-09T06:36:03.009Z,9.85
2017-05-09T06:37:02.788Z,9.75
2017-05-09T06:38:02.660Z,9.85
2017-05-09T06:39:02.626Z,9.86
2017-05-09T06:40:02.616Z,9.85
2017-05-09T06:41:02.880Z,9.93
2017-05-09T06:42:02.873Z,10.1
2017-05-09T06:43:02.842Z,10.03
2017-05-09T06:44:02.529Z,10.07
2017-05-09T06:45:02.191Z,10.07
2017-05-09T06:46:02.814Z,10.16
2017-05-09T06:47:02.772Z,10.23
2017-05-09T06:48:02.871Z,10.16
2017-05-09T06:49:02.424Z,10.16
2017-05-09T06:50:02.695Z,10.15
2017-05-09T06:51:02.673Z,10.22
2017-05-09T06:52:02.663Z,10.21
2017-05-09T06:53:02.644Z,10.33
2017-05-09T06:54:02.616Z,10.37
2017-05-09T06:55:02.612Z,10.41
2017-05-09T06:56:02.583Z,10.46
2017-05-09T06:57:02.552Z,10.56
2017-05-09T06:58:02.552Z,10.48
2017-05-09T06:59:02.512Z,10.53
2017-05-09T07:00:02.513Z,10.6
2017-05-09T07:01:02.471Z,10.6
2017-05-09T07:02:02.471Z,10.77
2017-05-09T07:03:02.143Z,10.62
2017-05-09T07:04:02.103Z,10.6
2017-05-09T07:05:01.782Z,10.48
2017-05-09T07:06:02.367Z,10.47
2017-05-09T07:07:02.042Z,10.48
2017-05-09T07:08:02.023Z,10.67
2017-05-09T07:09:01.997Z,10.64
2017-05-09T07:10:02.284Z,10.84
2017-05-09T07:11:02.262Z,10.67
2017-05-09T07:12:01.933Z,10.4
2017-05-09T07:13:01.930Z,10.47
2017-05-09T07:14:02.192Z,10.52
2017-05-09T07:15:02.194Z,10.63
2017-05-09T07:16:02.174Z,10.8
2017-05-09T07:17:02.153Z,10.92
2017-05-09T07:18:01.813Z,11.02
2017-05-09T07:19:01.812Z,11.18
2017-05-09T07:20:02.086Z,11.2
2017-05-09T07:21:02.065Z,11.18
2017-05-09T07:22:02.043Z,11.28
2017-05-09T07:23:02.039Z,11.24
2017-05-09T07:24:01.705Z,11.31
2017-05-09T07:25:01.689Z,11.31
2017-05-09T07:26:01.651Z,11.4
2017-05-09T07:27:01.643Z,11.48
2017-05-09T07:28:01.612Z,11.6
2017-05-09T07:29:01.602Z,11.58
2017-05-09T07:30:01.272Z,11.71
2017-05-09T07:31:01.563Z,11.84
2017-05-09T07:32:01.544Z,12.02
2017-05-09T07:33:01.540Z,11.94
2017-05-09T07:34:01.508Z,12.02
2017-05-09T07:35:01.478Z,11.94
2017-05-09T07:36:01.453Z,11.97
2017-05-09T07:37:01.442Z,12.07
2017-05-09T07:38:01.427Z,12.21
2017-05-09T07:39:01.705Z,12.17
2017-05-09T07:40:01.692Z,12.39
2017-05-09T07:41:01.352Z,12.49
2017-05-09T07:42:01.357Z,12.64
2017-05-09T07:43:01.612Z,12.65
2017-05-09T07:44:01.613Z,12.73
2017-05-09T07:45:01.604Z,12.82
2017-05-09T07:46:01.604Z,13.04
2017-05-09T07:47:01.263Z,13.11
2017-05-09T07:48:01.546Z,13.11
2017-05-09T07:49:01.532Z,13.16
2017-05-09T07:50:01.193Z,13.07
2017-05-09T07:51:01.484Z,12.96
2017-05-09T07:52:01.463Z,13.22
2017-05-09T07:53:01.463Z,13.35
2017-05-09T07:54:01.442Z,13.62
2017-05-09T07:55:01.413Z,13.72
2017-05-09T07:56:01.404Z,13.67
2017-05-09T07:57:01.394Z,13.95
2017-05-09T07:58:01.093Z,13.77
2017-05-09T07:59:01.336Z,14.14
2017-05-09T08:00:01.332Z,14.38
2017-05-09T08:01:01.306Z,14.57
2017-05-09T08:02:01.294Z,14.77
2017-05-09T08:03:01.020Z,15.1
2017-05-09T08:04:00.642Z,15.39
2017-05-09T08:05:00.948Z,15.67
2017-05-09T08:06:00.620Z,15.95
2017-05-09T08:07:01.002Z,16.23
2017-05-09T08:08:00.910Z,16.36
2017-05-09T08:09:01.309Z,16.43
2017-05-09T08:10:01.175Z,16.43
2017-05-09T08:11:01.184Z,16.57
2017-05-09T08:12:00.931Z,16.6
2017-05-09T08:13:00.831Z,16.76
2017-05-09T08:14:00.503Z,16.82
2017-05-09T08:15:01.229Z,17.16
2017-05-09T08:16:01.195Z,17.64
2017-05-09T08:17:01.096Z,18.1
2017-05-09T08:18:00.471Z,18.27
2017-05-09T08:19:00.759Z,18.42
2017-05-09T08:20:01.062Z,18.38
2017-05-09T08:21:00.425Z,18.55
2017-05-09T08:22:00.442Z,18.78
2017-05-09T08:23:00.722Z,18.99
2017-05-09T08:24:01.066Z,19.25
2017-05-09T08:25:01.074Z,19.38
2017-05-09T08:26:00.729Z,19.51
2017-05-09T08:28:00.692Z,19.31
2017-05-09T08:29:00.665Z,19.15
2017-05-09T08:30:00.722Z,19.41
2017-05-09T08:31:00.992Z,19.71
2017-05-09T08:32:00.953Z,20.01
2017-05-09T08:33:00.637Z,19.56
2017-05-09T08:34:00.643Z,19.4
2017-05-09T08:35:00.634Z,18.93
2017-05-09T08:36:00.318Z,18.4
2017-05-09T08:37:00.926Z,18.7
2017-05-09T08:38:00.915Z,18.92
2017-05-09T08:39:00.605Z,19.41
2017-05-09T08:40:00.613Z,19.67
2017-05-09T08:41:00.298Z,19.81
2017-05-09T08:42:00.911Z,20.07
2017-05-09T08:43:00.880Z,20.35
2017-05-09T08:44:00.892Z,20.41
2017-05-09T08:45:00.560Z,20.63
2017-05-09T08:46:00.563Z,20.57
2017-05-09T08:47:00.854Z,20.99
2017-05-09T08:48:00.856Z,21.09
2017-05-09T08:49:00.610Z,20.94
2017-05-09T08:50:00.849Z,20.95
2017-05-09T08:51:00.849Z,21.13
2017-05-09T08:52:00.840Z,21.22
2017-05-09T08:53:00.831Z,21.28
2017-05-09T08:54:00.526Z,21.36
2017-05-09T08:55:00.831Z,21.33
2017-05-09T08:56:00.513Z,21.21
2017-05-09T08:57:00.506Z,20.81
2017-05-09T08:58:00.822Z,20.97
2017-05-09T08:59:00.495Z,21.04
2017-05-09T09:00:00.185Z,21.25
2017-05-09T09:01:00.853Z,21.55
2017-05-09T09:02:00.787Z,21.68
2017-05-09T09:03:00.785Z,21.79
2017-05-09T09:04:00.796Z,21.93
2017-05-09T09:05:00.776Z,21.76
2017-05-09T09:06:00.473Z,21.7
2017-05-09T09:07:00.766Z,21.68
2017-05-09T09:08:00.767Z,21.83
2017-05-09T09:09:00.743Z,21.86
2017-05-09T09:10:00.442Z,21.58
2017-05-09T09:11:00.438Z,21.46
2017-05-09T09:12:00.437Z,21.62
2017-05-09T09:13:00.733Z,21.81
2017-05-09T09:14:00.438Z,21.81
2017-05-09T09:15:00.725Z,21.58
2017-05-09T09:16:00.719Z,21.59
2017-05-09T09:17:00.448Z,21.65
2017-05-09T09:18:00.711Z,21.39
2017-05-09T09:19:00.403Z,21.29
2017-05-09T09:20:00.707Z,21.39
2017-05-09T09:21:00.403Z,21.62
2017-05-09T09:22:00.103Z,21.5
2017-05-09T09:23:00.688Z,21.79
2017-05-09T09:24:00.704Z,22.15
2017-05-09T09:25:00.392Z,22.1
2017-05-09T09:26:00.387Z,22.36
2017-05-09T09:27:00.380Z,22.45
2017-05-09T09:28:00.384Z,22.39
2017-05-09T09:29:00.378Z,22.48
2017-05-09T09:30:00.668Z,22.4
2017-05-09T09:31:00.772Z,22.42
2017-05-09T09:32:00.358Z,22.37
2017-05-09T09:33:00.357Z,22.17
2017-05-09T09:34:00.645Z,22.35
2017-05-09T09:35:00.663Z,22.15
2017-05-09T09:36:00.644Z,21.97
2017-05-09T09:37:00.634Z,21.61
2017-05-09T09:38:00.327Z,21.54
2017-05-09T09:39:00.625Z,21.52
2017-05-09T09:40:00.316Z,21.62
2017-05-09T09:41:00.311Z,21.55
2017-05-09T09:42:00.615Z,21.64
2017-05-09T09:43:00.317Z,21.68
2017-05-09T09:44:00.615Z,21.84
2017-05-09T09:45:00.297Z,21.41
2017-05-09T09:46:00.607Z,21.54
2017-05-09T09:47:00.594Z,21.83
2017-05-09T09:48:00.584Z,21.88
2017-05-09T09:49:00.309Z,21.76
2017-05-09T09:50:00.268Z,21.96
2017-05-09T09:51:00.251Z,21.71
2017-05-09T09:52:00.255Z,21.79
2017-05-09T09:53:00.554Z,21.66
2017-05-09T09:54:00.542Z,21.81
2017-05-09T09:55:00.254Z,21.41
2017-05-09T09:56:00.235Z,20.76
2017-05-09T09:57:00.265Z,20.4
2017-05-09T09:58:00.244Z,20.48
2017-05-09T09:59:00.523Z,20.7
2017-05-09T10:00:00.512Z,20.88
2017-05-09T10:01:00.194Z,21.21
2017-05-09T10:02:00.183Z,21.37
2017-05-09T10:03:00.483Z,21.09
2017-05-09T10:04:00.186Z,21
2017-05-09T10:05:00.174Z,21.28
2017-05-09T10:05:59.861Z,21.58
2017-05-09T10:07:00.145Z,21.5
2017-05-09T10:08:00.161Z,21.52
2017-05-09T10:08:59.844Z,21.66
2017-05-09T10:10:00.134Z,22.03
2017-05-09T10:11:00.142Z,22.21
2017-05-09T10:12:00.478Z,22.45
2017-05-09T10:13:00.412Z,22.21
2017-05-09T10:14:00.430Z,22.24
2017-05-09T10:15:00.099Z,21.97
2017-05-09T10:16:00.391Z,21.43
2017-05-09T10:17:00.392Z,21.02
2017-05-09T10:18:00.375Z,21.41
2017-05-09T10:19:00.375Z,21.77
2017-05-09T10:20:00.352Z,22.17
2017-05-09T10:21:00.358Z,22.37
2017-05-09T10:22:00.354Z,22.39
2017-05-09T10:23:00.344Z,22.51
2017-05-09T10:24:00.321Z,22.5
2017-05-09T10:25:00.307Z,22.35
2017-05-09T10:26:00.324Z,22.43
2017-05-09T10:26:59.682Z,22.65
2017-05-09T10:28:00.282Z,22.82
2017-05-09T10:29:00.273Z,22.89
2017-05-09T10:30:00.292Z,23.02
2017-05-09T10:31:00.261Z,22.65
2017-05-09T10:32:00.244Z,22.47
2017-05-09T10:33:00.233Z,22.18
2017-05-09T10:34:00.233Z,22.37
2017-05-09T10:35:00.212Z,22.52
2017-05-09T10:36:00.212Z,22.72
2017-05-09T10:37:00.203Z,22.97
2017-05-09T10:37:59.896Z,23.09
2017-05-09T10:38:59.566Z,22.76
2017-05-09T10:39:59.865Z,22.62
2017-05-09T10:41:00.169Z,22.42
2017-05-09T10:42:00.176Z,22.32
2017-05-09T10:42:59.833Z,22.12
2017-05-09T10:44:00.143Z,21.88
2017-05-09T10:45:00.127Z,21.56
2017-05-09T10:46:00.105Z,21.26
2017-05-09T10:46:59.564Z,21.11
2017-05-09T10:48:00.110Z,20.87
2017-05-09T10:49:00.091Z,20.41
2017-05-09T10:50:00.083Z,19.73
2017-05-09T10:51:00.067Z,19.7
2017-05-09T10:51:59.743Z,19.56
2017-05-09T10:53:00.182Z,19.51
2017-05-09T10:53:59.713Z,19.52
2017-05-09T10:55:00.117Z,19.71
2017-05-09T10:56:00.012Z,19.69
2017-05-09T10:56:59.687Z,19.49
2017-05-09T10:57:59.976Z,19.19
2017-05-09T10:58:59.677Z,19.23
2017-05-09T10:59:59.952Z,18.74
2017-05-09T11:01:00.022Z,18.47
2017-05-09T11:01:59.919Z,18.41
2017-05-09T11:02:59.692Z,18.75
2017-05-09T11:03:59.603Z,19.37
2017-05-09T11:04:59.955Z,19.81
2017-05-09T11:05:59.858Z,19.96
2017-05-09T11:06:59.551Z,20.07
2017-05-09T11:07:59.841Z,20.08
2017-05-09T11:08:59.844Z,20.22
2017-05-09T11:09:59.514Z,20.44
2017-05-09T11:10:59.853Z,20.55
2017-05-09T11:11:59.823Z,19.8
2017-05-09T11:12:59.823Z,19.38
2017-05-09T11:13:59.783Z,19.51
2017-05-09T11:14:59.773Z,19.58
2017-05-09T11:15:59.752Z,19.52
2017-05-09T11:16:59.726Z,19.43
2017-05-09T11:17:59.754Z,19.22
2017-05-09T11:18:59.699Z,19.15
2017-05-09T11:19:59.722Z,19.16
2017-05-09T11:20:59.682Z,19.16
2017-05-09T11:21:59.735Z,19.3
2017-05-09T11:22:59.663Z,19.19
2017-05-09T11:23:59.331Z,19.11
2017-05-09T11:24:59.339Z,19
2017-05-09T11:25:59.612Z,18.96
2017-05-09T11:26:59.284Z,19.18
2017-05-09T11:27:59.282Z,19.51
2017-05-09T11:28:59.275Z,19.96
2017-05-09T11:29:59.258Z,20.14
2017-05-09T11:30:59.246Z,20.31
2017-05-09T11:31:59.544Z,20.62
2017-05-09T11:32:59.532Z,20.79
2017-05-09T11:33:59.514Z,20.91
2017-05-09T11:34:59.517Z,20.82
2017-05-09T11:35:59.482Z,20.57
2017-05-09T11:36:59.182Z,20.1
2017-05-09T11:37:59.470Z,19.85
2017-05-09T11:38:59.442Z,19.4
2017-05-09T11:39:59.207Z,19.38
2017-05-09T11:40:59.421Z,19.12
2017-05-09T11:41:59.145Z,19.18
2017-05-09T11:42:59.090Z,19.02
2017-05-09T11:43:59.075Z,18.93
2017-05-09T11:44:59.371Z,18.84
2017-05-09T11:45:59.041Z,18.55
2017-05-09T11:46:59.034Z,18.52
2017-05-09T11:47:59.026Z,18.66
2017-05-09T11:48:59.322Z,18.5
2017-05-09T11:49:58.996Z,18.27
2017-05-09T11:50:58.982Z,18.01
2017-05-09T11:51:59.273Z,18.27
2017-05-09T11:52:59.257Z,18.3
2017-05-09T11:53:58.638Z,18.26
2017-05-09T11:54:59.221Z,18.44
2017-05-09T11:55:59.231Z,18.4
2017-05-09T11:56:59.210Z,18.45
2017-05-09T11:57:59.181Z,18.48
2017-05-09T11:58:58.883Z,18.44
2017-05-09T11:59:58.853Z,18.4
2017-05-09T12:00:59.143Z,18.27
2017-05-09T12:01:58.833Z,17.87
2017-05-09T12:02:59.123Z,17.68
2017-05-09T12:03:59.115Z,17.62
2017-05-09T12:04:59.083Z,17.82
2017-05-09T12:05:58.765Z,18.08
2017-05-09T12:06:59.110Z,18.35
2017-05-09T12:07:58.421Z,18.42
2017-05-09T12:08:59.032Z,18.47
2017-05-09T12:09:58.731Z,18.35
2017-05-09T12:10:58.393Z,18.4
2017-05-09T12:11:59.001Z,18.15
2017-05-09T12:12:59.055Z,18.35
2017-05-09T12:13:58.977Z,18.27
2017-05-09T12:14:58.955Z,18.38
2017-05-09T12:15:58.644Z,18.58
2017-05-09T12:16:58.940Z,18.82
2017-05-09T12:17:58.608Z,19.07
2017-05-09T12:18:58.270Z,18.97
2017-05-09T12:19:58.880Z,18.85
2017-05-09T12:20:58.863Z,18.85
2017-05-09T12:21:58.844Z,18.82
2017-05-09T12:22:58.552Z,18.87
2017-05-09T12:23:58.855Z,18.99
2017-05-09T12:24:58.505Z,18.9
2017-05-09T12:25:58.786Z,18.96
2017-05-09T12:26:58.772Z,19.18
2017-05-09T12:27:58.792Z,18.92
2017-05-09T12:28:58.761Z,19.02
2017-05-09T12:29:58.132Z,18.82
2017-05-09T12:30:58.727Z,18.87
2017-05-09T12:31:58.725Z,18.69
2017-05-09T12:32:58.414Z,18.5
2017-05-09T12:33:58.744Z,18.59
2017-05-09T12:34:58.676Z,18.63
2017-05-09T12:35:58.364Z,18.82
2017-05-09T12:36:58.334Z,18.9
2017-05-09T12:37:58.325Z,18.97
2017-05-09T12:38:58.601Z,19.07
2017-05-09T12:39:58.313Z,19.08
2017-05-09T12:40:57.972Z,18.93
2017-05-09T12:41:58.573Z,18.92
2017-05-09T12:42:58.565Z,19.31
2017-05-09T12:43:57.932Z,19.41
2017-05-09T12:44:58.540Z,19.66
2017-05-09T12:45:58.511Z,19.49
2017-05-09T12:46:58.204Z,19.41
2017-05-09T12:47:58.488Z,19.3
2017-05-09T12:48:57.873Z,19.34
2017-05-09T12:49:57.844Z,19.41
2017-05-09T12:50:58.159Z,19.41
2017-05-09T12:51:58.442Z,19.43
2017-05-09T12:52:58.114Z,19.38
2017-05-09T12:53:57.783Z,19.3
2017-05-09T12:54:58.404Z,18.84
2017-05-09T12:55:58.072Z,18.87
2017-05-09T12:56:58.374Z,18.52
2017-05-09T12:57:58.352Z,18.44
2017-05-09T12:58:58.361Z,18.41
2017-05-09T12:59:58.040Z,18.4
2017-05-09T13:00:58.309Z,18.26
2017-05-09T13:01:58.302Z,17.92
2017-05-09T13:02:57.974Z,17.85
2017-05-09T13:03:58.265Z,17.67
2017-05-09T13:04:58.261Z,17.64
2017-05-09T13:05:57.932Z,17.44
2017-05-09T13:06:57.946Z,17.34
2017-05-09T13:07:58.214Z,17.33