createdAt,value
2019-03-21T00:01:47.897Z,11.50
2019-03-21T00:04:17.616Z,11.70
2019-03-21T00:06:47.338Z,12.82
2019-03-21T00:09:19.602Z,12.82
2019-03-21T00:12:10.378Z,12.70
2019-03-21T00:14:47.706Z,12.20
2019-03-21T00:17:37.206Z,12.37
2019-03-21T00:20:17.129Z,12.95
2019-03-21T00:22:46.851Z,12.68
2019-03-21T00:25:21.054Z,13.30
2019-03-21T00:27:50.776Z,13.35
2019-03-21T00:30:23.683Z,12.78
2019-03-21T00:32:56.289Z,13.38
2019-03-21T00:35:26.185Z,13.88
2019-03-21T00:37:56.054Z,13.45
2019-03-21T00:40:38.783Z,13.00
2019-03-21T00:43:11.670Z,13.65
2019-03-21T00:45:41.391Z,13.40
2019-03-21T00:48:14.963Z,13.22
2019-03-21T00:50:44.693Z,13.30
2019-03-21T00:53:14.325Z,13.03
2019-03-21T00:55:48.756Z,13.50
2019-03-21T00:58:18.652Z,13.25
2019-03-21T01:00:55.413Z,13.60
2019-03-21T01:03:25.104Z,13.98
2019-03-21T01:05:54.827Z,14.53
2019-03-21T01:08:24.803Z,13.53
2019-03-21T01:10:54.634Z,13.30
2019-03-21T01:13:28.049Z,15.25
2019-03-21T01:15:57.703Z,14.05
2019-03-21T01:18:27.584Z,13.38
2019-03-21T01:20:57.192Z,14.80
2019-03-21T01:23:26.835Z,14.13
2019-03-21T01:26:06.814Z,13.38
2019-03-21T01:28:36.568Z,14.15
2019-03-21T01:31:06.294Z,13.53
2019-03-21T01:33:35.948Z,13.32
2019-03-21T01:36:07.790Z,13.58
2019-03-21T01:38:37.402Z,14.10
2019-03-21T01:41:16.233Z,13.25
2019-03-21T01:43:46.174Z,12.53
2019-03-21T01:46:22.334Z,11.48
2019-03-21T01:48:52.071Z,12.68
2019-03-21T01:51:21.813Z,11.18
2019-03-21T01:53:52.053Z,10.90
2019-03-21T01:56:21.688Z,11.83
2019-03-21T01:58:51.855Z,12.10
2019-03-21T02:01:21.534Z,12.10
2019-03-21T02:03:51.211Z,12.50
2019-03-21T02:06:20.846Z,13.05
2019-03-21T02:08:50.583Z,13.68
2019-03-21T02:11:20.318Z,12.63
2019-03-21T02:13:50.200Z,14.83
2019-03-21T02:16:19.938Z,14.78
2019-03-21T02:18:49.909Z,14.75
2019-03-21T02:21:19.794Z,15.75
2019-03-21T02:23:49.518Z,15.55
2019-03-21T02:26:19.263Z,16.52
2019-03-21T02:28:48.940Z,15.63
2019-03-21T02:31:18.675Z,15.93
2019-03-21T02:33:48.327Z,15.53
2019-03-21T02:36:50.572Z,15.28
2019-03-21T02:42:09.547Z,15.60
2019-03-21T02:44:39.206Z,15.25
2019-03-21T02:47:08.819Z,15.43
2019-03-21T02:49:38.737Z,16.05
2019-03-21T02:52:08.368Z,16.10
2019-03-21T02:54:37.986Z,16.82
2019-03-21T02:57:07.721Z,16.85
2019-03-21T02:59:37.446Z,16.23
2019-03-21T03:02:07.074Z,16.87
2019-03-21T03:04:36.976Z,17.02
2019-03-21T03:07:06.611Z,15.20
2019-03-21T03:09:36.845Z,15.20
2019-03-21T03:12:06.547Z,15.90
2019-03-21T03:14:36.303Z,15.50
2019-03-21T03:17:06.074Z,16.80
2019-03-21T03:19:35.961Z,17.95
2019-03-21T03:22:05.804Z,16.87
2019-03-21T03:24:35.631Z,15.78
2019-03-21T03:27:05.263Z,16.87
2019-03-21T03:29:35.009Z,17.48
2019-03-21T03:32:04.657Z,18.40
2019-03-21T03:34:34.302Z,17.30
2019-03-21T03:37:04.033Z,18.30
2019-03-21T03:39:36.837Z,18.00
2019-03-21T03:42:05.535Z,17.57
2019-03-21T03:44:35.183Z,16.32
2019-03-21T03:47:04.820Z,18.35
2019-03-21T03:49:34.496Z,17.70
2019-03-21T03:52:04.238Z,17.87
2019-03-21T03:54:33.826Z,17.17
2019-03-21T03:57:03.486Z,16.52
2019-03-21T03:59:33.207Z,18.07
2019-03-21T04:02:02.907Z,18.12
2019-03-21T04:04:32.832Z,16.93
2019-03-21T04:07:02.575Z,18.70
2019-03-21T04:09:32.502Z,18.70
2019-03-21T04:12:02.334Z,16.80
2019-03-21T04:14:32.016Z,19.55
2019-03-21T04:17:01.677Z,19.07
2019-03-21T04:19:31.294Z,17.27
2019-03-21T04:22:00.939Z,16.80
2019-03-21T04:24:30.707Z,19.02
2019-03-21T04:27:00.436Z,18.48
2019-03-21T04:29:30.318Z,18.17
2019-03-21T04:31:59.954Z,17.57
2019-03-21T04:34:29.633Z,18.57
2019-03-21T04:36:59.371Z,18.75
2019-03-21T04:39:29.062Z,19.10
2019-03-21T04:41:58.794Z,17.52
2019-03-21T04:44:28.491Z,18.20
2019-03-21T04:46:58.482Z,17.85
2019-03-21T04:49:28.138Z,17.52
2019-03-21T04:51:58.125Z,17.25
2019-03-21T04:54:27.797Z,17.02
2019-03-21T04:56:57.527Z,17.65
2019-03-21T04:59:27.547Z,18.30
2019-03-21T05:01:57.151Z,17.25
2019-03-21T05:04:26.775Z,18.90
2019-03-21T05:06:56.475Z,17.52
2019-03-21T05:09:26.112Z,20.17
2019-03-21T05:11:55.824Z,18.10
2019-03-21T05:14:25.486Z,15.18
2019-03-21T05:16:55.157Z,17.05
2019-03-21T05:19:24.766Z,17.90
2019-03-21T05:21:54.635Z,17.77
2019-03-21T05:24:24.291Z,18.73
2019-03-21T05:26:54.021Z,16.52
2019-03-21T05:29:23.670Z,17.62
2019-03-21T05:31:53.328Z,16.90
2019-03-21T05:34:23.209Z,18.62
2019-03-21T05:36:52.858Z,17.75
2019-03-21T05:39:22.832Z,19.00
2019-03-21T05:41:52.511Z,18.57
2019-03-21T05:44:35.745Z,18.45
2019-03-21T05:49:34.552Z,16.57
2019-03-21T05:52:05.088Z,19.98
2019-03-21T05:54:34.833Z,18.27
2019-03-21T05:57:04.470Z,18.92
2019-03-21T05:59:34.119Z,19.70
2019-03-21T06:02:03.846Z,18.98
2019-03-21T06:04:33.493Z,18.32
2019-03-21T06:07:13.408Z,19.23
2019-03-21T06:09:43.080Z,18.62
2019-03-21T06:12:12.706Z,18.35
2019-03-21T06:14:49.722Z,19.27
2019-03-21T06:17:19.335Z,16.93
2019-03-21T06:20:27.002Z,18.95
2019-03-21T06:23:03.856Z,19.62
2019-03-21T06:25:53.116Z,16.32
2019-03-21T06:28:22.734Z,17.15
2019-03-21T06:30:52.447Z,17.48
2019-03-21T06:33:22.127Z,17.95
2019-03-21T06:35:51.775Z,19.17
2019-03-21T06:38:21.386Z,18.87
2019-03-21T06:40:51.070Z,18.30
2019-03-21T06:43:20.815Z,16.82
2019-03-21T06:45:51.102Z,17.77
2019-03-21T06:48:20.923Z,18.27
2019-03-21T06:50:50.959Z,16.75
2019-03-21T06:53:21.361Z,16.25
2019-03-21T06:55:51.442Z,17.00
2019-03-21T06:58:21.363Z,16.00
2019-03-21T07:00:51.329Z,16.12
2019-03-21T07:03:21.403Z,15.75
2019-03-21T07:05:51.357Z,13.40
2019-03-21T07:08:21.960Z,14.15
2019-03-21T07:10:51.960Z,12.50
2019-03-21T07:13:22.316Z,13.40
2019-03-21T07:15:52.608Z,12.50
2019-03-21T07:18:22.784Z,10.72
2019-03-21T07:20:52.780Z,8.00
2019-03-21T07:23:22.919Z,7.70
2019-03-21T07:25:54.817Z,6.40
2019-03-21T07:28:24.892Z,6.37
2019-03-21T07:30:56.016Z,4.87
2019-03-21T07:33:26.110Z,4.67
2019-03-21T07:35:57.555Z,4.72
2019-03-21T07:38:27.441Z,4.05
2019-03-21T07:40:57.633Z,3.65
2019-03-21T07:43:28.195Z,3.87
2019-03-21T07:45:59.726Z,3.95
2019-03-21T07:48:29.819Z,3.52
2019-03-21T07:50:59.672Z,3.35
2019-03-21T07:53:29.620Z,3.15
2019-03-21T07:55:59.597Z,3.27
2019-03-21T07:58:29.217Z,2.83
2019-03-21T08:00:59.185Z,3.40
2019-03-21T08:03:28.844Z,2.98
2019-03-21T08:05:58.599Z,3.37
2019-03-21T08:08:28.569Z,3.45
2019-03-21T08:10:58.199Z,4.30
2019-03-21T08:13:27.871Z,4.15
2019-03-21T08:15:57.484Z,4.30
2019-03-21T08:18:28.153Z,4.12
2019-03-21T08:21:00.021Z,4.03
2019-03-21T08:23:29.346Z,3.55
2019-03-21T08:25:58.939Z,3.40
2019-03-21T08:28:28.600Z,3.15
2019-03-21T08:31:08.306Z,3.85
2019-03-21T08:33:37.929Z,3.72
2019-03-21T08:36:07.837Z,2.95
2019-03-21T08:38:37.454Z,2.95
2019-03-21T08:41:07.292Z,3.35
2019-03-21T08:43:37.304Z,3.20
2019-03-21T08:46:06.916Z,3.62
2019-03-21T08:48:36.529Z,3.50
2019-03-21T08:51:08.698Z,3.37
2019-03-21T08:53:37.497Z,4.35
2019-03-21T08:56:07.435Z,5.05
2019-03-21T08:58:37.046Z,5.20
2019-03-21T09:01:06.794Z,6.08
2019-03-21T09:03:37.374Z,5.87
2019-03-21T09:06:07.130Z,6.55
2019-03-21T09:08:37.102Z,4.47
2019-03-21T09:11:06.702Z,5.10
2019-03-21T09:13:36.317Z,4.47
2019-03-21T09:16:05.932Z,3.83
2019-03-21T09:18:35.805Z,4.20
2019-03-21T09:21:05.482Z,4.25
2019-03-21T09:23:35.121Z,3.70
2019-03-21T09:26:04.804Z,3.55
2019-03-21T09:28:34.408Z,3.42
2019-03-21T09:31:04.063Z,3.12
2019-03-21T09:33:33.646Z,3.58
2019-03-21T09:36:03.539Z,4.08
2019-03-21T09:38:33.166Z,4.00
2019-03-21T09:41:02.894Z,4.08
2019-03-21T09:43:33.439Z,3.95
2019-03-21T09:46:03.040Z,4.25
2019-03-21T09:48:32.896Z,4.15
2019-03-21T09:51:07.558Z,4.10
2019-03-21T09:53:41.350Z,4.70
2019-03-21T09:56:16.456Z,4.33
2019-03-21T09:58:49.890Z,4.20
2019-03-21T10:01:22.804Z,4.78
2019-03-21T10:06:30.800Z,4.42
2019-03-21T10:09:05.960Z,3.27
2019-03-21T10:11:40.225Z,3.25
2019-03-21T10:14:13.876Z,3.27
2019-03-21T10:16:47.904Z,4.05
2019-03-21T10:19:22.076Z,3.95
2019-03-21T10:21:58.923Z,3.62
2019-03-21T10:24:32.249Z,3.92
2019-03-21T10:27:05.475Z,2.87
2019-03-21T10:29:40.562Z,3.60
2019-03-21T10:32:14.679Z,4.28
2019-03-21T10:34:48.433Z,4.42
2019-03-21T10:37:18.183Z,5.12
2019-03-21T10:39:48.053Z,5.62
2019-03-21T10:42:17.937Z,5.47
2019-03-21T10:44:47.614Z,5.00
2019-03-21T10:47:17.552Z,4.58
2019-03-21T10:49:47.165Z,3.50
2019-03-21T10:52:17.156Z,3.87
2019-03-21T10:54:47.103Z,3.05
2019-03-21T10:57:17.028Z,3.17
2019-03-21T10:59:47.873Z,3.30
2019-03-21T11:02:20.146Z,4.30
2019-03-21T11:04:49.996Z,4.67
2019-03-21T11:07:18.101Z,4.78
2019-03-21T11:09:48.556Z,4.30
2019-03-21T11:12:18.265Z,4.33
2019-03-21T11:14:47.870Z,4.22
2019-03-21T11:17:17.476Z,2.90
2019-03-21T11:19:47.121Z,2.52
2019-03-21T11:22:16.718Z,2.20
2019-03-21T11:24:46.334Z,2.50
2019-03-21T11:27:16.218Z,3.47
2019-03-21T11:29:46.202Z,4.33
2019-03-21T11:32:15.900Z,4.22
2019-03-21T11:34:45.608Z,4.45
2019-03-21T11:37:15.210Z,4.75
2019-03-21T11:39:44.831Z,4.30
2019-03-21T11:42:14.706Z,4.12
2019-03-21T11:44:44.295Z,5.12
2019-03-21T11:47:13.998Z,4.67
2019-03-21T11:49:43.616Z,4.95
2019-03-21T11:52:18.140Z,4.95
2019-03-21T11:54:44.850Z,4.42
2019-03-21T11:57:14.736Z,3.95
2019-03-21T11:59:51.565Z,5.20
2019-03-21T12:02:26.782Z,4.92
2019-03-21T12:04:49.403Z,5.53
2019-03-21T12:07:19.274Z,4.78
2019-03-21T12:09:48.899Z,5.53
2019-03-21T12:12:18.521Z,5.25
2019-03-21T12:14:48.135Z,6.62
2019-03-21T12:17:18.065Z,8.35
2019-03-21T12:19:47.746Z,6.87
2019-03-21T12:22:29.194Z,7.58
2019-03-21T12:24:48.832Z,7.85
2019-03-21T12:27:18.458Z,8.13
2019-03-21T12:29:48.079Z,7.97
2019-03-21T12:32:18.416Z,6.97
2019-03-21T12:34:48.123Z,8.10
2019-03-21T12:37:17.743Z,9.38
2019-03-21T12:39:47.446Z,8.40
2019-03-21T12:42:17.130Z,8.83
2019-03-21T12:44:49.398Z,8.93
2019-03-21T12:47:18.191Z,9.65
2019-03-21T12:49:47.821Z,8.73
2019-03-21T12:52:17.542Z,9.20
2019-03-21T12:54:47.270Z,10.10
2019-03-21T12:57:16.894Z,10.45
2019-03-21T12:59:46.518Z,10.43
2019-03-21T13:02:16.171Z,11.80
2019-03-21T13:04:45.801Z,10.70
2019-03-21T13:07:16.187Z,11.03
2019-03-21T13:09:46.190Z,11.15
2019-03-21T13:12:15.821Z,10.90
2019-03-21T13:14:45.509Z,10.72
2019-03-21T13:17:15.617Z,9.85
2019-03-21T13:19:45.336Z,8.85
2019-03-21T13:22:15.031Z,7.90
2019-03-21T13:24:44.641Z,7.55
2019-03-21T13:27:14.274Z,6.58
2019-03-21T13:29:43.976Z,6.15
2019-03-21T13:32:13.610Z,5.80
2019-03-21T13:34:43.305Z,7.65
2019-03-21T13:37:12.927Z,6.40
2019-03-21T13:39:42.537Z,6.12
2019-03-21T13:42:12.166Z,6.10
2019-03-21T13:44:41.794Z,7.67
2019-03-21T13:47:11.417Z,7.08
2019-03-21T13:49:41.085Z,7.75
2019-03-21T13:52:10.719Z,6.62
2019-03-21T13:54:40.346Z,7.22
2019-03-21T13:57:09.949Z,5.58
2019-03-21T13:59:39.915Z,6.40
2019-03-21T14:02:09.906Z,6.37
2019-03-21T14:04:39.505Z,7.05
2019-03-21T14:07:09.113Z,6.12
2019-03-21T14:09:38.739Z,5.53
2019-03-21T14:12:08.367Z,6.70
2019-03-21T14:14:37.972Z,5.42
2019-03-21T14:17:21.326Z,4.17
2019-03-21T14:19:41.447Z,4.45
2019-03-21T14:22:11.057Z,4.87
2019-03-21T14:24:40.686Z,4.42
2019-03-21T14:27:10.288Z,4.40
2019-03-21T14:29:40.148Z,4.80
2019-03-21T14:32:09.783Z,3.58
2019-03-21T14:34:39.492Z,4.35
2019-03-21T14:37:10.125Z,5.30
2019-03-21T14:39:39.800Z,6.12
2019-03-21T14:42:09.481Z,6.30
2019-03-21T14:44:39.112Z,6.22
2019-03-21T14:47:08.725Z,6.15
2019-03-21T14:49:38.428Z,5.12
2019-03-21T14:52:08.021Z,4.97
2019-03-21T14:54:37.666Z,5.03
2019-03-21T14:57:07.277Z,4.67
2019-03-21T14:59:37.214Z,3.92
2019-03-21T15:02:06.836Z,3.30
2019-03-21T15:04:36.463Z,3.10
2019-03-21T15:07:06.059Z,3.50
2019-03-21T15:09:35.713Z,3.40
2019-03-21T15:12:05.506Z,3.90
2019-03-21T15:14:35.112Z,3.47
2019-03-21T15:17:04.809Z,3.50
2019-03-21T15:19:35.362Z,4.35
2019-03-21T15:22:05.132Z,5.80
2019-03-21T15:24:34.821Z,5.87
2019-03-21T15:27:04.488Z,5.80
2019-03-21T15:29:35.478Z,6.15
2019-03-21T15:32:05.780Z,5.67
2019-03-21T15:34:35.652Z,5.35
2019-03-21T15:37:05.432Z,5.78
2019-03-21T15:39:35.138Z,5.70
2019-03-21T15:42:04.873Z,5.47
2019-03-21T15:44:34.574Z,5.70
2019-03-21T15:47:04.202Z,5.72
2019-03-21T15:49:33.831Z,6.50
2019-03-21T15:52:03.450Z,5.10
2019-03-21T15:54:33.082Z,5.45
2019-03-21T15:57:02.689Z,5.12
2019-03-21T15:59:32.329Z,4.60
2019-03-21T16:02:01.957Z,4.15
2019-03-21T16:04:31.598Z,4.72
2019-03-21T16:07:01.241Z,4.17
2019-03-21T16:09:35.314Z,3.50
2019-03-21T16:12:09.755Z,2.47
2019-03-21T16:14:42.251Z,2.87
2019-03-21T16:17:16.444Z,3.08
2019-03-21T16:19:49.711Z,3.33
2019-03-21T16:22:23.035Z,3.12
2019-03-21T16:24:52.791Z,3.40
2019-03-21T16:27:23.021Z,3.75
2019-03-21T16:29:58.626Z,3.30
2019-03-21T16:32:33.406Z,4.33
2019-03-21T16:35:07.413Z,5.50
2019-03-21T16:37:40.618Z,5.37
2019-03-21T16:40:19.552Z,5.72
2019-03-21T16:42:49.323Z,6.22
2019-03-21T16:45:21.273Z,5.45
2019-03-21T16:47:51.061Z,5.97
2019-03-21T16:50:20.976Z,6.00
2019-03-21T16:52:50.607Z,6.15
2019-03-21T16:55:20.207Z,6.50
2019-03-21T16:57:49.857Z,7.00
2019-03-21T17:00:22.469Z,6.87
2019-03-21T17:02:52.092Z,7.75
2019-03-21T17:05:22.547Z,7.60
2019-03-21T17:07:52.687Z,7.80
2019-03-21T17:10:22.305Z,8.73
2019-03-21T17:12:52.255Z,8.30
2019-03-21T17:15:21.896Z,9.63
2019-03-21T17:17:51.496Z,10.03
2019-03-21T17:20:21.124Z,10.55
2019-03-21T17:22:50.736Z,10.70
2019-03-21T17:25:20.347Z,9.83
2019-03-21T17:27:49.962Z,10.32
2019-03-21T17:30:21.034Z,10.65
2019-03-21T17:32:50.725Z,9.20
2019-03-21T17:35:20.350Z,9.28
2019-03-21T17:37:49.988Z,9.03
2019-03-21T17:40:20.021Z,9.03
2019-03-21T17:42:49.669Z,9.85
2019-03-21T17:45:19.771Z,8.60
2019-03-21T17:47:49.429Z,8.48
2019-03-21T17:50:20.119Z,8.70
2019-03-21T17:52:49.818Z,9.03
2019-03-21T17:55:19.797Z,8.33
2019-03-21T17:57:49.492Z,7.87
2019-03-21T18:00:28.263Z,9.90
2019-03-21T18:02:58.077Z,8.13
2019-03-21T18:05:27.962Z,8.55
2019-03-21T18:07:57.617Z,7.92
2019-03-21T18:10:32.764Z,8.60
2019-03-21T18:13:03.366Z,8.28
2019-03-21T18:15:35.172Z,8.75
2019-03-21T18:18:05.316Z,8.75
2019-03-21T18:20:35.226Z,8.70
2019-03-21T18:23:04.914Z,8.90
2019-03-21T18:25:34.537Z,8.60
2019-03-21T18:28:04.321Z,8.43
2019-03-21T18:30:33.972Z,8.60
2019-03-21T18:33:03.742Z,9.50
2019-03-21T18:35:33.417Z,9.00
2019-03-21T18:38:03.128Z,9.73
2019-03-21T18:40:32.753Z,10.30
2019-03-21T18:43:02.400Z,12.03
2019-03-21T18:45:31.999Z,9.80
2019-03-21T18:48:01.927Z,10.03
2019-03-21T18:50:31.530Z,10.05
2019-03-21T18:53:01.403Z,9.65
2019-03-21T18:55:31.008Z,9.78
2019-03-21T18:58:00.905Z,9.88
2019-03-21T19:00:31.120Z,10.75
2019-03-21T19:03:00.919Z,9.48
2019-03-21T19:05:30.549Z,10.43
2019-03-21T19:08:00.440Z,8.68
2019-03-21T19:10:30.085Z,11.15
2019-03-21T19:12:59.817Z,10.30
2019-03-21T19:15:29.522Z,10.13
2019-03-21T19:17:59.124Z,9.33
2019-03-21T19:20:29.023Z,10.95
2019-03-21T19:22:58.625Z,10.85
2019-03-21T19:25:28.336Z,11.83
2019-03-21T19:28:01.523Z,10.90
2019-03-21T19:30:35.306Z,11.48
2019-03-21T19:33:08.673Z,10.82
2019-03-21T19:35:38.508Z,11.22
2019-03-21T19:38:08.108Z,10.35
2019-03-21T19:40:37.814Z,11.05
2019-03-21T19:43:07.823Z,11.70
2019-03-21T19:45:37.464Z,11.30
2019-03-21T19:48:07.067Z,8.60
2019-03-21T19:50:36.690Z,9.50
2019-03-21T19:53:06.569Z,11.25
2019-03-21T19:55:36.484Z,10.15
2019-03-21T19:58:06.110Z,10.68
2019-03-21T20:00:35.739Z,9.65
2019-03-21T20:03:06.262Z,10.25
2019-03-21T20:05:36.120Z,8.38
2019-03-21T20:08:05.798Z,9.75
2019-03-21T20:10:35.434Z,9.75
2019-03-21T20:13:05.475Z,10.78
2019-03-21T20:15:35.485Z,9.80
2019-03-21T20:18:05.262Z,11.10
2019-03-21T20:20:34.921Z,11.10
2019-03-21T20:23:04.539Z,11.97
2019-03-21T20:25:42.705Z,10.80
2019-03-21T20:28:05.566Z,9.48
2019-03-21T20:30:35.194Z,10.53
2019-03-21T20:33:04.901Z,11.63
2019-03-21T20:35:34.522Z,10.82
2019-03-21T20:38:04.217Z,11.60
2019-03-21T20:40:33.839Z,10.93
2019-03-21T20:43:03.481Z,10.80
2019-03-21T20:45:33.084Z,11.65
2019-03-21T20:48:02.712Z,12.23
2019-03-21T20:50:32.354Z,12.28
2019-03-21T20:53:02.004Z,12.50
2019-03-21T20:55:31.619Z,12.07
2019-03-21T20:58:01.549Z,14.38
2019-03-21T21:00:31.227Z,14.50
2019-03-21T21:03:00.906Z,13.40
2019-03-21T21:05:31.517Z,13.78
2019-03-21T21:08:01.201Z,14.90
2019-03-21T21:10:31.226Z,14.15
2019-03-21T21:13:00.883Z,18.75
2019-03-21T21:15:30.647Z,20.17
2019-03-21T21:18:00.609Z,20.43
2019-03-21T21:20:30.646Z,20.70
2019-03-21T21:23:02.418Z,20.23
2019-03-21T21:25:32.080Z,17.48
2019-03-21T21:28:02.005Z,16.70
2019-03-21T21:30:31.741Z,16.77
2019-03-21T21:33:01.401Z,15.43
2019-03-21T21:35:31.051Z,14.53
2019-03-21T21:38:02.113Z,12.47
2019-03-21T21:40:33.513Z,13.05
2019-03-21T21:43:03.672Z,13.88
2019-03-21T21:45:33.361Z,12.95
2019-03-21T21:48:02.933Z,13.70
2019-03-21T21:50:32.836Z,13.35
2019-03-21T21:53:02.734Z,14.68
2019-03-21T21:55:32.384Z,13.32
2019-03-21T21:58:02.026Z,13.20
2019-03-21T22:00:31.684Z,15.15
2019-03-21T22:03:01.322Z,13.25
2019-03-21T22:05:31.048Z,13.72
2019-03-21T22:08:00.762Z,14.25
2019-03-21T22:10:30.391Z,13.60
2019-03-21T22:13:00.014Z,13.30
2019-03-21T22:15:29.612Z,14.07
2019-03-21T22:17:59.220Z,14.35
2019-03-21T22:20:29.123Z,15.63
2019-03-21T22:22:58.833Z,13.45
2019-03-21T22:25:28.442Z,13.40
2019-03-21T22:27:58.086Z,14.50
2019-03-21T22:30:27.714Z,13.95
2019-03-21T22:32:57.616Z,14.70
2019-03-21T22:35:27.340Z,15.53
2019-03-21T22:37:56.954Z,13.83
2019-03-21T22:40:26.711Z,15.03
2019-03-21T22:42:56.581Z,14.00
2019-03-21T22:45:26.459Z,14.68
2019-03-21T22:47:56.120Z,14.20
2019-03-21T22:50:25.921Z,14.78
2019-03-21T22:52:55.530Z,16.25
2019-03-21T22:55:25.422Z,17.05
2019-03-21T22:57:55.325Z,18.05
2019-03-21T23:00:29.882Z,18.77
2019-03-21T23:02:59.523Z,18.48
2019-03-21T23:05:29.127Z,20.48
2019-03-21T23:07:58.734Z,21.87
2019-03-21T23:10:28.420Z,20.92
2019-03-21T23:12:58.027Z,22.42
2019-03-21T23:15:27.638Z,20.90
2019-03-21T23:17:57.257Z,18.62
2019-03-21T23:20:27.039Z,19.32
2019-03-21T23:22:56.666Z,18.75
2019-03-21T23:25:26.292Z,17.52
2019-03-21T23:27:55.994Z,17.32
2019-03-21T23:30:25.617Z,18.12
2019-03-21T23:32:55.225Z,16.60
2019-03-21T23:35:25.205Z,16.52
2019-03-21T23:37:54.812Z,16.10
2019-03-21T23:40:24.514Z,16.30
2019-03-21T23:42:54.163Z,18.60
2019-03-21T23:45:23.861Z,20.45
2019-03-21T23:47:53.468Z,18.92
2019-03-21T23:50:23.112Z,19.10
2019-03-21T23:52:52.982Z,20.00
2019-03-21T23:55:22.886Z,21.37
2019-03-21T23:57:52.508Z,20.08
