createdAt,value
2023-01-27T00:03:13.906Z,100347.02
2023-01-27T00:08:18.627Z,100351.63
2023-01-27T00:13:28.134Z,100347.30
2023-01-27T00:18:31.660Z,100351.93
2023-01-27T00:23:54.050Z,100352.98
2023-01-27T00:28:57.529Z,100357.02
2023-01-27T00:34:09.718Z,100357.89
2023-01-27T00:39:13.775Z,100360.83
2023-01-27T00:44:17.491Z,100359.55
2023-01-27T00:49:21.007Z,100360.14
2023-01-27T00:54:24.522Z,100359.20
2023-01-27T00:59:28.140Z,100365.46
2023-01-27T01:04:31.655Z,100371.61
2023-01-27T01:09:35.284Z,100370.54
2023-01-27T01:14:38.890Z,100369.63
2023-01-27T01:19:42.511Z,100375.70
2023-01-27T01:24:46.024Z,100368.45
2023-01-27T01:29:49.642Z,100361.64
2023-01-27T01:34:53.157Z,100360.84
2023-01-27T01:39:56.775Z,100365.67
2023-01-27T01:45:31.628Z,100370.02
2023-01-27T01:50:36.783Z,100367.61
2023-01-27T01:55:42.021Z,100363.08
2023-01-27T02:00:45.755Z,100367.28
2023-01-27T02:05:49.785Z,100371.58
2023-01-27T02:10:54.834Z,100371.19
2023-01-27T02:15:58.655Z,100376.05
2023-01-27T02:21:03.038Z,100373.11
2023-01-27T02:26:10.811Z,100382.35
2023-01-27T02:31:14.421Z,100385.91
2023-01-27T02:36:19.374Z,100386.54
2023-01-27T02:41:35.094Z,100389.60
2023-01-27T02:46:38.591Z,100387.98
2023-01-27T02:51:42.423Z,100387.14
2023-01-27T02:56:45.932Z,100395.29
2023-01-27T03:01:49.483Z,100395.77
2023-01-27T03:06:53.164Z,100396.00
2023-01-27T03:12:15.317Z,100393.44
2023-01-27T03:17:37.572Z,100394.57
2023-01-27T03:22:41.294Z,100400.05
2023-01-27T03:27:45.215Z,100402.07
2023-01-27T03:32:48.735Z,100406.94
2023-01-27T03:38:10.781Z,100409.48
2023-01-27T03:43:33.760Z,100419.86
2023-01-27T03:48:37.573Z,100422.42
2023-01-27T03:53:41.003Z,100418.70
2023-01-27T03:58:44.818Z,100420.25
2023-01-27T04:04:07.895Z,100421.02
2023-01-27T04:09:13.516Z,100421.48
2023-01-27T04:14:17.382Z,100428.20
2023-01-27T04:19:21.402Z,100430.86
2023-01-27T04:24:25.440Z,100440.32
2023-01-27T04:29:32.428Z,100442.27
2023-01-27T04:34:36.939Z,100450.00
2023-01-27T04:39:42.125Z,100458.80
2023-01-27T04:44:45.537Z,100467.42
2023-01-27T04:49:49.152Z,100474.85
2023-01-27T04:54:52.879Z,100478.41
2023-01-27T04:59:56.282Z,100491.48
2023-01-27T05:04:59.795Z,100488.63
2023-01-27T05:10:03.236Z,100481.73
2023-01-27T05:15:07.651Z,100489.33
2023-01-27T05:20:11.366Z,100499.48
2023-01-27T05:25:15.305Z,100501.55
2023-01-27T05:30:19.734Z,100498.30
2023-01-27T05:35:23.245Z,100502.23
2023-01-27T05:40:27.417Z,100502.16
2023-01-27T05:45:30.995Z,100499.13
2023-01-27T05:50:34.507Z,100504.23
2023-01-27T05:55:38.024Z,100511.52
2023-01-27T06:00:41.435Z,100514.77
2023-01-27T06:05:51.814Z,100523.21
2023-01-27T06:10:55.227Z,100528.33
2023-01-27T06:15:58.844Z,100533.73
2023-01-27T06:21:04.877Z,100546.63
2023-01-27T06:26:14.615Z,100554.71
2023-01-27T06:31:22.667Z,100555.41
2023-01-27T06:36:26.420Z,100559.44
2023-01-27T06:41:29.942Z,100560.67
2023-01-27T06:46:34.548Z,100558.97
2023-01-27T06:51:38.098Z,100558.73
2023-01-27T06:56:41.613Z,100555.64
2023-01-27T07:01:45.170Z,100560.43
2023-01-27T07:06:48.844Z,100562.53
2023-01-27T07:11:53.591Z,100561.44
2023-01-27T07:16:57.309Z,100565.08
2023-01-27T07:22:01.437Z,100567.08
2023-01-27T07:27:04.852Z,100565.67
2023-01-27T07:32:08.371Z,100573.57
2023-01-27T07:37:11.987Z,100580.38
2023-01-27T07:42:15.608Z,100579.91
2023-01-27T07:47:19.124Z,100592.62
2023-01-27T07:52:22.739Z,100593.67
2023-01-27T07:57:26.462Z,100595.30
2023-01-27T08:02:31.919Z,100598.48
2023-01-27T08:07:35.330Z,100600.08
2023-01-27T08:12:38.950Z,100601.30
2023-01-27T08:17:42.773Z,100606.89
2023-01-27T08:22:46.597Z,100614.71
2023-01-27T08:27:55.406Z,100619.36
2023-01-27T08:32:58.953Z,100622.09
2023-01-27T08:38:02.566Z,100622.34
2023-01-27T08:43:06.087Z,100631.59
2023-01-27T08:48:12.142Z,100635.07
2023-01-27T08:53:16.289Z,100633.17
2023-01-27T08:58:19.910Z,100638.71
2023-01-27T09:03:23.526Z,100637.39
2023-01-27T09:08:27.243Z,100642.20
2023-01-27T09:13:30.864Z,100645.41
2023-01-27T09:18:35.467Z,100651.75
2023-01-27T09:23:39.016Z,100654.04
2023-01-27T09:28:42.536Z,100659.34
2023-01-27T09:33:46.050Z,100664.25
2023-01-27T09:39:00.812Z,100670.40
2023-01-27T09:44:12.944Z,100678.33
2023-01-27T09:49:25.591Z,100679.23
2023-01-27T09:54:32.064Z,100678.44
2023-01-27T10:00:17.251Z,100674.90
2023-01-27T10:05:26.603Z,100676.05
2023-01-27T10:11:07.397Z,100676.46
2023-01-27T10:16:32.654Z,100673.05
2023-01-27T10:21:45.259Z,100681.79
2023-01-27T10:26:59.823Z,100680.60
2023-01-27T10:32:12.346Z,100675.66
2023-01-27T10:37:24.586Z,100678.59
2023-01-27T10:42:59.532Z,100680.14
2023-01-27T10:48:16.662Z,100682.33
2023-01-27T10:53:26.315Z,100682.75
2023-01-27T10:58:42.634Z,100684.81
2023-01-27T11:03:59.229Z,100684.53
2023-01-27T11:09:12.290Z,100682.36
2023-01-27T11:14:30.456Z,100688.45
2023-01-27T11:19:52.399Z,100690.84
2023-01-27T11:25:17.797Z,100692.36
2023-01-27T11:31:00.290Z,100686.65
2023-01-27T11:36:04.085Z,100691.17
2023-01-27T11:41:08.009Z,100684.70
2023-01-27T11:46:18.287Z,100686.71
2023-01-27T11:51:32.755Z,100687.05
2023-01-27T11:56:38.214Z,100687.92
2023-01-27T12:02:03.027Z,100685.65
2023-01-27T12:07:11.049Z,100683.18
2023-01-27T12:12:14.460Z,100682.17
2023-01-27T12:17:43.681Z,100686.88
2023-01-27T12:22:50.146Z,100685.64
2023-01-27T12:27:57.579Z,100682.65
2023-01-27T12:33:12.266Z,100681.84
2023-01-27T12:38:15.452Z,100686.15
2023-01-27T12:43:20.525Z,100688.66
2023-01-27T12:48:24.035Z,100686.02
2023-01-27T12:53:28.294Z,100689.55
2023-01-27T12:58:43.548Z,100680.94
2023-01-27T13:03:52.422Z,100684.45
2023-01-27T13:08:55.899Z,100692.81
2023-01-27T13:13:59.729Z,100694.12
2023-01-27T13:19:03.342Z,100703.39
2023-01-27T13:24:19.800Z,100707.08
2023-01-27T13:29:29.112Z,100714.77
2023-01-27T13:34:46.349Z,100718.80
2023-01-27T13:40:11.860Z,100724.87
2023-01-27T13:46:09.378Z,100717.80
2023-01-27T13:51:19.538Z,100725.41
2023-01-27T13:56:37.891Z,100726.49
2023-01-27T14:02:27.183Z,100735.86
2023-01-27T14:07:45.139Z,100734.77
2023-01-27T14:12:57.561Z,100734.61
2023-01-27T14:18:14.192Z,100743.51
2023-01-27T14:23:45.962Z,100742.40
2023-01-27T14:29:07.807Z,100739.28
2023-01-27T14:34:36.621Z,100748.73
2023-01-27T14:40:09.415Z,100755.80
2023-01-27T14:45:45.313Z,100768.96
2023-01-27T14:51:19.664Z,100769.81
2023-01-27T14:57:02.873Z,100770.58
2023-01-27T15:02:07.440Z,100777.66
2023-01-27T15:07:30.898Z,100780.52
2023-01-27T15:13:12.099Z,100779.20
2023-01-27T15:18:24.522Z,100779.51
2023-01-27T15:23:52.260Z,100784.31
2023-01-27T15:28:57.979Z,100793.21
2023-01-27T15:34:04.460Z,100788.64
2023-01-27T15:39:11.047Z,100791.69
2023-01-27T15:44:34.065Z,100791.28
2023-01-27T15:49:43.602Z,100802.95
2023-01-27T15:54:50.961Z,100806.54
2023-01-27T15:59:59.509Z,100813.21
2023-01-27T16:05:21.257Z,100815.02
2023-01-27T16:10:28.252Z,100819.42
2023-01-27T16:15:34.126Z,100819.04
2023-01-27T16:21:02.829Z,100820.67
2023-01-27T16:26:31.339Z,100820.48
2023-01-27T16:31:37.165Z,100826.27
2023-01-27T16:36:40.922Z,100832.02
2023-01-27T16:41:57.663Z,100831.95
2023-01-27T16:47:16.439Z,100832.63
2023-01-27T16:52:40.821Z,100833.80
2023-01-27T16:57:46.184Z,100840.05
2023-01-27T17:02:52.854Z,100842.44
2023-01-27T17:08:39.808Z,100843.37
2023-01-27T17:13:53.241Z,100840.24
2023-01-27T17:19:26.060Z,100840.80
2023-01-27T17:24:29.727Z,100842.19
2023-01-27T17:29:40.242Z,100846.39
2023-01-27T17:34:43.983Z,100852.41
2023-01-27T17:39:55.541Z,100858.22
2023-01-27T17:45:23.182Z,100864.95
2023-01-27T17:50:33.512Z,100869.56
2023-01-27T17:55:37.571Z,100871.56
2023-01-27T18:00:44.265Z,100877.54
2023-01-27T18:05:51.261Z,100882.49
2023-01-27T18:11:19.256Z,100885.97
2023-01-27T18:16:24.539Z,100886.77
2023-01-27T18:21:28.223Z,100890.51
2023-01-27T18:26:39.734Z,100891.91
2023-01-27T18:31:58.240Z,100888.81
2023-01-27T18:37:23.260Z,100887.33
2023-01-27T18:42:30.110Z,100891.25
2023-01-27T18:47:35.860Z,100889.56
2023-01-27T18:52:40.717Z,100893.78
2023-01-27T18:57:45.258Z,100894.08
2023-01-27T19:02:51.762Z,100896.60
2023-01-27T19:07:55.566Z,100897.59
2023-01-27T19:13:01.615Z,100900.36
2023-01-27T19:18:15.401Z,100904.17
2023-01-27T19:23:20.608Z,100906.80
2023-01-27T19:28:56.052Z,100908.65
2023-01-27T19:34:01.323Z,100917.03
2023-01-27T19:39:07.736Z,100919.48
2023-01-27T19:44:11.684Z,100909.73
2023-01-27T19:49:18.633Z,100909.25
2023-01-27T19:54:24.108Z,100906.67
2023-01-27T19:59:28.822Z,100908.59
2023-01-27T20:04:34.993Z,100904.18
2023-01-27T20:09:39.193Z,100903.81
2023-01-27T20:14:42.815Z,100904.81
2023-01-27T20:19:48.066Z,100908.41
2023-01-27T20:24:51.683Z,100906.61
2023-01-27T20:29:55.099Z,100907.00
2023-01-27T20:35:01.693Z,100901.81
2023-01-27T20:40:06.882Z,100904.30
2023-01-27T20:45:10.803Z,100906.31
2023-01-27T20:50:14.281Z,100906.73
2023-01-27T20:55:22.656Z,100901.61
2023-01-27T21:00:27.285Z,100900.27
2023-01-27T21:05:31.685Z,100904.17
2023-01-27T21:10:35.450Z,100907.97
2023-01-27T21:15:39.127Z,100908.45
2023-01-27T21:20:48.867Z,100912.38
2023-01-27T21:25:52.404Z,100909.05
2023-01-27T21:30:55.946Z,100905.05
2023-01-27T21:35:59.336Z,100903.13
2023-01-27T21:41:10.743Z,100909.09
2023-01-27T21:46:14.374Z,100910.02
2023-01-27T21:51:17.865Z,100908.67
2023-01-27T21:56:21.588Z,100915.05
2023-01-27T22:01:27.157Z,100918.09
2023-01-27T22:06:30.978Z,100912.58
2023-01-27T22:11:34.388Z,100915.42
2023-01-27T22:16:37.944Z,100921.04
2023-01-27T22:21:41.623Z,100917.04
2023-01-27T22:26:45.135Z,100912.55
2023-01-27T22:31:48.860Z,100906.94
2023-01-27T22:36:52.578Z,100908.72
2023-01-27T22:41:56.295Z,100907.38
2023-01-27T22:46:59.812Z,100900.52
2023-01-27T22:52:03.537Z,100905.95
2023-01-27T22:57:07.047Z,100905.18
2023-01-27T23:02:10.841Z,100904.33
2023-01-27T23:07:14.695Z,100898.81
2023-01-27T23:12:18.619Z,100893.89
2023-01-27T23:17:21.929Z,100887.54
2023-01-27T23:22:25.575Z,100889.94
2023-01-27T23:27:29.271Z,100892.29
2023-01-27T23:32:32.892Z,100884.58
2023-01-27T23:37:36.613Z,100885.97
2023-01-27T23:42:40.429Z,100883.20
2023-01-27T23:47:43.845Z,100887.15
2023-01-27T23:52:47.774Z,100895.31
2023-01-27T23:57:51.387Z,100897.27
