createdAt,value
2023-11-27T00:00:09.290Z,29.08
2023-11-27T00:02:56.521Z,27.88
2023-11-27T00:05:43.573Z,31.65
2023-11-27T00:08:30.598Z,31.83
2023-11-27T00:11:17.587Z,30.17
2023-11-27T00:14:07.388Z,29.90
2023-11-27T00:16:54.367Z,30.13
2023-11-27T00:19:41.368Z,31.08
2023-11-27T00:22:28.655Z,31.02
2023-11-27T00:25:17.054Z,31.58
2023-11-27T00:28:04.413Z,29.98
2023-11-27T00:30:53.119Z,31.83
2023-11-27T00:33:42.321Z,30.10
2023-11-27T00:36:29.372Z,30.98
2023-11-27T00:39:16.335Z,30.38
2023-11-27T00:42:03.476Z,28.38
2023-11-27T00:44:51.089Z,29.33
2023-11-27T00:47:38.157Z,27.67
2023-11-27T00:50:25.113Z,28.77
2023-11-27T00:53:12.048Z,27.73
2023-11-27T00:55:59.149Z,30.30
2023-11-27T00:58:47.180Z,28.90
2023-11-27T01:01:34.765Z,28.25
2023-11-27T01:04:21.921Z,28.55
2023-11-27T01:07:10.454Z,27.27
2023-11-27T01:09:58.670Z,25.95
2023-11-27T01:12:46.491Z,26.48
2023-11-27T01:15:34.961Z,25.42
2023-11-27T01:18:22.362Z,27.42
2023-11-27T01:21:09.356Z,23.88
2023-11-27T01:23:56.406Z,24.10
2023-11-27T01:26:43.443Z,24.58
2023-11-27T01:29:30.437Z,25.75
2023-11-27T01:32:17.443Z,24.27
2023-11-27T01:35:07.940Z,23.35
2023-11-27T01:37:54.926Z,21.65
2023-11-27T01:40:42.003Z,23.05
2023-11-27T01:43:29.036Z,26.70
2023-11-27T01:46:28.426Z,24.30
2023-11-27T01:49:19.031Z,26.48
2023-11-27T01:52:10.504Z,24.50
2023-11-27T01:54:57.607Z,27.52
2023-11-27T01:57:45.372Z,24.25
2023-11-27T02:00:32.938Z,24.05
2023-11-27T02:03:21.797Z,25.70
2023-11-27T02:06:10.179Z,24.70
2023-11-27T02:08:57.431Z,25.65
2023-11-27T02:11:47.764Z,25.48
2023-11-27T02:14:34.821Z,26.05
2023-11-27T02:17:21.974Z,23.88
2023-11-27T02:20:10.585Z,22.35
2023-11-27T02:22:58.473Z,24.75
2023-11-27T02:25:45.704Z,23.30
2023-11-27T02:28:33.715Z,20.50
2023-11-27T02:31:20.808Z,22.20
2023-11-27T02:34:08.021Z,21.63
2023-11-27T02:36:55.032Z,19.90
2023-11-27T02:39:42.459Z,20.55
2023-11-27T02:42:29.418Z,18.85
2023-11-27T02:45:17.157Z,18.63
2023-11-27T02:48:04.788Z,18.73
2023-11-27T02:50:51.812Z,18.70
2023-11-27T02:53:38.759Z,17.58
2023-11-27T02:56:25.802Z,17.15
2023-11-27T02:59:12.974Z,17.70
2023-11-27T03:02:00.393Z,14.27
2023-11-27T03:04:47.606Z,15.90
2023-11-27T03:07:36.316Z,16.48
2023-11-27T03:10:23.735Z,17.55
2023-11-27T03:13:10.760Z,19.75
2023-11-27T03:15:57.812Z,17.45
2023-11-27T03:18:44.874Z,17.52
2023-11-27T03:21:31.958Z,17.23
2023-11-27T03:24:19.040Z,15.68
2023-11-27T03:27:06.755Z,17.10
2023-11-27T03:29:53.772Z,16.58
2023-11-27T03:32:40.865Z,15.27
2023-11-27T03:35:27.917Z,14.40
2023-11-27T03:38:14.895Z,15.05
2023-11-27T03:41:04.653Z,16.88
2023-11-27T03:43:52.068Z,14.88
2023-11-27T03:46:39.231Z,14.45
2023-11-27T03:49:26.481Z,12.73
2023-11-27T03:52:13.580Z,13.35
2023-11-27T03:55:01.052Z,11.38
2023-11-27T03:57:48.124Z,11.85
2023-11-27T04:00:35.141Z,11.38
2023-11-27T04:03:22.191Z,12.07
2023-11-27T04:06:10.015Z,11.35
2023-11-27T04:08:57.081Z,12.48
2023-11-27T04:11:46.170Z,10.23
2023-11-27T04:14:34.074Z,11.73
2023-11-27T04:17:21.148Z,12.85
2023-11-27T04:20:08.630Z,10.13
2023-11-27T04:22:57.206Z,12.70
2023-11-27T04:25:44.210Z,9.48
2023-11-27T04:28:31.256Z,9.98
2023-11-27T04:31:18.406Z,9.13
2023-11-27T04:34:05.513Z,8.45
2023-11-27T04:36:52.648Z,9.52
2023-11-27T04:39:39.604Z,9.43
2023-11-27T04:42:26.709Z,9.65
2023-11-27T04:45:14.553Z,9.20
2023-11-27T04:48:01.557Z,8.45
2023-11-27T04:50:49.375Z,7.60
2023-11-27T04:53:37.010Z,7.53
2023-11-27T04:56:24.122Z,8.15
2023-11-27T04:59:13.340Z,6.55
2023-11-27T05:02:00.728Z,7.40
2023-11-27T05:04:48.064Z,6.80
2023-11-27T05:07:35.070Z,7.45
2023-11-27T05:10:22.125Z,7.75
2023-11-27T05:13:09.301Z,7.78
2023-11-27T05:15:56.364Z,7.93
2023-11-27T05:18:44.297Z,8.40
2023-11-27T05:21:31.567Z,7.88
2023-11-27T05:24:18.651Z,6.90
2023-11-27T05:27:05.850Z,7.13
2023-11-27T05:29:52.852Z,8.23
2023-11-27T05:32:39.874Z,8.07
2023-11-27T05:35:27.346Z,7.95
2023-11-27T05:38:14.333Z,8.40
2023-11-27T05:41:02.796Z,8.48
2023-11-27T05:43:50.201Z,9.50
2023-11-27T05:46:38.848Z,8.70
2023-11-27T05:49:25.985Z,8.80
2023-11-27T05:52:13.029Z,10.45
2023-11-27T05:55:00.687Z,10.20
2023-11-27T05:57:47.712Z,9.45
2023-11-27T06:00:34.764Z,10.18
2023-11-27T06:03:21.826Z,8.75
2023-11-27T06:06:09.209Z,8.18
2023-11-27T06:08:56.255Z,9.70
2023-11-27T06:11:43.924Z,10.25
2023-11-27T06:14:30.950Z,10.90
2023-11-27T06:17:18.423Z,7.72
2023-11-27T06:20:05.987Z,7.82
2023-11-27T06:22:52.976Z,6.45
2023-11-27T06:25:40.069Z,5.85
2023-11-27T06:28:27.219Z,5.90
2023-11-27T06:31:14.327Z,6.60
2023-11-27T06:34:01.437Z,8.25
2023-11-27T06:36:48.486Z,9.05
2023-11-27T06:39:37.117Z,9.15
2023-11-27T06:42:24.270Z,7.72
2023-11-27T06:45:11.490Z,8.68
2023-11-27T06:47:58.535Z,9.13
2023-11-27T06:50:45.880Z,8.43
2023-11-27T06:53:33.334Z,8.73
2023-11-27T06:56:20.257Z,8.95
2023-11-27T06:59:07.492Z,8.55
2023-11-27T07:01:54.808Z,8.50
2023-11-27T07:05:38.346Z,7.70
2023-11-27T07:08:26.132Z,7.97
2023-11-27T07:11:13.051Z,7.40
2023-11-27T07:14:01.656Z,7.18
2023-11-27T07:16:49.016Z,6.68
2023-11-27T07:19:36.068Z,7.65
2023-11-27T07:22:23.148Z,6.13
2023-11-27T07:25:10.329Z,7.10
2023-11-27T07:27:57.445Z,7.40
2023-11-27T07:30:44.624Z,7.93
2023-11-27T07:33:31.657Z,6.57
2023-11-27T07:36:18.619Z,7.22
2023-11-27T07:39:10.847Z,7.18
2023-11-27T07:41:58.104Z,7.65
2023-11-27T07:44:45.190Z,7.97
2023-11-27T07:47:32.452Z,7.57
2023-11-27T07:50:19.511Z,6.85
2023-11-27T07:53:06.740Z,6.93
2023-11-27T07:55:53.910Z,6.65
2023-11-27T07:58:42.346Z,6.20
2023-11-27T08:01:29.558Z,6.13
2023-11-27T08:04:16.695Z,7.47
2023-11-27T08:07:03.868Z,6.90
2023-11-27T08:09:50.917Z,6.75
2023-11-27T08:12:37.995Z,6.47
2023-11-27T08:15:25.751Z,6.43
2023-11-27T08:18:13.102Z,6.47
2023-11-27T08:21:02.365Z,6.40
2023-11-27T08:23:49.364Z,7.43
2023-11-27T08:26:40.830Z,6.97
2023-11-27T08:29:29.758Z,7.30
2023-11-27T08:32:16.794Z,6.75
2023-11-27T08:35:09.168Z,7.05
2023-11-27T08:37:56.813Z,6.50
2023-11-27T08:40:44.050Z,7.13
2023-11-27T08:43:31.402Z,7.03
2023-11-27T08:46:18.543Z,6.97
2023-11-27T08:49:05.683Z,6.68
2023-11-27T08:51:52.689Z,6.88
2023-11-27T08:54:39.665Z,7.47
2023-11-27T08:57:26.635Z,7.88
2023-11-27T09:00:18.996Z,8.13
2023-11-27T09:03:06.881Z,7.90
2023-11-27T09:05:53.916Z,8.65
2023-11-27T09:08:42.104Z,8.40
2023-11-27T09:11:31.639Z,8.63
2023-11-27T09:14:19.861Z,8.43
2023-11-27T09:17:06.977Z,7.55
2023-11-27T09:19:54.490Z,7.35
2023-11-27T09:22:41.611Z,7.72
2023-11-27T09:25:28.734Z,7.90
2023-11-27T09:28:16.060Z,7.20
2023-11-27T09:31:03.239Z,8.77
2023-11-27T09:33:50.365Z,10.35
2023-11-27T09:36:37.298Z,8.57
2023-11-27T09:39:25.214Z,12.13
2023-11-27T09:42:12.236Z,10.45
2023-11-27T09:44:59.229Z,9.98
2023-11-27T09:47:50.159Z,14.77
2023-11-27T09:50:38.009Z,9.05
2023-11-27T09:53:32.932Z,8.65
2023-11-27T09:56:28.299Z,7.47
2023-11-27T09:59:17.804Z,6.97
2023-11-27T10:02:05.203Z,4.43
2023-11-27T10:04:54.709Z,4.22
2023-11-27T10:07:41.796Z,3.53
2023-11-27T10:10:29.650Z,3.55
2023-11-27T10:13:32.434Z,4.50
2023-11-27T10:16:24.715Z,3.72
2023-11-27T10:19:14.386Z,3.58
2023-11-27T10:22:01.356Z,3.90
2023-11-27T10:24:49.142Z,3.33
2023-11-27T10:27:36.065Z,3.40
2023-11-27T10:30:26.467Z,3.35
2023-11-27T10:33:13.521Z,3.35
2023-11-27T10:36:00.595Z,3.28
2023-11-27T10:38:47.589Z,3.85
2023-11-27T10:41:35.413Z,3.92
2023-11-27T10:44:26.591Z,3.97
2023-11-27T10:47:15.574Z,4.72
2023-11-27T10:50:04.353Z,4.88
2023-11-27T10:52:52.249Z,4.95
2023-11-27T10:55:42.625Z,5.03
2023-11-27T10:58:29.766Z,4.18
2023-11-27T11:01:20.555Z,4.38
2023-11-27T11:04:39.215Z,4.97
2023-11-27T11:07:44.969Z,5.65
2023-11-27T11:10:32.649Z,5.13
2023-11-27T11:13:22.265Z,6.07
2023-11-27T11:16:30.577Z,6.68
2023-11-27T11:19:28.900Z,7.50
2023-11-27T11:22:15.868Z,8.02
2023-11-27T11:25:17.481Z,7.20
2023-11-27T11:28:13.677Z,7.88
2023-11-27T11:31:16.650Z,12.27
2023-11-27T11:34:03.775Z,21.83
2023-11-27T11:37:01.833Z,8.55
2023-11-27T11:39:50.846Z,7.50
2023-11-27T11:42:38.415Z,7.45
2023-11-27T11:45:34.594Z,7.32
2023-11-27T11:48:37.143Z,8.02
2023-11-27T11:51:27.427Z,7.82
2023-11-27T11:54:31.300Z,7.75
2023-11-27T11:57:27.035Z,6.88
2023-11-27T12:00:20.708Z,6.30
2023-11-27T12:03:08.804Z,6.78
2023-11-27T12:05:56.690Z,6.32
2023-11-27T12:08:46.893Z,5.80
2023-11-27T12:11:34.061Z,5.63
2023-11-27T12:14:27.215Z,4.95
2023-11-27T12:17:20.464Z,4.22
2023-11-27T12:20:12.802Z,3.40
2023-11-27T12:22:59.834Z,3.08
2023-11-27T12:25:46.904Z,3.08
2023-11-27T12:28:36.069Z,3.00
2023-11-27T12:31:28.841Z,3.42
2023-11-27T12:34:17.373Z,4.18
2023-11-27T12:37:07.661Z,3.38
2023-11-27T12:39:54.962Z,2.55
2023-11-27T12:42:42.025Z,3.13
2023-11-27T12:45:28.984Z,3.00
2023-11-27T12:48:22.675Z,3.15
2023-11-27T12:51:19.854Z,3.38
2023-11-27T12:54:19.235Z,4.43
2023-11-27T12:57:06.904Z,3.63
2023-11-27T12:59:53.934Z,3.92
2023-11-27T13:02:44.392Z,4.03
2023-11-27T13:05:32.307Z,4.38
2023-11-27T13:08:26.446Z,4.43
2023-11-27T13:11:22.584Z,4.32
2023-11-27T13:14:10.229Z,4.43
2023-11-27T13:16:57.356Z,4.10
2023-11-27T13:19:46.934Z,4.43
2023-11-27T13:22:35.812Z,3.42
2023-11-27T13:25:35.990Z,4.05
2023-11-27T13:28:23.928Z,3.63
2023-11-27T13:31:13.900Z,3.00
2023-11-27T13:34:08.613Z,2.70
2023-11-27T13:36:55.603Z,2.72
2023-11-27T13:39:55.655Z,2.30
2023-11-27T13:42:42.921Z,2.85
2023-11-27T13:45:36.581Z,3.22
2023-11-27T13:48:23.998Z,3.28
2023-11-27T13:51:15.027Z,3.47
2023-11-27T13:54:02.117Z,2.08
2023-11-27T13:56:49.088Z,3.63
2023-11-27T13:59:36.590Z,3.90
2023-11-27T14:02:38.036Z,3.58
2023-11-27T14:05:26.557Z,6.40
2023-11-27T14:08:20.631Z,3.80
2023-11-27T14:11:26.168Z,4.13
2023-11-27T14:14:24.688Z,3.40
2023-11-27T14:20:26.334Z,3.30
2023-11-27T14:23:24.292Z,3.42
2023-11-27T14:26:11.288Z,4.43
2023-11-27T14:29:01.792Z,4.68
2023-11-27T14:31:52.796Z,3.83
2023-11-27T14:34:39.883Z,2.83
2023-11-27T14:37:31.583Z,3.50
2023-11-27T14:40:22.472Z,2.97
2023-11-27T14:43:13.429Z,3.30
2023-11-27T14:46:00.500Z,3.53
2023-11-27T14:48:47.994Z,3.70
2023-11-27T14:51:35.034Z,3.60
2023-11-27T14:54:22.119Z,3.63
2023-11-27T14:57:10.802Z,4.03
2023-11-27T15:00:02.269Z,3.28
2023-11-27T15:02:49.867Z,3.63
2023-11-27T15:05:37.133Z,3.28
2023-11-27T15:08:24.268Z,4.57
2023-11-27T15:11:12.066Z,5.20
2023-11-27T15:14:01.133Z,5.97
2023-11-27T15:16:49.583Z,6.43
2023-11-27T15:19:36.753Z,6.65
2023-11-27T15:22:23.848Z,5.80
2023-11-27T15:25:11.135Z,5.28
2023-11-27T15:27:58.402Z,5.57
2023-11-27T15:30:46.834Z,5.97
2023-11-27T15:33:36.784Z,7.50
2023-11-27T15:36:25.940Z,6.03
2023-11-27T15:39:29.763Z,5.85
2023-11-27T15:42:16.720Z,6.70
2023-11-27T15:45:04.381Z,7.25
2023-11-27T15:47:51.422Z,6.78
2023-11-27T15:50:39.429Z,7.72
2023-11-27T15:53:30.702Z,7.95
2023-11-27T15:56:20.664Z,7.70
2023-11-27T15:59:10.198Z,8.23
2023-11-27T16:01:57.331Z,9.13
2023-11-27T16:04:44.552Z,9.57
2023-11-27T16:07:31.817Z,10.98
2023-11-27T16:10:22.737Z,11.13
2023-11-27T16:13:10.221Z,8.40
2023-11-27T16:15:57.416Z,11.35
2023-11-27T16:18:47.531Z,10.60
2023-11-27T16:21:34.558Z,10.60
2023-11-27T16:24:21.559Z,11.38
2023-11-27T16:27:08.605Z,12.25
2023-11-27T16:29:55.613Z,8.77
2023-11-27T16:32:42.616Z,6.93
2023-11-27T16:35:29.761Z,6.70
2023-11-27T16:38:16.813Z,6.03
2023-11-27T16:41:04.595Z,5.65
2023-11-27T16:43:51.643Z,6.03
2023-11-27T16:46:39.116Z,6.35
2023-11-27T16:49:26.234Z,5.85
2023-11-27T16:52:13.386Z,7.43
2023-11-27T16:55:00.411Z,7.10
2023-11-27T16:57:55.091Z,8.32
2023-11-27T17:03:34.023Z,9.30
2023-11-27T17:06:21.193Z,10.10
2023-11-27T17:09:08.846Z,10.32
2023-11-27T17:11:56.192Z,10.93
2023-11-27T17:14:43.219Z,10.80
2023-11-27T17:17:30.501Z,10.52
2023-11-27T17:20:22.057Z,10.95
2023-11-27T17:23:09.745Z,13.13
2023-11-27T17:25:56.881Z,11.15
2023-11-27T17:28:44.416Z,13.77
2023-11-27T17:31:31.958Z,12.50
2023-11-27T17:34:21.499Z,12.13
2023-11-27T17:37:08.584Z,12.85
2023-11-27T17:39:55.928Z,13.75
2023-11-27T17:42:47.959Z,12.68
2023-11-27T17:45:35.140Z,13.93
2023-11-27T17:48:22.128Z,14.80
2023-11-27T17:51:09.282Z,15.55
2023-11-27T17:53:56.894Z,13.43
2023-11-27T17:56:45.889Z,14.98
2023-11-27T17:59:33.736Z,14.95
2023-11-27T18:02:20.881Z,13.93
2023-11-27T18:05:10.673Z,13.77
2023-11-27T18:07:58.738Z,12.73
2023-11-27T18:10:45.920Z,13.30
2023-11-27T18:13:33.047Z,12.52
2023-11-27T18:16:20.220Z,13.38
2023-11-27T18:19:08.088Z,13.02
2023-11-27T18:21:55.028Z,12.70
2023-11-27T18:24:42.048Z,12.98
2023-11-27T18:27:29.087Z,12.35
2023-11-27T18:30:20.579Z,11.68
2023-11-27T18:33:07.982Z,12.68
2023-11-27T18:35:54.943Z,12.30
2023-11-27T18:38:41.884Z,13.13
2023-11-27T18:41:28.869Z,11.55
2023-11-27T18:44:15.845Z,10.70
2023-11-27T18:47:02.942Z,9.65
2023-11-27T18:49:50.139Z,10.35
2023-11-27T18:52:37.608Z,9.48
2023-11-27T18:55:24.866Z,8.93
2023-11-27T18:58:15.288Z,10.07
2023-11-27T19:01:02.520Z,8.85
2023-11-27T19:03:53.848Z,9.38
2023-11-27T19:06:40.995Z,9.60
2023-11-27T19:09:30.231Z,8.10
2023-11-27T19:12:17.524Z,8.43
2023-11-27T19:15:05.096Z,8.68
2023-11-27T19:17:52.313Z,8.63
2023-11-27T19:20:39.752Z,8.95
2023-11-27T19:23:29.254Z,9.73
2023-11-27T19:26:16.358Z,7.72
2023-11-27T19:29:03.399Z,8.82
2023-11-27T19:31:50.464Z,8.43
2023-11-27T19:34:38.214Z,7.18
2023-11-27T19:37:25.360Z,7.05
2023-11-27T19:40:12.555Z,6.70
2023-11-27T19:42:59.561Z,5.85
2023-11-27T19:45:46.744Z,6.57
2023-11-27T19:48:40.134Z,6.38
2023-11-27T19:51:28.105Z,6.13
2023-11-27T19:54:19.517Z,5.82
2023-11-27T19:57:06.686Z,5.68
2023-11-27T19:59:55.218Z,5.40
2023-11-27T20:02:42.616Z,5.53
2023-11-27T20:05:31.346Z,5.22
2023-11-27T20:08:18.322Z,5.63
2023-11-27T20:11:11.254Z,5.35
2023-11-27T20:13:59.328Z,5.00
2023-11-27T20:16:46.357Z,5.53
2023-11-27T20:19:34.219Z,6.05
2023-11-27T20:22:21.376Z,5.85
2023-11-27T20:25:08.469Z,5.22
2023-11-27T20:27:55.585Z,5.22
2023-11-27T20:30:42.652Z,4.57
2023-11-27T20:33:37.403Z,5.18
2023-11-27T20:36:27.228Z,5.00
2023-11-27T20:39:15.647Z,4.63
2023-11-27T20:42:03.248Z,5.72
2023-11-27T20:44:55.604Z,5.50
2023-11-27T20:47:44.655Z,6.40
2023-11-27T20:50:31.981Z,5.57
2023-11-27T20:53:19.176Z,5.18
2023-11-27T20:56:06.571Z,5.28
2023-11-27T20:58:53.907Z,5.97
2023-11-27T21:01:41.278Z,5.80
2023-11-27T21:04:28.380Z,6.47
2023-11-27T21:07:15.390Z,6.57
2023-11-27T21:10:02.481Z,6.20
2023-11-27T21:12:49.458Z,5.95
2023-11-27T21:15:36.491Z,5.40
2023-11-27T21:18:23.602Z,5.60
2023-11-27T21:21:10.684Z,5.80
2023-11-27T21:23:57.756Z,6.47
2023-11-27T21:26:44.719Z,5.57
2023-11-27T21:29:31.764Z,5.82
2023-11-27T21:32:19.370Z,5.07
2023-11-27T21:35:06.790Z,5.35
2023-11-27T21:37:53.791Z,5.13
2023-11-27T21:40:42.595Z,4.55
2023-11-27T21:43:29.740Z,3.90
2023-11-27T21:46:16.849Z,4.38
2023-11-27T21:49:04.184Z,4.43
2023-11-27T21:51:51.260Z,4.55
2023-11-27T21:54:38.191Z,4.10
2023-11-27T21:57:25.431Z,4.63
2023-11-27T22:00:14.312Z,6.68
2023-11-27T22:03:01.421Z,4.72
2023-11-27T22:05:50.408Z,3.90
2023-11-27T22:08:37.417Z,4.15
2023-11-27T22:11:24.529Z,4.20
2023-11-27T22:14:12.315Z,4.00
2023-11-27T22:17:00.448Z,3.53
2023-11-27T22:19:47.565Z,3.35
2023-11-27T22:22:35.839Z,3.60
2023-11-27T22:25:23.058Z,3.70
2023-11-27T22:28:10.065Z,3.40
2023-11-27T22:30:57.011Z,4.28
2023-11-27T22:33:43.966Z,3.42
2023-11-27T22:36:30.937Z,3.25
2023-11-27T22:39:19.408Z,3.90
2023-11-27T22:42:06.743Z,4.30
2023-11-27T22:44:54.103Z,4.57
2023-11-27T22:47:41.251Z,5.00
2023-11-27T22:50:28.301Z,5.55
2023-11-27T22:53:15.304Z,5.78
2023-11-27T22:56:02.327Z,5.63
2023-11-27T22:58:49.481Z,5.50
2023-11-27T23:01:36.746Z,5.20
2023-11-27T23:04:23.971Z,5.15
2023-11-27T23:07:11.546Z,4.35
2023-11-27T23:09:58.835Z,4.60
2023-11-27T23:12:45.903Z,4.00
2023-11-27T23:15:32.973Z,5.05
2023-11-27T23:18:19.959Z,3.95
2023-11-27T23:21:07.401Z,3.67
2023-11-27T23:23:54.365Z,4.00
2023-11-27T23:26:41.950Z,3.88
2023-11-27T23:29:28.893Z,3.70
2023-11-27T23:32:16.084Z,3.83
2023-11-27T23:35:03.408Z,3.67
2023-11-27T23:37:50.681Z,3.97
2023-11-27T23:40:38.302Z,3.47
2023-11-27T23:43:25.310Z,3.38
2023-11-27T23:46:12.378Z,3.33
2023-11-27T23:48:59.407Z,3.22
2023-11-27T23:51:46.432Z,3.70
2023-11-27T23:54:33.421Z,4.28
2023-11-27T23:57:20.407Z,3.78
