createdAt,value
2022-09-03T00:00:05.933Z,52.85
2022-09-03T00:01:05.925Z,52.82
2022-09-03T00:02:05.984Z,52.79
2022-09-03T00:03:06.184Z,52.84
2022-09-03T00:04:05.893Z,52.89
2022-09-03T00:05:05.876Z,52.92
2022-09-03T00:06:05.873Z,52.88
2022-09-03T00:07:05.859Z,52.92
2022-09-03T00:08:05.852Z,53.09
2022-09-03T00:09:05.988Z,53.21
2022-09-03T00:10:05.834Z,53.36
2022-09-03T00:11:05.819Z,53.46
2022-09-03T00:12:05.812Z,53.35
2022-09-03T00:13:05.793Z,53.32
2022-09-03T00:14:05.954Z,53.23
2022-09-03T00:15:05.775Z,53.18
2022-09-03T00:16:05.796Z,53.09
2022-09-03T00:17:05.744Z,53.07
2022-09-03T00:18:05.734Z,52.99
2022-09-03T00:19:05.730Z,52.92
2022-09-03T00:20:05.928Z,52.73
2022-09-03T00:21:05.706Z,52.74
2022-09-03T00:22:05.704Z,52.62
2022-09-03T00:23:05.686Z,52.57
2022-09-03T00:24:05.676Z,52.60
2022-09-03T00:25:05.669Z,52.70
2022-09-03T00:26:05.814Z,52.86
2022-09-03T00:27:05.644Z,52.86
2022-09-03T00:28:05.637Z,52.77
2022-09-03T00:29:05.615Z,52.86
2022-09-03T00:30:05.611Z,52.94
2022-09-03T00:31:05.645Z,52.90
2022-09-03T00:32:05.943Z,52.82
2022-09-03T00:33:05.576Z,52.72
2022-09-03T00:34:05.572Z,52.68
2022-09-03T00:35:05.555Z,52.65
2022-09-03T00:36:05.545Z,52.68
2022-09-03T00:37:05.537Z,52.69
2022-09-03T00:38:05.835Z,52.69
2022-09-03T00:39:05.515Z,52.69
2022-09-03T00:40:05.507Z,52.62
2022-09-03T00:41:05.499Z,52.56
2022-09-03T00:42:05.486Z,52.49
2022-09-03T00:43:05.476Z,52.45
2022-09-03T00:44:05.636Z,52.49
2022-09-03T00:45:05.447Z,52.52
2022-09-03T00:46:05.491Z,52.54
2022-09-03T00:47:05.425Z,52.48
2022-09-03T00:48:05.421Z,52.51
2022-09-03T00:49:05.426Z,52.48
2022-09-03T00:50:05.565Z,52.52
2022-09-03T00:51:05.386Z,52.55
2022-09-03T00:52:05.379Z,52.63
2022-09-03T00:53:05.376Z,52.68
2022-09-03T00:54:05.366Z,52.55
2022-09-03T00:55:05.776Z,52.41
2022-09-03T00:56:05.336Z,52.49
2022-09-03T00:57:05.325Z,52.57
2022-09-03T00:58:05.315Z,52.55
2022-09-03T00:59:05.316Z,52.54
2022-09-03T01:00:05.287Z,52.48
2022-09-03T01:01:05.427Z,52.46
2022-09-03T01:02:05.430Z,52.64
2022-09-03T01:03:05.256Z,52.78
2022-09-03T01:04:05.256Z,52.82
2022-09-03T01:05:05.237Z,53.06
2022-09-03T01:06:05.229Z,53.34
2022-09-03T01:07:05.426Z,53.63
2022-09-03T01:08:05.209Z,53.76
2022-09-03T01:09:05.195Z,54.00
2022-09-03T01:10:05.186Z,54.19
2022-09-03T01:11:05.177Z,54.16
2022-09-03T01:12:05.165Z,54.36
2022-09-03T01:13:05.301Z,54.51
2022-09-03T01:14:05.147Z,54.65
2022-09-03T01:15:05.131Z,54.79
2022-09-03T01:16:05.221Z,54.95
2022-09-03T01:17:05.120Z,55.09
2022-09-03T01:18:05.282Z,55.14
2022-09-03T01:19:05.102Z,55.25
2022-09-03T01:20:05.086Z,55.45
2022-09-03T01:21:05.061Z,55.52
2022-09-03T01:22:05.056Z,55.64
2022-09-03T01:23:05.051Z,55.66
2022-09-03T01:24:05.367Z,55.61
2022-09-03T01:25:05.026Z,55.60
2022-09-03T01:26:05.028Z,55.60
2022-09-03T01:27:04.998Z,55.57
2022-09-03T01:28:05.007Z,55.56
2022-09-03T01:29:05.000Z,55.48
2022-09-03T01:30:05.143Z,55.41
2022-09-03T01:31:05.004Z,55.46
2022-09-03T01:32:04.957Z,55.70
2022-09-03T01:33:04.945Z,55.70
2022-09-03T01:34:04.941Z,55.62
2022-09-03T01:35:04.928Z,55.62
2022-09-03T01:36:05.287Z,55.63
2022-09-03T01:37:04.902Z,55.50
2022-09-03T01:38:04.895Z,55.58
2022-09-03T01:39:04.877Z,55.53
2022-09-03T01:40:04.955Z,55.43
2022-09-03T01:41:04.865Z,55.38
2022-09-03T01:42:05.169Z,55.51
2022-09-03T01:43:04.829Z,55.53
2022-09-03T01:44:04.825Z,55.58
2022-09-03T01:45:04.803Z,55.51
2022-09-03T01:46:04.846Z,55.40
2022-09-03T01:47:04.787Z,55.45
2022-09-03T01:48:04.917Z,55.55
2022-09-03T01:49:04.763Z,55.63
2022-09-03T01:50:04.762Z,55.58
2022-09-03T01:51:04.737Z,55.46
2022-09-03T01:52:04.734Z,55.46
2022-09-03T01:53:04.725Z,55.38
2022-09-03T01:54:04.888Z,55.43
2022-09-03T01:55:04.699Z,55.33
2022-09-03T01:56:04.708Z,55.30
2022-09-03T01:57:04.685Z,55.22
2022-09-03T01:58:04.672Z,55.11
2022-09-03T01:59:04.667Z,55.21
2022-09-03T02:00:04.958Z,55.13
2022-09-03T02:01:04.642Z,55.04
2022-09-03T02:02:04.632Z,55.02
2022-09-03T02:03:04.628Z,55.00
2022-09-03T02:04:04.608Z,55.01
2022-09-03T02:05:04.609Z,54.98
2022-09-03T02:06:05.489Z,55.19
2022-09-03T02:07:04.567Z,55.19
2022-09-03T02:08:04.557Z,55.32
2022-09-03T02:09:04.555Z,55.54
2022-09-03T02:10:04.537Z,55.47
2022-09-03T02:11:04.528Z,55.52
2022-09-03T02:12:04.839Z,55.47
2022-09-03T02:13:04.501Z,55.47
2022-09-03T02:14:04.510Z,55.38
2022-09-03T02:15:04.479Z,55.47
2022-09-03T02:16:04.519Z,55.45
2022-09-03T02:17:04.469Z,55.37
2022-09-03T02:18:04.608Z,55.45
2022-09-03T02:19:04.448Z,55.55
2022-09-03T02:20:04.429Z,55.66
2022-09-03T02:21:04.459Z,55.65
2022-09-03T02:22:04.420Z,55.79
2022-09-03T02:23:04.398Z,55.80
2022-09-03T02:24:04.778Z,55.77
2022-09-03T02:25:04.385Z,55.79
2022-09-03T02:26:04.376Z,55.70
2022-09-03T02:27:04.348Z,55.85
2022-09-03T02:28:04.339Z,55.87
2022-09-03T02:29:04.339Z,55.90
2022-09-03T02:30:04.479Z,55.97
2022-09-03T02:31:04.477Z,55.91
2022-09-03T02:32:04.302Z,55.89
2022-09-03T02:33:04.298Z,55.97
2022-09-03T02:34:04.282Z,55.96
2022-09-03T02:35:04.655Z,56.10
2022-09-03T02:36:04.253Z,56.01
2022-09-03T02:37:04.248Z,56.01
2022-09-03T02:38:04.232Z,56.00
2022-09-03T02:39:04.230Z,56.02
2022-09-03T02:40:04.248Z,56.11
2022-09-03T02:41:04.424Z,56.07
2022-09-03T02:42:04.191Z,56.14
2022-09-03T02:43:04.181Z,56.18
2022-09-03T02:44:04.168Z,56.31
2022-09-03T02:45:04.151Z,56.31
2022-09-03T02:46:04.234Z,56.30
2022-09-03T02:47:04.574Z,56.39
2022-09-03T02:48:04.122Z,56.45
2022-09-03T02:49:04.128Z,56.47
2022-09-03T02:50:04.100Z,56.63
2022-09-03T02:51:13.879Z,56.82
2022-09-03T02:52:05.089Z,57.05
2022-09-03T02:53:04.314Z,57.06
2022-09-03T02:54:04.060Z,56.95
2022-09-03T02:55:04.060Z,56.97
2022-09-03T02:56:04.040Z,57.05
2022-09-03T02:57:04.050Z,56.98
2022-09-03T02:58:04.024Z,57.11
2022-09-03T02:59:04.289Z,57.00
2022-09-03T03:00:03.992Z,56.89
2022-09-03T03:01:04.062Z,56.99
2022-09-03T03:02:04.019Z,56.95
2022-09-03T03:03:11.473Z,56.93
2022-09-03T03:04:03.961Z,57.03
2022-09-03T03:05:04.107Z,57.00
2022-09-03T03:06:03.931Z,57.01
2022-09-03T03:07:03.923Z,57.00
2022-09-03T03:08:03.912Z,57.02
2022-09-03T03:09:03.902Z,56.99
2022-09-03T03:10:03.894Z,56.92
2022-09-03T03:11:04.042Z,56.99
2022-09-03T03:12:03.862Z,56.97
2022-09-03T03:13:03.864Z,57.11
2022-09-03T03:14:03.843Z,57.14
2022-09-03T03:15:03.840Z,57.01
2022-09-03T03:16:03.822Z,57.17
2022-09-03T03:17:04.043Z,57.25
2022-09-03T03:18:03.793Z,57.34
2022-09-03T03:19:03.795Z,57.44
2022-09-03T03:20:03.778Z,57.48
2022-09-03T03:21:03.780Z,57.37
2022-09-03T03:22:03.753Z,57.35
2022-09-03T03:23:04.008Z,57.34
2022-09-03T03:24:03.733Z,57.36
2022-09-03T03:25:03.726Z,57.41
2022-09-03T03:26:03.712Z,57.47
2022-09-03T03:27:03.708Z,57.61
2022-09-03T03:28:03.692Z,57.58
2022-09-03T03:29:03.928Z,57.57
2022-09-03T03:30:03.673Z,57.53
2022-09-03T03:31:03.727Z,57.62
2022-09-03T03:32:03.643Z,57.65
2022-09-03T03:33:03.646Z,57.63
2022-09-03T03:34:03.636Z,57.58
2022-09-03T03:35:03.633Z,57.62
2022-09-03T03:36:03.609Z,57.72
2022-09-03T03:37:03.595Z,57.76
2022-09-03T03:38:03.574Z,57.68
2022-09-03T03:39:03.593Z,57.68
2022-09-03T03:40:03.702Z,57.79
2022-09-03T03:41:03.933Z,57.79
2022-09-03T03:42:03.533Z,57.77
2022-09-03T03:43:03.533Z,57.86
2022-09-03T03:44:03.512Z,57.79
2022-09-03T03:45:03.511Z,57.80
2022-09-03T03:46:03.614Z,57.79
2022-09-03T03:47:03.642Z,57.84
2022-09-03T03:48:03.473Z,57.87
2022-09-03T03:49:03.472Z,57.88
2022-09-03T03:50:03.456Z,57.92
2022-09-03T03:51:03.462Z,58.04
2022-09-03T03:52:04.302Z,58.15
2022-09-03T03:53:03.421Z,58.14
2022-09-03T03:54:05.406Z,58.16
2022-09-03T03:55:03.427Z,58.22
2022-09-03T03:56:03.384Z,58.22
2022-09-03T03:57:03.374Z,58.08
2022-09-03T03:58:03.698Z,58.18
2022-09-03T03:59:03.354Z,58.18
2022-09-03T04:00:03.343Z,58.22
2022-09-03T04:01:03.361Z,58.29
2022-09-03T04:02:03.378Z,58.42
2022-09-03T04:03:03.316Z,58.48
2022-09-03T04:04:03.728Z,58.60
2022-09-03T04:05:03.285Z,58.59
2022-09-03T04:06:03.279Z,58.50
2022-09-03T04:07:03.274Z,58.56
2022-09-03T04:08:03.256Z,58.58
2022-09-03T04:09:03.252Z,58.61
2022-09-03T04:10:03.452Z,58.65
2022-09-03T04:11:03.236Z,58.68
2022-09-03T04:12:03.214Z,58.79
2022-09-03T04:13:03.213Z,58.74
2022-09-03T04:14:03.184Z,58.79
2022-09-03T04:15:03.181Z,58.83
2022-09-03T04:16:03.389Z,59.00
2022-09-03T04:17:03.259Z,58.96
2022-09-03T04:18:03.143Z,59.07
2022-09-03T04:19:03.402Z,59.19
2022-09-03T04:20:03.121Z,59.25
2022-09-03T04:21:03.283Z,59.28
2022-09-03T04:22:03.261Z,59.39
2022-09-03T04:23:03.093Z,59.48
2022-09-03T04:24:03.083Z,59.50
2022-09-03T04:25:03.083Z,59.46
2022-09-03T04:26:03.064Z,59.45
2022-09-03T04:27:03.056Z,59.39
2022-09-03T04:28:03.557Z,59.54
2022-09-03T04:29:03.039Z,59.44
2022-09-03T04:30:03.014Z,59.50
2022-09-03T04:31:03.093Z,59.56
2022-09-03T04:32:02.994Z,59.48
2022-09-03T04:33:02.985Z,59.58
2022-09-03T04:34:03.135Z,59.56
2022-09-03T04:35:02.970Z,59.58
2022-09-03T04:36:02.951Z,59.62
2022-09-03T04:37:02.942Z,59.57
2022-09-03T04:38:02.924Z,59.65
2022-09-03T04:39:02.925Z,59.82
2022-09-03T04:40:03.339Z,59.71
2022-09-03T04:41:02.904Z,59.85
2022-09-03T04:42:02.884Z,59.93
2022-09-03T04:43:02.883Z,59.99
2022-09-03T04:44:02.894Z,60.11
2022-09-03T04:45:02.855Z,60.05
2022-09-03T04:46:03.143Z,60.05
2022-09-03T04:47:02.835Z,60.06
2022-09-03T04:48:02.814Z,60.08
2022-09-03T04:49:02.852Z,60.08
2022-09-03T04:50:02.796Z,60.11
2022-09-03T04:51:02.802Z,60.15
2022-09-03T04:52:03.011Z,60.24
2022-09-03T04:53:07.608Z,60.23
2022-09-03T04:54:03.754Z,60.25
2022-09-03T04:55:02.756Z,60.14
2022-09-03T04:56:02.728Z,60.32
2022-09-03T04:57:02.736Z,60.34
2022-09-03T04:58:02.910Z,60.40
2022-09-03T04:59:02.705Z,60.42
2022-09-03T05:00:02.698Z,60.45
2022-09-03T05:01:02.775Z,60.46
2022-09-03T05:02:02.715Z,60.54
2022-09-03T05:03:02.664Z,60.67
2022-09-03T05:04:02.816Z,60.64
2022-09-03T05:05:02.639Z,60.66
2022-09-03T05:06:02.624Z,60.60
2022-09-03T05:07:02.625Z,60.77
2022-09-03T05:08:02.604Z,60.89
2022-09-03T05:09:02.600Z,60.88
2022-09-03T05:10:02.748Z,61.03
2022-09-03T05:11:02.575Z,61.15
2022-09-03T05:12:02.566Z,61.02
2022-09-03T05:13:02.561Z,60.93
2022-09-03T05:14:02.541Z,61.04
2022-09-03T05:15:02.794Z,61.19
2022-09-03T05:16:02.553Z,61.05
2022-09-03T05:17:02.547Z,61.15
2022-09-03T05:18:02.494Z,61.35
2022-09-03T05:19:02.495Z,61.42
2022-09-03T05:20:02.477Z,61.32
2022-09-03T05:21:02.688Z,61.26
2022-09-03T05:22:02.455Z,61.60
2022-09-03T05:23:02.452Z,61.49
2022-09-03T05:24:02.437Z,61.57
2022-09-03T05:25:02.435Z,61.63
2022-09-03T05:26:02.587Z,61.55
2022-09-03T05:27:02.405Z,61.57
2022-09-03T05:28:02.395Z,61.55
2022-09-03T05:29:02.391Z,61.56
2022-09-03T05:30:02.364Z,61.52
2022-09-03T05:31:02.376Z,61.50
2022-09-03T05:32:02.707Z,61.41
2022-09-03T05:33:02.335Z,61.52
2022-09-03T05:34:02.327Z,61.57
2022-09-03T05:35:02.323Z,61.49
2022-09-03T05:36:02.304Z,61.40
2022-09-03T05:37:02.301Z,61.52
2022-09-03T05:38:02.447Z,61.61
2022-09-03T05:39:02.299Z,61.63
2022-09-03T05:40:02.335Z,61.64
2022-09-03T05:41:02.255Z,61.65
2022-09-03T05:42:02.235Z,61.71
2022-09-03T05:43:06.543Z,61.76
2022-09-03T05:44:03.601Z,61.54
2022-09-03T05:45:02.204Z,61.39
2022-09-03T05:46:02.336Z,61.36
2022-09-03T05:47:02.195Z,61.28
2022-09-03T05:48:02.176Z,61.34
2022-09-03T05:49:02.316Z,61.56
2022-09-03T05:50:02.324Z,61.33
2022-09-03T05:51:02.154Z,61.41
2022-09-03T05:52:02.135Z,61.32
2022-09-03T05:53:02.123Z,61.06
2022-09-03T05:54:02.118Z,60.98
2022-09-03T05:55:02.115Z,60.84
2022-09-03T05:56:02.249Z,60.75
2022-09-03T05:57:02.093Z,60.75
2022-09-03T05:58:02.079Z,60.64
2022-09-03T05:59:02.310Z,60.35
2022-09-03T06:00:02.055Z,60.41
2022-09-03T06:01:02.045Z,60.43
2022-09-03T06:02:02.272Z,60.45
2022-09-03T06:03:02.140Z,60.50
2022-09-03T06:04:02.010Z,60.57
2022-09-03T06:05:01.995Z,60.43
2022-09-03T06:06:01.990Z,60.49
2022-09-03T06:07:02.162Z,60.36
2022-09-03T06:08:01.956Z,60.28
2022-09-03T06:09:01.945Z,60.14
2022-09-03T06:10:01.941Z,60.16
2022-09-03T06:11:01.940Z,60.07
2022-09-03T06:12:03.818Z,60.01
2022-09-03T06:13:02.087Z,60.01
2022-09-03T06:14:01.896Z,59.99
2022-09-03T06:15:01.886Z,59.84
2022-09-03T06:16:01.926Z,59.81
2022-09-03T06:17:01.924Z,59.70
2022-09-03T06:18:01.847Z,59.65
2022-09-03T06:19:02.002Z,59.54
2022-09-03T06:20:01.896Z,59.57
2022-09-03T06:21:01.830Z,59.47
2022-09-03T06:22:01.878Z,59.38
2022-09-03T06:23:01.795Z,59.24
2022-09-03T06:24:01.788Z,59.14
2022-09-03T06:25:01.946Z,59.08
2022-09-03T06:26:05.283Z,58.95
2022-09-03T06:27:01.769Z,58.83
2022-09-03T06:28:01.747Z,58.64
2022-09-03T06:29:01.736Z,58.45
2022-09-03T06:30:01.729Z,58.49
2022-09-03T06:31:01.916Z,58.62
2022-09-03T06:32:01.798Z,58.35
2022-09-03T06:33:01.694Z,58.28
2022-09-03T06:34:04.166Z,58.24
2022-09-03T06:35:01.670Z,58.05
2022-09-03T06:36:03.802Z,57.86
2022-09-03T06:37:01.986Z,57.86
2022-09-03T06:38:01.682Z,57.74
2022-09-03T06:39:01.654Z,57.84
2022-09-03T06:40:01.702Z,57.86
2022-09-03T06:41:01.609Z,57.66
2022-09-03T06:42:01.598Z,57.53
2022-09-03T06:43:01.837Z,57.36
2022-09-03T06:44:01.576Z,57.30
2022-09-03T06:45:01.560Z,57.25
2022-09-03T06:46:01.656Z,57.27
2022-09-03T06:47:01.602Z,57.26
2022-09-03T06:48:01.542Z,57.26
2022-09-03T06:49:01.737Z,57.20
2022-09-03T06:50:01.526Z,57.17
2022-09-03T06:51:01.514Z,56.94
2022-09-03T06:52:01.493Z,56.59
2022-09-03T06:53:01.486Z,56.90
2022-09-03T06:54:01.466Z,56.81
2022-09-03T06:55:03.826Z,56.70
2022-09-03T06:56:01.446Z,56.62
2022-09-03T06:57:01.443Z,56.36
2022-09-03T06:58:01.433Z,56.24
2022-09-03T06:59:01.413Z,56.26
2022-09-03T07:00:01.407Z,56.21
2022-09-03T07:01:01.716Z,56.10
2022-09-03T07:02:01.795Z,55.97
2022-09-03T07:03:01.361Z,55.95
2022-09-03T07:04:01.365Z,55.70
2022-09-03T07:05:01.396Z,55.80
2022-09-03T07:06:01.335Z,55.62
2022-09-03T07:07:01.322Z,55.54
2022-09-03T07:08:01.479Z,55.37
2022-09-03T07:09:01.299Z,55.02
2022-09-03T07:10:01.298Z,54.72
2022-09-03T07:11:01.284Z,54.74
2022-09-03T07:12:01.284Z,54.32
2022-09-03T07:13:01.257Z,54.15
2022-09-03T07:14:01.597Z,53.92
2022-09-03T07:15:01.245Z,53.84
2022-09-03T07:16:01.254Z,53.64
2022-09-03T07:17:01.218Z,53.48
2022-09-03T07:18:01.217Z,53.21
2022-09-03T07:19:01.187Z,52.69
2022-09-03T07:20:01.356Z,52.85
2022-09-03T07:21:01.188Z,52.87
2022-09-03T07:22:01.178Z,52.13
2022-09-03T07:23:01.152Z,52.49
2022-09-03T07:24:01.147Z,52.64
2022-09-03T07:25:01.145Z,52.00
2022-09-03T07:26:01.279Z,51.69
2022-09-03T07:27:01.109Z,51.73
2022-09-03T07:28:01.134Z,51.87
2022-09-03T07:29:01.107Z,51.94
2022-09-03T07:30:01.109Z,51.79
2022-09-03T07:31:01.078Z,51.57
2022-09-03T07:32:01.448Z,51.47
2022-09-03T07:33:01.044Z,51.12
2022-09-03T07:34:01.027Z,51.04
2022-09-03T07:35:01.070Z,51.18
2022-09-03T07:36:01.013Z,51.43
2022-09-03T07:37:01.007Z,51.49
2022-09-03T07:38:01.147Z,51.26
2022-09-03T07:39:00.979Z,50.96
2022-09-03T07:40:01.038Z,50.74
2022-09-03T07:41:00.958Z,50.94
2022-09-03T07:42:00.948Z,50.66
2022-09-03T07:43:00.939Z,50.43
2022-09-03T07:44:01.093Z,50.51
2022-09-03T07:45:00.916Z,50.92
2022-09-03T07:46:00.898Z,50.31
2022-09-03T07:47:00.961Z,50.36
2022-09-03T07:48:00.881Z,50.03
2022-09-03T07:49:00.869Z,49.87
2022-09-03T07:50:01.197Z,49.30
2022-09-03T07:51:00.860Z,48.98
2022-09-03T07:52:00.842Z,48.66
2022-09-03T07:53:00.829Z,48.54
2022-09-03T07:54:00.818Z,48.54
2022-09-03T07:55:00.804Z,48.29
2022-09-03T07:56:00.949Z,47.15
2022-09-03T07:57:00.791Z,46.90
2022-09-03T07:58:00.780Z,46.93
2022-09-03T07:59:00.775Z,46.99
2022-09-03T08:00:00.867Z,46.80
2022-09-03T08:01:00.787Z,46.89
2022-09-03T08:02:00.921Z,46.81
2022-09-03T08:03:01.551Z,46.55
2022-09-03T08:04:00.993Z,46.45
2022-09-03T08:05:00.698Z,45.72
2022-09-03T08:06:00.699Z,45.02
2022-09-03T08:07:00.691Z,45.36
2022-09-03T08:08:00.996Z,45.58
2022-09-03T08:09:04.563Z,45.90
2022-09-03T08:10:00.656Z,45.34
2022-09-03T08:11:00.638Z,45.52
2022-09-03T08:12:00.668Z,45.67
2022-09-03T08:13:00.609Z,45.92
2022-09-03T08:14:00.769Z,45.65
2022-09-03T08:15:00.589Z,45.77
2022-09-03T08:16:00.667Z,45.39
2022-09-03T08:17:00.780Z,45.49
2022-09-03T08:18:03.721Z,45.26
2022-09-03T08:19:01.558Z,45.41
2022-09-03T08:20:00.544Z,45.21
2022-09-03T08:21:00.532Z,45.24
2022-09-03T08:22:00.528Z,45.27
2022-09-03T08:23:00.534Z,45.17
2022-09-03T08:24:00.520Z,45.34
2022-09-03T08:25:00.488Z,44.81
2022-09-03T08:26:00.483Z,44.94
2022-09-03T08:27:00.461Z,43.97
2022-09-03T08:28:00.471Z,44.21
2022-09-03T08:29:00.451Z,44.16
2022-09-03T08:30:00.601Z,43.85
2022-09-03T08:31:00.460Z,44.48
2022-09-03T08:32:00.469Z,44.27
2022-09-03T08:33:00.492Z,44.10
2022-09-03T08:34:00.395Z,43.90
2022-09-03T08:35:00.377Z,43.52
2022-09-03T08:36:00.585Z,43.97
2022-09-03T08:37:00.356Z,44.59
2022-09-03T08:38:00.342Z,44.25
2022-09-03T08:39:00.332Z,43.68
2022-09-03T08:40:00.513Z,43.68
2022-09-03T08:41:00.359Z,43.16
2022-09-03T08:42:00.500Z,43.14
2022-09-03T08:43:03.690Z,43.02
2022-09-03T08:44:03.123Z,42.61
2022-09-03T08:45:00.298Z,42.06
2022-09-03T08:46:00.256Z,41.58
2022-09-03T08:47:00.257Z,41.56
2022-09-03T08:48:00.391Z,42.18
2022-09-03T08:49:00.232Z,42.61
2022-09-03T08:50:00.231Z,42.79
2022-09-03T08:51:00.212Z,41.94
2022-09-03T08:52:00.207Z,42.16
2022-09-03T08:53:00.421Z,42.26
2022-09-03T08:54:00.186Z,41.47
2022-09-03T08:55:00.169Z,40.93
2022-09-03T08:56:00.157Z,40.18
2022-09-03T08:57:00.161Z,40.05
2022-09-03T08:58:00.139Z,40.18
2022-09-03T08:59:00.282Z,40.43
2022-09-03T09:00:00.119Z,40.57
2022-09-03T09:01:00.134Z,40.22
2022-09-03T09:02:00.519Z,39.65
2022-09-03T09:03:00.141Z,39.65
2022-09-03T09:04:00.080Z,39.93
2022-09-03T09:05:00.219Z,38.75
2022-09-03T09:06:00.108Z,38.85
2022-09-03T09:07:00.051Z,39.13
2022-09-03T09:08:00.034Z,39.13
2022-09-03T09:09:00.021Z,39.25
2022-09-03T09:10:00.025Z,39.59
2022-09-03T09:11:00.218Z,39.45
2022-09-03T09:11:59.993Z,39.01
2022-09-03T09:12:59.976Z,38.60
2022-09-03T09:13:59.979Z,38.69
2022-09-03T09:14:59.949Z,38.30
2022-09-03T09:16:00.019Z,38.31
2022-09-03T09:16:59.970Z,38.16
2022-09-03T09:17:59.936Z,38.37
2022-09-03T09:18:59.904Z,38.30
2022-09-03T09:19:59.904Z,39.34
2022-09-03T09:20:59.905Z,39.39
2022-09-03T09:22:00.001Z,39.13
2022-09-03T09:23:00.035Z,39.15
2022-09-03T09:23:59.864Z,38.16
2022-09-03T09:24:59.846Z,37.05
2022-09-03T09:25:59.843Z,36.53
2022-09-03T09:26:59.829Z,36.05
2022-09-03T09:27:59.981Z,35.70
2022-09-03T09:28:59.806Z,36.09
2022-09-03T09:29:59.793Z,34.75
2022-09-03T09:30:59.832Z,34.65
2022-09-03T09:31:59.785Z,34.09
2022-09-03T09:32:59.760Z,34.14
2022-09-03T09:34:00.536Z,34.31
2022-09-03T09:34:59.751Z,34.72
2022-09-03T09:35:59.736Z,34.63
2022-09-03T09:36:59.725Z,34.38
2022-09-03T09:37:59.749Z,33.89
2022-09-03T09:38:59.707Z,33.92
2022-09-03T09:39:59.964Z,34.27
2022-09-03T09:40:59.700Z,34.21
2022-09-03T09:41:59.671Z,33.99
2022-09-03T09:42:59.663Z,34.49
2022-09-03T09:43:59.657Z,34.85
2022-09-03T09:44:59.630Z,35.15
2022-09-03T09:45:59.849Z,34.96
2022-09-03T09:46:59.661Z,34.69
2022-09-03T09:47:59.616Z,34.68
2022-09-03T09:48:59.596Z,35.27
2022-09-03T09:49:59.591Z,35.74
2022-09-03T09:50:59.567Z,35.13
2022-09-03T09:51:59.817Z,35.09
2022-09-03T09:52:59.557Z,34.74
2022-09-03T09:53:59.548Z,34.83
2022-09-03T09:54:59.528Z,35.00
2022-09-03T09:55:59.519Z,35.21
2022-09-03T09:56:59.526Z,35.15
2022-09-03T09:57:59.664Z,35.38
2022-09-03T09:58:59.488Z,35.13
2022-09-03T09:59:59.473Z,34.98
2022-09-03T10:01:00.218Z,35.47
2022-09-03T10:01:59.517Z,35.68
2022-09-03T10:02:59.497Z,35.38
2022-09-03T10:03:59.640Z,34.91
2022-09-03T10:04:59.418Z,34.83
2022-09-03T10:05:59.416Z,35.08
2022-09-03T10:06:59.409Z,34.98
2022-09-03T10:07:59.437Z,34.91
2022-09-03T10:08:59.389Z,35.20
2022-09-03T10:09:59.543Z,35.44
2022-09-03T10:10:59.358Z,35.80
2022-09-03T10:11:59.375Z,35.89
2022-09-03T10:12:59.348Z,35.77
2022-09-03T10:13:59.348Z,35.62
2022-09-03T10:14:59.318Z,35.31
2022-09-03T10:15:59.598Z,34.88
2022-09-03T10:16:59.297Z,34.68
2022-09-03T10:17:59.299Z,35.86
2022-09-03T10:18:59.271Z,35.75
2022-09-03T10:19:59.277Z,34.78
2022-09-03T10:20:59.250Z,34.78
2022-09-03T10:21:59.457Z,34.86
2022-09-03T10:22:59.234Z,35.13
2022-09-03T10:24:01.720Z,35.42
2022-09-03T10:25:00.219Z,35.58
2022-09-03T10:25:59.201Z,35.46
2022-09-03T10:26:59.392Z,35.53
2022-09-03T10:27:59.889Z,35.03
2022-09-03T10:28:59.174Z,34.96
2022-09-03T10:29:59.159Z,35.12
2022-09-03T10:30:59.230Z,35.21
2022-09-03T10:31:59.138Z,34.36
2022-09-03T10:32:59.340Z,34.39
2022-09-03T10:33:59.134Z,34.29
2022-09-03T10:34:59.139Z,34.34
2022-09-03T10:35:59.101Z,34.71
2022-09-03T10:36:59.095Z,34.97
2022-09-03T10:37:59.099Z,35.26
2022-09-03T10:38:59.391Z,34.83
2022-09-03T10:39:59.144Z,35.20
2022-09-03T10:40:59.041Z,35.34
2022-09-03T10:41:59.041Z,35.29
2022-09-03T10:42:59.015Z,35.49
2022-09-03T10:43:59.009Z,35.28
2022-09-03T10:44:59.176Z,35.26
2022-09-03T10:45:59.012Z,35.60
2022-09-03T10:46:58.980Z,35.13
2022-09-03T10:47:58.971Z,34.87
2022-09-03T10:48:58.963Z,34.67
2022-09-03T10:49:59.102Z,34.57
2022-09-03T10:50:58.943Z,34.66
2022-09-03T10:51:58.936Z,34.63
2022-09-03T10:52:58.913Z,34.76
2022-09-03T10:53:58.924Z,34.93
2022-09-03T10:54:58.907Z,34.51
2022-09-03T10:55:59.092Z,34.67
2022-09-03T10:56:58.879Z,34.86
2022-09-03T10:57:58.874Z,35.03
2022-09-03T10:58:58.850Z,34.95
2022-09-03T10:59:58.842Z,35.20
2022-09-03T11:00:58.860Z,35.67
2022-09-03T11:01:59.142Z,35.76
2022-09-03T11:02:58.874Z,35.34
2022-09-03T11:03:58.793Z,35.31
2022-09-03T11:04:58.802Z,34.75
2022-09-03T11:05:58.772Z,34.63
2022-09-03T11:06:58.769Z,34.83
2022-09-03T11:07:58.947Z,34.71
2022-09-03T11:09:01.984Z,34.87
2022-09-03T11:09:59.737Z,35.76
2022-09-03T11:10:58.723Z,34.87
2022-09-03T11:11:58.703Z,34.24
2022-09-03T11:12:58.702Z,34.28
2022-09-03T11:13:58.856Z,34.13
2022-09-03T11:14:58.686Z,34.04
2022-09-03T11:15:58.700Z,34.18
2022-09-03T11:16:58.668Z,34.52
2022-09-03T11:17:58.654Z,34.93
2022-09-03T11:18:58.795Z,35.38
2022-09-03T11:19:58.630Z,35.58
2022-09-03T11:20:58.626Z,35.26
2022-09-03T11:21:58.605Z,35.26
2022-09-03T11:22:58.599Z,35.14
2022-09-03T11:23:58.584Z,34.92
2022-09-03T11:24:58.725Z,34.94
2022-09-03T11:25:58.705Z,34.90
2022-09-03T11:26:58.545Z,35.08
2022-09-03T11:27:58.540Z,35.31
2022-09-03T11:28:58.545Z,35.34
2022-09-03T11:29:58.514Z,35.39
2022-09-03T11:30:58.849Z,36.23
2022-09-03T11:31:58.494Z,35.97
2022-09-03T11:32:58.488Z,36.31
2022-09-03T11:33:58.532Z,36.39
2022-09-03T11:34:58.465Z,36.72
2022-09-03T11:35:58.466Z,36.93
2022-09-03T11:36:58.636Z,37.10
2022-09-03T11:37:58.427Z,36.98
2022-09-03T11:38:58.446Z,36.92
2022-09-03T11:39:58.467Z,36.93
2022-09-03T11:40:58.432Z,36.85
2022-09-03T11:41:58.402Z,37.04
2022-09-03T11:42:58.568Z,36.78
2022-09-03T11:44:03.893Z,37.05
2022-09-03T11:44:59.372Z,38.01
2022-09-03T11:45:58.394Z,37.67
2022-09-03T11:46:58.335Z,37.15
2022-09-03T11:47:58.316Z,37.00
2022-09-03T11:48:58.493Z,37.11
2022-09-03T11:49:58.306Z,36.89
2022-09-03T11:50:58.298Z,37.00
2022-09-03T11:51:58.289Z,36.76
2022-09-03T11:52:58.738Z,36.46
2022-09-03T11:53:58.271Z,36.35
2022-09-03T11:54:58.423Z,36.54
2022-09-03T11:55:58.242Z,36.59
2022-09-03T11:56:58.228Z,36.71
2022-09-03T11:57:58.219Z,36.81
2022-09-03T11:58:58.299Z,36.71
2022-09-03T11:59:58.517Z,36.97
2022-09-03T12:00:58.197Z,37.05
2022-09-03T12:01:58.187Z,37.09
2022-09-03T12:02:59.068Z,37.22
2022-09-03T12:03:58.147Z,37.14
2022-09-03T12:04:58.218Z,37.25
2022-09-03T12:05:58.341Z,37.69
2022-09-03T12:06:58.126Z,37.29
2022-09-03T12:07:58.122Z,37.27
2022-09-03T12:08:58.098Z,37.17
2022-09-03T12:09:58.087Z,37.10
2022-09-03T12:10:58.089Z,37.99
2022-09-03T12:11:58.237Z,37.37
2022-09-03T12:12:58.060Z,37.20
2022-09-03T12:13:58.059Z,37.39
2022-09-03T12:14:58.046Z,37.11
2022-09-03T12:15:58.096Z,37.00
2022-09-03T12:16:58.020Z,37.42
2022-09-03T12:17:58.342Z,37.21
2022-09-03T12:18:57.988Z,36.87
2022-09-03T12:19:57.983Z,36.72
2022-09-03T12:20:57.980Z,36.84
2022-09-03T12:21:57.959Z,37.07
2022-09-03T12:22:57.952Z,37.17
2022-09-03T12:23:58.619Z,37.28
2022-09-03T12:24:57.929Z,37.41
2022-09-03T12:25:57.918Z,37.34
2022-09-03T12:26:57.930Z,37.13
2022-09-03T12:27:57.892Z,37.15
2022-09-03T12:28:58.217Z,36.95
2022-09-03T12:29:57.879Z,36.90
2022-09-03T12:30:57.896Z,37.00
2022-09-03T12:31:57.853Z,37.34
2022-09-03T12:32:57.843Z,37.05
2022-09-03T12:33:57.830Z,39.02
2022-09-03T12:34:57.979Z,37.45
2022-09-03T12:35:58.518Z,36.74
2022-09-03T12:36:57.804Z,37.04
2022-09-03T12:38:07.850Z,38.68
2022-09-03T12:39:11.486Z,37.22
2022-09-03T12:40:07.927Z,37.22
2022-09-03T12:41:58.740Z,37.65
2022-09-03T12:43:37.296Z,38.18
2022-09-03T12:43:58.727Z,37.75
2022-09-03T12:44:57.716Z,38.88
2022-09-03T12:46:13.263Z,37.91
2022-09-03T12:47:58.707Z,38.54
2022-09-03T12:49:58.661Z,39.17
2022-09-03T12:50:57.967Z,39.98
2022-09-03T12:52:01.850Z,40.02
2022-09-03T12:52:58.635Z,38.55
2022-09-03T12:53:58.121Z,39.30
2022-09-03T12:54:57.610Z,42.83