createdAt,value
2019-04-20T00:00:12.587Z,12
2019-04-20T00:01:03.725Z,12
2019-04-20T00:02:17.165Z,12
2019-04-20T00:03:03.344Z,14
2019-04-20T00:04:03.476Z,14
2019-04-20T00:05:03.645Z,14
2019-04-20T00:06:03.875Z,14
2019-04-20T00:07:02.342Z,14
2019-04-20T00:08:19.709Z,14
2019-04-20T00:09:18.805Z,13
2019-04-20T00:10:18.533Z,13
2019-04-20T00:11:23.427Z,13
2019-04-20T00:12:22.173Z,13
2019-04-20T00:13:33.239Z,13
2019-04-20T00:14:19.284Z,13
2019-04-20T00:15:04.880Z,11
2019-04-20T00:16:02.372Z,11
2019-04-20T00:17:03.462Z,11
2019-04-20T00:18:08.895Z,11
2019-04-20T00:19:07.217Z,11
2019-04-20T00:20:20.479Z,11
2019-04-20T00:21:11.803Z,11
2019-04-20T00:22:11.814Z,11
2019-04-20T00:23:03.726Z,11
2019-04-20T00:24:20.169Z,11
2019-04-20T00:25:15.980Z,11
2019-04-20T00:26:32.188Z,11
2019-04-20T00:28:40.796Z,15
2019-04-20T00:29:53.315Z,15
2019-04-20T06:15:43.000Z,11
2019-04-20T06:17:04.754Z,11
2019-04-20T06:17:52.865Z,11
2019-04-20T06:18:44.294Z,11
2019-04-20T06:19:38.347Z,11
2019-04-20T06:21:39.530Z,15
2019-04-20T06:24:06.543Z,15
2019-04-20T06:24:39.896Z,15
2019-04-20T06:26:44.149Z,15
2019-04-20T06:28:01.022Z,12
2019-04-20T06:28:40.050Z,12
2019-04-20T06:29:41.323Z,12
2019-04-20T06:30:45.291Z,12
2019-04-20T06:31:57.461Z,12
2019-04-20T06:33:11.510Z,12
2019-04-20T06:34:30.151Z,13
2019-04-20T06:35:02.724Z,13
2019-04-20T06:36:29.201Z,13
2019-04-20T06:36:53.442Z,13
2019-04-20T06:37:53.783Z,13
2019-04-20T06:38:48.263Z,13
2019-04-20T06:40:08.323Z,13
2019-04-20T06:41:21.600Z,13
2019-04-20T06:42:17.928Z,13
2019-04-20T06:42:59.960Z,13
2019-04-20T06:44:48.446Z,13
2019-04-20T06:46:10.356Z,15
2019-04-20T06:49:15.120Z,15
2019-04-20T06:49:56.456Z,15
2019-04-20T06:50:53.070Z,15
2019-04-20T06:52:45.318Z,17
2019-04-20T06:53:37.019Z,17
2019-04-20T06:58:07.727Z,15
2019-04-20T06:59:20.044Z,15
2019-04-20T06:59:52.531Z,15
2019-04-20T07:00:51.623Z,15
2019-04-20T07:01:56.407Z,15
2019-04-20T07:02:59.336Z,13
2019-04-20T07:04:36.518Z,14
2019-04-20T07:05:00.149Z,14
2019-04-20T07:05:47.701Z,14
2019-04-20T07:08:16.981Z,14
2019-04-20T07:09:21.690Z,14
2019-04-20T07:10:16.336Z,12
2019-04-20T07:11:08.830Z,12
2019-04-20T07:11:50.500Z,12
2019-04-20T07:13:35.918Z,12
2019-04-20T07:14:27.539Z,13
2019-04-20T07:15:44.796Z,17
2019-04-20T07:16:52.882Z,17
2019-04-20T07:19:56.392Z,17
2019-04-20T07:20:59.510Z,17
2019-04-20T07:22:25.093Z,16
2019-04-20T07:25:06.458Z,16
2019-04-20T07:26:37.378Z,12
2019-04-20T07:27:58.258Z,15
2019-04-20T07:28:53.012Z,15
2019-04-20T07:30:03.981Z,15
2019-04-20T07:30:50.809Z,15
2019-04-20T07:31:53.991Z,15
2019-04-20T07:32:58.418Z,13
2019-04-20T07:33:48.973Z,14
2019-04-20T07:34:56.877Z,14
2019-04-20T07:37:28.345Z,14
2019-04-20T07:39:07.622Z,12
2019-04-20T07:39:53.849Z,16
2019-04-20T07:42:19.229Z,16
2019-04-20T07:43:02.940Z,16
2019-04-20T07:44:01.181Z,16
2019-04-20T07:45:16.882Z,15
2019-04-20T07:45:32.355Z,15
2019-04-20T07:47:07.509Z,15
2019-04-20T07:48:11.347Z,15
2019-04-20T07:50:37.310Z,14
2019-04-20T07:51:25.992Z,15
2019-04-20T07:52:02.287Z,15
2019-04-20T07:53:40.209Z,15
2019-04-20T07:56:12.610Z,15
2019-04-20T07:57:47.180Z,17
2019-04-20T07:58:34.804Z,17
2019-04-20T07:59:39.705Z,17
2019-04-20T08:00:44.483Z,17
2019-04-20T08:02:16.189Z,17
2019-04-20T08:02:36.565Z,10
2019-04-20T08:03:33.663Z,13
2019-04-20T08:05:40.546Z,13
2019-04-20T08:06:26.413Z,13
2019-04-20T08:07:12.013Z,13
2019-04-20T08:08:43.824Z,14
2019-04-20T08:09:37.388Z,17
2019-04-20T08:10:29.913Z,17
2019-04-20T08:11:48.755Z,17
2019-04-20T08:13:20.593Z,17
2019-04-20T08:15:04.747Z,15
2019-04-20T08:15:43.079Z,20
2019-04-20T08:17:17.701Z,20
2019-04-20T08:18:13.675Z,20
2019-04-20T08:19:01.311Z,20
2019-04-20T08:19:53.601Z,20
2019-04-20T08:20:46.233Z,14
2019-04-20T08:23:10.905Z,15
2019-04-20T08:23:53.107Z,15
2019-04-20T08:24:48.772Z,15
2019-04-20T08:25:37.307Z,15
2019-04-20T08:26:23.074Z,15
2019-04-20T08:27:13.186Z,15
2019-04-20T08:28:21.416Z,15
2019-04-20T08:29:30.131Z,15
2019-04-20T08:30:23.052Z,15
2019-04-20T08:32:38.950Z,12
2019-04-20T08:34:06.274Z,16
2019-04-20T08:34:50.748Z,16
2019-04-20T08:36:06.325Z,16
2019-04-20T08:36:33.118Z,16
2019-04-20T08:38:13.248Z,16
2019-04-20T08:39:45.103Z,14
2019-04-20T08:40:15.043Z,14
2019-04-20T08:41:48.386Z,14
2019-04-20T08:42:22.374Z,14
2019-04-20T08:43:42.332Z,14
2019-04-20T08:45:19.359Z,14
2019-04-20T08:46:05.265Z,15
2019-04-20T08:47:03.847Z,15
2019-04-20T08:48:14.047Z,15
2019-04-20T08:49:02.953Z,15
2019-04-20T08:51:02.575Z,15
2019-04-20T08:52:18.709Z,16
2019-04-20T08:53:26.496Z,16
2019-04-20T08:54:04.545Z,16
2019-04-20T08:54:43.304Z,16
2019-04-20T08:55:45.042Z,16
2019-04-20T08:56:34.897Z,14
2019-04-20T08:57:05.336Z,16
2019-04-20T08:58:02.643Z,16
2019-04-20T08:59:02.491Z,16
2019-04-20T09:00:08.882Z,16
2019-04-20T09:01:14.024Z,16
2019-04-20T09:02:13.548Z,16
2019-04-20T09:03:24.975Z,16
2019-04-20T09:04:20.185Z,16
2019-04-20T09:05:28.567Z,16
2019-04-20T09:06:36.258Z,16
2019-04-20T09:07:20.197Z,16
2019-04-20T09:08:27.480Z,18
2019-04-20T09:10:12.409Z,16
2019-04-20T09:10:34.737Z,16
2019-04-20T09:11:49.400Z,16
2019-04-20T09:13:29.942Z,16
2019-04-20T09:14:08.986Z,12
2019-04-20T09:15:04.090Z,15
2019-04-20T09:16:02.449Z,15
2019-04-20T09:17:17.912Z,15
2019-04-20T09:18:28.345Z,15
2019-04-20T09:19:14.839Z,15
2019-04-20T09:20:26.989Z,14
2019-04-20T09:21:30.910Z,15
2019-04-20T09:22:34.205Z,15
2019-04-20T09:23:40.966Z,15
2019-04-20T09:25:07.235Z,15
2019-04-20T09:26:16.192Z,15
2019-04-20T09:26:47.487Z,14
2019-04-20T09:27:34.970Z,18
2019-04-20T09:28:34.085Z,18
2019-04-20T09:29:36.835Z,18
2019-04-20T09:30:39.419Z,18
2019-04-20T09:35:47.532Z,13
2019-04-20T09:36:42.356Z,13
2019-04-20T09:38:41.827Z,14
2019-04-20T09:39:28.048Z,16
2019-04-20T09:40:46.002Z,16
2019-04-20T09:42:02.373Z,16
2019-04-20T09:43:02.673Z,16
2019-04-20T09:44:02.928Z,12
2019-04-20T09:45:07.864Z,15
2019-04-20T09:46:08.862Z,15
2019-04-20T09:47:07.395Z,15
2019-04-20T09:48:15.768Z,15
2019-04-20T09:49:33.129Z,15
2019-04-20T09:51:53.157Z,14
2019-04-20T09:52:46.510Z,14
2019-04-20T09:53:39.623Z,14
2019-04-20T09:54:48.225Z,14
2019-04-20T09:55:35.829Z,14
2019-04-20T09:56:35.722Z,14
2019-04-20T09:57:43.988Z,15
2019-04-20T09:58:31.116Z,15
2019-04-20T09:59:57.531Z,15
2019-04-20T10:00:48.921Z,15
2019-04-20T10:01:34.013Z,15
2019-04-20T10:02:23.595Z,14
2019-04-20T10:03:02.705Z,16
2019-04-20T10:04:03.379Z,16
2019-04-20T10:05:02.386Z,16
2019-04-20T10:06:03.806Z,16
2019-04-20T10:07:17.995Z,16
2019-04-20T10:08:09.986Z,15
2019-04-20T10:09:05.409Z,17
2019-04-20T10:10:31.557Z,17
2019-04-20T10:11:03.896Z,17
2019-04-20T10:12:04.088Z,17
2019-04-20T10:13:05.525Z,17
2019-04-20T10:14:02.413Z,12
2019-04-20T10:15:17.742Z,15
2019-04-20T10:16:03.771Z,15
2019-04-20T10:17:02.551Z,15
2019-04-20T10:18:02.038Z,15
2019-04-20T10:19:03.128Z,15
2019-04-20T10:20:22.379Z,13
2019-04-20T10:21:02.510Z,13
2019-04-20T10:22:02.833Z,13
2019-04-20T10:23:02.993Z,13
2019-04-20T10:24:03.196Z,13
2019-04-20T10:25:04.461Z,13
2019-04-20T10:26:02.885Z,13
2019-04-20T10:27:03.420Z,16
2019-04-20T10:28:01.810Z,16
2019-04-20T10:29:02.057Z,16
2019-04-20T10:30:06.497Z,16
2019-04-20T10:31:02.675Z,16
2019-04-20T10:32:12.543Z,12
2019-04-20T10:33:01.963Z,15
2019-04-20T10:34:02.221Z,15
2019-04-20T10:35:02.868Z,15
2019-04-20T10:36:03.862Z,15
2019-04-20T10:37:04.202Z,15
2019-04-20T10:38:03.168Z,12
2019-04-20T10:39:02.758Z,15
2019-04-20T10:40:04.714Z,15
2019-04-20T10:42:06.044Z,15
2019-04-20T10:43:06.058Z,15
2019-04-20T10:44:03.192Z,13
2019-04-20T10:45:05.776Z,14
2019-04-20T10:46:03.132Z,14
2019-04-20T10:47:03.390Z,14
2019-04-20T10:48:03.785Z,14
2019-04-20T10:49:07.699Z,14
2019-04-20T10:50:03.371Z,13
2019-04-20T10:51:03.564Z,13
2019-04-20T10:52:02.285Z,13
2019-04-20T10:53:01.992Z,13
2019-04-20T10:54:02.814Z,13
2019-04-20T10:55:03.250Z,13
2019-04-20T10:56:05.234Z,12
2019-04-20T10:57:03.520Z,17
2019-04-20T10:58:02.051Z,17
2019-04-20T10:59:03.778Z,17
2019-04-20T11:00:06.165Z,17
2019-04-20T11:01:02.368Z,17
2019-04-20T11:02:03.943Z,8
2019-04-20T11:03:02.179Z,14
2019-04-20T11:04:04.800Z,14
2019-04-20T11:05:04.428Z,14
2019-04-20T11:06:03.173Z,14
2019-04-20T11:07:03.228Z,14
2019-04-20T11:08:02.580Z,11
2019-04-20T11:09:02.895Z,12
2019-04-20T11:10:22.794Z,12
2019-04-20T11:11:23.812Z,12
2019-04-20T11:12:04.083Z,12
2019-04-20T11:13:03.639Z,12
2019-04-20T11:14:21.146Z,8
2019-04-20T11:15:03.281Z,13
2019-04-20T11:16:02.521Z,13
2019-04-20T11:17:04.342Z,13
2019-04-20T11:18:02.209Z,13
2019-04-20T11:19:03.694Z,13
2019-04-20T11:20:03.744Z,14
2019-04-20T11:21:03.515Z,13
2019-04-20T11:22:02.587Z,13
2019-04-20T11:23:02.773Z,13
2019-04-20T11:24:02.862Z,13
2019-04-20T11:25:04.177Z,13
2019-04-20T11:26:02.659Z,11
2019-04-20T11:27:02.782Z,12
2019-04-20T11:28:02.175Z,12
2019-04-20T11:29:02.473Z,12
2019-04-20T11:30:02.839Z,12
2019-04-20T11:31:03.964Z,12
2019-04-20T11:32:03.123Z,14
2019-04-20T11:33:02.678Z,15
2019-04-20T11:34:02.297Z,15
2019-04-20T11:35:24.067Z,15
2019-04-20T11:36:03.593Z,15
2019-04-20T11:37:03.293Z,15
2019-04-20T11:38:03.313Z,16
2019-04-20T11:39:03.446Z,17
2019-04-20T11:40:03.591Z,17
2019-04-20T11:41:25.163Z,17
2019-04-20T11:42:03.552Z,17
2019-04-20T11:43:03.741Z,17
2019-04-20T11:44:02.560Z,17
2019-04-20T11:45:04.560Z,15
2019-04-20T11:46:03.122Z,15
2019-04-20T11:47:03.214Z,15
2019-04-20T11:48:03.620Z,15
2019-04-20T11:49:04.027Z,15
2019-04-20T11:50:02.091Z,12
2019-04-20T11:51:03.850Z,15
2019-04-20T11:52:03.518Z,15
2019-04-20T11:53:03.890Z,15
2019-04-20T11:54:01.765Z,15
2019-04-20T11:55:04.310Z,15
2019-04-20T11:56:06.647Z,11
2019-04-20T11:57:04.050Z,13
2019-04-20T11:58:02.078Z,13
2019-04-20T11:59:03.335Z,13
2019-04-20T12:00:05.388Z,13
2019-04-20T12:01:18.181Z,13
2019-04-20T12:02:07.723Z,11
2019-04-20T12:03:29.272Z,15
2019-04-20T12:04:32.101Z,15
2019-04-20T12:05:32.397Z,15
2019-04-20T12:06:08.676Z,15
2019-04-20T12:07:02.355Z,15
2019-04-20T12:08:03.352Z,9
2019-04-20T12:09:03.464Z,12
2019-04-20T12:10:15.798Z,12
2019-04-20T12:11:36.541Z,12
2019-04-20T12:12:30.032Z,12
2019-04-20T12:13:03.701Z,12
2019-04-20T12:14:03.085Z,11
2019-04-20T12:15:02.310Z,13
2019-04-20T12:16:03.899Z,13
2019-04-20T12:17:04.122Z,13
2019-04-20T12:18:02.275Z,13
2019-04-20T12:19:02.583Z,13
2019-04-20T12:20:02.140Z,10
2019-04-20T12:21:03.328Z,10
2019-04-20T12:22:03.929Z,10
2019-04-20T12:23:02.597Z,10
2019-04-20T12:24:02.788Z,10
2019-04-20T12:25:02.886Z,10
2019-04-20T12:26:02.332Z,10
2019-04-20T12:27:03.246Z,13
2019-04-20T12:28:05.402Z,13
2019-04-20T12:29:01.888Z,13
2019-04-20T12:30:03.464Z,13
2019-04-20T12:31:16.639Z,13
2019-04-20T12:32:08.924Z,11
2019-04-20T12:33:05.749Z,11
2019-04-20T12:34:02.689Z,11
2019-04-20T12:35:04.298Z,11
2019-04-20T12:36:02.929Z,11
2019-04-20T12:37:03.267Z,11
2019-04-20T12:38:03.449Z,10
2019-04-20T12:39:03.774Z,12
2019-04-20T12:40:03.493Z,12
2019-04-20T12:41:07.887Z,12
2019-04-20T12:42:09.363Z,12
2019-04-20T12:43:02.399Z,12
2019-04-20T12:44:05.712Z,9
2019-04-20T12:45:02.210Z,10
2019-04-20T12:46:02.651Z,10
2019-04-20T12:47:03.631Z,10
2019-04-20T12:48:04.313Z,10
2019-04-20T12:49:02.206Z,10
2019-04-20T12:50:03.436Z,9
2019-04-20T12:51:03.735Z,13
2019-04-20T12:52:08.044Z,13
2019-04-20T12:53:02.709Z,13
2019-04-20T12:54:02.975Z,13
2019-04-20T12:55:06.394Z,13
2019-04-20T12:56:02.675Z,10
2019-04-20T12:57:02.987Z,11
2019-04-20T12:58:03.341Z,11
2019-04-20T12:59:03.266Z,11
2019-04-20T13:00:03.915Z,11
2019-04-20T13:01:02.963Z,11
2019-04-20T13:02:01.957Z,9
2019-04-20T13:03:03.644Z,11
2019-04-20T13:04:07.623Z,11
2019-04-20T13:05:03.979Z,11
2019-04-20T13:06:04.219Z,11
2019-04-20T13:07:02.201Z,11
2019-04-20T13:08:05.892Z,9
2019-04-20T13:09:05.705Z,11
2019-04-20T13:10:05.653Z,11
2019-04-20T13:11:04.576Z,11
2019-04-20T13:12:11.692Z,11
2019-04-20T13:13:03.035Z,11
2019-04-20T13:14:04.214Z,9
2019-04-20T13:15:02.740Z,7
2019-04-20T13:16:03.024Z,7
2019-04-20T13:17:02.516Z,7
2019-04-20T13:18:01.752Z,7
2019-04-20T13:19:03.374Z,7
2019-04-20T13:20:01.820Z,6
2019-04-20T13:21:04.825Z,8
2019-04-20T13:22:03.535Z,8
2019-04-20T13:23:05.731Z,8
2019-04-20T13:24:04.803Z,8
2019-04-20T13:25:03.514Z,8
2019-04-20T13:26:08.684Z,7
2019-04-20T13:27:03.232Z,11
2019-04-20T13:28:03.527Z,11
2019-04-20T13:29:02.845Z,11
2019-04-20T13:30:04.851Z,11
2019-04-20T13:31:08.004Z,11
2019-04-20T13:32:02.730Z,10
2019-04-20T13:33:02.112Z,8
2019-04-20T13:34:03.471Z,8
2019-04-20T13:35:02.803Z,8
2019-04-20T13:36:03.964Z,8
2019-04-20T13:37:02.664Z,8
2019-04-20T13:38:02.744Z,6
2019-04-20T13:39:02.320Z,10
2019-04-20T13:40:04.694Z,10
2019-04-20T13:41:02.386Z,10
2019-04-20T13:42:19.124Z,10
2019-04-20T13:43:02.083Z,10
2019-04-20T13:44:06.425Z,10
2019-04-20T13:45:04.567Z,8
2019-04-20T13:46:03.300Z,8
2019-04-20T13:47:03.449Z,8
2019-04-20T13:48:04.152Z,8
2019-04-20T13:49:04.603Z,8
2019-04-20T13:50:03.640Z,6
2019-04-20T13:51:02.743Z,9
2019-04-20T13:52:02.898Z,9
2019-04-20T13:53:03.725Z,9
2019-04-20T13:54:17.664Z,9
2019-04-20T13:55:02.760Z,9
2019-04-20T13:56:02.074Z,9
2019-04-20T13:57:02.216Z,8
2019-04-20T13:58:04.283Z,8
2019-04-20T13:59:04.026Z,8
2019-04-20T14:00:04.569Z,8
2019-04-20T14:01:03.403Z,8
2019-04-20T14:02:03.001Z,6
2019-04-20T14:03:03.172Z,8
2019-04-20T14:04:03.272Z,8
2019-04-20T14:05:04.531Z,8
2019-04-20T14:06:03.042Z,8
2019-04-20T14:07:03.943Z,8
2019-04-20T14:08:03.520Z,7
2019-04-20T14:09:03.366Z,9
2019-04-20T14:10:03.615Z,9
2019-04-20T14:11:03.540Z,9
2019-04-20T14:12:29.628Z,9
2019-04-20T14:13:16.550Z,9
2019-04-20T14:14:08.377Z,7
2019-04-20T14:15:03.283Z,10
2019-04-20T14:16:02.975Z,10
2019-04-20T14:17:03.590Z,10
2019-04-20T14:18:02.711Z,10
2019-04-20T14:19:03.310Z,10
2019-04-20T14:20:13.267Z,6
2019-04-20T14:21:02.842Z,9
2019-04-20T14:22:03.945Z,9
2019-04-20T14:23:03.089Z,9
2019-04-20T14:24:04.615Z,9
2019-04-20T14:25:03.340Z,9
2019-04-20T14:26:03.499Z,8
2019-04-20T14:27:03.749Z,8
2019-04-20T14:28:03.196Z,8
2019-04-20T14:29:03.361Z,8
2019-04-20T14:30:03.809Z,8
2019-04-20T14:31:03.674Z,8
2019-04-20T14:32:07.140Z,7
2019-04-20T14:33:03.433Z,9
2019-04-20T14:34:03.051Z,9
2019-04-20T14:35:04.880Z,9
2019-04-20T14:36:03.573Z,9
2019-04-20T14:37:02.975Z,9
2019-04-20T14:38:05.912Z,9
2019-04-20T14:39:02.811Z,9
2019-04-20T14:40:02.085Z,9
2019-04-20T14:41:02.657Z,9
2019-04-20T14:42:02.836Z,9
2019-04-20T14:43:03.873Z,9
2019-04-20T14:44:04.023Z,9
2019-04-20T14:45:07.259Z,11
2019-04-20T14:46:04.919Z,11
2019-04-20T14:47:03.539Z,11
2019-04-20T14:48:03.690Z,11
2019-04-20T14:49:03.274Z,11
2019-04-20T14:50:03.607Z,11
2019-04-20T14:51:01.984Z,9
2019-04-20T14:52:06.006Z,9
2019-04-20T14:53:02.168Z,9
2019-04-20T14:54:03.696Z,9
2019-04-20T14:55:04.043Z,9
2019-04-20T14:56:02.247Z,9
2019-04-20T14:57:03.319Z,8
2019-04-20T14:58:03.626Z,8
2019-04-20T14:59:02.579Z,8
2019-04-20T15:00:05.462Z,8
2019-04-20T15:01:02.980Z,8
2019-04-20T15:02:03.195Z,8
2019-04-20T15:03:02.240Z,8
2019-04-20T15:04:16.668Z,8
2019-04-20T15:05:03.722Z,8
2019-04-20T15:06:03.655Z,8
2019-04-20T15:07:02.810Z,8
2019-04-20T15:08:03.146Z,8
2019-04-20T15:09:03.450Z,11
2019-04-20T15:10:05.211Z,11
2019-04-20T15:11:03.333Z,11
2019-04-20T15:12:04.711Z,11
2019-04-20T15:13:07.910Z,11
2019-04-20T15:14:03.022Z,11
2019-04-20T15:15:04.820Z,8
2019-04-20T15:16:02.811Z,8
2019-04-20T15:17:02.995Z,8
2019-04-20T15:18:01.916Z,8
2019-04-20T15:19:03.478Z,8
2019-04-20T15:20:03.867Z,8
2019-04-20T15:21:04.083Z,11
2019-04-20T15:22:03.144Z,11
2019-04-20T15:23:03.388Z,11
2019-04-20T15:24:03.593Z,11
2019-04-20T15:25:03.670Z,11
2019-04-20T15:26:02.798Z,11
2019-04-20T15:27:02.901Z,8
2019-04-20T15:28:03.123Z,8
2019-04-20T15:29:02.499Z,8
2019-04-20T15:30:04.381Z,8
2019-04-20T15:31:02.942Z,8
2019-04-20T15:32:02.445Z,8
2019-04-20T15:33:03.518Z,8
2019-04-20T15:34:04.793Z,8
2019-04-20T15:35:04.745Z,8
2019-04-20T15:36:02.574Z,8
2019-04-20T15:37:02.895Z,8
2019-04-20T15:38:03.298Z,8
2019-04-20T15:39:03.444Z,9
2019-04-20T15:40:03.303Z,9
2019-04-20T15:41:03.389Z,9
2019-04-20T15:42:03.696Z,9
2019-04-20T15:43:17.448Z,9
2019-04-20T15:44:02.056Z,9
2019-04-20T15:45:05.191Z,10
2019-04-20T15:46:03.748Z,10
2019-04-20T15:47:04.089Z,10
2019-04-20T15:48:04.162Z,10
2019-04-20T15:49:02.349Z,10
2019-04-20T15:50:03.975Z,8
2019-04-20T15:51:03.629Z,9
2019-04-20T15:52:05.800Z,9
2019-04-20T15:53:05.849Z,9
2019-04-20T15:54:02.317Z,9
2019-04-20T15:55:26.468Z,9
2019-04-20T15:56:09.826Z,10
2019-04-20T15:57:19.648Z,8
2019-04-20T15:58:07.129Z,8
2019-04-20T15:59:04.254Z,8
2019-04-20T16:00:06.549Z,8
2019-04-20T16:01:04.593Z,8
2019-04-20T16:02:03.495Z,8
2019-04-20T16:03:03.722Z,10
2019-04-20T16:04:05.502Z,10
2019-04-20T16:05:04.326Z,10
2019-04-20T16:06:05.214Z,10
2019-04-20T16:07:03.697Z,10
2019-04-20T16:08:07.049Z,8
2019-04-20T16:09:04.017Z,9
2019-04-20T16:10:05.240Z,9
2019-04-20T16:11:05.227Z,9
2019-04-20T16:12:03.048Z,9
2019-04-20T16:13:26.063Z,9
2019-04-20T16:14:05.402Z,10
2019-04-20T16:15:03.821Z,9
2019-04-20T16:16:05.673Z,9
2019-04-20T16:17:10.425Z,9
2019-04-20T16:18:03.418Z,9
2019-04-20T16:19:25.061Z,9
2019-04-20T16:20:17.288Z,9
2019-04-20T16:21:19.620Z,9
2019-04-20T16:22:05.835Z,9
2019-04-20T16:23:03.164Z,9
2019-04-20T16:24:02.169Z,9
2019-04-20T16:25:03.856Z,9
2019-04-20T16:26:04.080Z,10
2019-04-20T16:27:03.275Z,10
2019-04-20T16:28:03.516Z,10
2019-04-20T16:29:03.726Z,10
2019-04-20T16:30:02.902Z,10
2019-04-20T16:31:03.469Z,10
2019-04-20T16:32:02.883Z,9
2019-04-20T16:33:03.152Z,11
2019-04-20T16:34:03.722Z,11
2019-04-20T16:35:04.426Z,11
2019-04-20T16:36:03.068Z,11
2019-04-20T16:37:02.628Z,11
2019-04-20T16:38:02.944Z,8
2019-04-20T16:39:04.003Z,11
2019-04-20T16:40:06.529Z,11
2019-04-20T16:41:04.125Z,11
2019-04-20T16:42:02.740Z,11
2019-04-20T16:43:18.000Z,11
2019-04-20T16:44:03.323Z,8
2019-04-20T16:45:03.164Z,11
2019-04-20T16:46:03.678Z,11
2019-04-20T16:47:03.965Z,11
2019-04-20T16:48:06.602Z,11
2019-04-20T16:49:02.975Z,11
2019-04-20T16:50:02.123Z,8
2019-04-20T16:51:03.320Z,10
2019-04-20T16:52:03.401Z,10
2019-04-20T16:53:01.699Z,10
2019-04-20T16:54:01.945Z,10
2019-04-20T16:55:03.863Z,10
2019-04-20T16:56:04.314Z,8
2019-04-20T16:57:02.975Z,10
2019-04-20T16:58:02.135Z,10
2019-04-20T16:59:12.208Z,10
2019-04-20T17:00:07.361Z,10
2019-04-20T17:01:03.828Z,10
2019-04-20T17:02:02.881Z,8
2019-04-20T17:03:03.012Z,10
2019-04-20T17:04:16.405Z,10
2019-04-20T17:05:03.447Z,10
2019-04-20T17:06:06.887Z,10
2019-04-20T17:07:02.775Z,10
2019-04-20T17:08:03.124Z,9
2019-04-20T17:09:03.324Z,9
2019-04-20T17:10:04.134Z,9
2019-04-20T17:11:03.809Z,9
2019-04-20T17:12:03.998Z,9
2019-04-20T17:13:03.980Z,9
2019-04-20T17:14:03.937Z,9
2019-04-20T17:15:03.479Z,11
2019-04-20T17:16:04.088Z,11
2019-04-20T17:17:03.700Z,11
2019-04-20T17:18:01.898Z,11
2019-04-20T17:19:02.078Z,11
2019-04-20T17:20:02.354Z,7
2019-04-20T17:21:20.270Z,12
2019-04-20T17:22:05.410Z,12
2019-04-20T17:23:08.452Z,12
2019-04-20T17:24:02.105Z,12
2019-04-20T17:25:03.854Z,12
2019-04-20T17:26:03.859Z,9
2019-04-20T17:27:03.615Z,12
2019-04-20T17:28:03.060Z,12
2019-04-20T17:29:03.835Z,12
2019-04-20T17:30:05.120Z,12
2019-04-20T17:31:03.408Z,12
2019-04-20T17:32:03.599Z,10
2019-04-20T17:33:04.198Z,12
2019-04-20T17:34:42.981Z,12
2019-04-20T17:35:20.627Z,12
2019-04-20T17:36:19.003Z,12
2019-04-20T17:37:02.694Z,12
2019-04-20T17:38:04.637Z,9
2019-04-20T17:39:14.022Z,10
2019-04-20T17:40:46.160Z,10
2019-04-20T17:41:59.478Z,10
2019-04-20T17:42:41.400Z,10
2019-04-20T17:43:25.170Z,10
2019-04-20T17:44:41.330Z,5
2019-04-20T17:46:36.748Z,10
2019-04-20T17:48:37.136Z,10
2019-04-20T17:49:41.317Z,10
2019-04-20T17:50:56.161Z,8
2019-04-20T17:52:05.040Z,10
2019-04-20T17:53:37.640Z,10
2019-04-20T17:54:08.897Z,10
2019-04-20T17:55:03.792Z,10
2019-04-20T17:56:06.928Z,10
2019-04-20T17:57:02.728Z,11
2019-04-20T17:58:17.918Z,11
2019-04-20T17:59:02.375Z,11
2019-04-20T18:00:14.837Z,11
2019-04-20T18:01:20.479Z,11
2019-04-20T18:02:32.818Z,11
2019-04-20T18:04:11.534Z,8
2019-04-20T18:04:43.002Z,8
2019-04-20T18:06:47.718Z,8
2019-04-20T18:07:58.809Z,8
2019-04-20T18:10:47.260Z,10
2019-04-20T18:11:20.088Z,10
2019-04-20T18:12:21.699Z,10
2019-04-20T18:13:19.633Z,10
2019-04-20T18:15:48.853Z,10
2019-04-20T18:16:56.296Z,10
2019-04-20T18:17:40.271Z,10
2019-04-20T18:18:40.888Z,10
2019-04-20T18:19:21.930Z,10
2019-04-20T18:20:05.088Z,11
2019-04-20T18:21:03.488Z,12
2019-04-20T18:22:03.555Z,12
2019-04-20T18:23:04.322Z,12
2019-04-20T18:24:23.967Z,12
2019-04-20T18:25:52.241Z,12
2019-04-20T18:26:45.491Z,11
2019-04-20T18:28:40.081Z,11
2019-04-20T18:29:53.001Z,11
2019-04-20T18:30:39.047Z,11
2019-04-20T18:31:09.062Z,11
2019-04-20T18:32:03.384Z,11
2019-04-20T18:33:03.528Z,10
2019-04-20T18:34:17.938Z,10
2019-04-20T18:35:08.660Z,10
2019-04-20T18:36:02.916Z,10
2019-04-20T18:37:16.428Z,10
2019-04-20T18:38:15.190Z,12
2019-04-20T18:39:13.613Z,11
2019-04-20T18:40:14.370Z,11
2019-04-20T18:41:19.003Z,11
2019-04-20T18:42:26.994Z,11
2019-04-20T18:43:21.490Z,11
2019-04-20T18:44:04.895Z,12
2019-04-20T18:45:46.572Z,11
2019-04-20T18:47:55.153Z,11
2019-04-20T18:48:41.763Z,11
2019-04-20T18:49:43.176Z,11
2019-04-20T18:50:26.592Z,9
2019-04-20T18:51:03.821Z,13
2019-04-20T18:52:04.189Z,13
2019-04-20T18:53:03.231Z,13
2019-04-20T18:54:21.172Z,13
2019-04-20T18:55:20.098Z,13
2019-04-20T18:56:06.066Z,8
2019-04-20T18:57:03.442Z,12
2019-04-20T18:58:02.175Z,12
2019-04-20T18:59:03.491Z,12
2019-04-20T19:00:07.747Z,12
2019-04-20T19:01:03.481Z,12
2019-04-20T19:02:18.531Z,9
2019-04-20T19:03:27.045Z,12
2019-04-20T19:04:04.151Z,12
2019-04-20T19:05:06.949Z,12
2019-04-20T19:06:02.574Z,12
2019-04-20T19:07:04.081Z,12
2019-04-20T19:08:13.374Z,12
2019-04-20T19:09:03.279Z,13
2019-04-20T19:10:27.164Z,13
2019-04-20T19:11:15.272Z,13
2019-04-20T19:12:09.824Z,13
2019-04-20T19:13:10.001Z,13
2019-04-20T19:14:24.925Z,11
2019-04-20T19:16:30.689Z,12
2019-04-20T19:17:26.472Z,12
2019-04-20T19:18:38.191Z,12
2019-04-20T19:19:33.107Z,12
2019-04-20T19:20:07.007Z,11
2019-04-20T19:21:03.796Z,12
2019-04-20T19:22:02.286Z,12
2019-04-20T19:23:02.539Z,12
2019-04-20T19:24:14.758Z,12
2019-04-20T19:25:03.647Z,12
2019-04-20T19:26:18.206Z,10
2019-04-20T19:27:15.232Z,13
2019-04-20T19:28:06.840Z,13
2019-04-20T19:29:27.886Z,13
2019-04-20T19:30:31.347Z,13
2019-04-20T19:31:42.339Z,13
2019-04-20T19:32:45.298Z,11
2019-04-20T19:33:40.289Z,12
2019-04-20T19:34:36.465Z,12
2019-04-20T19:35:40.863Z,12
2019-04-20T19:36:33.105Z,12
2019-04-20T19:37:30.711Z,12
2019-04-20T19:38:23.860Z,12
2019-04-20T19:39:39.729Z,15
2019-04-20T19:40:29.027Z,15
2019-04-20T19:41:38.934Z,15
2019-04-20T19:42:43.419Z,15
2019-04-20T19:43:30.528Z,15
2019-04-20T19:44:32.881Z,11
2019-04-20T19:46:24.377Z,15
2019-04-20T19:46:44.159Z,15
2019-04-20T19:47:48.022Z,15
2019-04-20T19:48:43.574Z,15
2019-04-20T19:49:30.526Z,15
2019-04-20T19:51:06.864Z,14
2019-04-20T19:53:30.902Z,12
2019-04-20T19:55:39.117Z,12
2019-04-20T19:56:42.474Z,11
2019-04-20T19:57:50.952Z,14
2019-04-20T19:58:37.848Z,14
2019-04-20T19:59:31.553Z,14
2019-04-20T20:00:07.808Z,14
2019-04-20T20:01:06.457Z,14
2019-04-20T20:02:05.211Z,13
2019-04-20T20:03:04.015Z,12
2019-04-20T20:04:10.013Z,12
2019-04-20T20:05:12.416Z,12
2019-04-20T20:06:02.119Z,12
2019-04-20T20:07:17.739Z,12
2019-04-20T20:08:19.723Z,11
2019-04-20T20:09:15.115Z,15
2019-04-20T20:10:09.693Z,15
2019-04-20T20:11:09.625Z,15
2019-04-20T20:12:12.592Z,15
2019-04-20T20:13:07.603Z,15
2019-04-20T20:14:10.970Z,12
2019-04-20T20:15:22.057Z,12
2019-04-20T20:16:26.754Z,12
2019-04-20T20:18:50.961Z,12
2019-04-20T20:19:32.424Z,12
2019-04-20T20:21:35.255Z,15
2019-04-20T20:22:30.305Z,15
2019-04-20T20:23:03.990Z,15
2019-04-20T20:24:02.338Z,15
2019-04-20T20:25:03.543Z,15
2019-04-20T20:26:09.081Z,10
2019-04-20T20:27:28.491Z,14
2019-04-20T20:28:38.239Z,14
2019-04-20T20:29:28.291Z,14
2019-04-20T20:30:24.462Z,14
2019-04-20T20:31:31.035Z,14
2019-04-20T20:33:49.632Z,17
2019-04-20T20:34:28.714Z,17
2019-04-20T20:35:23.661Z,17
2019-04-20T20:36:21.147Z,17
2019-04-20T20:37:18.161Z,17
2019-04-20T20:38:28.045Z,11
2019-04-20T20:39:21.936Z,15
2019-04-20T20:40:28.710Z,15
2019-04-20T20:41:26.357Z,15
2019-04-20T20:42:45.072Z,15
2019-04-20T20:43:28.132Z,15
2019-04-20T20:44:33.039Z,11
2019-04-20T20:45:32.783Z,12
2019-04-20T20:46:32.841Z,12
2019-04-20T20:47:54.986Z,12
2019-04-20T20:48:46.849Z,12
2019-04-20T20:50:55.658Z,11
2019-04-20T20:52:05.898Z,16
2019-04-20T20:52:43.707Z,16
2019-04-20T20:53:32.862Z,16
2019-04-20T20:54:34.697Z,16
2019-04-20T20:55:31.839Z,16
2019-04-20T20:56:24.194Z,13
2019-04-20T20:57:20.040Z,14
2019-04-20T20:58:32.521Z,14
2019-04-20T20:59:34.553Z,14
2019-04-20T21:00:42.949Z,14
2019-04-20T21:01:20.283Z,14
2019-04-20T21:02:20.633Z,14
2019-04-20T21:03:19.879Z,12