createdAt,value
2019-01-21T09:10:59.538Z,1014.67
2019-01-21T09:12:00.907Z,1014.69
2019-01-21T09:13:02.277Z,1014.66
2019-01-21T09:14:03.661Z,1014.64
2019-01-21T09:15:05.038Z,1014.66
2019-01-21T09:16:06.421Z,1014.71
2019-01-21T09:17:07.801Z,1014.75
2019-01-21T09:18:09.175Z,1014.73
2019-01-21T09:19:10.556Z,1014.74
2019-01-21T09:20:11.939Z,1014.75
2019-01-21T09:21:13.317Z,1014.78
2019-01-21T09:22:14.703Z,1014.71
2019-01-21T09:23:16.082Z,1014.80
2019-01-21T09:24:17.467Z,1014.75
2019-01-21T09:25:18.856Z,1014.86
2019-01-21T09:26:20.239Z,1014.82
2019-01-21T09:27:21.618Z,1014.85
2019-01-21T09:28:23.030Z,1014.80
2019-01-21T09:29:24.412Z,1014.87
2019-01-21T09:30:25.796Z,1014.81
2019-01-21T09:31:27.178Z,1014.85
2019-01-21T09:32:28.565Z,1014.82
2019-01-21T09:33:29.947Z,1014.80
2019-01-21T09:34:31.330Z,1014.83
2019-01-21T09:35:32.717Z,1014.78
2019-01-21T09:36:34.102Z,1014.80
2019-01-21T09:37:35.495Z,1014.80
2019-01-21T09:38:36.880Z,1014.80
2019-01-21T09:39:38.280Z,1014.82
2019-01-21T09:40:39.664Z,1014.80
2019-01-21T09:41:41.045Z,1014.77
2019-01-21T09:42:42.432Z,1014.74
2019-01-21T09:43:43.809Z,1014.78
2019-01-21T09:44:45.195Z,1014.71
2019-01-21T09:45:46.579Z,1014.70
2019-01-21T09:46:47.967Z,1014.70
2019-01-21T09:47:49.351Z,1014.61
2019-01-21T09:48:50.728Z,1014.58
2019-01-21T09:49:52.115Z,1014.52
2019-01-21T09:50:53.497Z,1014.51
2019-01-21T09:51:54.888Z,1014.45
2019-01-21T09:52:56.281Z,1014.38
2019-01-21T09:53:57.663Z,1014.39
2019-01-21T09:54:59.057Z,1014.42
2019-01-21T09:56:00.440Z,1014.46
2019-01-21T09:57:01.826Z,1014.48
2019-01-21T09:58:03.216Z,1014.51
2019-01-21T09:59:04.600Z,1014.52
2019-01-21T10:00:05.990Z,1014.51
2019-01-21T10:01:07.729Z,1014.53
2019-01-21T10:02:08.721Z,1014.49
2019-01-21T10:03:10.121Z,1014.55
2019-01-21T10:04:11.523Z,1014.53
2019-01-21T10:05:12.920Z,1014.52
2019-01-21T10:06:14.306Z,1014.56
2019-01-21T10:07:15.693Z,1014.51
2019-01-21T10:08:17.069Z,1014.52
2019-01-21T10:09:18.456Z,1014.52
2019-01-21T10:10:19.851Z,1014.59
2019-01-21T10:11:21.227Z,1014.68
2019-01-21T10:12:22.626Z,1014.56
2019-01-21T10:13:24.010Z,1014.54
2019-01-21T10:14:26.223Z,1014.62
2019-01-21T10:15:27.620Z,1014.60
2019-01-21T10:16:29.003Z,1014.54
2019-01-21T10:17:30.385Z,1014.55
2019-01-21T10:18:31.764Z,1014.52
2019-01-21T10:19:33.148Z,1014.46
2019-01-21T10:20:34.546Z,1014.42
2019-01-21T10:21:35.930Z,1014.43
2019-01-21T10:22:37.342Z,1014.42
2019-01-21T10:23:38.726Z,1014.41
2019-01-21T10:24:40.126Z,1014.41
2019-01-21T10:25:41.526Z,1014.38
2019-01-21T10:26:43.020Z,1014.39
2019-01-21T10:27:44.400Z,1014.36
2019-01-21T10:28:48.270Z,1014.36
2019-01-21T10:29:49.920Z,1014.33
2019-01-21T10:30:53.870Z,1014.34
2019-01-21T10:31:59.328Z,1014.32
2019-01-21T10:32:56.629Z,1014.27
2019-01-21T10:33:58.001Z,1014.22
2019-01-21T10:34:59.388Z,1014.25
2019-01-21T10:36:00.776Z,1014.19
2019-01-21T10:37:02.161Z,1014.27
2019-01-21T10:38:03.575Z,1014.24
2019-01-21T10:39:04.945Z,1014.23
2019-01-21T10:40:08.030Z,1014.21
2019-01-21T10:41:07.673Z,1014.27
2019-01-21T10:42:09.049Z,1014.28
2019-01-21T10:43:10.434Z,1014.26
2019-01-21T10:44:11.818Z,1014.24
2019-01-21T10:45:13.206Z,1014.21
2019-01-21T10:46:14.584Z,1014.16
2019-01-21T10:47:15.965Z,1014.24
2019-01-21T10:48:17.346Z,1014.14
2019-01-21T10:49:18.725Z,1014.17
2019-01-21T10:50:20.112Z,1014.13
2019-01-21T10:51:21.492Z,1014.13
2019-01-21T10:52:22.872Z,1014.08
2019-01-21T10:53:24.256Z,1014.04
2019-01-21T10:54:25.684Z,1014.03
2019-01-21T10:55:27.026Z,1014.01
2019-01-21T10:56:28.403Z,1014.01
2019-01-21T10:57:29.778Z,1014.03
2019-01-21T10:58:31.160Z,1014.07
2019-01-21T10:59:32.546Z,1014.06
2019-01-21T11:00:33.928Z,1014.14
2019-01-21T11:01:35.318Z,1014.14
2019-01-21T11:02:36.696Z,1013.98
2019-01-21T11:03:38.078Z,1014.04
2019-01-21T11:04:39.464Z,1014.06
2019-01-21T11:05:40.847Z,1014.04
2019-01-21T11:06:42.233Z,1013.97
2019-01-21T11:07:43.615Z,1014.00
2019-01-21T11:08:45.002Z,1014.07
2019-01-21T11:09:46.383Z,1014.01
2019-01-21T11:10:48.529Z,1014.02
2019-01-21T11:11:53.989Z,1014.04
2019-01-21T11:12:50.507Z,1014.01
2019-01-21T11:13:51.924Z,1013.93
2019-01-21T11:14:53.367Z,1013.94
2019-01-21T11:15:54.786Z,1013.90
2019-01-21T11:16:56.170Z,1013.86
2019-01-21T11:17:59.111Z,1013.84
2019-01-21T11:19:00.500Z,1013.90
2019-01-21T11:20:04.244Z,1013.81
2019-01-21T11:21:03.259Z,1013.81
2019-01-21T11:22:04.668Z,1013.75
2019-01-21T11:23:06.401Z,1013.77
2019-01-21T11:24:07.447Z,1013.76
2019-01-21T11:25:08.864Z,1013.76
2019-01-21T11:26:12.962Z,1013.77
2019-01-21T11:27:11.626Z,1013.79
2019-01-21T11:28:13.042Z,1013.71
2019-01-21T11:29:14.439Z,1013.77
2019-01-21T11:30:15.842Z,1013.71
2019-01-21T11:31:17.253Z,1013.71
2019-01-21T11:32:18.681Z,1013.72
2019-01-21T11:33:20.078Z,1013.73
2019-01-21T11:34:21.464Z,1013.76
2019-01-21T11:35:22.867Z,1013.71
2019-01-21T11:36:24.247Z,1013.69
2019-01-21T11:37:25.617Z,1013.64
2019-01-21T11:38:27.035Z,1013.66
2019-01-21T11:39:28.463Z,1013.64
2019-01-21T11:40:29.901Z,1013.53
2019-01-21T11:41:31.282Z,1013.51
2019-01-21T11:42:32.663Z,1013.54
2019-01-21T11:43:34.048Z,1013.54
2019-01-21T11:44:35.437Z,1013.50
2019-01-21T11:45:36.821Z,1013.49
2019-01-21T11:46:38.206Z,1013.44
2019-01-21T11:47:39.586Z,1013.43
2019-01-21T11:48:40.962Z,1013.47
2019-01-21T11:49:42.346Z,1013.41
2019-01-21T11:50:43.728Z,1013.43
2019-01-21T11:51:45.117Z,1013.42
2019-01-21T11:52:46.484Z,1013.39
2019-01-21T11:53:47.865Z,1013.45
2019-01-21T11:54:49.243Z,1013.39
2019-01-21T11:55:50.626Z,1013.43
2019-01-21T11:56:52.004Z,1013.39
2019-01-21T11:57:53.389Z,1013.34
2019-01-21T11:58:54.774Z,1013.32
2019-01-21T11:59:56.157Z,1013.36
2019-01-21T12:00:57.533Z,1013.24
2019-01-21T12:01:58.907Z,1013.18
2019-01-21T12:03:00.292Z,1013.18
2019-01-21T12:04:02.583Z,1013.14
2019-01-21T12:05:03.971Z,1013.12
2019-01-21T12:06:05.345Z,1013.13
2019-01-21T12:07:06.727Z,1013.20
2019-01-21T12:08:08.122Z,1013.12
2019-01-21T12:09:09.511Z,1013.12
2019-01-21T12:10:10.885Z,1013.15
2019-01-21T12:11:12.278Z,1013.10
2019-01-21T12:12:13.660Z,1013.09
2019-01-21T12:13:15.041Z,1013.10
2019-01-21T12:14:16.422Z,1013.06
2019-01-21T12:15:17.800Z,1013.11
2019-01-21T12:16:19.178Z,1013.08
2019-01-21T12:17:20.563Z,1013.02
2019-01-21T12:18:21.948Z,1013.03
2019-01-21T12:19:23.338Z,1012.96
2019-01-21T12:20:24.714Z,1012.94
2019-01-21T12:21:26.108Z,1012.88
2019-01-21T12:22:27.494Z,1012.90
2019-01-21T12:23:28.872Z,1012.89
2019-01-21T12:24:30.254Z,1012.93
2019-01-21T12:25:31.631Z,1012.92
2019-01-21T12:26:33.013Z,1012.91
2019-01-21T12:27:34.403Z,1012.92
2019-01-21T12:28:35.775Z,1012.94
2019-01-21T12:29:37.154Z,1012.88
2019-01-21T12:30:38.539Z,1012.86
2019-01-21T12:31:39.911Z,1012.85
2019-01-21T12:32:41.300Z,1012.82
2019-01-21T12:33:42.675Z,1012.83
2019-01-21T12:34:44.057Z,1012.88
2019-01-21T12:35:45.442Z,1012.84
2019-01-21T12:36:46.825Z,1012.86
2019-01-21T12:37:48.205Z,1012.83
2019-01-21T12:38:49.585Z,1012.86
2019-01-21T12:39:50.967Z,1012.81
2019-01-21T12:40:52.348Z,1012.84
2019-01-21T12:41:53.733Z,1012.80
2019-01-21T12:42:55.113Z,1012.77
2019-01-21T12:43:56.491Z,1012.75
2019-01-21T12:44:57.872Z,1012.73
2019-01-21T12:45:59.252Z,1012.73
2019-01-21T12:47:00.632Z,1012.71
2019-01-21T12:48:02.019Z,1012.68
2019-01-21T12:49:03.400Z,1012.66
2019-01-21T12:50:04.776Z,1012.67
2019-01-21T12:51:06.168Z,1012.72
2019-01-21T12:52:07.546Z,1012.65
2019-01-21T12:53:08.936Z,1012.63
2019-01-21T12:54:10.312Z,1012.67
2019-01-21T12:55:11.703Z,1012.65
2019-01-21T12:56:13.090Z,1012.63
2019-01-21T12:57:14.485Z,1012.63
2019-01-21T12:58:15.859Z,1012.66
2019-01-21T12:59:17.255Z,1012.64
2019-01-21T13:00:18.667Z,1012.66
2019-01-21T13:01:20.045Z,1012.61
2019-01-21T13:02:21.429Z,1012.55
2019-01-21T13:03:22.813Z,1012.50
2019-01-21T13:04:24.187Z,1012.49
2019-01-21T13:05:25.569Z,1012.50
2019-01-21T13:06:26.941Z,1012.55
2019-01-21T13:07:28.343Z,1012.46
2019-01-21T13:08:29.723Z,1012.48
2019-01-21T13:09:31.106Z,1012.57
2019-01-21T13:10:32.489Z,1012.49
2019-01-21T13:11:33.868Z,1012.46
2019-01-21T13:12:35.252Z,1012.50
2019-01-21T13:13:36.637Z,1012.48
2019-01-21T13:14:38.024Z,1012.40
2019-01-21T13:15:39.400Z,1012.41
2019-01-21T13:16:40.784Z,1012.33
2019-01-21T13:17:42.170Z,1012.30
2019-01-21T13:18:43.556Z,1012.35
2019-01-21T13:19:44.944Z,1012.40
2019-01-21T13:20:46.326Z,1012.29
2019-01-21T13:21:47.702Z,1012.29
2019-01-21T13:22:51.635Z,1012.31
2019-01-21T13:23:50.428Z,1012.25
2019-01-21T13:24:51.806Z,1012.24
2019-01-21T13:25:53.198Z,1012.26
2019-01-21T13:26:54.585Z,1012.27
2019-01-21T13:27:55.969Z,1012.25
2019-01-21T13:28:57.348Z,1012.29
2019-01-21T13:29:58.732Z,1012.25
2019-01-21T13:31:00.109Z,1012.26
2019-01-21T13:32:01.497Z,1012.23
2019-01-21T13:33:02.884Z,1012.21
2019-01-21T13:34:04.271Z,1012.22
2019-01-21T13:35:05.645Z,1012.16
2019-01-21T13:36:07.032Z,1012.15
2019-01-21T13:37:08.409Z,1012.14
2019-01-21T13:38:09.782Z,1012.13
2019-01-21T13:39:11.165Z,1012.16
2019-01-21T13:40:12.541Z,1012.05
2019-01-21T13:41:13.920Z,1012.04
2019-01-21T13:42:15.300Z,1012.06
2019-01-21T13:43:16.680Z,1012.11
2019-01-21T13:44:18.063Z,1012.10
2019-01-21T13:45:19.452Z,1012.10
2019-01-21T13:46:20.831Z,1012.05
2019-01-21T13:47:22.214Z,1012.09
2019-01-21T13:48:23.601Z,1012.06
2019-01-21T13:49:24.993Z,1012.05
2019-01-21T13:50:26.363Z,1012.04
2019-01-21T13:51:27.756Z,1011.97
2019-01-21T13:52:29.138Z,1012.00
2019-01-21T13:53:30.527Z,1011.99
2019-01-21T13:54:31.921Z,1011.96
2019-01-21T13:55:33.294Z,1011.93
2019-01-21T13:56:34.679Z,1011.99
2019-01-21T13:57:36.053Z,1011.95
2019-01-21T13:58:37.435Z,1011.99
2019-01-21T13:59:38.809Z,1011.99
2019-01-21T14:00:40.190Z,1011.98
2019-01-21T14:01:41.567Z,1011.94
2019-01-21T14:02:42.954Z,1011.88
2019-01-21T14:03:44.331Z,1011.90
2019-01-21T14:04:45.709Z,1011.89
2019-01-21T14:05:47.093Z,1011.85
2019-01-21T14:06:48.476Z,1011.92
2019-01-21T14:07:49.855Z,1011.93
2019-01-21T14:08:51.243Z,1011.95
2019-01-21T14:09:52.625Z,1011.94
2019-01-21T14:10:54.014Z,1011.93
2019-01-21T14:11:55.394Z,1011.95
2019-01-21T14:12:56.784Z,1011.93
2019-01-21T14:13:58.162Z,1011.85
2019-01-21T14:15:00.433Z,1011.84
2019-01-21T14:16:00.881Z,1011.92
2019-01-21T14:17:02.266Z,1011.83
2019-01-21T14:18:03.652Z,1011.84
2019-01-21T14:19:05.034Z,1011.91
2019-01-21T14:20:06.416Z,1011.83
2019-01-21T14:21:07.798Z,1011.82
2019-01-21T14:22:09.162Z,1011.82
2019-01-21T14:23:10.554Z,1011.77
2019-01-21T14:24:11.937Z,1011.75
2019-01-21T14:25:13.313Z,1011.73
2019-01-21T14:26:14.691Z,1011.74
2019-01-21T14:27:16.081Z,1011.72
2019-01-21T14:28:17.465Z,1011.73
2019-01-21T14:29:18.843Z,1011.68
2019-01-21T14:30:20.219Z,1011.74
2019-01-21T14:31:21.611Z,1011.74
2019-01-21T14:32:22.990Z,1011.75
2019-01-21T14:33:24.364Z,1011.71
2019-01-21T14:34:25.744Z,1011.68
2019-01-21T14:35:27.128Z,1011.64
2019-01-21T14:36:28.522Z,1011.69
2019-01-21T14:37:29.904Z,1011.68
2019-01-21T14:38:31.282Z,1011.63
2019-01-21T14:39:32.662Z,1011.61
2019-01-21T14:40:34.051Z,1011.62
2019-01-21T14:41:35.429Z,1011.65
2019-01-21T14:42:36.812Z,1011.68
2019-01-21T14:43:38.204Z,1011.62
2019-01-21T14:44:39.592Z,1011.66
2019-01-21T14:45:40.976Z,1011.66
2019-01-21T14:46:42.349Z,1011.64
2019-01-21T14:47:43.737Z,1011.68
2019-01-21T14:48:45.144Z,1011.67
2019-01-21T14:49:46.499Z,1011.68
2019-01-21T14:50:50.542Z,1011.70
2019-01-21T14:51:49.218Z,1011.75
2019-01-21T14:52:50.602Z,1011.70
2019-01-21T14:53:51.980Z,1011.74
2019-01-21T14:54:53.377Z,1011.68
2019-01-21T14:55:54.766Z,1011.67
2019-01-21T14:56:56.126Z,1011.68
2019-01-21T14:57:58.169Z,1011.59
2019-01-21T14:58:59.545Z,1011.61
2019-01-21T15:00:00.948Z,1011.53
2019-01-21T15:01:02.310Z,1011.57
2019-01-21T15:02:03.758Z,1011.48
2019-01-21T15:03:05.034Z,1011.46
2019-01-21T15:04:06.439Z,1011.53
2019-01-21T15:05:07.787Z,1011.49
2019-01-21T15:06:09.205Z,1011.50
2019-01-21T15:07:10.508Z,1011.52
2019-01-21T15:08:11.928Z,1011.53
2019-01-21T15:09:13.297Z,1011.50
2019-01-21T15:10:14.661Z,1011.51
2019-01-21T15:11:16.103Z,1011.56
2019-01-21T15:12:17.475Z,1011.53
2019-01-21T15:13:18.766Z,1011.50
2019-01-21T15:14:20.122Z,1011.57
2019-01-21T15:15:21.494Z,1011.55
2019-01-21T15:16:22.923Z,1011.54
2019-01-21T15:17:24.298Z,1011.52
2019-01-21T15:18:25.686Z,1011.54
2019-01-21T15:19:27.015Z,1011.49
2019-01-21T15:20:28.348Z,1011.46
2019-01-21T15:21:29.730Z,1011.40
2019-01-21T15:22:31.665Z,1011.37
2019-01-21T15:23:32.473Z,1011.38
2019-01-21T15:24:33.942Z,1011.32
2019-01-21T15:25:35.290Z,1011.37
2019-01-21T15:26:36.647Z,1011.30
2019-01-21T15:27:38.118Z,1011.34
2019-01-21T15:28:39.372Z,1011.33
2019-01-21T15:29:40.810Z,1011.31
2019-01-21T15:30:42.200Z,1011.39
2019-01-21T15:31:43.616Z,1011.41
2019-01-21T15:32:44.947Z,1011.39
2019-01-21T15:33:46.197Z,1011.35
2019-01-21T15:34:47.698Z,1011.32
2019-01-21T15:35:48.992Z,1011.31
2019-01-21T15:36:50.319Z,1011.28
2019-01-21T15:37:51.832Z,1011.26
2019-01-21T15:38:53.061Z,1011.31
2019-01-21T15:39:54.489Z,1011.23
2019-01-21T15:40:55.844Z,1011.21
2019-01-21T15:41:57.200Z,1011.19
2019-01-21T15:42:58.627Z,1011.20
2019-01-21T15:43:59.956Z,1011.24
2019-01-21T15:45:01.374Z,1011.26
2019-01-21T15:46:02.771Z,1011.25
2019-01-21T15:47:04.189Z,1011.27
2019-01-21T15:48:05.434Z,1011.30
2019-01-21T15:49:06.814Z,1011.29
2019-01-21T15:50:08.184Z,1011.27
2019-01-21T15:51:09.557Z,1011.24
2019-01-21T15:52:10.931Z,1011.25
2019-01-21T15:53:12.307Z,1011.29
2019-01-21T15:54:13.703Z,1011.29
2019-01-21T15:55:15.074Z,1011.27
2019-01-21T15:56:16.456Z,1011.30
2019-01-21T15:57:17.830Z,1011.30
2019-01-21T15:58:19.311Z,1011.29
2019-01-21T15:59:20.575Z,1011.34
2019-01-21T16:00:21.957Z,1011.33
2019-01-21T16:01:23.336Z,1011.29
2019-01-21T16:02:24.719Z,1011.26
2019-01-21T16:03:26.106Z,1011.34
2019-01-21T16:04:27.484Z,1011.28
2019-01-21T16:05:28.862Z,1011.29
2019-01-21T16:06:30.240Z,1011.33
2019-01-21T16:07:31.619Z,1011.29
2019-01-21T16:08:32.993Z,1011.25
2019-01-21T16:09:34.381Z,1011.34
2019-01-21T16:10:35.763Z,1011.31
2019-01-21T16:11:37.147Z,1011.30
2019-01-21T16:12:38.527Z,1011.29
2019-01-21T16:13:39.914Z,1011.28
2019-01-21T16:14:41.301Z,1011.28
2019-01-21T16:15:42.676Z,1011.26
2019-01-21T16:16:44.058Z,1011.28
2019-01-21T16:17:45.437Z,1011.22
2019-01-21T16:18:46.817Z,1011.20
2019-01-21T16:19:48.203Z,1011.16
2019-01-21T16:20:49.577Z,1011.16
2019-01-21T16:21:50.953Z,1011.17
2019-01-21T16:22:52.326Z,1011.16
2019-01-21T16:23:53.709Z,1011.17
2019-01-21T16:24:55.076Z,1011.10
2019-01-21T16:25:56.452Z,1011.10
2019-01-21T16:26:57.836Z,1011.06
2019-01-21T16:27:59.218Z,1011.08
2019-01-21T16:29:00.602Z,1011.11
2019-01-21T16:30:01.977Z,1011.11
2019-01-21T16:31:03.350Z,1011.07
2019-01-21T16:32:04.731Z,1011.09
2019-01-21T16:33:06.110Z,1011.11
2019-01-21T16:34:07.500Z,1011.11
2019-01-21T16:35:08.887Z,1011.07
2019-01-21T16:36:10.263Z,1011.09
2019-01-21T16:37:11.642Z,1011.05
2019-01-21T16:38:13.023Z,1010.99
2019-01-21T16:39:14.403Z,1010.97
2019-01-21T16:40:15.784Z,1011.00
2019-01-21T16:41:17.169Z,1010.93
2019-01-21T16:42:18.548Z,1010.95
2019-01-21T16:43:19.931Z,1010.94
2019-01-21T16:44:21.309Z,1010.92
2019-01-21T16:45:22.698Z,1010.90
2019-01-21T16:46:24.073Z,1010.90
2019-01-21T16:47:26.558Z,1010.98
2019-01-21T16:48:26.791Z,1010.94
2019-01-21T16:49:28.175Z,1010.93
2019-01-21T16:50:29.548Z,1010.92
2019-01-21T16:51:30.931Z,1010.91
2019-01-21T16:52:32.333Z,1010.93
2019-01-21T16:53:33.704Z,1010.92
2019-01-21T16:54:35.083Z,1010.98
2019-01-21T16:55:36.459Z,1010.96
2019-01-21T16:56:37.840Z,1011.00
2019-01-21T16:57:39.225Z,1011.01
2019-01-21T16:58:40.602Z,1010.96
2019-01-21T16:59:41.990Z,1011.00
2019-01-21T17:00:43.364Z,1010.98
2019-01-21T17:01:44.749Z,1010.95
2019-01-21T17:02:46.119Z,1010.91
2019-01-21T17:03:47.510Z,1010.92
2019-01-21T17:04:48.910Z,1010.89
2019-01-21T17:05:50.276Z,1010.93
2019-01-21T17:06:51.672Z,1010.95
2019-01-21T17:07:53.045Z,1010.94
2019-01-21T17:08:54.421Z,1010.91
2019-01-21T17:09:55.799Z,1010.94
2019-01-21T17:10:57.176Z,1010.90
2019-01-21T17:11:58.559Z,1010.92
2019-01-21T17:12:59.933Z,1010.93
2019-01-21T17:14:01.315Z,1010.92
2019-01-21T17:15:02.720Z,1010.87
2019-01-21T17:16:04.102Z,1010.90
2019-01-21T17:17:05.483Z,1010.86
2019-01-21T17:18:06.860Z,1010.85
2019-01-21T17:19:08.236Z,1010.82
2019-01-21T17:20:09.618Z,1010.82
2019-01-21T17:21:10.998Z,1010.84
2019-01-21T17:22:12.366Z,1010.84
2019-01-21T17:23:13.760Z,1010.78
2019-01-21T17:24:15.150Z,1010.76
2019-01-21T17:25:16.525Z,1010.77
2019-01-21T17:26:17.906Z,1010.76
2019-01-21T17:27:19.282Z,1010.79
2019-01-21T17:28:20.661Z,1010.80
2019-01-21T17:29:22.047Z,1010.74
2019-01-21T17:30:23.422Z,1010.81
2019-01-21T17:31:24.804Z,1010.74
2019-01-21T17:32:26.195Z,1010.77
2019-01-21T17:33:27.573Z,1010.78
2019-01-21T17:34:28.965Z,1010.73
2019-01-21T17:35:30.343Z,1010.75
2019-01-21T17:36:31.705Z,1010.75
2019-01-21T17:37:33.091Z,1010.76
2019-01-21T17:38:34.474Z,1010.72
2019-01-21T17:39:35.849Z,1010.72
2019-01-21T17:40:37.243Z,1010.67
2019-01-21T17:41:38.619Z,1010.69
2019-01-21T17:42:40.011Z,1010.66
2019-01-21T17:43:41.375Z,1010.65
2019-01-21T17:44:42.755Z,1010.62
2019-01-21T17:45:44.133Z,1010.60
2019-01-21T17:46:45.502Z,1010.58
2019-01-21T17:47:46.880Z,1010.58
2019-01-21T17:48:48.282Z,1010.59
2019-01-21T17:49:49.661Z,1010.60
2019-01-21T17:50:51.046Z,1010.60
2019-01-21T17:51:52.425Z,1010.61
2019-01-21T17:52:53.808Z,1010.57
2019-01-21T17:53:55.195Z,1010.55
2019-01-21T17:54:56.569Z,1010.55
2019-01-21T17:55:57.956Z,1010.58
2019-01-21T17:56:59.340Z,1010.62
2019-01-21T17:58:00.734Z,1010.57
2019-01-21T17:59:02.119Z,1010.63
2019-01-21T18:00:03.533Z,1010.57
2019-01-21T18:01:04.923Z,1010.53
2019-01-21T18:02:06.304Z,1010.58
2019-01-21T18:03:07.679Z,1010.56
2019-01-21T18:04:09.066Z,1010.60
2019-01-21T18:05:10.448Z,1010.61
2019-01-21T18:06:11.835Z,1010.59
2019-01-21T18:07:13.205Z,1010.57
2019-01-21T18:08:14.591Z,1010.51
2019-01-21T18:09:15.987Z,1010.60
2019-01-21T18:10:17.391Z,1010.60
2019-01-21T18:11:18.763Z,1010.59
2019-01-21T18:12:20.153Z,1010.62
2019-01-21T18:13:21.558Z,1010.63
2019-01-21T18:14:22.945Z,1010.61
2019-01-21T18:15:24.331Z,1010.60
2019-01-21T18:16:25.709Z,1010.59
2019-01-21T18:17:27.093Z,1010.61
2019-01-21T18:18:28.474Z,1010.59
2019-01-21T18:19:29.861Z,1010.61
2019-01-21T18:20:31.229Z,1010.60
2019-01-21T18:21:32.611Z,1010.60
2019-01-21T18:22:33.996Z,1010.58
2019-01-21T18:23:35.390Z,1010.60
2019-01-21T18:24:36.773Z,1010.60
2019-01-21T18:25:38.173Z,1010.61
2019-01-21T18:26:39.549Z,1010.58
2019-01-21T18:27:40.952Z,1010.56
2019-01-21T18:28:42.330Z,1010.54
2019-01-21T18:29:43.717Z,1010.53
2019-01-21T18:30:45.111Z,1010.49
2019-01-21T18:31:46.495Z,1010.49
2019-01-21T18:32:47.902Z,1010.46
2019-01-21T18:33:49.310Z,1010.50
2019-01-21T18:34:50.689Z,1010.48
2019-01-21T18:35:52.099Z,1010.43
2019-01-21T18:36:53.481Z,1010.39
2019-01-21T18:37:54.896Z,1010.39
2019-01-21T18:38:56.284Z,1010.36
2019-01-21T18:39:57.661Z,1010.34
2019-01-21T18:40:59.044Z,1010.33
2019-01-21T18:42:00.447Z,1010.29
2019-01-21T18:43:02.062Z,1010.31
2019-01-21T18:44:03.453Z,1010.32
2019-01-21T18:45:04.847Z,1010.25
2019-01-21T18:46:06.251Z,1010.25
2019-01-21T18:47:07.631Z,1010.23
2019-01-21T18:48:09.021Z,1010.19
2019-01-21T18:49:10.410Z,1010.22
2019-01-21T18:50:11.822Z,1010.17
2019-01-21T18:51:13.198Z,1010.22
2019-01-21T18:52:14.616Z,1010.23
2019-01-21T18:53:16.030Z,1010.20
2019-01-21T18:54:17.429Z,1010.25
2019-01-21T18:55:19.637Z,1010.21
2019-01-21T18:56:21.039Z,1010.23
2019-01-21T18:57:22.446Z,1010.28
2019-01-21T18:58:23.848Z,1010.27
2019-01-21T18:59:25.228Z,1010.25
2019-01-21T19:00:27.242Z,1010.22
2019-01-21T19:01:28.658Z,1010.22
2019-01-21T19:02:30.045Z,1010.28
2019-01-21T19:03:31.466Z,1010.23
2019-01-21T19:04:32.897Z,1010.22
2019-01-21T19:05:34.295Z,1010.31
2019-01-21T19:06:35.709Z,1010.25
2019-01-21T19:07:37.121Z,1010.24
2019-01-21T19:08:38.513Z,1010.29
2019-01-21T19:09:40.538Z,1010.25
2019-01-21T19:10:41.934Z,1010.24
2019-01-21T19:11:44.566Z,1010.26
2019-01-21T19:12:46.573Z,1010.26
2019-01-21T19:13:49.131Z,1010.24
2019-01-21T19:14:50.625Z,1010.21
2019-01-21T19:15:52.733Z,1010.22
2019-01-21T19:16:55.640Z,1010.21
2019-01-21T19:17:57.544Z,1010.27
2019-01-21T19:18:58.999Z,1010.18
2019-01-21T19:20:00.417Z,1010.14
2019-01-21T19:21:01.818Z,1010.22
2019-01-21T19:22:03.280Z,1010.16
2019-01-21T19:23:04.724Z,1010.15
2019-01-21T19:24:07.166Z,1010.18
2019-01-21T19:25:08.589Z,1010.21
2019-01-21T19:26:10.053Z,1010.20
2019-01-21T19:27:11.493Z,1010.12
2019-01-21T19:28:12.920Z,1010.13
2019-01-21T19:29:14.799Z,1010.18
2019-01-21T19:30:16.250Z,1010.16
2019-01-21T19:31:17.694Z,1010.16
2019-01-21T19:32:19.116Z,1010.13
2019-01-21T19:33:21.211Z,1010.19
2019-01-21T19:34:23.492Z,1010.15
2019-01-21T19:35:24.949Z,1010.14
2019-01-21T19:36:26.382Z,1010.16
2019-01-21T19:37:27.823Z,1010.14
2019-01-21T19:38:30.717Z,1010.12
2019-01-21T19:39:32.179Z,1010.12
2019-01-21T19:40:33.637Z,1010.08
2019-01-21T19:41:35.080Z,1010.12
2019-01-21T19:42:36.515Z,1010.12
2019-01-21T19:43:37.962Z,1010.05
2019-01-21T19:44:40.151Z,1010.14
2019-01-21T19:45:43.206Z,1010.05
2019-01-21T19:46:45.790Z,1010.02
2019-01-21T19:47:48.057Z,1010.00
2019-01-21T19:48:52.162Z,1010.03
2019-01-21T19:49:55.661Z,1009.99
2019-01-21T19:50:57.830Z,1010.02
2019-01-21T19:52:00.408Z,1010.02
2019-01-21T19:53:02.242Z,1010.00
2019-01-21T19:54:03.706Z,1010.02
2019-01-21T19:55:05.165Z,1010.01
2019-01-21T19:56:07.302Z,1009.98
2019-01-21T19:57:09.604Z,1010.01
2019-01-21T19:58:10.196Z,1009.98
2019-01-21T19:59:12.251Z,1009.94
2019-01-21T20:00:13.713Z,1009.97
2019-01-21T20:01:16.852Z,1009.94
2019-01-21T20:02:18.296Z,1009.93
2019-01-21T20:03:19.770Z,1009.91
2019-01-21T20:04:21.911Z,1009.92
2019-01-21T20:05:24.268Z,1009.94
2019-01-21T20:06:25.691Z,1009.90
2019-01-21T20:07:27.845Z,1009.91
2019-01-21T20:08:30.212Z,1009.93
2019-01-21T20:09:31.669Z,1009.94
2019-01-21T20:10:33.155Z,1009.94
2019-01-21T20:11:35.414Z,1009.98
2019-01-21T20:12:36.877Z,1009.96
2019-01-21T20:13:38.303Z,1009.97
2019-01-21T20:14:40.490Z,1009.92
2019-01-21T20:15:41.921Z,1009.94
2019-01-21T20:16:43.335Z,1009.97
2019-01-21T20:17:44.781Z,1009.99
2019-01-21T20:18:46.252Z,1009.91
2019-01-21T20:19:47.659Z,1009.91
2019-01-21T20:20:49.737Z,1009.91
2019-01-21T20:21:52.202Z,1009.93
2019-01-21T20:22:57.462Z,1009.90
2019-01-21T20:23:54.990Z,1009.93
2019-01-21T20:24:57.986Z,1009.92
2019-01-21T20:25:59.435Z,1009.89
2019-01-21T20:27:00.890Z,1009.90
2019-01-21T20:28:03.066Z,1009.96
2019-01-21T20:29:05.279Z,1009.97
2019-01-21T20:30:06.734Z,1009.91
2019-01-21T20:31:09.140Z,1009.88
2019-01-21T20:32:10.561Z,1009.84
2019-01-21T20:33:11.986Z,1009.86
2019-01-21T20:34:14.087Z,1009.87
2019-01-21T20:35:15.578Z,1009.85
2019-01-21T20:36:18.677Z,1009.85
2019-01-21T20:37:20.153Z,1009.84
2019-01-21T20:38:21.606Z,1009.90
2019-01-21T20:39:23.058Z,1009.85
2019-01-21T20:40:25.129Z,1009.84
2019-01-21T20:41:26.539Z,1009.88
2019-01-21T20:42:28.002Z,1009.85
2019-01-21T20:43:31.279Z,1009.84
2019-01-21T20:44:32.707Z,1009.84
2019-01-21T20:45:36.887Z,1009.78
2019-01-21T20:46:39.049Z,1009.84
2019-01-21T20:47:41.642Z,1009.86
2019-01-21T20:48:43.074Z,1009.87
2019-01-21T20:49:45.096Z,1009.82
2019-01-21T20:50:46.543Z,1009.87
2019-01-21T20:51:47.966Z,1009.81
2019-01-21T20:52:49.372Z,1009.84
2019-01-21T20:53:51.301Z,1009.85
2019-01-21T20:54:52.775Z,1009.86
2019-01-21T20:55:54.210Z,1009.83
2019-01-21T20:56:55.676Z,1009.82
2019-01-21T20:57:57.139Z,1009.82
2019-01-21T20:58:58.594Z,1009.80
2019-01-21T20:59:59.979Z,1009.86
2019-01-21T21:01:02.124Z,1009.85
2019-01-21T21:02:03.502Z,1009.83
2019-01-21T21:03:04.908Z,1009.78
2019-01-21T21:04:06.300Z,1009.75
2019-01-21T21:05:07.723Z,1009.78
2019-01-21T21:06:09.121Z,1009.73
2019-01-21T21:07:10.551Z,1009.74
2019-01-21T21:08:11.959Z,1009.74
2019-01-21T21:09:13.358Z,1009.70
2019-01-21T21:10:14.790Z,1009.71
2019-01-21T21:11:16.179Z,1009.70
2019-01-21T21:12:17.586Z,1009.69
2019-01-21T21:13:18.971Z,1009.69
2019-01-21T21:14:20.390Z,1009.70
2019-01-21T21:15:21.769Z,1009.75
2019-01-21T21:16:23.146Z,1009.68
2019-01-21T21:17:24.537Z,1009.71
2019-01-21T21:18:25.919Z,1009.72
2019-01-21T21:19:27.314Z,1009.67
2019-01-21T21:20:28.703Z,1009.67
2019-01-21T21:21:30.097Z,1009.67
2019-01-21T21:22:31.484Z,1009.68
2019-01-21T21:23:32.869Z,1009.67
2019-01-21T21:24:34.239Z,1009.70
2019-01-21T21:25:35.607Z,1009.68
2019-01-21T21:26:36.990Z,1009.69
2019-01-21T21:27:39.018Z,1009.69
2019-01-21T21:28:40.401Z,1009.69
2019-01-21T21:29:41.771Z,1009.72
2019-01-21T21:30:43.151Z,1009.69
2019-01-21T21:31:44.531Z,1009.70
2019-01-21T21:32:45.870Z,1009.68
2019-01-21T21:33:47.248Z,1009.66