createdAt,value
2018-11-22T00:00:38.790Z,2.40
2018-11-22T00:03:08.354Z,2.90
2018-11-22T00:05:37.944Z,2.20
2018-11-22T00:08:08.457Z,2.60
2018-11-22T00:10:37.665Z,1.90
2018-11-22T00:13:07.048Z,2.10
2018-11-22T00:15:36.623Z,2.00
2018-11-22T00:18:05.976Z,2.07
2018-11-22T00:20:35.109Z,2.90
2018-11-22T00:23:04.471Z,2.20
2018-11-22T00:25:33.812Z,2.47
2018-11-22T00:28:02.922Z,2.80
2018-11-22T00:30:32.062Z,2.23
2018-11-22T00:33:01.193Z,1.83
2018-11-22T00:35:30.593Z,2.23
2018-11-22T00:37:59.978Z,1.87
2018-11-22T00:40:29.645Z,2.07
2018-11-22T00:42:58.993Z,2.50
2018-11-22T00:45:29.169Z,2.47
2018-11-22T00:47:58.759Z,2.00
2018-11-22T00:50:28.072Z,2.70
2018-11-22T00:52:57.228Z,2.75
2018-11-22T00:55:27.293Z,2.70
2018-11-22T00:57:56.753Z,1.90
2018-11-22T01:00:29.489Z,2.57
2018-11-22T01:02:58.615Z,2.60
2018-11-22T01:05:28.254Z,2.27
2018-11-22T01:07:57.385Z,2.57
2018-11-22T01:10:27.604Z,2.13
2018-11-22T01:12:57.449Z,1.97
2018-11-22T01:15:26.571Z,3.08
2018-11-22T01:17:56.516Z,2.17
2018-11-22T01:20:26.488Z,2.23
2018-11-22T01:22:57.939Z,2.90
2018-11-22T01:25:27.609Z,2.20
2018-11-22T01:27:56.977Z,2.30
2018-11-22T01:30:26.686Z,2.50
2018-11-22T01:32:56.545Z,2.07
2018-11-22T01:35:26.095Z,2.50
2018-11-22T01:37:55.244Z,2.00
2018-11-22T01:40:25.246Z,2.70
2018-11-22T01:42:54.805Z,2.30
2018-11-22T01:45:25.473Z,2.47
2018-11-22T01:47:54.626Z,2.37
2018-11-22T01:50:23.826Z,2.60
2018-11-22T01:52:52.938Z,2.30
2018-11-22T01:55:22.889Z,2.20
2018-11-22T01:57:52.004Z,2.33
2018-11-22T02:00:23.025Z,2.33
2018-11-22T02:02:52.443Z,1.92
2018-11-22T02:05:22.903Z,3.00
2018-11-22T02:07:52.357Z,2.00
2018-11-22T02:10:22.578Z,2.00
2018-11-22T02:12:51.711Z,2.60
2018-11-22T02:15:25.565Z,2.63
2018-11-22T02:17:55.173Z,2.50
2018-11-22T02:20:25.179Z,2.50
2018-11-22T02:22:54.527Z,2.60
2018-11-22T02:25:25.253Z,2.37
2018-11-22T02:27:54.396Z,2.60
2018-11-22T02:30:25.052Z,2.27
2018-11-22T02:32:55.729Z,2.80
2018-11-22T02:35:25.278Z,2.70
2018-11-22T02:37:54.571Z,2.50
2018-11-22T02:40:24.563Z,2.10
2018-11-22T02:42:54.227Z,2.30
2018-11-22T02:45:24.792Z,2.47
2018-11-22T02:47:53.883Z,2.80
2018-11-22T02:50:24.020Z,2.67
2018-11-22T02:52:54.299Z,2.57
2018-11-22T02:55:23.616Z,2.50
2018-11-22T02:57:53.056Z,2.70
2018-11-22T03:00:27.401Z,2.70
2018-11-22T03:03:11.713Z,2.60
2018-11-22T03:05:41.130Z,2.17
2018-11-22T03:08:10.277Z,2.67
2018-11-22T03:10:39.654Z,3.20
2018-11-22T03:13:09.767Z,3.07
2018-11-22T03:15:38.873Z,3.20
2018-11-22T03:18:08.016Z,2.57
2018-11-22T03:20:37.225Z,2.40
2018-11-22T03:23:06.384Z,2.70
2018-11-22T03:25:35.493Z,2.80
2018-11-22T03:28:05.338Z,2.43
2018-11-22T03:30:34.786Z,3.20
2018-11-22T03:33:04.161Z,2.83
2018-11-22T03:35:33.301Z,2.10
2018-11-22T03:38:02.655Z,3.80
2018-11-22T03:40:32.056Z,2.00
2018-11-22T03:43:01.195Z,2.77
2018-11-22T03:45:30.289Z,2.87
2018-11-22T03:47:59.430Z,2.60
2018-11-22T03:50:29.236Z,2.90
2018-11-22T03:52:58.622Z,2.37
2018-11-22T03:55:27.954Z,2.40
2018-11-22T03:57:57.038Z,2.20
2018-11-22T04:00:28.066Z,2.60
2018-11-22T04:02:57.202Z,3.33
2018-11-22T04:05:27.296Z,3.00
2018-11-22T04:07:56.426Z,2.57
2018-11-22T04:10:29.491Z,2.60
2018-11-22T04:12:58.924Z,2.63
2018-11-22T04:15:28.275Z,2.42
2018-11-22T04:17:57.685Z,2.53
2018-11-22T04:20:28.517Z,2.73
2018-11-22T04:22:57.921Z,3.07
2018-11-22T04:25:27.472Z,2.80
2018-11-22T04:27:56.752Z,2.90
2018-11-22T04:30:27.281Z,2.80
2018-11-22T04:32:56.647Z,3.47
2018-11-22T04:35:26.413Z,2.40
2018-11-22T04:37:55.786Z,2.90
2018-11-22T04:40:26.311Z,3.00
2018-11-22T04:42:56.335Z,2.90
2018-11-22T04:45:25.546Z,2.70
2018-11-22T04:47:56.416Z,3.13
2018-11-22T04:50:27.457Z,3.00
2018-11-22T04:52:56.569Z,3.50
2018-11-22T04:55:25.945Z,3.50
2018-11-22T04:57:57.999Z,3.17
2018-11-22T05:00:25.152Z,2.90
2018-11-22T05:02:54.287Z,3.00
2018-11-22T05:05:24.925Z,2.70
2018-11-22T05:07:54.390Z,2.93
2018-11-22T05:10:24.924Z,2.63
2018-11-22T05:12:54.724Z,3.70
2018-11-22T05:15:28.335Z,3.00
2018-11-22T05:17:57.688Z,2.63
2018-11-22T05:20:26.783Z,3.07
2018-11-22T05:22:55.984Z,2.87
2018-11-22T05:25:25.355Z,3.10
2018-11-22T05:27:55.235Z,3.17
2018-11-22T05:30:26.347Z,3.60
2018-11-22T05:32:55.930Z,3.23
2018-11-22T05:35:25.590Z,3.20
2018-11-22T05:37:54.915Z,3.83
2018-11-22T05:40:25.410Z,3.63
2018-11-22T05:42:54.558Z,3.00
2018-11-22T05:45:30.791Z,2.40
2018-11-22T05:48:00.410Z,2.90
2018-11-22T05:50:30.631Z,3.20
2018-11-22T05:53:01.456Z,3.10
2018-11-22T05:55:30.588Z,3.00
2018-11-22T05:57:59.762Z,3.40
2018-11-22T06:00:30.397Z,3.30
2018-11-22T06:03:02.693Z,3.63
2018-11-22T06:05:33.203Z,2.70
2018-11-22T06:08:02.332Z,3.13
2018-11-22T06:10:33.196Z,2.70
2018-11-22T06:13:03.699Z,2.80
2018-11-22T06:15:32.809Z,3.37
2018-11-22T06:18:02.235Z,3.30
2018-11-22T06:20:32.279Z,3.30
2018-11-22T06:23:01.383Z,3.57
2018-11-22T06:25:30.516Z,3.20
2018-11-22T06:28:00.039Z,3.67
2018-11-22T06:30:30.697Z,3.60
2018-11-22T06:33:00.924Z,3.07
2018-11-22T06:35:30.829Z,3.27
2018-11-22T06:38:00.219Z,3.25
2018-11-22T06:40:29.630Z,3.10
2018-11-22T06:42:59.850Z,3.00
2018-11-22T06:45:30.965Z,3.67
2018-11-22T06:48:00.344Z,3.20
2018-11-22T06:50:29.699Z,3.10
2018-11-22T06:52:59.622Z,3.70
2018-11-22T06:55:30.577Z,4.77
2018-11-22T06:57:59.871Z,3.90
2018-11-22T07:00:30.181Z,4.23
2018-11-22T07:03:01.262Z,3.80
2018-11-22T07:05:30.734Z,3.87
2018-11-22T07:08:00.322Z,3.67
2018-11-22T07:10:29.525Z,3.33
2018-11-22T07:12:59.410Z,4.00
2018-11-22T07:15:28.570Z,3.03
2018-11-22T07:17:57.716Z,3.37
2018-11-22T07:20:27.661Z,3.90
2018-11-22T07:22:58.644Z,3.40
2018-11-22T07:25:27.779Z,3.20
2018-11-22T07:27:56.877Z,3.50
2018-11-22T07:30:30.361Z,5.50
2018-11-22T07:32:59.575Z,5.07
2018-11-22T07:35:30.194Z,4.83
2018-11-22T07:37:59.665Z,4.70
2018-11-22T07:40:30.139Z,8.10
2018-11-22T07:42:59.325Z,8.35
2018-11-22T07:45:30.164Z,8.37
2018-11-22T07:48:00.643Z,9.40
2018-11-22T07:50:30.255Z,8.63
2018-11-22T12:17:39.360Z,7.10
2018-11-22T12:20:09.282Z,7.23
2018-11-22T12:22:40.097Z,7.47
2018-11-22T12:25:10.635Z,6.80
2018-11-22T12:27:40.436Z,6.67
2018-11-22T12:30:11.704Z,6.42
2018-11-22T12:32:46.384Z,7.10
2018-11-22T12:35:21.096Z,7.10
2018-11-22T12:37:55.597Z,6.50
2018-11-22T12:40:24.694Z,6.80
2018-11-22T12:42:53.786Z,8.17
2018-11-22T12:45:23.656Z,8.23
2018-11-22T12:47:53.479Z,7.00
2018-11-22T12:50:22.564Z,7.10
2018-11-22T12:52:51.891Z,6.60
2018-11-22T12:55:21.376Z,7.30
2018-11-22T12:57:50.714Z,6.83
2018-11-22T13:00:20.965Z,7.90
2018-11-22T13:02:50.280Z,7.63
2018-11-22T13:05:20.368Z,9.07
2018-11-22T13:07:49.471Z,8.00
2018-11-22T13:10:19.741Z,7.60
2018-11-22T13:12:49.779Z,7.93
2018-11-22T13:15:20.608Z,7.53
2018-11-22T13:17:49.808Z,7.63
2018-11-22T13:20:20.617Z,8.00
2018-11-22T13:22:50.746Z,7.50
2018-11-22T13:25:22.744Z,7.90
2018-11-22T13:27:52.076Z,7.63
2018-11-22T13:30:25.026Z,8.58
2018-11-22T13:32:55.104Z,8.23
2018-11-22T13:35:24.405Z,8.00
2018-11-22T13:37:54.460Z,7.93
2018-11-22T13:40:23.774Z,7.50
2018-11-22T13:42:54.276Z,7.90
2018-11-22T13:45:25.135Z,8.30
2018-11-22T13:47:55.226Z,7.70
2018-11-22T13:50:27.201Z,7.93
2018-11-22T13:52:58.255Z,7.50
2018-11-22T13:55:28.389Z,7.67
2018-11-22T13:57:57.730Z,8.60
2018-11-22T14:00:28.512Z,8.70
2018-11-22T14:03:01.483Z,7.47
2018-11-22T14:05:31.021Z,7.73
2018-11-22T14:08:00.989Z,7.87
2018-11-22T14:10:30.274Z,8.40
2018-11-22T14:12:59.375Z,7.73
2018-11-22T14:15:29.947Z,7.80
2018-11-22T14:18:00.481Z,8.10
2018-11-22T14:20:31.299Z,8.43
2018-11-22T14:23:00.671Z,8.08
2018-11-22T14:25:30.229Z,7.58
2018-11-22T14:28:00.124Z,7.77
2018-11-22T14:30:31.877Z,6.80
2018-11-22T14:33:01.157Z,7.10
2018-11-22T14:35:30.456Z,7.60
2018-11-22T14:37:59.941Z,7.55
2018-11-22T14:40:30.628Z,7.70
2018-11-22T14:42:59.993Z,7.57
2018-11-22T14:45:30.317Z,8.90
2018-11-22T14:48:01.294Z,7.03
2018-11-22T14:50:37.725Z,7.40
2018-11-22T14:53:10.989Z,7.03
2018-11-22T14:55:40.245Z,7.40
2018-11-22T14:58:10.480Z,6.65
2018-11-22T15:00:39.553Z,7.40
2018-11-22T15:03:09.168Z,7.10
2018-11-22T15:05:38.485Z,6.80
2018-11-22T15:08:07.787Z,8.00
2018-11-22T15:10:37.117Z,7.90
2018-11-22T15:13:06.884Z,7.43
2018-11-22T15:15:35.972Z,6.97
2018-11-22T15:18:05.076Z,7.60
2018-11-22T15:20:34.150Z,7.25
2018-11-22T15:23:03.228Z,8.43
2018-11-22T15:25:32.614Z,7.33
2018-11-22T15:28:01.974Z,7.50
2018-11-22T15:30:31.284Z,8.37
2018-11-22T15:33:00.471Z,8.00
2018-11-22T15:35:30.820Z,7.07
2018-11-22T15:37:59.753Z,8.10
2018-11-22T15:40:29.841Z,7.53
2018-11-22T15:43:00.833Z,7.17
2018-11-22T15:45:35.235Z,8.33
2018-11-22T15:48:00.171Z,7.23
2018-11-22T15:50:29.953Z,7.40
2018-11-22T15:52:59.526Z,8.33
2018-11-22T15:55:28.979Z,8.03
2018-11-22T15:57:59.507Z,8.03
2018-11-22T16:00:33.131Z,8.28
2018-11-22T16:03:03.344Z,7.90
2018-11-22T16:05:32.970Z,7.53
2018-11-22T16:08:02.078Z,9.10
2018-11-22T16:10:33.130Z,8.55
2018-11-22T16:13:06.844Z,8.47
2018-11-22T16:15:39.680Z,8.53
2018-11-22T16:18:09.144Z,8.40
2018-11-22T16:20:38.905Z,8.90
2018-11-22T16:23:08.029Z,9.00
2018-11-22T16:25:37.255Z,8.90
2018-11-22T16:28:06.493Z,9.10
2018-11-22T16:30:36.720Z,9.00
2018-11-22T16:33:06.055Z,9.30
2018-11-22T16:35:36.239Z,10.20
2018-11-22T16:38:05.989Z,9.23
2018-11-22T16:40:36.051Z,8.60
2018-11-22T16:43:05.367Z,10.20
2018-11-22T16:45:35.620Z,9.73
2018-11-22T16:48:06.740Z,8.83
2018-11-22T16:50:37.438Z,9.97
2018-11-22T16:53:06.981Z,9.93
2018-11-22T16:55:36.520Z,8.80
2018-11-22T16:58:06.399Z,10.70
2018-11-22T17:00:38.011Z,9.97
2018-11-22T17:03:10.395Z,11.08
2018-11-22T17:05:40.120Z,9.43
2018-11-22T17:08:10.215Z,10.70
2018-11-22T17:10:40.452Z,10.70
2018-11-22T17:13:09.997Z,10.40
2018-11-22T17:15:40.582Z,10.98
2018-11-22T17:18:11.110Z,11.10
2018-11-22T17:20:40.545Z,12.23
2018-11-22T17:23:10.074Z,12.67
2018-11-22T17:25:39.641Z,10.70
2018-11-22T17:28:09.853Z,12.20
2018-11-22T17:30:41.436Z,10.97
2018-11-22T17:33:10.771Z,11.47
2018-11-22T17:35:40.958Z,11.12
2018-11-22T17:38:11.488Z,10.90
2018-11-22T17:40:43.544Z,11.00
2018-11-22T17:43:12.889Z,11.67
2018-11-22T17:45:43.715Z,11.10
2018-11-22T17:48:12.793Z,11.53
2018-11-22T17:50:43.428Z,11.67
2018-11-22T17:53:13.444Z,11.10
2018-11-22T17:55:42.547Z,10.57
2018-11-22T17:58:12.326Z,12.33
2018-11-22T18:00:45.196Z,11.90
2018-11-22T18:03:14.869Z,10.80
2018-11-22T18:05:44.196Z,11.43
2018-11-22T18:08:13.912Z,11.50
2018-11-22T18:10:43.759Z,11.40
2018-11-22T18:13:12.847Z,12.03
2018-11-22T18:15:47.752Z,11.57
2018-11-22T18:18:17.081Z,11.33
2018-11-22T18:20:46.469Z,10.75
2018-11-22T18:23:15.796Z,11.20
2018-11-22T18:25:48.888Z,11.40
2018-11-22T18:28:14.994Z,10.00
2018-11-22T18:30:44.348Z,10.63
2018-11-22T18:33:13.926Z,10.77
2018-11-22T18:35:43.469Z,11.63
2018-11-22T18:38:12.997Z,9.98
2018-11-22T18:40:43.524Z,10.00
2018-11-22T18:43:13.076Z,10.57
2018-11-22T18:45:46.288Z,10.90
2018-11-22T18:48:16.780Z,11.40
2018-11-22T18:50:47.053Z,11.00
2018-11-22T18:53:16.066Z,9.97
2018-11-22T18:55:45.392Z,10.37
2018-11-22T18:58:14.696Z,9.60
2018-11-22T19:00:45.336Z,10.00
2018-11-22T19:03:17.023Z,9.93
2018-11-22T19:05:46.339Z,10.10
2018-11-22T19:08:15.672Z,10.10
2018-11-22T19:10:45.585Z,10.70
2018-11-22T19:13:15.620Z,9.55
2018-11-22T19:15:46.000Z,9.40
2018-11-22T19:18:15.443Z,9.40
2018-11-22T19:20:45.249Z,9.13
2018-11-22T19:23:16.032Z,8.37
2018-11-22T19:25:45.625Z,9.67
2018-11-22T19:28:15.150Z,10.07
2018-11-22T19:30:46.137Z,10.50
2018-11-22T19:33:17.075Z,9.97
2018-11-22T19:35:47.930Z,9.93
2018-11-22T19:38:17.744Z,9.17
2018-11-22T19:40:46.883Z,10.20
2018-11-22T19:43:16.197Z,9.30
2018-11-22T19:45:46.984Z,9.40
2018-11-22T19:48:16.301Z,8.73
2018-11-22T19:50:45.868Z,8.40
2018-11-22T19:53:16.091Z,9.50
2018-11-22T19:55:45.399Z,8.83
2018-11-22T19:58:16.111Z,9.58
2018-11-22T20:00:45.421Z,9.00
2018-11-22T20:03:14.789Z,8.50
2018-11-22T20:05:44.777Z,8.77
2018-11-22T20:08:15.580Z,9.50
2018-11-22T20:10:45.706Z,9.10
2018-11-22T20:13:15.002Z,9.70
2018-11-22T20:15:44.104Z,9.88
2018-11-22T20:18:13.196Z,9.20
2018-11-22T20:20:43.082Z,9.43
2018-11-22T20:23:12.398Z,9.30
2018-11-22T20:25:41.722Z,9.50
2018-11-22T20:28:11.021Z,9.40
2018-11-22T20:30:41.924Z,8.80
2018-11-22T20:33:11.356Z,8.73
2018-11-22T20:35:40.684Z,9.30
2018-11-22T20:38:09.992Z,9.73
2018-11-22T20:40:39.316Z,8.53
2018-11-22T20:43:09.469Z,9.70
2018-11-22T20:45:41.076Z,9.83
2018-11-22T20:48:08.580Z,9.33
2018-11-22T20:50:38.300Z,9.70
2018-11-22T20:53:07.645Z,9.83
2018-11-22T20:55:38.440Z,9.67
2018-11-22T20:58:07.933Z,8.83
2018-11-22T21:00:39.051Z,8.90
2018-11-22T21:03:08.609Z,9.20
2018-11-22T21:05:38.141Z,8.77
2018-11-22T21:08:07.696Z,9.37
2018-11-22T21:10:37.223Z,9.48
2018-11-22T21:13:06.770Z,9.43
2018-11-22T21:15:37.024Z,10.83
2018-11-22T21:18:07.669Z,9.30
2018-11-22T21:20:39.618Z,11.13
2018-11-22T21:23:09.195Z,10.23
2018-11-22T21:25:38.506Z,10.43
2018-11-22T21:28:07.890Z,10.80
2018-11-22T21:30:38.475Z,10.23
2018-11-22T21:33:08.032Z,10.50
2018-11-22T21:35:37.700Z,12.07
2018-11-22T21:38:08.105Z,11.60
2018-11-22T21:40:37.654Z,11.73
2018-11-22T21:43:06.960Z,12.50
2018-11-22T21:45:36.332Z,11.87
2018-11-22T21:48:05.647Z,12.37
2018-11-22T21:50:35.001Z,11.90
2018-11-22T21:53:04.631Z,11.83
2018-11-22T21:55:34.189Z,13.03
2018-11-22T21:58:04.041Z,11.57
2018-11-22T22:00:41.636Z,10.57
2018-11-22T22:03:11.686Z,12.30
2018-11-22T22:05:41.284Z,13.60
2018-11-22T22:08:10.672Z,12.40
2018-11-22T22:10:40.008Z,11.70
2018-11-22T22:13:09.575Z,11.97
2018-11-22T22:15:39.413Z,12.57
2018-11-22T22:18:09.022Z,11.15
2018-11-22T22:20:38.430Z,11.93
2018-11-22T22:23:13.193Z,13.23
2018-11-22T22:25:37.104Z,10.53
2018-11-22T22:28:06.658Z,11.70
2018-11-22T22:30:36.239Z,10.87
2018-11-22T22:33:07.172Z,11.03
2018-11-22T22:35:36.774Z,10.07
2018-11-22T22:38:06.358Z,12.10
2018-11-22T22:40:35.697Z,11.33
2018-11-22T22:43:05.055Z,12.40
2018-11-22T22:45:35.199Z,11.57
2018-11-22T22:48:04.736Z,10.83
2018-11-22T22:50:34.409Z,11.12
2018-11-22T22:53:03.977Z,11.57
2018-11-22T22:55:33.554Z,10.20
2018-11-22T22:58:02.895Z,9.80
2018-11-22T23:00:50.347Z,10.93
2018-11-22T23:03:19.704Z,10.13
2018-11-22T23:05:49.273Z,11.00
2018-11-22T23:08:18.817Z,9.50
2018-11-22T23:10:48.374Z,9.20
2018-11-22T23:13:17.724Z,10.37
2018-11-22T23:15:46.893Z,10.10
2018-11-22T23:18:15.985Z,10.23
2018-11-22T23:20:45.334Z,9.77
2018-11-22T23:23:14.869Z,10.10
2018-11-22T23:25:44.234Z,10.23
2018-11-22T23:30:16.128Z,9.97
2018-11-22T23:32:46.994Z,8.20
2018-11-22T23:35:16.915Z,8.93
2018-11-22T23:37:46.381Z,8.18
2018-11-22T23:40:17.490Z,9.93
2018-11-22T23:42:47.074Z,9.27
2018-11-22T23:45:18.705Z,8.78
2018-11-22T23:47:48.442Z,9.37
2018-11-22T23:50:22.056Z,10.50
2018-11-22T23:52:52.501Z,8.97
2018-11-22T23:55:21.840Z,7.70
2018-11-22T23:57:51.343Z,8.70
