createdAt,value
2017-07-18T08:06:49.825Z,86720
2017-07-18T08:07:51.505Z,86944
2017-07-18T08:08:53.196Z,88192
2017-07-18T08:09:54.878Z,89472
2017-07-18T08:10:56.568Z,89824
2017-07-18T08:11:58.255Z,91808
2017-07-18T08:12:59.938Z,90528
2017-07-18T08:14:01.695Z,89920
2017-07-18T08:15:03.398Z,87904
2017-07-18T08:16:05.083Z,86752
2017-07-18T08:17:06.756Z,87584
2017-07-18T08:18:08.442Z,89600
2017-07-18T08:19:10.116Z,65248
2017-07-18T08:20:11.805Z,71136
2017-07-18T08:21:13.494Z,81760
2017-07-18T08:22:15.201Z,69856
2017-07-18T08:23:16.888Z,90752
2017-07-18T08:24:18.571Z,95104
2017-07-18T08:25:20.254Z,95264
2017-07-18T08:26:21.943Z,93344
2017-07-18T08:27:23.627Z,95040
2017-07-18T08:28:25.321Z,100224
2017-07-18T08:29:27.009Z,101888
2017-07-18T08:30:28.708Z,102752
2017-07-18T08:31:30.399Z,103488
2017-07-18T08:32:32.096Z,105344
2017-07-18T08:33:33.781Z,107360
2017-07-18T08:34:35.536Z,109088
2017-07-18T08:35:37.210Z,108736
2017-07-18T08:36:39.126Z,109888
2017-07-18T08:37:40.830Z,112320
2017-07-18T08:38:42.508Z,114144
2017-07-18T08:39:44.192Z,116096
2017-07-18T08:40:45.974Z,119680
2017-07-18T08:41:47.649Z,122688
2017-07-18T08:42:49.527Z,122944
2017-07-18T08:43:51.218Z,121344
2017-07-18T08:44:52.898Z,122784
2017-07-18T08:45:54.584Z,125184
2017-07-18T08:46:56.275Z,126432
2017-07-18T08:47:57.996Z,127616
2017-07-18T08:48:59.712Z,128416
2017-07-18T08:50:01.499Z,130368
2017-07-18T08:51:03.188Z,131136
2017-07-18T08:52:04.873Z,128672
2017-07-18T08:53:06.575Z,125024
2017-07-18T08:54:08.256Z,128768
2017-07-18T08:55:10.075Z,135520
2017-07-18T08:56:11.791Z,138752
2017-07-18T08:57:13.477Z,138240
2017-07-18T08:58:15.173Z,140928
2017-07-18T08:59:16.858Z,140800
2017-07-18T09:00:18.543Z,140352
2017-07-18T09:01:20.347Z,139296
2017-07-18T09:02:22.034Z,137280
2017-07-18T09:03:23.743Z,136480
2017-07-18T09:04:25.426Z,137504
2017-07-18T09:05:27.101Z,140576
2017-07-18T09:06:28.797Z,139904
2017-07-18T09:07:30.608Z,142240
2017-07-18T09:08:32.307Z,145312
2017-07-18T09:09:34.004Z,144672
2017-07-18T09:10:35.734Z,141920
2017-07-18T09:11:37.434Z,143840
2017-07-18T09:12:39.124Z,144640
2017-07-18T09:13:40.806Z,140480
2017-07-18T09:14:42.493Z,135232
2017-07-18T09:15:44.202Z,133792
2017-07-18T09:16:45.897Z,131296
2017-07-18T09:17:47.581Z,134368
2017-07-18T09:18:49.303Z,136480
2017-07-18T09:19:50.990Z,135776
2017-07-18T09:20:52.664Z,131104
2017-07-18T09:21:54.412Z,128320
2017-07-18T09:22:56.126Z,129568
2017-07-18T09:23:57.815Z,129216
2017-07-18T09:24:59.507Z,129120
2017-07-18T09:26:01.233Z,128288
2017-07-18T09:27:02.909Z,130336
2017-07-18T09:28:04.603Z,127360
2017-07-18T09:29:06.290Z,126816
2017-07-18T09:30:07.993Z,128096
2017-07-18T09:31:09.677Z,125888
2017-07-18T09:32:11.358Z,124960
2017-07-18T09:33:13.049Z,124096
2017-07-18T09:34:14.734Z,121920
2017-07-18T09:35:16.418Z,120128
2017-07-18T09:36:18.102Z,118400
2017-07-18T09:37:19.791Z,115552
2017-07-18T09:38:21.475Z,114176
2017-07-18T09:39:23.176Z,119904
2017-07-18T09:40:24.918Z,120768
2017-07-18T09:41:26.604Z,116160
2017-07-18T09:42:28.311Z,112512
2017-07-18T09:43:30.013Z,111488
2017-07-18T09:44:31.798Z,108672
2017-07-18T09:45:33.482Z,108480
2017-07-18T09:46:35.181Z,108640
2017-07-18T09:47:36.931Z,107744
2017-07-18T09:48:38.611Z,107776
2017-07-18T09:49:40.288Z,106432
2017-07-18T09:50:41.976Z,104896
2017-07-18T09:51:43.658Z,101504
2017-07-18T09:52:45.350Z,97088
2017-07-18T09:53:47.030Z,94752
2017-07-18T09:54:48.717Z,91104
2017-07-18T09:55:50.402Z,91456
2017-07-18T09:56:52.083Z,94208
2017-07-18T09:57:53.770Z,96192
2017-07-18T09:58:55.464Z,96448
2017-07-18T09:59:57.169Z,95872
2017-07-18T10:00:58.864Z,97536
2017-07-18T10:02:00.591Z,96096
2017-07-18T10:03:02.291Z,95072
2017-07-18T10:04:03.981Z,94976
2017-07-18T10:05:05.660Z,95200
2017-07-18T10:06:07.345Z,97472
2017-07-18T10:07:09.034Z,97888
2017-07-18T10:08:10.721Z,98464
2017-07-18T10:09:12.405Z,98304
2017-07-18T10:10:14.162Z,98752
2017-07-18T10:11:15.852Z,97952
2017-07-18T10:12:17.613Z,97888
2017-07-18T10:13:19.316Z,100352
2017-07-18T10:14:21.003Z,103776
2017-07-18T10:15:22.695Z,104800
2017-07-18T10:16:24.405Z,106464
2017-07-18T10:17:26.111Z,107424
2017-07-18T10:18:27.806Z,105632
2017-07-18T10:19:29.543Z,103264
2017-07-18T10:20:38.075Z,104768
2017-07-18T15:38:20.134Z,18496
2017-07-18T15:39:21.912Z,18816
2017-07-18T15:40:23.594Z,18316
2017-07-18T15:41:25.285Z,14468
2017-07-18T15:42:26.968Z,15072
2017-07-18T15:43:28.851Z,12148
2017-07-18T15:44:30.547Z,10576
2017-07-18T15:45:32.287Z,13048
2017-07-18T15:46:34.345Z,9092
2017-07-18T15:47:36.050Z,8856
2017-07-18T15:48:37.785Z,8492
2017-07-18T15:49:39.451Z,8104
2017-07-18T15:50:41.130Z,7796
2017-07-18T15:51:42.813Z,7492
2017-07-18T15:52:44.486Z,7460
2017-07-18T15:55:00.731Z,7912
2017-07-18T15:56:02.407Z,8572
2017-07-18T15:57:04.137Z,7876
2017-07-18T15:58:05.867Z,10540
2017-07-18T15:59:07.536Z,12336
2017-07-18T16:00:09.225Z,12268
2017-07-18T16:01:10.908Z,12608
2017-07-18T16:02:12.588Z,12448
2017-07-18T16:03:14.267Z,8908
2017-07-18T16:04:15.937Z,12168
2017-07-18T16:05:17.623Z,12412
2017-07-18T16:06:19.329Z,12192
2017-07-18T16:07:21.019Z,12200
2017-07-18T16:08:22.704Z,12256
2017-07-18T16:09:24.386Z,11976
2017-07-18T16:10:26.067Z,8284
2017-07-18T16:11:27.754Z,7984
2017-07-18T16:12:29.603Z,8112
2017-07-18T16:13:31.280Z,8060
2017-07-18T16:14:32.958Z,10548
2017-07-18T16:15:34.643Z,11724
2017-07-18T16:16:36.325Z,11940
2017-07-18T16:17:38.003Z,12028
2017-07-18T16:18:39.681Z,11884
2017-07-18T16:19:41.356Z,11772
2017-07-18T16:20:43.038Z,11556
2017-07-18T16:21:44.715Z,9596
2017-07-18T16:22:46.398Z,10604
2017-07-18T16:23:48.073Z,12196
2017-07-18T16:24:49.758Z,12132
2017-07-18T16:25:51.450Z,11900
2017-07-18T16:26:53.139Z,11420
2017-07-18T16:27:54.926Z,10756
2017-07-18T16:28:56.658Z,10268
2017-07-18T16:29:58.319Z,9848
2017-07-18T16:31:00.001Z,9636
2017-07-18T16:32:01.728Z,9572
2017-07-18T16:33:03.472Z,9496
2017-07-18T16:34:05.180Z,9356
2017-07-18T16:35:06.882Z,9216
2017-07-18T16:36:08.635Z,9128
2017-07-18T16:37:10.354Z,9024
2017-07-18T16:38:12.558Z,8720
2017-07-18T16:39:14.256Z,8356
2017-07-18T16:40:15.945Z,8292
2017-07-18T16:41:17.746Z,8128
2017-07-18T16:42:19.448Z,8084
2017-07-18T16:43:21.190Z,7880
2017-07-18T16:44:25.927Z,7908
2017-07-18T16:45:27.609Z,7844
2017-07-18T16:46:29.279Z,7740
2017-07-18T16:47:30.952Z,7664
2017-07-18T16:48:32.636Z,7580
2017-07-18T16:49:34.506Z,7540
2017-07-18T16:50:37.869Z,7576
2017-07-18T16:51:39.743Z,7596
2017-07-18T16:52:41.382Z,7628
2017-07-18T16:53:43.048Z,7608
2017-07-18T16:54:46.871Z,7572
2017-07-18T16:55:48.486Z,7528
2017-07-18T16:56:50.509Z,7428
2017-07-18T16:57:52.177Z,7484
2017-07-18T16:58:55.054Z,7436
2017-07-18T16:59:56.733Z,7384
2017-07-18T17:00:59.618Z,7384
2017-07-18T17:02:01.448Z,7348
2017-07-18T17:03:04.871Z,6984
2017-07-18T17:04:06.548Z,6500
2017-07-18T17:05:08.225Z,6476
2017-07-18T17:06:09.954Z,5744
2017-07-18T17:07:11.912Z,5744
2017-07-18T17:08:13.646Z,5768
2017-07-18T17:09:15.713Z,5808
2017-07-18T17:10:17.403Z,5876
2017-07-18T17:11:19.339Z,5936
2017-07-18T17:12:21.002Z,5992
2017-07-18T17:13:22.678Z,6048
2017-07-18T17:14:24.357Z,6200
2017-07-18T17:15:26.030Z,6556
2017-07-18T17:16:27.706Z,7040
2017-07-18T17:17:29.379Z,7224
2017-07-18T17:18:31.133Z,7184
2017-07-18T17:19:32.830Z,7096
2017-07-18T17:20:34.509Z,6988
2017-07-18T17:21:36.227Z,6736
2017-07-18T17:22:37.896Z,6408
2017-07-18T17:23:39.820Z,6180
2017-07-18T17:24:41.517Z,6000
2017-07-18T17:25:43.172Z,5852
2017-07-18T17:26:44.863Z,5792
2017-07-18T17:27:46.538Z,5760
2017-07-18T17:28:48.212Z,5740
2017-07-18T17:29:49.900Z,5696
2017-07-18T17:30:51.570Z,5648
2017-07-18T17:31:53.254Z,5568
2017-07-18T17:32:55.684Z,5512
2017-07-18T17:33:57.369Z,5508
2017-07-18T17:34:59.050Z,5492
2017-07-18T17:36:00.735Z,5480
2017-07-18T17:37:02.413Z,5444
2017-07-18T17:38:04.158Z,5428
2017-07-18T17:39:05.839Z,5452
2017-07-18T17:40:07.549Z,5388
2017-07-18T17:41:09.237Z,4784
2017-07-18T17:42:10.925Z,5308
2017-07-18T17:43:12.600Z,5248
2017-07-18T17:44:14.277Z,5168
2017-07-18T17:45:15.941Z,5120
2017-07-18T17:46:17.625Z,5072
2017-07-18T17:47:19.452Z,5044
2017-07-18T17:48:21.166Z,5000
2017-07-18T17:49:22.833Z,4964
2017-07-18T17:50:24.509Z,4936
2017-07-18T17:51:26.201Z,4916
2017-07-18T17:52:27.883Z,4888
2017-07-18T17:53:29.594Z,4844
2017-07-18T17:54:31.375Z,4792
2017-07-18T17:55:33.002Z,4744
2017-07-18T17:56:34.685Z,4700
2017-07-18T17:57:36.376Z,4656
2017-07-18T17:58:38.054Z,4616
2017-07-18T17:59:39.729Z,4588
2017-07-18T18:00:41.416Z,4564
2017-07-18T18:01:43.089Z,4536
2017-07-18T18:02:44.774Z,4500
2017-07-18T18:03:46.445Z,4464
2017-07-18T18:04:48.120Z,4416
2017-07-18T18:05:49.791Z,4344
2017-07-18T18:06:51.469Z,4272
2017-07-18T18:07:53.171Z,4212
2017-07-18T18:08:54.863Z,4156
2017-07-18T18:09:56.546Z,4108
2017-07-18T18:10:58.260Z,4072
2017-07-18T18:11:59.942Z,4048
2017-07-18T18:13:01.589Z,4032
2017-07-18T18:14:03.278Z,4016
2017-07-18T18:15:04.945Z,3996
2017-07-18T18:16:06.655Z,3964
2017-07-18T18:17:08.351Z,3932
2017-07-18T18:18:10.019Z,3900
2017-07-18T18:19:11.705Z,3852
2017-07-18T18:20:13.450Z,3812
2017-07-18T18:21:15.117Z,3760
2017-07-18T18:22:16.825Z,3700
2017-07-18T18:23:18.566Z,3636
2017-07-18T18:24:20.551Z,3576
2017-07-18T18:25:22.617Z,3512
2017-07-18T18:26:27.290Z,3452
2017-07-18T18:27:29.541Z,3396
2017-07-18T19:40:24.218Z,128
2017-07-18T19:41:25.905Z,116
2017-07-18T19:42:27.616Z,104
2017-07-18T19:43:29.279Z,92
2017-07-18T19:44:30.945Z,84
2017-07-18T19:45:32.610Z,72
2017-07-18T19:46:34.282Z,64
2017-07-18T19:47:35.953Z,60
2017-07-18T19:48:37.632Z,52
2017-07-18T19:49:39.300Z,44
2017-07-18T19:50:40.960Z,40
2017-07-18T19:51:42.620Z,36
2017-07-18T19:52:44.281Z,32
2017-07-18T19:53:45.948Z,28
2017-07-18T19:54:47.623Z,24
2017-07-18T19:55:49.278Z,20
2017-07-18T19:56:50.949Z,20
2017-07-18T19:57:52.644Z,16
2017-07-18T19:58:54.389Z,12
2017-07-18T19:59:56.076Z,12
2017-07-18T20:00:57.741Z,12
2017-07-18T20:01:59.438Z,8
2017-07-18T20:03:01.128Z,8
2017-07-18T20:04:02.782Z,8
2017-07-18T20:05:04.541Z,4
2017-07-18T20:06:06.226Z,4
2017-07-18T20:07:07.889Z,4
2017-07-18T20:08:09.560Z,4
2017-07-18T20:09:11.236Z,4
2017-07-18T20:10:12.901Z,4
2017-07-18T20:11:14.557Z,4
2017-07-18T20:12:16.218Z,4
2017-07-18T20:13:17.877Z,0
2017-07-18T20:14:19.542Z,0
2017-07-18T20:15:21.228Z,0
2017-07-18T20:16:22.916Z,0
2017-07-18T20:17:24.580Z,0
2017-07-18T20:18:26.238Z,0
2017-07-18T20:19:27.904Z,0
2017-07-18T20:20:29.605Z,0
2017-07-18T20:21:31.271Z,0
2017-07-18T20:22:32.929Z,0
2017-07-18T20:23:34.596Z,0
2017-07-18T20:24:36.259Z,0
2017-07-18T20:25:37.917Z,0
2017-07-18T20:26:39.664Z,0
2017-07-18T20:27:41.291Z,0
2017-07-18T20:28:42.959Z,0
2017-07-18T20:29:44.628Z,0
2017-07-18T20:30:46.310Z,0
2017-07-18T20:31:48.038Z,0
2017-07-18T20:32:49.706Z,0
2017-07-18T20:33:51.368Z,0
2017-07-18T20:34:56.252Z,0
2017-07-18T20:35:57.567Z,0
2017-07-18T20:36:59.270Z,0
2017-07-18T20:38:00.963Z,0
2017-07-18T20:39:02.662Z,0
2017-07-18T20:40:04.318Z,0
2017-07-18T20:41:05.985Z,0
2017-07-18T20:42:07.656Z,0
2017-07-18T20:43:09.317Z,0
2017-07-18T20:44:11.733Z,0
2017-07-18T20:45:13.408Z,0
2017-07-18T20:46:15.062Z,0
2017-07-18T20:47:16.730Z,0
2017-07-18T20:48:18.395Z,0
2017-07-18T20:49:20.070Z,0
2017-07-18T20:50:21.743Z,0
2017-07-18T20:51:23.413Z,0
2017-07-18T20:52:25.070Z,0
2017-07-18T20:53:26.722Z,0
2017-07-18T20:54:28.570Z,0
2017-07-18T20:55:32.281Z,0
2017-07-18T20:56:33.937Z,0
2017-07-18T20:57:35.625Z,0
2017-07-18T20:58:37.281Z,0
2017-07-18T20:59:38.975Z,0
2017-07-18T21:00:40.635Z,0
2017-07-18T21:01:42.295Z,0
2017-07-18T21:02:43.972Z,0
2017-07-18T21:03:45.629Z,0
2017-07-18T21:04:47.301Z,0
2017-07-18T21:05:48.979Z,0
2017-07-18T21:06:50.644Z,0
2017-07-18T21:07:52.306Z,0
2017-07-18T21:08:54.042Z,0
2017-07-18T21:09:56.122Z,0
2017-07-18T21:10:57.786Z,0
2017-07-18T21:11:59.464Z,0
2017-07-18T21:13:01.133Z,0
2017-07-18T21:14:03.697Z,0
2017-07-18T21:15:05.340Z,0
2017-07-18T21:16:07.010Z,0
2017-07-18T21:17:08.681Z,0
2017-07-18T21:18:10.371Z,0
2017-07-18T21:19:14.545Z,0
2017-07-18T21:20:15.968Z,0
2017-07-18T21:21:17.628Z,0
2017-07-18T21:22:19.286Z,0
2017-07-18T21:23:21.207Z,0
2017-07-18T21:24:22.914Z,0
2017-07-18T21:25:24.565Z,0
2017-07-18T21:26:26.230Z,0
2017-07-18T21:27:30.198Z,0
2017-07-18T21:28:34.033Z,0
2017-07-18T21:29:35.663Z,0
2017-07-18T21:30:37.337Z,0
2017-07-18T21:31:39.012Z,0
2017-07-18T21:32:40.674Z,0
2017-07-18T21:33:42.549Z,0
2017-07-18T21:34:44.256Z,0
2017-07-18T21:35:46.481Z,0
2017-07-18T21:36:48.147Z,0
2017-07-18T21:37:49.798Z,0
2017-07-18T21:38:51.453Z,0
2017-07-18T21:39:53.131Z,0
2017-07-18T21:40:54.814Z,0
2017-07-18T21:41:56.475Z,0
2017-07-18T21:42:59.542Z,0
2017-07-18T21:44:01.199Z,0
2017-07-18T21:45:02.859Z,0
2017-07-18T21:46:04.518Z,0
2017-07-18T21:47:06.192Z,0
2017-07-18T21:48:07.850Z,0
2017-07-18T21:49:09.568Z,0
2017-07-18T21:50:11.248Z,0
2017-07-18T21:51:12.908Z,0
2017-07-18T21:52:14.575Z,0
2017-07-18T21:53:16.238Z,0
2017-07-18T21:54:17.905Z,0
2017-07-18T21:55:19.578Z,0
2017-07-18T21:56:21.241Z,0
2017-07-18T21:57:22.900Z,0
2017-07-18T21:58:24.554Z,0
2017-07-18T21:59:26.225Z,0
2017-07-18T22:00:27.883Z,0
2017-07-18T22:01:29.581Z,0
2017-07-18T22:02:31.244Z,0
2017-07-18T22:03:32.905Z,0
2017-07-18T22:04:34.569Z,0
2017-07-18T22:05:36.235Z,0
2017-07-18T22:06:37.900Z,0
2017-07-18T22:07:39.569Z,0
2017-07-18T22:08:41.235Z,0
2017-07-18T22:09:42.901Z,0
2017-07-18T22:10:44.570Z,0
2017-07-18T22:11:46.230Z,0
2017-07-18T22:12:47.885Z,0
2017-07-18T22:13:49.559Z,0
2017-07-18T22:14:51.223Z,0
2017-07-18T22:15:52.898Z,0
2017-07-18T22:16:54.554Z,0
2017-07-18T22:17:56.221Z,0
2017-07-18T22:18:57.886Z,0
2017-07-18T22:19:59.539Z,0
2017-07-18T22:21:01.197Z,0
2017-07-18T22:22:02.873Z,0
2017-07-18T22:23:04.532Z,0
2017-07-18T22:24:06.195Z,0
2017-07-18T22:25:07.861Z,0
2017-07-18T22:26:09.531Z,0
2017-07-18T22:27:11.190Z,0
2017-07-18T22:28:12.861Z,0
2017-07-18T22:29:14.532Z,0
2017-07-18T22:30:16.187Z,0
2017-07-18T22:31:17.853Z,0
2017-07-18T22:32:19.523Z,0
2017-07-18T22:33:21.184Z,0
2017-07-18T22:34:22.851Z,0
2017-07-18T22:35:24.524Z,0
2017-07-18T22:36:26.200Z,0
2017-07-18T22:37:27.869Z,0
2017-07-18T22:38:29.559Z,0
2017-07-18T22:39:31.228Z,0
2017-07-18T22:40:32.891Z,0
2017-07-18T22:41:34.551Z,0
2017-07-18T22:42:36.210Z,0
2017-07-18T22:43:37.865Z,0
2017-07-18T22:44:39.537Z,0
2017-07-18T22:45:41.196Z,0
2017-07-18T22:46:42.863Z,0
2017-07-18T22:47:44.518Z,0
2017-07-18T22:48:46.175Z,0
2017-07-18T22:49:47.844Z,0
2017-07-18T22:50:49.503Z,0
2017-07-18T22:51:51.168Z,0
2017-07-18T22:52:52.841Z,0
2017-07-18T22:53:54.503Z,0
2017-07-18T22:54:56.167Z,0
2017-07-18T22:55:57.831Z,0
2017-07-18T22:56:59.498Z,0
2017-07-18T22:58:01.160Z,0
2017-07-18T22:59:02.825Z,0
2017-07-18T23:00:04.481Z,0
2017-07-18T23:01:06.146Z,0
2017-07-18T23:02:07.839Z,0
2017-07-18T23:03:09.503Z,0
2017-07-18T23:04:11.173Z,0
2017-07-18T23:05:12.836Z,0
2017-07-18T23:06:14.498Z,0
2017-07-18T23:07:16.163Z,0
2017-07-18T23:08:17.852Z,0
2017-07-18T23:09:19.492Z,0
2017-07-18T23:10:21.165Z,0
2017-07-18T23:11:22.883Z,0
2017-07-18T23:12:24.550Z,0
2017-07-18T23:13:26.205Z,0
2017-07-18T23:14:27.866Z,0
2017-07-18T23:15:29.568Z,0
2017-07-18T23:16:31.241Z,0
2017-07-18T23:17:32.906Z,0
2017-07-18T23:18:34.568Z,0
2017-07-18T23:19:36.232Z,0
2017-07-18T23:20:37.896Z,0
2017-07-18T23:21:39.552Z,0
2017-07-18T23:22:41.213Z,0
2017-07-18T23:23:42.882Z,0
2017-07-18T23:24:44.554Z,0
2017-07-18T23:25:46.234Z,0
2017-07-18T23:26:47.898Z,0
2017-07-18T23:27:49.564Z,0
2017-07-18T23:28:51.226Z,0
2017-07-18T23:29:52.891Z,0
2017-07-18T23:30:54.553Z,0
2017-07-18T23:31:56.218Z,0
2017-07-18T23:32:57.887Z,0
2017-07-18T23:33:59.545Z,0
2017-07-18T23:35:01.228Z,0
2017-07-18T23:36:02.889Z,0
2017-07-18T23:37:04.554Z,0
2017-07-18T23:38:06.228Z,0
2017-07-18T23:39:07.886Z,0
2017-07-18T23:40:09.555Z,0
2017-07-18T23:41:11.219Z,0
2017-07-18T23:42:12.893Z,0
2017-07-18T23:43:14.555Z,0
2017-07-18T23:44:16.216Z,0
2017-07-18T23:45:17.884Z,0
2017-07-18T23:46:19.546Z,0
2017-07-18T23:47:21.205Z,0
2017-07-18T23:48:22.868Z,0
2017-07-18T23:49:24.534Z,0
2017-07-18T23:50:26.202Z,0
2017-07-18T23:51:27.871Z,0
2017-07-18T23:52:29.557Z,0
2017-07-18T23:53:31.226Z,0
2017-07-18T23:54:32.914Z,0
2017-07-18T23:55:34.592Z,0
2017-07-18T23:56:36.255Z,0
2017-07-18T23:57:37.923Z,0
2017-07-18T23:58:39.621Z,0
2017-07-18T23:59:41.281Z,0
