createdAt,value
2022-09-21T00:05:12.885Z,100474.06
2022-09-21T00:08:25.744Z,100482.81
2022-09-21T00:11:51.738Z,100479.56
2022-09-21T00:15:03.728Z,100473.12
2022-09-21T00:18:10.315Z,100470.84
2022-09-21T00:27:33.801Z,100477.84
2022-09-21T00:30:47.457Z,100475.03
2022-09-21T00:33:57.299Z,100478.41
2022-09-21T00:37:07.679Z,100483.94
2022-09-21T00:44:01.864Z,100483.38
2022-09-21T00:46:40.000Z,100476.84
2022-09-21T00:50:30.982Z,100482.38
2022-09-21T00:53:18.853Z,100477.94
2022-09-21T00:56:29.753Z,100486.25
2022-09-21T00:59:31.024Z,100484.31
2022-09-21T01:02:16.494Z,100490.06
2022-09-21T01:05:09.028Z,100493.38
2022-09-21T01:08:08.530Z,100497.97
2022-09-21T01:11:18.510Z,100496.84
2022-09-21T01:14:03.168Z,100494.31
2022-09-21T01:17:07.358Z,100492.25
2022-09-21T01:20:39.006Z,100497.56
2022-09-21T01:23:49.187Z,100494.59
2022-09-21T01:26:51.393Z,100503.09
2022-09-21T01:33:54.621Z,100500.06
2022-09-21T01:36:45.870Z,100504.41
2022-09-21T01:39:32.473Z,100495.19
2022-09-21T01:42:12.161Z,100501.66
2022-09-21T01:44:48.872Z,100508.47
2022-09-21T01:47:28.633Z,100501.41
2022-09-21T01:50:15.952Z,100506.44
2022-09-21T01:52:59.898Z,100507.25
2022-09-21T01:55:57.960Z,100512.47
2022-09-21T01:58:45.419Z,100506.84
2022-09-21T02:01:23.364Z,100504.16
2022-09-21T02:04:08.124Z,100509.06
2022-09-21T02:06:52.409Z,100507.69
2022-09-21T02:09:26.680Z,100507.19
2022-09-21T02:12:04.225Z,100508.44
2022-09-21T02:14:56.289Z,100513.88
2022-09-21T02:18:17.742Z,100509.84
2022-09-21T02:21:03.465Z,100519.28
2022-09-21T02:23:44.325Z,100521.66
2022-09-21T02:26:24.783Z,100520.34
2022-09-21T02:29:43.900Z,100522.16
2022-09-21T02:33:13.861Z,100520.59
2022-09-21T02:36:27.919Z,100520.31
2022-09-21T02:39:07.839Z,100515.97
2022-09-21T02:42:03.766Z,100512.91
2022-09-21T02:45:52.889Z,100517.72
2022-09-21T02:49:34.879Z,100525.09
2022-09-21T02:52:03.066Z,100514.66
2022-09-21T02:55:44.724Z,100525.63
2022-09-21T02:58:25.701Z,100515.63
2022-09-21T03:04:15.605Z,100517.66
2022-09-21T03:07:10.526Z,100526.97
2022-09-21T03:10:07.455Z,100536.53
2022-09-21T03:13:13.939Z,100531.91
2022-09-21T03:16:08.578Z,100543.03
2022-09-21T03:19:13.889Z,100537.09
2022-09-21T03:22:04.689Z,100545.78
2022-09-21T03:24:48.369Z,100546.75
2022-09-21T03:27:36.551Z,100537.38
2022-09-21T03:30:57.755Z,100543.75
2022-09-21T03:33:12.574Z,100543.75
2022-09-21T03:36:03.481Z,100544.91
2022-09-21T03:38:37.654Z,100546.88
2022-09-21T03:41:14.551Z,100551.97
2022-09-21T03:44:06.185Z,100547.03
2022-09-21T03:47:01.102Z,100550.81
2022-09-21T03:50:00.840Z,100544.25
2022-09-21T03:52:34.673Z,100552.37
2022-09-21T03:55:53.146Z,100558.06
2022-09-21T03:58:40.241Z,100561.84
2022-09-21T04:02:20.252Z,100559.53
2022-09-21T04:04:56.270Z,100563.53
2022-09-21T04:08:00.116Z,100560.03
2022-09-21T04:10:57.968Z,100565.59
2022-09-21T04:13:51.391Z,100564.19
2022-09-21T04:17:02.695Z,100582.97
2022-09-21T04:20:08.221Z,100573.06
2022-09-21T04:23:07.227Z,100579.19
2022-09-21T04:26:02.221Z,100575.09
2022-09-21T04:28:48.133Z,100582.19
2022-09-21T04:31:43.422Z,100583.88
2022-09-21T04:34:46.591Z,100580.78
2022-09-21T04:37:51.438Z,100574.94
2022-09-21T04:40:43.902Z,100585.44
2022-09-21T04:43:29.788Z,100585.72
2022-09-21T04:46:19.052Z,100583.94
2022-09-21T04:49:16.236Z,100591.19
2022-09-21T04:52:07.853Z,100601.72
2022-09-21T04:55:29.082Z,100592.91
2022-09-21T04:59:48.453Z,100589.59
2022-09-21T05:10:04.864Z,100601.91
2022-09-21T05:59:03.836Z,100623.81
2022-09-21T06:02:04.451Z,100623.59
2022-09-21T06:04:40.287Z,100621.03
2022-09-21T06:07:33.767Z,100631.31
2022-09-21T06:13:45.193Z,100625.91
2022-09-21T06:20:12.534Z,100623.66
2022-09-21T06:23:06.428Z,100635.16
2022-09-21T06:26:17.930Z,100637.28
2022-09-21T06:29:05.290Z,100630.53
2022-09-21T06:31:43.523Z,100629.78
2022-09-21T06:34:24.189Z,100633.75
2022-09-21T06:37:07.470Z,100638.44
2022-09-21T06:43:48.578Z,100632.78
2022-09-21T06:46:41.266Z,100632.84
2022-09-21T06:49:46.719Z,100637.16
2022-09-21T07:00:34.310Z,100637.66
2022-09-21T07:02:38.211Z,100646.25
2022-09-21T07:05:18.746Z,100642.25
2022-09-21T07:08:06.819Z,100644.97
2022-09-21T07:11:09.540Z,100653.75
2022-09-21T07:13:54.936Z,100654.13
2022-09-21T07:16:27.655Z,100652.12
2022-09-21T07:19:20.231Z,100648.56
2022-09-21T07:22:01.676Z,100649.06
2022-09-21T07:24:35.190Z,100657.37
2022-09-21T07:27:29.007Z,100657.59
2022-09-21T07:30:54.614Z,100651.91
2022-09-21T07:35:06.663Z,100654.41
2022-09-21T07:37:41.553Z,100651.94
2022-09-21T07:40:32.003Z,100657.69
2022-09-21T07:43:52.442Z,100664.84
2022-09-21T07:46:29.900Z,100664.50
2022-09-21T07:49:36.681Z,100664.72
2022-09-21T07:52:10.464Z,100668.44
2022-09-21T07:55:03.782Z,100667.75
2022-09-21T07:58:03.499Z,100661.13
2022-09-21T08:00:35.818Z,100664.53
2022-09-21T08:03:05.376Z,100656.09
2022-09-21T08:05:43.823Z,100665.38
2022-09-21T08:08:26.645Z,100659.22
2022-09-21T08:11:05.581Z,100657.91
2022-09-21T08:21:06.039Z,100666.63
2022-09-21T08:28:18.668Z,100656.41
2022-09-21T08:32:05.543Z,100664.53
2022-09-21T08:35:53.133Z,100666.66
2022-09-21T08:43:16.874Z,100657.03
2022-09-21T08:47:13.558Z,100660.22
2022-09-21T08:50:41.376Z,100657.44
2022-09-21T09:14:19.584Z,100660.69
2022-09-21T09:21:38.965Z,100662.50
2022-09-21T09:39:38.454Z,100654.97
2022-09-21T10:20:23.298Z,100638.97
2022-09-21T10:42:08.973Z,100626.34
2022-09-21T12:49:02.014Z,100545.78
2022-09-21T12:51:59.860Z,100558.87
2022-09-21T12:55:16.113Z,100568.22
2022-09-21T12:58:16.792Z,100565.06
2022-09-21T13:01:26.502Z,100561.31
2022-09-21T13:04:25.729Z,100558.38
2022-09-21T13:07:23.653Z,100546.66
2022-09-21T13:10:15.456Z,100549.31
2022-09-21T13:52:54.096Z,100508.59
2022-09-21T13:59:46.467Z,100497.78
2022-09-21T14:03:11.351Z,100500.59
2022-09-21T15:47:29.932Z,100517.09
2022-09-21T15:50:45.245Z,100531.94
2022-09-21T15:53:33.422Z,100529.88
2022-09-21T23:55:15.398Z,100651.50
2022-09-21T23:58:16.006Z,100652.69
