createdAt,value
2023-01-23T00:00:48.263Z,2.97
2023-01-23T00:01:51.025Z,2.38
2023-01-23T00:02:53.804Z,2.35
2023-01-23T00:03:57.678Z,2.42
2023-01-23T00:05:00.632Z,2.47
2023-01-23T00:06:06.658Z,2.33
2023-01-23T00:07:09.628Z,2.10
2023-01-23T00:08:12.870Z,2.40
2023-01-23T00:09:15.996Z,2.35
2023-01-23T00:10:19.573Z,2.30
2023-01-23T00:11:27.069Z,3.05
2023-01-23T00:12:30.160Z,2.58
2023-01-23T00:13:33.759Z,2.20
2023-01-23T00:14:36.887Z,2.20
2023-01-23T00:15:41.010Z,2.30
2023-01-23T00:16:44.209Z,2.35
2023-01-23T00:17:48.767Z,2.30
2023-01-23T00:18:52.620Z,2.45
2023-01-23T00:19:56.570Z,2.42
2023-01-23T00:20:59.701Z,2.35
2023-01-23T00:22:03.054Z,2.58
2023-01-23T00:23:06.307Z,2.67
2023-01-23T00:24:12.177Z,2.13
2023-01-23T00:25:15.302Z,3.28
2023-01-23T00:26:21.662Z,2.45
2023-01-23T00:27:25.381Z,2.65
2023-01-23T00:28:28.504Z,2.47
2023-01-23T00:29:31.625Z,2.10
2023-01-23T00:30:34.910Z,2.63
2023-01-23T00:31:39.919Z,2.13
2023-01-23T00:32:44.712Z,2.08
2023-01-23T00:33:47.955Z,2.58
2023-01-23T00:34:51.316Z,2.60
2023-01-23T00:35:55.635Z,2.65
2023-01-23T00:36:59.139Z,2.17
2023-01-23T00:38:02.507Z,2.80
2023-01-23T00:39:09.812Z,2.28
2023-01-23T00:40:13.764Z,2.40
2023-01-23T00:41:17.033Z,2.13
2023-01-23T00:42:20.250Z,2.70
2023-01-23T00:43:24.570Z,2.20
2023-01-23T00:44:27.569Z,3.05
2023-01-23T00:45:30.212Z,2.30
2023-01-23T00:46:33.268Z,2.53
2023-01-23T00:47:35.988Z,2.38
2023-01-23T00:48:38.735Z,3.38
2023-01-23T00:49:41.256Z,2.47
2023-01-23T00:50:43.900Z,2.10
2023-01-23T00:51:46.781Z,2.92
2023-01-23T00:52:49.474Z,2.45
2023-01-23T00:53:52.307Z,1.45
2023-01-23T00:54:55.189Z,2.10
2023-01-23T00:55:57.886Z,3.17
2023-01-23T00:57:00.519Z,1.63
2023-01-23T00:58:03.237Z,1.60
2023-01-23T00:59:05.878Z,2.05
2023-01-23T01:00:10.434Z,2.03
2023-01-23T01:01:14.447Z,1.90
2023-01-23T01:02:16.927Z,2.00
2023-01-23T01:03:20.773Z,2.30
2023-01-23T01:04:23.443Z,2.25
2023-01-23T01:05:25.982Z,2.33
2023-01-23T01:06:29.938Z,3.45
2023-01-23T01:07:33.283Z,1.92
2023-01-23T01:08:35.924Z,2.35
2023-01-23T01:09:38.534Z,2.17
2023-01-23T01:10:41.923Z,2.25
2023-01-23T01:11:44.775Z,2.13
2023-01-23T01:12:47.664Z,2.40
2023-01-23T01:13:50.708Z,2.40
2023-01-23T01:14:53.543Z,2.03
2023-01-23T01:15:56.685Z,2.05
2023-01-23T01:16:59.208Z,1.75
2023-01-23T01:18:02.208Z,2.00
2023-01-23T01:19:05.329Z,2.20
2023-01-23T01:20:09.995Z,1.80
2023-01-23T01:21:15.050Z,1.92
2023-01-23T01:22:17.573Z,2.47
2023-01-23T01:23:20.814Z,2.10
2023-01-23T01:24:23.452Z,1.80
2023-01-23T01:25:26.456Z,2.10
2023-01-23T01:26:30.065Z,1.90
2023-01-23T01:27:32.708Z,1.90
2023-01-23T01:28:37.144Z,1.75
2023-01-23T01:29:39.657Z,2.15
2023-01-23T01:30:42.346Z,3.15
2023-01-23T01:31:44.981Z,2.30
2023-01-23T01:32:49.156Z,2.45
2023-01-23T01:33:51.668Z,2.22
2023-01-23T01:34:54.548Z,2.08
2023-01-23T01:35:57.182Z,1.95
2023-01-23T01:37:00.420Z,2.67
2023-01-23T01:38:02.947Z,2.13
2023-01-23T01:39:05.831Z,2.40
2023-01-23T01:40:13.398Z,1.83
2023-01-23T01:41:16.745Z,2.95
2023-01-23T01:42:19.272Z,2.58
2023-01-23T01:43:24.425Z,2.10
2023-01-23T01:44:28.033Z,1.70
2023-01-23T01:46:05.965Z,2.00
2023-01-23T01:47:10.992Z,2.22
2023-01-23T01:48:15.077Z,2.58
2023-01-23T01:49:26.359Z,1.90
2023-01-23T01:50:29.116Z,2.38
2023-01-23T01:51:43.882Z,2.10
2023-01-23T01:52:46.640Z,2.08
2023-01-23T01:53:55.645Z,1.73
2023-01-23T01:55:02.757Z,2.13
2023-01-23T01:56:10.286Z,2.53
2023-01-23T01:57:27.099Z,2.28
2023-01-23T01:58:30.449Z,2.08
2023-01-23T01:59:47.028Z,2.45
2023-01-23T02:00:49.534Z,1.48
2023-01-23T02:01:57.634Z,2.22
2023-01-23T02:03:03.621Z,1.60
2023-01-23T02:04:09.958Z,2.58
2023-01-23T02:05:33.224Z,2.08
2023-01-23T02:06:36.355Z,1.85
2023-01-23T02:08:23.146Z,1.73
2023-01-23T02:09:27.484Z,2.70
2023-01-23T02:10:30.591Z,2.13
2023-01-23T02:11:35.514Z,2.30
2023-01-23T02:12:39.113Z,2.00
2023-01-23T02:13:43.317Z,2.00
2023-01-23T02:14:46.440Z,1.95
2023-01-23T02:15:50.278Z,2.20
2023-01-23T02:16:56.402Z,2.00
2023-01-23T02:17:59.537Z,2.50
2023-01-23T02:19:08.889Z,2.22
2023-01-23T02:20:25.329Z,2.90
2023-01-23T02:21:30.012Z,2.42
2023-01-23T02:22:42.253Z,2.60
2023-01-23T02:24:12.497Z,2.65
2023-01-23T02:25:31.935Z,2.10
2023-01-23T02:26:39.500Z,2.55
2023-01-23T02:27:42.620Z,2.10
2023-01-23T02:28:48.501Z,3.13
2023-01-23T02:29:56.662Z,1.50
2023-01-23T02:31:02.512Z,1.83
2023-01-23T02:32:07.432Z,2.38
2023-01-23T02:33:11.548Z,2.05
2023-01-23T02:34:15.637Z,1.88
2023-01-23T02:35:28.596Z,2.17
2023-01-23T02:36:37.236Z,2.00
2023-01-23T02:37:47.435Z,2.22
2023-01-23T02:38:55.004Z,2.00
2023-01-23T02:39:58.717Z,2.55
2023-01-23T02:41:04.965Z,2.97
2023-01-23T02:42:08.443Z,2.47
2023-01-23T02:43:27.371Z,2.67
2023-01-23T02:44:35.570Z,2.08
2023-01-23T02:45:40.447Z,2.28
2023-01-23T02:46:44.331Z,2.38
2023-01-23T02:47:47.092Z,2.13
2023-01-23T02:48:51.053Z,3.08
2023-01-23T02:49:54.069Z,2.38
2023-01-23T02:50:56.828Z,2.35
2023-01-23T02:51:59.937Z,2.10
2023-01-23T02:53:02.703Z,2.35
2023-01-23T02:54:05.756Z,3.55
2023-01-23T02:55:09.234Z,2.67
2023-01-23T02:56:11.944Z,2.65
2023-01-23T02:57:14.584Z,2.65
2023-01-23T02:58:37.076Z,4.03
2023-01-23T03:01:01.207Z,2.25
2023-01-23T03:02:06.345Z,2.88
2023-01-23T03:03:09.484Z,2.78
2023-01-23T03:04:12.078Z,2.70
2023-01-23T03:05:15.328Z,2.40
2023-01-23T03:06:18.214Z,2.78
2023-01-23T03:07:24.974Z,2.95
2023-01-23T03:08:33.563Z,3.20
2023-01-23T03:09:36.972Z,3.00
2023-01-23T03:10:39.614Z,2.58
2023-01-23T03:11:43.926Z,2.33
2023-01-23T03:12:47.050Z,2.90
2023-01-23T03:13:50.285Z,2.72
2023-01-23T03:14:54.968Z,2.63
2023-01-23T03:16:00.537Z,2.65
2023-01-23T03:17:04.469Z,2.25
2023-01-23T03:18:10.089Z,2.42
2023-01-23T03:19:12.702Z,2.58
2023-01-23T03:20:19.312Z,2.63
2023-01-23T03:21:21.973Z,2.85
2023-01-23T03:22:24.622Z,2.90
2023-01-23T03:23:27.229Z,2.63
2023-01-23T03:24:30.406Z,2.72
2023-01-23T03:25:33.370Z,2.70
2023-01-23T03:26:41.516Z,2.78
2023-01-23T03:27:44.538Z,2.55
2023-01-23T03:29:05.415Z,2.63
2023-01-23T03:30:16.940Z,2.45
2023-01-23T03:31:20.086Z,2.55
2023-01-23T03:32:22.697Z,2.17
2023-01-23T03:33:25.878Z,2.90
2023-01-23T03:34:29.777Z,3.35
2023-01-23T03:35:32.930Z,3.75
2023-01-23T03:36:37.495Z,2.90
2023-01-23T03:37:40.580Z,2.65
2023-01-23T03:39:03.037Z,2.35
2023-01-23T03:40:25.826Z,2.72
2023-01-23T03:41:29.785Z,2.47
2023-01-23T03:42:37.589Z,3.85
2023-01-23T03:43:42.147Z,3.25
2023-01-23T03:44:45.146Z,2.35
2023-01-23T03:45:47.804Z,3.55
2023-01-23T03:46:51.628Z,3.58
2023-01-23T03:47:54.152Z,2.95
2023-01-23T03:48:56.680Z,2.45
2023-01-23T03:49:59.433Z,3.25
2023-01-23T03:51:01.995Z,2.97
2023-01-23T03:52:07.118Z,3.70
2023-01-23T03:53:09.766Z,2.78
2023-01-23T03:54:14.689Z,2.90
2023-01-23T03:55:17.210Z,3.70
2023-01-23T03:56:21.658Z,3.13
2023-01-23T03:57:24.288Z,3.88
2023-01-23T03:58:47.099Z,3.08
2023-01-23T03:59:49.729Z,2.78
2023-01-23T04:00:55.281Z,2.85
2023-01-23T04:01:58.249Z,2.80
2023-01-23T04:03:01.057Z,3.30
2023-01-23T04:04:04.985Z,3.75
2023-01-23T04:05:07.860Z,3.70
2023-01-23T04:06:10.624Z,3.38
2023-01-23T04:07:14.708Z,3.30
2023-01-23T04:08:19.149Z,2.95
2023-01-23T04:09:27.676Z,3.05
2023-01-23T04:10:32.230Z,2.20
2023-01-23T04:11:42.551Z,2.92
2023-01-23T04:12:46.872Z,2.45
2023-01-23T04:13:49.871Z,2.88
2023-01-23T04:14:53.719Z,2.58
2023-01-23T04:15:57.074Z,2.85
2023-01-23T04:17:00.216Z,2.53
2023-01-23T04:18:03.321Z,3.22
2023-01-23T04:19:06.449Z,3.88
2023-01-23T04:20:11.972Z,2.22
2023-01-23T04:21:17.380Z,3.10
2023-01-23T04:22:20.736Z,2.53
2023-01-23T04:23:25.527Z,2.67
2023-01-23T04:24:29.010Z,2.42
2023-01-23T04:25:32.132Z,2.92
2023-01-23T04:26:36.213Z,2.40
2023-01-23T04:27:39.333Z,2.75
2023-01-23T04:28:43.419Z,2.58
2023-01-23T04:29:50.145Z,2.70
2023-01-23T04:30:54.669Z,2.22
2023-01-23T04:32:05.382Z,2.45
2023-01-23T04:33:11.511Z,2.58
2023-01-23T04:34:15.344Z,2.33
2023-01-23T04:35:19.071Z,2.60
2023-01-23T04:36:22.434Z,2.47
2023-01-23T04:37:25.795Z,2.60
2023-01-23T04:38:30.718Z,2.40
2023-01-23T04:39:43.440Z,2.25
2023-01-23T04:40:47.877Z,2.17
2023-01-23T04:41:51.003Z,2.00
2023-01-23T04:43:23.524Z,2.03
2023-01-23T04:44:28.321Z,3.20
2023-01-23T04:45:57.181Z,2.30
2023-01-23T04:47:18.126Z,2.40
2023-01-23T04:48:21.607Z,1.95
2023-01-23T04:49:25.448Z,2.15
2023-01-23T04:50:28.454Z,2.53
2023-01-23T04:51:31.947Z,1.88
2023-01-23T04:52:34.814Z,2.60
2023-01-23T04:53:38.536Z,2.88
2023-01-23T04:54:43.343Z,1.95
2023-01-23T04:55:49.745Z,1.85
2023-01-23T04:56:53.012Z,2.92
2023-01-23T04:57:56.553Z,2.15
2023-01-23T04:59:01.465Z,3.17
2023-01-23T05:00:04.521Z,2.30
2023-01-23T05:01:08.396Z,2.03
2023-01-23T05:02:11.872Z,1.90
2023-01-23T05:03:18.463Z,2.38
2023-01-23T05:04:22.882Z,2.58
2023-01-23T05:05:26.560Z,2.47
2023-01-23T05:06:33.763Z,2.63
2023-01-23T05:07:36.283Z,3.45
2023-01-23T05:08:42.444Z,2.10
2023-01-23T05:09:52.180Z,2.97
2023-01-23T05:10:54.766Z,2.47
2023-01-23T05:11:57.717Z,2.38
2023-01-23T05:13:02.462Z,2.40
2023-01-23T05:14:06.329Z,2.33
2023-01-23T05:15:10.775Z,2.58
2023-01-23T05:16:16.543Z,2.58
2023-01-23T05:17:37.648Z,2.90
2023-01-23T05:18:41.129Z,2.63
2023-01-23T05:19:43.648Z,2.15
2023-01-23T05:20:46.174Z,4.72
2023-01-23T05:21:49.032Z,3.30
2023-01-23T05:22:54.543Z,2.88
2023-01-23T05:25:08.495Z,2.63
2023-01-23T05:26:11.256Z,2.95
2023-01-23T05:27:13.892Z,3.30
2023-01-23T05:28:19.059Z,2.45
2023-01-23T05:29:26.256Z,3.65
2023-01-23T05:30:43.173Z,3.67
2023-01-23T05:33:16.063Z,2.88
2023-01-23T05:34:18.821Z,3.20
2023-01-23T05:35:21.345Z,2.80
2023-01-23T05:36:23.865Z,3.17
2023-01-23T05:37:26.504Z,3.13
2023-01-23T05:38:33.821Z,3.10
2023-01-23T05:39:36.343Z,2.97
2023-01-23T05:40:39.588Z,3.20
2023-01-23T05:41:50.985Z,3.05
2023-01-23T05:43:19.663Z,2.58
2023-01-23T05:44:40.314Z,2.75
2023-01-23T05:46:02.409Z,3.30
2023-01-23T05:47:27.954Z,3.17
2023-01-23T05:48:31.798Z,2.88
2023-01-23T05:49:35.148Z,3.50
2023-01-23T05:50:37.791Z,3.70
2023-01-23T05:51:40.313Z,5.57
2023-01-23T05:52:43.558Z,3.92
2023-01-23T05:53:46.555Z,3.20
2023-01-23T05:54:50.562Z,2.95
2023-01-23T05:55:53.279Z,3.13
2023-01-23T05:56:56.698Z,3.47
2023-01-23T05:58:17.885Z,3.72
2023-01-23T05:59:40.689Z,2.40
2023-01-23T06:01:09.250Z,3.20
2023-01-23T06:02:30.531Z,2.78
2023-01-23T06:05:12.867Z,3.15
2023-01-23T06:06:37.820Z,4.22
2023-01-23T06:07:40.590Z,3.40
2023-01-23T06:08:44.669Z,3.03
2023-01-23T06:09:47.544Z,3.28
2023-01-23T06:10:51.393Z,3.67
2023-01-23T06:11:55.225Z,4.25
2023-01-23T06:12:57.871Z,3.38
2023-01-23T06:14:00.993Z,3.47
2023-01-23T06:15:04.480Z,4.03
2023-01-23T06:16:10.446Z,3.80
2023-01-23T06:17:14.072Z,3.58
2023-01-23T06:18:17.196Z,4.00
2023-01-23T06:19:20.436Z,4.32
2023-01-23T06:20:23.557Z,4.80
2023-01-23T06:21:26.685Z,3.92
2023-01-23T06:22:31.506Z,3.45
2023-01-23T06:23:52.486Z,2.85
2023-01-23T06:24:55.847Z,3.90
2023-01-23T06:26:03.891Z,3.35
2023-01-23T06:27:08.833Z,3.50
2023-01-23T06:28:14.572Z,3.15
2023-01-23T06:29:18.652Z,4.18
2023-01-23T06:30:22.385Z,3.72
2023-01-23T06:31:26.398Z,3.45
2023-01-23T06:32:33.304Z,4.93
2023-01-23T06:33:38.985Z,3.72
2023-01-23T06:34:45.563Z,4.05
2023-01-23T06:35:48.688Z,4.07
2023-01-23T06:36:51.789Z,3.70
2023-01-23T06:37:54.913Z,4.15
2023-01-23T06:38:58.510Z,4.40
2023-01-23T06:40:13.526Z,4.53
2023-01-23T06:41:21.794Z,3.50
2023-01-23T06:42:27.797Z,4.07
2023-01-23T06:43:30.918Z,3.63
2023-01-23T06:44:34.279Z,4.55
2023-01-23T06:45:37.522Z,4.28
2023-01-23T06:46:41.231Z,3.65
2023-01-23T06:47:44.605Z,4.50
2023-01-23T06:48:47.964Z,4.03
2023-01-23T06:49:51.572Z,4.13
2023-01-23T06:50:54.709Z,4.53
2023-01-23T06:51:58.170Z,3.33
2023-01-23T06:53:02.265Z,3.70
2023-01-23T06:54:05.505Z,4.05
2023-01-23T06:55:09.096Z,4.18
2023-01-23T06:56:13.183Z,4.75
2023-01-23T06:57:15.819Z,4.30
2023-01-23T06:58:20.457Z,4.65
2023-01-23T06:59:24.155Z,4.45
2023-01-23T07:00:27.347Z,5.28
2023-01-23T07:01:31.585Z,3.90
2023-01-23T07:03:06.434Z,4.40
2023-01-23T07:04:10.839Z,4.53
2023-01-23T07:05:15.231Z,3.95
2023-01-23T07:06:21.162Z,4.32
2023-01-23T07:07:23.682Z,5.13
2023-01-23T07:08:26.442Z,4.05
2023-01-23T07:09:29.051Z,4.95
2023-01-23T07:10:43.525Z,4.82
2023-01-23T07:11:46.686Z,4.63
2023-01-23T07:12:50.833Z,4.97
2023-01-23T07:13:54.244Z,4.25
2023-01-23T07:14:57.168Z,4.13
2023-01-23T07:16:10.176Z,5.22
2023-01-23T07:17:13.970Z,4.00
2023-01-23T07:18:16.488Z,4.85
2023-01-23T07:19:19.010Z,5.07
2023-01-23T07:20:22.437Z,4.28
2023-01-23T07:21:29.931Z,4.75
2023-01-23T07:22:35.099Z,4.60
2023-01-23T07:23:38.211Z,4.75
2023-01-23T07:24:40.996Z,5.38
2023-01-23T07:25:44.572Z,4.78
2023-01-23T07:26:47.093Z,5.43
2023-01-23T07:27:50.944Z,5.97
2023-01-23T07:28:54.057Z,5.00
2023-01-23T07:29:56.583Z,5.88
2023-01-23T07:31:00.856Z,4.40
2023-01-23T07:32:03.911Z,5.18
2023-01-23T07:33:06.905Z,4.78
2023-01-23T07:34:09.662Z,4.25
2023-01-23T07:35:12.404Z,4.82
2023-01-23T07:36:15.222Z,5.57
2023-01-23T07:37:17.821Z,5.85
2023-01-23T07:38:21.062Z,5.20
2023-01-23T07:39:23.585Z,5.72
2023-01-23T07:40:26.227Z,6.03
2023-01-23T07:41:28.878Z,5.78
2023-01-23T07:42:31.386Z,4.93
2023-01-23T07:43:34.027Z,5.97
2023-01-23T07:44:36.790Z,6.20
2023-01-23T07:45:39.546Z,5.65
2023-01-23T07:46:42.104Z,5.72
2023-01-23T07:47:45.692Z,6.07
2023-01-23T07:48:48.436Z,6.00
2023-01-23T07:49:50.952Z,6.68
2023-01-23T07:50:53.486Z,5.85
2023-01-23T07:51:56.006Z,5.15
2023-01-23T07:52:58.513Z,6.15
2023-01-23T07:54:01.159Z,5.97
2023-01-23T07:55:04.883Z,5.57
2023-01-23T07:56:07.768Z,7.25
2023-01-23T07:57:10.403Z,6.00
2023-01-23T07:58:12.941Z,6.97
2023-01-23T07:59:15.439Z,6.25
2023-01-23T08:00:18.638Z,6.65
2023-01-23T08:01:21.388Z,5.80
2023-01-23T08:02:23.972Z,6.03
2023-01-23T08:03:29.216Z,6.25
2023-01-23T08:04:31.773Z,5.85
2023-01-23T08:05:34.411Z,6.82
2023-01-23T08:06:38.251Z,6.95
2023-01-23T08:07:40.895Z,6.07
2023-01-23T08:08:43.422Z,6.45
2023-01-23T08:09:46.060Z,6.80
2023-01-23T08:10:48.577Z,6.93
2023-01-23T08:11:52.787Z,6.03
2023-01-23T08:12:55.662Z,6.10
2023-01-23T08:13:58.554Z,6.25
2023-01-23T08:15:01.430Z,6.25
2023-01-23T08:16:04.952Z,6.80
2023-01-23T08:17:07.796Z,6.55
2023-01-23T08:18:10.680Z,7.55
2023-01-23T08:19:13.674Z,6.25
2023-01-23T08:20:16.679Z,6.10
2023-01-23T08:21:19.799Z,6.40
2023-01-23T08:22:23.041Z,5.97
2023-01-23T08:23:27.722Z,5.88
2023-01-23T08:24:30.840Z,6.85
2023-01-23T08:25:34.203Z,5.97
2023-01-23T08:26:37.332Z,6.25
2023-01-23T08:27:40.447Z,6.80
2023-01-23T08:28:44.887Z,6.57
2023-01-23T08:29:48.134Z,6.43
2023-01-23T08:30:51.643Z,6.57
2023-01-23T08:31:55.548Z,6.00
2023-01-23T08:32:58.815Z,6.22
2023-01-23T08:34:02.064Z,6.43
2023-01-23T08:35:05.546Z,6.47
2023-01-23T08:36:11.368Z,6.30
2023-01-23T08:37:14.543Z,6.57
2023-01-23T08:38:19.463Z,7.35
2023-01-23T08:39:22.830Z,6.50
2023-01-23T08:40:25.959Z,6.40
2023-01-23T08:41:29.070Z,6.95
2023-01-23T08:42:32.448Z,6.50
2023-01-23T08:43:35.552Z,6.85
2023-01-23T08:44:38.795Z,6.15
2023-01-23T08:45:46.511Z,5.88
2023-01-23T08:46:49.975Z,6.28
2023-01-23T08:47:53.203Z,5.93
2023-01-23T08:48:56.565Z,6.07
2023-01-23T08:49:59.688Z,7.75
2023-01-23T08:51:13.061Z,7.30
2023-01-23T08:52:16.488Z,6.55
2023-01-23T08:53:19.729Z,6.47
2023-01-23T08:54:22.971Z,6.35
2023-01-23T08:55:26.939Z,6.32
2023-01-23T08:56:29.815Z,7.00
2023-01-23T08:57:32.582Z,8.32
2023-01-23T08:58:35.579Z,7.28
2023-01-23T08:59:38.460Z,6.43
2023-01-23T09:00:41.476Z,7.50
2023-01-23T09:01:44.363Z,6.65
2023-01-23T09:02:47.520Z,6.80
2023-01-23T09:03:50.621Z,5.97
2023-01-23T09:04:53.369Z,7.05
2023-01-23T09:05:55.928Z,5.85
2023-01-23T09:06:58.878Z,6.13
2023-01-23T09:08:01.643Z,6.57
2023-01-23T09:09:04.322Z,6.80
2023-01-23T09:10:07.805Z,6.43
2023-01-23T09:11:12.633Z,6.60
2023-01-23T09:12:15.198Z,7.13
2023-01-23T09:13:19.812Z,5.07
2023-01-23T09:14:22.447Z,5.85
2023-01-23T09:15:24.928Z,5.72
2023-01-23T09:16:27.863Z,6.30
2023-01-23T09:17:30.686Z,6.43
2023-01-23T09:18:33.366Z,5.88
2023-01-23T09:19:36.254Z,6.65
2023-01-23T09:20:39.248Z,6.47
2023-01-23T09:21:41.906Z,6.70
2023-01-23T09:22:44.777Z,6.78
2023-01-23T09:23:47.416Z,6.57
2023-01-23T09:24:50.025Z,7.28
2023-01-23T09:25:52.572Z,6.20
2023-01-23T09:26:55.092Z,6.32
2023-01-23T09:27:57.737Z,7.35
2023-01-23T09:29:00.265Z,5.70
2023-01-23T09:30:02.990Z,6.82
2023-01-23T09:31:08.426Z,6.07
2023-01-23T09:32:11.513Z,5.90
2023-01-23T09:33:14.174Z,6.32
2023-01-23T09:34:17.364Z,6.40
2023-01-23T09:35:20.179Z,6.97
2023-01-23T09:36:37.503Z,6.15
2023-01-23T09:38:04.462Z,5.65
2023-01-23T09:39:07.224Z,6.45
2023-01-23T09:40:18.163Z,5.95
2023-01-23T09:41:25.834Z,6.32
2023-01-23T09:42:34.116Z,6.68
2023-01-23T09:43:49.237Z,6.30
2023-01-23T09:44:56.064Z,6.30
2023-01-23T09:46:14.439Z,6.97
2023-01-23T09:47:23.307Z,6.57
2023-01-23T09:48:38.549Z,6.20
2023-01-23T09:49:53.547Z,6.65
2023-01-23T09:51:02.746Z,6.13
2023-01-23T09:52:12.285Z,5.95
2023-01-23T09:53:20.914Z,7.78
2023-01-23T09:54:35.312Z,6.30
2023-01-23T09:55:45.514Z,6.18
2023-01-23T09:56:48.754Z,6.78
2023-01-23T09:58:00.043Z,7.35
2023-01-23T09:59:24.642Z,5.55
2023-01-23T10:00:32.720Z,6.85
2023-01-23T10:01:35.321Z,6.38
2023-01-23T10:02:37.924Z,5.18
2023-01-23T10:03:41.453Z,6.13
2023-01-23T10:04:44.204Z,6.43
2023-01-23T10:06:05.328Z,6.70
2023-01-23T10:07:28.732Z,6.00
2023-01-23T10:08:51.295Z,7.03
2023-01-23T10:10:08.707Z,5.80
2023-01-23T10:11:23.097Z,5.93
2023-01-23T10:12:52.378Z,7.30
2023-01-23T10:14:23.346Z,6.35
2023-01-23T10:16:03.547Z,5.95
2023-01-23T10:17:27.216Z,6.60
2023-01-23T10:18:54.677Z,6.70
2023-01-23T10:20:22.583Z,6.00
2023-01-23T10:21:45.558Z,6.32
2023-01-23T10:23:14.472Z,5.70
2023-01-23T10:24:26.359Z,6.95
2023-01-23T10:25:33.801Z,6.20
2023-01-23T10:26:43.766Z,6.25
2023-01-23T10:27:50.127Z,6.90
2023-01-23T10:29:02.248Z,7.72
2023-01-23T10:30:05.727Z,6.32
2023-01-23T10:31:12.764Z,6.38
2023-01-23T10:32:29.854Z,7.13
2023-01-23T10:34:01.034Z,7.28
2023-01-23T10:35:16.055Z,6.03
2023-01-23T10:36:42.088Z,6.70
2023-01-23T10:38:26.379Z,6.63
2023-01-23T10:39:40.902Z,5.80
2023-01-23T10:41:02.511Z,6.15
2023-01-23T10:42:12.586Z,6.28
2023-01-23T10:43:20.640Z,6.20
2023-01-23T10:44:23.750Z,6.22
2023-01-23T10:45:27.006Z,6.18
2023-01-23T10:46:45.955Z,6.57
2023-01-23T10:47:54.711Z,6.20
2023-01-23T10:49:01.676Z,6.28
2023-01-23T10:50:05.897Z,7.40
2023-01-23T10:51:35.366Z,6.50
2023-01-23T10:52:43.446Z,6.50
2023-01-23T10:54:04.518Z,6.72
2023-01-23T10:55:21.303Z,6.28
2023-01-23T10:56:24.853Z,6.35
2023-01-23T10:57:30.731Z,6.35
2023-01-23T10:58:38.661Z,5.95
2023-01-23T10:59:53.545Z,6.65
2023-01-23T11:00:56.537Z,5.95
2023-01-23T11:02:14.301Z,8.05
2023-01-23T11:03:33.989Z,5.75
2023-01-23T11:04:37.224Z,6.60
2023-01-23T11:05:52.604Z,5.65
2023-01-23T11:07:05.083Z,6.63
2023-01-23T11:08:24.509Z,6.85
2023-01-23T11:09:27.085Z,6.38
2023-01-23T11:10:29.721Z,6.72
2023-01-23T11:11:33.685Z,6.85
2023-01-23T11:12:48.445Z,7.30
2023-01-23T11:14:07.306Z,5.72
2023-01-23T11:15:32.712Z,6.05
2023-01-23T11:16:36.085Z,7.57
2023-01-23T11:17:39.450Z,7.20
2023-01-23T11:18:47.616Z,6.95
2023-01-23T11:19:54.646Z,6.57
2023-01-23T11:20:57.375Z,7.47
2023-01-23T11:22:05.608Z,6.38
2023-01-23T11:23:18.214Z,5.63
2023-01-23T11:24:40.311Z,7.22
2023-01-23T11:25:49.305Z,7.15
2023-01-23T11:27:06.549Z,7.00
2023-01-23T11:28:35.014Z,6.45
2023-01-23T11:30:14.855Z,6.43
2023-01-23T11:31:22.504Z,6.00
2023-01-23T11:32:25.432Z,6.45
2023-01-23T11:33:37.152Z,7.22
2023-01-23T11:34:51.483Z,6.65
2023-01-23T11:36:02.741Z,7.35
2023-01-23T11:37:25.642Z,5.82
2023-01-23T11:38:37.704Z,5.90
2023-01-23T11:39:56.141Z,6.40
2023-01-23T11:40:59.272Z,5.65
2023-01-23T11:42:02.873Z,5.75
2023-01-23T11:43:14.873Z,6.05
2023-01-23T11:44:23.327Z,5.95
2023-01-23T11:45:54.754Z,4.93
2023-01-23T11:47:11.147Z,5.75
2023-01-23T11:48:28.797Z,5.60
2023-01-23T11:49:51.335Z,5.32
2023-01-23T11:51:23.193Z,4.90
2023-01-23T11:52:34.809Z,5.55
2023-01-23T11:54:01.245Z,4.72
2023-01-23T11:55:41.529Z,5.20
2023-01-23T11:56:59.754Z,5.97
2023-01-23T11:58:14.573Z,5.22
2023-01-23T11:59:54.360Z,5.72
2023-01-23T12:01:17.756Z,4.95
2023-01-23T12:02:49.748Z,5.68
2023-01-23T12:04:10.346Z,5.72
2023-01-23T12:05:52.685Z,5.15
2023-01-23T12:06:55.104Z,5.53
2023-01-23T12:08:25.449Z,4.88
2023-01-23T12:10:10.687Z,4.90
2023-01-23T12:11:16.699Z,5.38
2023-01-23T12:12:19.097Z,5.70
2023-01-23T12:13:46.101Z,5.72
2023-01-23T12:15:01.951Z,5.50
2023-01-23T12:16:19.790Z,5.28
2023-01-23T12:17:58.550Z,5.57
2023-01-23T12:19:20.545Z,6.03
2023-01-23T12:20:41.787Z,5.32
2023-01-23T12:22:14.551Z,4.93
2023-01-23T12:23:36.970Z,5.25
2023-01-23T12:24:58.356Z,4.82
2023-01-23T12:26:14.919Z,4.80
2023-01-23T12:27:36.891Z,5.80
2023-01-23T12:28:52.005Z,5.82
2023-01-23T12:30:05.443Z,5.35
2023-01-23T12:31:42.121Z,5.30
2023-01-23T12:32:51.887Z,5.20
2023-01-23T12:34:00.777Z,5.20
2023-01-23T12:35:23.814Z,5.70
2023-01-23T12:37:06.209Z,5.38
2023-01-23T12:38:25.978Z,5.85
2023-01-23T12:40:10.525Z,6.45
2023-01-23T12:41:28.749Z,5.35
2023-01-23T12:42:41.584Z,5.38
2023-01-23T12:44:19.028Z,5.68
2023-01-23T12:45:25.276Z,5.35
2023-01-23T12:46:56.069Z,5.35
2023-01-23T12:48:24.914Z,5.75
2023-01-23T12:49:35.483Z,5.05
2023-01-23T12:50:53.835Z,5.32
2023-01-23T12:52:30.923Z,5.50
2023-01-23T12:53:38.258Z,5.03
2023-01-23T12:54:49.890Z,5.57
2023-01-23T12:56:02.491Z,5.15
2023-01-23T12:57:09.243Z,5.28
2023-01-23T12:58:18.692Z,5.00
2023-01-23T13:00:07.180Z,5.20
2023-01-23T13:01:43.663Z,5.10
2023-01-23T13:03:08.141Z,4.47
2023-01-23T13:04:28.540Z,5.82
2023-01-23T13:05:56.343Z,5.03
2023-01-23T13:07:09.232Z,5.63
2023-01-23T13:08:27.915Z,4.88
2023-01-23T13:09:46.091Z,5.13
2023-01-23T13:11:43.092Z,4.82
2023-01-23T13:12:46.083Z,4.85
2023-01-23T13:13:49.088Z,5.97
2023-01-23T13:15:13.376Z,6.05
2023-01-23T13:16:19.342Z,5.95
2023-01-23T13:17:31.252Z,5.95
2023-01-23T13:18:53.933Z,5.22
2023-01-23T13:20:38.140Z,5.85
2023-01-23T13:21:59.769Z,5.80
2023-01-23T13:23:30.418Z,5.60
2023-01-23T13:25:06.531Z,5.68
2023-01-23T13:26:23.122Z,5.75
2023-01-23T13:27:40.156Z,5.53
2023-01-23T13:28:51.659Z,5.93
2023-01-23T13:29:54.190Z,5.53
2023-01-23T13:31:05.106Z,6.10
2023-01-23T13:32:23.173Z,5.68
2023-01-23T13:33:34.707Z,5.57
2023-01-23T13:34:38.324Z,6.50
2023-01-23T13:35:45.039Z,5.63
2023-01-23T13:36:49.420Z,6.25
2023-01-23T13:37:52.280Z,5.50
2023-01-23T13:39:22.705Z,5.30
2023-01-23T13:40:25.486Z,5.60
2023-01-23T13:41:30.060Z,6.15
2023-01-23T13:42:35.837Z,6.30
2023-01-23T13:43:50.341Z,5.97
2023-01-23T13:45:30.237Z,7.28
2023-01-23T13:46:39.078Z,6.60
2023-01-23T14:21:42.125Z,5.28
2023-01-23T14:22:44.988Z,5.40
2023-01-23T14:23:51.235Z,5.00
2023-01-23T14:24:55.197Z,5.95
2023-01-23T14:25:58.433Z,5.88
2023-01-23T14:27:08.826Z,5.55
2023-01-23T14:28:17.756Z,5.88
2023-01-23T14:29:25.325Z,6.30
2023-01-23T14:30:30.485Z,6.07
2023-01-23T14:31:35.584Z,6.18
2023-01-23T14:32:39.366Z,6.70
2023-01-23T14:33:45.520Z,7.28
2023-01-23T14:34:48.496Z,6.68
2023-01-23T14:35:53.530Z,6.40
2023-01-23T14:37:09.133Z,5.45
2023-01-23T14:38:22.211Z,5.82
2023-01-23T14:39:28.816Z,5.22
2023-01-23T14:40:46.706Z,7.18
2023-01-23T14:41:57.921Z,6.07
2023-01-23T14:43:05.304Z,5.32
2023-01-23T14:44:19.104Z,6.65
2023-01-23T14:45:22.659Z,7.13
2023-01-23T14:46:40.592Z,5.60
2023-01-23T14:47:48.963Z,6.03
2023-01-23T14:48:56.911Z,5.40
2023-01-23T14:50:02.317Z,5.43
2023-01-23T14:51:10.234Z,5.88
2023-01-23T14:52:23.858Z,6.03
2023-01-23T14:53:27.035Z,6.18
2023-01-23T14:54:33.174Z,6.07
2023-01-23T14:55:40.251Z,6.20
2023-01-23T14:56:44.807Z,5.93
2023-01-23T14:57:49.965Z,5.53
2023-01-23T14:58:55.485Z,5.95
2023-01-23T14:59:59.688Z,5.95
2023-01-23T15:01:03.335Z,6.43
2023-01-23T15:02:27.222Z,6.15
2023-01-23T15:03:42.899Z,5.85
2023-01-23T15:05:08.942Z,5.57
2023-01-23T15:06:19.985Z,5.68
2023-01-23T15:07:23.221Z,5.90
2023-01-23T15:08:32.496Z,5.57
2023-01-23T15:09:41.823Z,6.68
2023-01-23T15:10:49.264Z,7.47
2023-01-23T15:11:52.028Z,6.25
2023-01-23T15:12:56.711Z,6.60
2023-01-23T15:14:02.617Z,6.45
2023-01-23T15:15:05.827Z,7.18
2023-01-23T15:16:34.333Z,5.75
2023-01-23T15:17:37.041Z,6.18
2023-01-23T15:18:40.159Z,5.60
2023-01-23T15:19:42.796Z,6.55
2023-01-23T15:20:53.533Z,6.30
2023-01-23T15:23:24.447Z,4.55
2023-01-23T15:24:29.424Z,6.47
2023-01-23T15:25:33.747Z,5.30
2023-01-23T15:26:38.421Z,5.93
2023-01-23T15:27:41.133Z,6.50
2023-01-23T15:29:09.991Z,6.00
2023-01-23T15:30:37.563Z,5.97
2023-01-23T15:31:40.177Z,6.40
2023-01-23T15:32:42.866Z,5.40
2023-01-23T15:33:47.809Z,6.60
2023-01-23T15:34:55.820Z,5.40
2023-01-23T15:36:12.148Z,6.88
2023-01-23T15:37:14.540Z,6.13
2023-01-23T15:38:17.781Z,5.80
2023-01-23T15:39:26.182Z,4.88
2023-01-23T15:40:30.353Z,5.82
2023-01-23T15:41:42.863Z,6.57
2023-01-23T15:43:03.963Z,5.88
2023-01-23T15:44:14.188Z,6.05
2023-01-23T15:45:16.929Z,7.65
2023-01-23T15:46:19.520Z,6.38
2023-01-23T15:47:22.120Z,7.47
2023-01-23T15:48:24.873Z,7.68
2023-01-23T15:49:32.668Z,5.75
2023-01-23T15:50:35.434Z,5.70