createdAt,value
2022-12-17T00:02:33.775Z,18.60
2022-12-17T00:05:18.988Z,19.80
2022-12-17T00:08:04.365Z,18.83
2022-12-17T00:10:49.706Z,19.57
2022-12-17T00:13:41.664Z,20.67
2022-12-17T00:16:27.001Z,21.03
2022-12-17T00:19:12.210Z,19.63
2022-12-17T00:21:57.687Z,19.73
2022-12-17T00:24:43.239Z,19.23
2022-12-17T00:27:28.589Z,22.47
2022-12-17T00:30:14.171Z,21.77
2022-12-17T00:32:59.516Z,19.57
2022-12-17T00:35:44.978Z,21.67
2022-12-17T00:38:49.230Z,19.00
2022-12-17T00:41:34.293Z,20.83
2022-12-17T00:44:19.682Z,20.70
2022-12-17T00:47:04.980Z,20.43
2022-12-17T00:49:50.031Z,21.10
2022-12-17T00:52:35.425Z,21.50
2022-12-17T00:55:20.508Z,19.47
2022-12-17T00:58:11.480Z,21.93
2022-12-17T01:00:57.473Z,19.17
2022-12-17T01:03:43.278Z,21.57
2022-12-17T01:06:29.035Z,20.83
2022-12-17T01:09:14.334Z,20.03
2022-12-17T01:11:59.543Z,20.23
2022-12-17T01:14:45.980Z,19.37
2022-12-17T01:17:31.645Z,21.40
2022-12-17T01:20:17.031Z,19.77
2022-12-17T01:23:04.719Z,22.70
2022-12-17T01:26:03.808Z,22.33
2022-12-17T01:28:49.131Z,19.97
2022-12-17T01:31:35.459Z,21.37
2022-12-17T01:34:22.047Z,19.60
2022-12-17T01:37:07.456Z,20.87
2022-12-17T01:39:52.709Z,21.63
2022-12-17T01:42:38.113Z,20.70
2022-12-17T01:45:29.095Z,19.60
2022-12-17T01:48:23.618Z,17.53
2022-12-17T01:51:14.764Z,19.63
2022-12-17T01:54:11.960Z,19.30
2022-12-17T01:57:01.716Z,20.37
2022-12-17T02:00:09.416Z,20.73
2022-12-17T02:02:55.111Z,19.87
2022-12-17T02:05:52.425Z,20.23
2022-12-17T02:09:08.322Z,20.13
2022-12-17T02:12:29.491Z,21.30
2022-12-17T02:15:40.163Z,19.57
2022-12-17T02:18:37.305Z,17.43
2022-12-17T02:21:25.576Z,19.50
2022-12-17T02:24:50.019Z,19.67
2022-12-17T02:27:35.786Z,18.77
2022-12-17T02:30:25.579Z,19.10
2022-12-17T02:33:13.127Z,19.43
2022-12-17T02:36:08.297Z,19.80
2022-12-17T02:38:53.780Z,18.50
2022-12-17T02:41:59.673Z,19.17
2022-12-17T02:44:47.256Z,18.97
2022-12-17T02:47:34.306Z,20.50
2022-12-17T02:50:19.687Z,18.23
2022-12-17T02:53:07.467Z,19.77
2022-12-17T02:55:54.320Z,18.63
2022-12-17T02:58:39.844Z,18.33
2022-12-17T03:01:25.975Z,19.53
2022-12-17T03:04:11.200Z,18.77
2022-12-17T03:06:56.693Z,20.20
2022-12-17T03:09:42.054Z,20.00
2022-12-17T03:12:27.442Z,20.07
2022-12-17T03:15:12.833Z,21.67
2022-12-17T03:17:58.313Z,19.40
2022-12-17T03:20:43.730Z,19.10
2022-12-17T03:23:30.667Z,18.30
2022-12-17T03:26:21.256Z,18.03
2022-12-17T03:29:07.742Z,20.70
2022-12-17T03:31:53.880Z,18.17
2022-12-17T03:34:39.368Z,18.50
2022-12-17T03:37:25.256Z,19.13
2022-12-17T03:40:10.604Z,18.90
2022-12-17T03:42:55.977Z,18.27
2022-12-17T03:45:41.346Z,18.73
2022-12-17T03:48:30.303Z,19.43
2022-12-17T03:51:15.982Z,18.67
2022-12-17T03:54:12.544Z,18.97
2022-12-17T03:56:58.772Z,20.20
2022-12-17T03:59:44.039Z,18.87
2022-12-17T04:02:29.640Z,17.60
2022-12-17T04:05:19.910Z,20.47
2022-12-17T04:08:06.066Z,17.67
2022-12-17T04:10:51.484Z,17.53
2022-12-17T04:13:40.708Z,16.77
2022-12-17T04:16:27.699Z,17.27
2022-12-17T04:19:12.864Z,17.23
2022-12-17T04:21:59.312Z,17.43
2022-12-17T04:24:44.415Z,17.57
2022-12-17T04:27:29.969Z,17.47
2022-12-17T04:30:15.119Z,17.27
2022-12-17T04:33:00.277Z,17.53
2022-12-17T04:35:45.703Z,17.57
2022-12-17T04:38:30.938Z,19.07
2022-12-17T04:41:16.370Z,18.17
2022-12-17T04:44:03.462Z,16.33
2022-12-17T04:46:50.193Z,17.67
2022-12-17T04:49:35.492Z,15.60
2022-12-17T04:52:20.862Z,18.00
2022-12-17T04:55:06.435Z,16.17
2022-12-17T04:57:52.374Z,18.83
2022-12-17T05:00:37.955Z,17.20
2022-12-17T05:03:33.651Z,16.37
2022-12-17T05:06:20.740Z,15.77
2022-12-17T05:09:06.242Z,16.13
2022-12-17T05:11:51.454Z,17.17
2022-12-17T05:14:36.914Z,17.53
2022-12-17T05:17:22.429Z,17.17
2022-12-17T05:20:07.832Z,16.60
2022-12-17T05:22:53.207Z,18.03
2022-12-17T05:25:38.588Z,14.87
2022-12-17T05:28:24.109Z,16.27
2022-12-17T05:31:14.369Z,15.53
2022-12-17T05:34:00.161Z,14.80
2022-12-17T05:36:45.483Z,15.03
2022-12-17T05:39:31.168Z,15.33
2022-12-17T05:42:16.530Z,16.03
2022-12-17T05:45:02.003Z,15.90
2022-12-17T05:47:47.480Z,15.83
2022-12-17T05:50:32.954Z,15.13
2022-12-17T05:53:23.485Z,15.20
2022-12-17T05:56:11.357Z,14.50
2022-12-17T05:58:57.856Z,14.73
2022-12-17T06:01:43.682Z,14.43
2022-12-17T06:04:30.098Z,15.00
2022-12-17T06:07:15.466Z,14.43
2022-12-17T06:10:00.819Z,15.73
2022-12-17T06:12:46.153Z,17.77
2022-12-17T06:15:31.508Z,16.37
2022-12-17T06:18:17.583Z,16.23
2022-12-17T06:21:04.164Z,16.27
2022-12-17T06:23:49.616Z,13.77
2022-12-17T06:26:34.858Z,15.27
2022-12-17T06:29:20.492Z,14.87
2022-12-17T06:32:05.549Z,13.50
2022-12-17T06:34:50.630Z,16.10
2022-12-17T06:37:35.939Z,15.87
2022-12-17T06:40:21.384Z,16.07
2022-12-17T06:43:14.544Z,16.97
2022-12-17T06:46:00.613Z,15.73
2022-12-17T06:48:45.823Z,16.43
2022-12-17T06:51:30.843Z,15.60
2022-12-17T06:54:16.330Z,16.17
2022-12-17T06:57:18.500Z,15.87
2022-12-17T07:00:03.634Z,15.33
2022-12-17T07:02:49.033Z,16.33
2022-12-17T07:05:44.938Z,16.77
2022-12-17T07:08:30.276Z,19.93
2022-12-17T07:11:18.608Z,17.10
2022-12-17T07:14:05.591Z,17.77
2022-12-17T07:16:50.928Z,18.57
2022-12-17T07:19:36.237Z,17.63
2022-12-17T07:22:21.430Z,17.27
2022-12-17T07:25:06.796Z,15.70
2022-12-17T07:27:52.101Z,17.33
2022-12-17T07:30:37.349Z,16.70
2022-12-17T07:33:25.943Z,15.50
2022-12-17T07:36:12.939Z,14.60
2022-12-17T07:38:58.733Z,15.30
2022-12-17T07:41:44.561Z,15.90
2022-12-17T07:44:29.614Z,15.23
2022-12-17T07:47:14.964Z,15.83
2022-12-17T07:50:00.427Z,15.27
2022-12-17T07:52:45.588Z,15.33
2022-12-17T07:55:30.920Z,15.93
2022-12-17T07:58:23.054Z,15.47
2022-12-17T08:01:08.124Z,14.13
2022-12-17T08:03:53.983Z,14.90
2022-12-17T08:06:39.395Z,15.33
2022-12-17T08:09:24.892Z,16.53
2022-12-17T08:12:10.261Z,17.90
2022-12-17T08:14:55.560Z,17.47
2022-12-17T08:17:41.032Z,18.37
2022-12-17T08:20:27.286Z,19.33
2022-12-17T08:23:20.415Z,19.30
2022-12-17T08:26:05.650Z,19.33
2022-12-17T08:28:51.377Z,19.10
2022-12-17T08:31:37.748Z,18.67
2022-12-17T08:34:23.133Z,20.07
2022-12-17T08:37:08.701Z,18.10
2022-12-17T08:39:54.006Z,18.87
2022-12-17T08:42:39.499Z,20.53
2022-12-17T08:45:25.389Z,20.87
2022-12-17T08:48:10.768Z,21.90
2022-12-17T08:50:56.163Z,21.87
2022-12-17T08:53:41.998Z,21.13
2022-12-17T08:56:27.849Z,21.40
2022-12-17T08:59:13.304Z,19.33
2022-12-17T09:01:58.483Z,19.37
2022-12-17T09:04:43.735Z,21.80
2022-12-17T09:07:29.071Z,25.60
2022-12-17T09:10:14.436Z,28.87
2022-12-17T09:13:04.422Z,28.33
2022-12-17T09:15:50.505Z,23.60
2022-12-17T09:18:40.944Z,22.73
2022-12-17T09:21:27.553Z,23.33
2022-12-17T09:24:12.957Z,22.37
2022-12-17T09:26:58.389Z,23.50
2022-12-17T09:29:43.892Z,23.70
2022-12-17T09:32:28.979Z,22.83
2022-12-17T09:35:14.299Z,24.17
2022-12-17T09:37:59.515Z,22.03
2022-12-17T09:40:44.874Z,21.67
2022-12-17T09:44:22.832Z,20.37
2022-12-17T09:47:33.962Z,20.70
2022-12-17T09:50:27.515Z,20.90
2022-12-17T09:53:12.932Z,21.90
2022-12-17T09:56:09.975Z,23.43
2022-12-17T09:58:59.244Z,21.27
2022-12-17T10:01:53.821Z,23.10
2022-12-17T10:05:01.155Z,21.70
2022-12-17T10:07:57.421Z,19.97
2022-12-17T10:10:51.600Z,19.30
2022-12-17T10:13:40.958Z,18.07
2022-12-17T10:16:44.980Z,19.93
2022-12-17T10:19:36.352Z,20.23
2022-12-17T10:22:36.873Z,20.17
2022-12-17T10:25:35.520Z,19.30
2022-12-17T10:28:28.840Z,19.60
2022-12-17T10:31:14.527Z,19.57
2022-12-17T10:34:01.059Z,20.30
2022-12-17T10:36:47.417Z,18.90
2022-12-17T10:39:42.326Z,19.57
2022-12-17T10:42:55.979Z,19.50
2022-12-17T10:45:50.549Z,20.93
2022-12-17T10:48:50.150Z,20.57
2022-12-17T10:51:53.950Z,22.23
2022-12-17T10:54:49.692Z,23.33
2022-12-17T10:57:56.780Z,21.30
2022-12-17T11:00:57.111Z,22.03
2022-12-17T11:03:54.176Z,20.10
2022-12-17T11:06:47.929Z,21.40
2022-12-17T11:10:06.994Z,19.67
2022-12-17T11:13:14.417Z,18.57
2022-12-17T11:16:19.621Z,20.07
2022-12-17T11:19:16.880Z,18.93
2022-12-17T11:22:34.290Z,19.03
2022-12-17T11:26:00.801Z,17.73
2022-12-17T11:28:51.672Z,18.10
2022-12-17T11:31:36.924Z,17.03
2022-12-17T11:34:57.664Z,18.80
2022-12-17T11:37:56.085Z,19.20
2022-12-17T11:40:59.763Z,18.40
2022-12-17T11:44:17.086Z,20.90
2022-12-17T11:47:36.496Z,17.53
2022-12-17T11:50:45.303Z,18.40
2022-12-17T11:54:15.422Z,19.60
2022-12-17T11:57:08.420Z,17.20
2022-12-17T12:00:13.113Z,18.50
2022-12-17T12:03:13.850Z,17.20
2022-12-17T12:06:17.807Z,17.37
2022-12-17T12:09:11.825Z,16.53
2022-12-17T12:12:30.645Z,18.20
2022-12-17T12:15:38.960Z,16.80
2022-12-17T12:18:55.166Z,18.30
2022-12-17T12:22:16.500Z,16.47
2022-12-17T12:25:51.933Z,17.43
2022-12-17T12:28:55.236Z,16.43
2022-12-17T12:32:09.354Z,16.07
2022-12-17T12:34:57.719Z,16.13
2022-12-17T12:37:43.145Z,15.10
2022-12-17T12:40:50.172Z,15.60
2022-12-17T12:43:48.698Z,15.00
2022-12-17T12:46:55.000Z,13.87
2022-12-17T12:49:53.756Z,15.77
2022-12-17T12:52:43.675Z,15.20
2022-12-17T12:55:29.736Z,14.83
2022-12-17T12:58:24.786Z,14.07
2022-12-17T13:01:14.851Z,14.10
2022-12-17T13:04:03.217Z,13.23
2022-12-17T13:07:02.360Z,14.47
2022-12-17T13:09:38.584Z,13.10
2022-12-17T13:12:05.202Z,14.07
2022-12-17T13:14:53.401Z,13.30
2022-12-17T13:17:27.175Z,14.03
2022-12-17T13:19:56.485Z,14.60
2022-12-17T13:22:24.397Z,13.80
2022-12-17T13:25:09.781Z,14.53
2022-12-17T13:27:36.399Z,14.23
2022-12-17T13:30:23.727Z,14.03
2022-12-17T13:33:33.860Z,15.23
2022-12-17T13:36:29.959Z,15.37
2022-12-17T13:39:51.408Z,16.83
2022-12-17T13:42:29.956Z,16.53
2022-12-17T13:44:58.299Z,17.83
2022-12-17T13:47:32.271Z,18.13
2022-12-17T13:52:49.411Z,16.43
2022-12-17T13:55:26.453Z,17.57
2022-12-17T13:57:54.784Z,17.77
2022-12-17T14:00:30.327Z,18.23
2022-12-17T14:02:57.177Z,17.07
2022-12-17T14:05:37.736Z,18.13
2022-12-17T14:08:05.960Z,19.47
2022-12-17T14:10:33.420Z,19.97
2022-12-17T14:13:14.200Z,20.13
2022-12-17T14:15:49.424Z,20.27
2022-12-17T14:18:19.888Z,20.80
2022-12-17T14:20:49.250Z,19.43
2022-12-17T14:23:28.599Z,20.50
2022-12-17T14:25:56.407Z,21.80
2022-12-17T14:28:37.157Z,21.03
2022-12-17T14:31:26.063Z,20.97
2022-12-17T14:34:20.185Z,20.73
2022-12-17T14:36:53.060Z,20.70
2022-12-17T14:39:25.203Z,20.77
2022-12-17T14:42:12.732Z,20.87
2022-12-17T14:45:14.248Z,20.43
2022-12-17T14:47:58.998Z,21.73
2022-12-17T14:50:34.621Z,20.90
2022-12-17T14:53:25.995Z,20.97
2022-12-17T14:55:58.945Z,21.40
2022-12-17T14:58:27.515Z,22.03
2022-12-17T15:01:04.497Z,21.57
2022-12-17T15:03:40.896Z,21.03
2022-12-17T15:06:11.175Z,19.50
2022-12-17T15:08:47.169Z,22.13
2022-12-17T15:11:20.205Z,21.00
2022-12-17T15:13:51.401Z,20.20
2022-12-17T15:16:21.310Z,21.07
2022-12-17T15:18:48.046Z,20.83
2022-12-17T15:21:17.092Z,25.10
2022-12-17T15:23:45.558Z,20.73
2022-12-17T15:26:15.031Z,20.83
2022-12-17T15:28:42.799Z,19.83
2022-12-17T15:31:12.608Z,20.73
2022-12-17T15:33:40.287Z,20.27
2022-12-17T15:36:09.128Z,19.13
2022-12-17T15:38:36.491Z,19.77
2022-12-17T15:41:25.077Z,19.73
2022-12-17T15:43:52.247Z,19.30
2022-12-17T15:46:19.041Z,20.87
2022-12-17T15:48:50.093Z,18.93
2022-12-17T15:51:19.988Z,19.67
2022-12-17T15:53:47.959Z,19.97
2022-12-17T15:56:25.299Z,19.47
2022-12-17T15:58:52.512Z,20.33
2022-12-17T16:01:20.162Z,21.63
2022-12-17T16:03:47.127Z,20.00
2022-12-17T16:06:13.966Z,19.87
2022-12-17T16:08:41.038Z,21.60
2022-12-17T16:11:15.851Z,22.57
2022-12-17T16:13:43.112Z,22.23
2022-12-17T16:16:10.180Z,23.37
2022-12-17T16:18:40.718Z,21.93
2022-12-17T16:21:09.813Z,21.60
2022-12-17T16:23:37.554Z,21.33
2022-12-17T16:26:08.009Z,21.37
2022-12-17T16:28:36.631Z,21.10
2022-12-17T16:31:09.553Z,21.57
2022-12-17T16:33:39.941Z,25.53
2022-12-17T16:36:10.919Z,26.37
2022-12-17T16:38:48.669Z,26.57
2022-12-17T16:41:17.176Z,29.03
2022-12-17T16:43:45.289Z,28.37
2022-12-17T16:46:32.573Z,26.57
2022-12-17T16:49:12.777Z,23.40
2022-12-17T16:51:41.183Z,20.57
2022-12-17T16:54:18.339Z,21.60
2022-12-17T16:56:46.651Z,22.23
2022-12-17T16:59:15.860Z,23.03
2022-12-17T17:01:46.842Z,25.20
2022-12-17T17:04:17.245Z,25.97
2022-12-17T17:06:51.265Z,24.43
2022-12-17T17:09:19.848Z,25.97
2022-12-17T17:11:51.390Z,24.40
2022-12-17T17:14:19.798Z,23.40
2022-12-17T17:16:46.945Z,24.30
2022-12-17T17:19:14.002Z,23.93
2022-12-17T17:21:54.022Z,21.40
2022-12-17T17:24:25.681Z,23.47
2022-12-17T17:26:55.604Z,23.87
2022-12-17T17:29:22.899Z,22.57
2022-12-17T17:34:39.778Z,21.43
2022-12-17T17:37:06.788Z,20.70
2022-12-17T17:39:34.216Z,20.67
2022-12-17T17:42:01.404Z,21.87
2022-12-17T17:44:28.155Z,21.30
2022-12-17T17:46:54.919Z,23.33
2022-12-17T17:49:22.190Z,22.73
2022-12-17T17:54:39.231Z,20.10
2022-12-17T17:57:06.212Z,24.13
2022-12-17T17:59:34.328Z,22.97
2022-12-17T18:02:02.739Z,24.00
2022-12-17T18:04:30.627Z,21.10
2022-12-17T18:09:44.035Z,21.97
2022-12-17T18:12:29.299Z,22.43
2022-12-17T18:17:45.215Z,20.60
2022-12-17T18:20:12.549Z,26.47
2022-12-17T18:22:39.563Z,29.53
2022-12-17T18:25:06.436Z,30.63
2022-12-17T18:27:33.279Z,26.40
2022-12-17T18:30:00.033Z,23.13
2022-12-17T18:32:26.805Z,21.67
2022-12-17T18:34:53.600Z,22.83
2022-12-17T18:37:21.451Z,21.33
2022-12-17T18:39:49.045Z,21.33
2022-12-17T18:42:34.349Z,21.13
2022-12-17T18:45:03.166Z,20.17
2022-12-17T18:47:30.042Z,20.30
2022-12-17T18:49:57.414Z,19.83
2022-12-17T18:52:24.438Z,20.47
2022-12-17T18:54:51.231Z,21.30
2022-12-17T18:57:17.975Z,23.37
2022-12-17T18:59:44.839Z,23.30
2022-12-17T19:02:13.375Z,23.10
2022-12-17T19:04:40.531Z,23.77
2022-12-17T19:07:07.413Z,22.03
2022-12-17T19:09:35.525Z,22.07
2022-12-17T19:12:05.273Z,21.73
2022-12-17T19:14:32.801Z,22.20
2022-12-17T19:16:59.965Z,21.73
2022-12-17T19:19:27.403Z,21.30
2022-12-17T19:21:55.895Z,19.80
2022-12-17T19:24:23.689Z,19.60
2022-12-17T19:26:51.821Z,21.27
2022-12-17T19:29:20.785Z,22.30
2022-12-17T19:31:48.286Z,23.07
2022-12-17T19:34:19.950Z,21.90
2022-12-17T19:36:48.000Z,22.40
2022-12-17T19:39:18.895Z,22.70
2022-12-17T19:41:46.436Z,21.37
2022-12-17T19:44:16.066Z,20.93
2022-12-17T19:46:43.811Z,21.57
2022-12-17T19:49:15.560Z,21.17
2022-12-17T19:51:44.562Z,20.60
2022-12-17T19:54:14.680Z,19.57
2022-12-17T19:56:42.803Z,19.67
2022-12-17T19:59:11.682Z,21.53
2022-12-17T20:01:47.771Z,19.83
2022-12-17T20:04:16.514Z,20.97
2022-12-17T20:06:44.775Z,19.27
2022-12-17T20:09:12.820Z,21.30
2022-12-17T20:11:40.167Z,20.10
2022-12-17T20:14:11.030Z,19.33
2022-12-17T20:16:42.195Z,19.50
2022-12-17T20:19:14.162Z,17.90
2022-12-17T20:21:41.249Z,18.50
2022-12-17T20:24:09.593Z,19.77
2022-12-17T20:26:36.795Z,18.50
2022-12-17T20:29:05.373Z,20.17
2022-12-17T20:31:33.184Z,22.13
2022-12-17T20:34:06.861Z,19.73
2022-12-17T20:36:33.905Z,19.10
2022-12-17T20:39:01.082Z,20.13
2022-12-17T20:41:30.608Z,20.80
2022-12-17T20:44:01.803Z,18.83
2022-12-17T20:46:28.592Z,18.23
2022-12-17T20:48:55.340Z,17.73
2022-12-17T20:51:26.384Z,18.27
2022-12-17T20:53:55.476Z,18.77
2022-12-17T20:56:29.587Z,17.93
2022-12-17T20:59:00.317Z,18.60
2022-12-17T21:01:29.917Z,18.77
2022-12-17T21:03:58.776Z,20.77
2022-12-17T21:06:48.810Z,22.53
2022-12-17T21:09:19.913Z,23.47
2022-12-17T21:11:46.890Z,21.33
2022-12-17T21:14:18.070Z,21.10
2022-12-17T21:16:45.415Z,20.37
2022-12-17T21:19:16.712Z,19.33
2022-12-17T21:21:43.638Z,20.50
2022-12-17T21:24:11.023Z,21.53
2022-12-17T21:26:42.066Z,18.97
2022-12-17T21:29:09.406Z,20.17
2022-12-17T21:31:43.485Z,19.33
2022-12-17T21:34:14.302Z,18.37
2022-12-17T21:36:41.750Z,17.13
2022-12-17T21:39:11.536Z,17.27
2022-12-17T21:41:44.434Z,19.13
2022-12-17T21:44:15.155Z,16.67
2022-12-17T21:46:43.023Z,18.00
2022-12-17T21:49:10.379Z,18.73
2022-12-17T21:51:37.425Z,17.57
2022-12-17T21:54:08.175Z,19.53
2022-12-17T21:56:36.328Z,20.00
2022-12-17T21:59:03.681Z,17.70
2022-12-17T22:01:34.505Z,18.83
2022-12-17T22:04:04.227Z,18.50
2022-12-17T22:06:40.980Z,19.63
2022-12-17T22:09:25.464Z,15.40
2022-12-17T22:12:21.985Z,16.27
2022-12-17T22:14:48.811Z,16.03
2022-12-17T22:17:16.092Z,16.77
2022-12-17T22:19:42.791Z,17.03
2022-12-17T22:22:09.596Z,14.73
2022-12-17T22:24:36.845Z,14.97
2022-12-17T22:27:04.298Z,15.93
2022-12-17T22:29:54.723Z,17.83
2022-12-17T22:32:39.859Z,16.57
2022-12-17T22:36:27.327Z,16.43
2022-12-17T22:42:00.419Z,16.57
2022-12-17T22:44:28.889Z,17.17
2022-12-17T22:44:44.816Z,16.63
2022-12-17T22:46:18.903Z,20.73
2022-12-17T22:48:45.785Z,19.87
2022-12-17T22:51:14.745Z,18.93
2022-12-17T22:53:53.731Z,15.93
2022-12-17T22:56:34.777Z,16.70
2022-12-17T22:59:08.743Z,17.50
2022-12-17T23:01:35.769Z,15.23
2022-12-17T23:04:04.593Z,16.80
2022-12-17T23:06:31.415Z,15.67
2022-12-17T23:08:58.965Z,15.97
2022-12-17T23:11:28.856Z,16.37
2022-12-17T23:13:55.799Z,15.07
2022-12-17T23:16:23.442Z,14.70
2022-12-17T23:18:51.323Z,16.77
2022-12-17T23:21:25.142Z,14.77
2022-12-17T23:23:54.274Z,14.13
2022-12-17T23:26:28.257Z,13.37
2022-12-17T23:28:58.451Z,12.53
2022-12-17T23:31:28.749Z,13.13
2022-12-17T23:33:55.667Z,11.03
2022-12-17T23:36:25.196Z,11.57
2022-12-17T23:38:55.578Z,11.30
2022-12-17T23:41:29.128Z,10.23
2022-12-17T23:43:56.652Z,14.40
2022-12-17T23:46:25.663Z,13.23
2022-12-17T23:48:53.061Z,15.17
2022-12-17T23:51:22.238Z,13.87
2022-12-17T23:53:49.294Z,12.53
2022-12-17T23:56:23.691Z,13.23
2022-12-17T23:59:03.488Z,12.50
