createdAt,value
2023-03-29T00:02:02.861Z,2.80
2023-03-29T00:04:29.661Z,2.90
2023-03-29T00:06:56.863Z,2.35
2023-03-29T00:09:23.385Z,2.35
2023-03-29T00:11:49.920Z,2.78
2023-03-29T00:14:16.513Z,2.50
2023-03-29T00:16:44.912Z,2.92
2023-03-29T00:19:11.635Z,2.55
2023-03-29T00:21:38.189Z,3.05
2023-03-29T00:24:05.018Z,2.67
2023-03-29T00:26:31.573Z,2.58
2023-03-29T00:28:58.085Z,2.70
2023-03-29T00:31:24.793Z,2.92
2023-03-29T00:33:51.394Z,2.20
2023-03-29T00:36:18.274Z,2.50
2023-03-29T00:38:44.802Z,2.53
2023-03-29T00:41:11.872Z,2.70
2023-03-29T00:44:01.621Z,2.63
2023-03-29T00:46:31.880Z,3.33
2023-03-29T00:49:12.878Z,2.80
2023-03-29T00:51:41.464Z,2.75
2023-03-29T00:54:14.936Z,3.00
2023-03-29T00:56:46.112Z,2.22
2023-03-29T00:59:18.793Z,2.10
2023-03-29T01:02:05.688Z,3.20
2023-03-29T01:04:42.665Z,3.38
2023-03-29T01:07:26.133Z,2.17
2023-03-29T01:10:04.627Z,2.85
2023-03-29T01:12:37.825Z,3.72
2023-03-29T01:15:14.011Z,3.72
2023-03-29T01:17:43.408Z,3.95
2023-03-29T01:20:20.216Z,2.92
2023-03-29T01:22:52.487Z,3.80
2023-03-29T01:25:26.218Z,3.58
2023-03-29T01:28:02.961Z,3.10
2023-03-29T01:30:52.039Z,3.05
2023-03-29T01:33:23.628Z,3.10
2023-03-29T01:36:16.581Z,2.80
2023-03-29T01:39:03.606Z,3.38
2023-03-29T01:41:48.232Z,3.30
2023-03-29T01:44:44.148Z,2.90
2023-03-29T01:47:23.453Z,2.65
2023-03-29T01:49:57.545Z,2.72
2023-03-29T01:52:32.070Z,3.15
2023-03-29T01:55:08.867Z,3.10
2023-03-29T01:57:39.763Z,3.20
2023-03-29T02:00:11.092Z,3.20
2023-03-29T02:02:41.725Z,3.70
2023-03-29T02:05:10.115Z,2.78
2023-03-29T02:07:38.390Z,2.38
2023-03-29T02:10:07.225Z,2.95
2023-03-29T02:12:34.096Z,2.83
2023-03-29T02:15:04.694Z,2.55
2023-03-29T02:17:31.264Z,3.10
2023-03-29T02:20:08.063Z,3.47
2023-03-29T02:22:44.022Z,3.35
2023-03-29T02:25:10.745Z,3.10
2023-03-29T02:27:38.095Z,3.25
2023-03-29T02:30:10.867Z,3.10
2023-03-29T02:33:02.006Z,3.13
2023-03-29T02:35:36.476Z,3.63
2023-03-29T02:38:06.420Z,3.03
2023-03-29T02:40:34.882Z,3.85
2023-03-29T02:43:03.232Z,3.13
2023-03-29T02:45:30.945Z,4.05
2023-03-29T02:48:02.084Z,2.90
2023-03-29T02:50:32.358Z,2.67
2023-03-29T02:53:04.742Z,2.72
2023-03-29T02:55:34.977Z,2.88
2023-03-29T02:58:08.076Z,3.65
2023-03-29T03:00:42.171Z,2.88
2023-03-29T03:03:10.318Z,3.40
2023-03-29T03:05:38.262Z,3.13
2023-03-29T03:08:07.271Z,3.30
2023-03-29T03:10:35.101Z,2.72
2023-03-29T03:13:02.133Z,3.22
2023-03-29T03:15:28.706Z,3.05
2023-03-29T03:17:56.221Z,3.13
2023-03-29T03:20:22.987Z,3.17
2023-03-29T03:22:49.600Z,2.80
2023-03-29T03:25:19.509Z,2.90
2023-03-29T03:27:46.412Z,3.40
2023-03-29T03:30:13.242Z,3.05
2023-03-29T03:32:39.823Z,3.58
2023-03-29T03:35:07.558Z,2.80
2023-03-29T03:37:34.296Z,2.45
2023-03-29T03:40:00.838Z,3.42
2023-03-29T03:42:28.758Z,3.05
2023-03-29T03:44:55.781Z,3.83
2023-03-29T03:47:22.815Z,4.22
2023-03-29T03:49:49.355Z,3.20
2023-03-29T03:52:16.414Z,3.20
2023-03-29T03:54:43.192Z,3.58
2023-03-29T03:57:09.789Z,3.17
2023-03-29T03:59:36.989Z,3.45
2023-03-29T04:02:03.598Z,3.47
2023-03-29T04:04:30.895Z,3.45
2023-03-29T04:07:02.771Z,4.05
2023-03-29T04:09:34.046Z,3.25
2023-03-29T04:12:01.618Z,2.85
2023-03-29T04:14:28.283Z,3.47
2023-03-29T04:16:55.311Z,3.30
2023-03-29T04:19:22.017Z,2.88
2023-03-29T04:21:49.613Z,3.38
2023-03-29T04:24:16.361Z,3.05
2023-03-29T04:26:43.903Z,3.50
2023-03-29T04:29:10.993Z,2.67
2023-03-29T04:31:37.774Z,3.17
2023-03-29T04:34:04.537Z,3.20
2023-03-29T04:36:31.157Z,3.85
2023-03-29T04:38:58.667Z,3.63
2023-03-29T04:41:25.402Z,3.00
2023-03-29T04:43:52.203Z,3.35
2023-03-29T04:46:18.806Z,3.22
2023-03-29T04:48:45.333Z,3.20
2023-03-29T04:51:12.778Z,3.87
2023-03-29T04:53:39.358Z,3.60
2023-03-29T04:56:06.695Z,3.65
2023-03-29T04:58:33.240Z,3.42
2023-03-29T05:00:59.976Z,3.35
2023-03-29T05:03:27.082Z,3.37
2023-03-29T05:05:53.880Z,4.00
2023-03-29T05:08:20.674Z,3.25
2023-03-29T05:10:49.852Z,4.28
2023-03-29T05:13:16.858Z,3.65
2023-03-29T05:15:43.393Z,3.97
2023-03-29T05:18:10.685Z,3.88
2023-03-29T05:20:38.097Z,3.72
2023-03-29T05:23:04.597Z,4.00
2023-03-29T05:25:31.183Z,3.72
2023-03-29T05:27:58.824Z,4.00
2023-03-29T05:30:25.648Z,3.88
2023-03-29T05:32:52.880Z,3.65
2023-03-29T05:35:19.508Z,4.28
2023-03-29T05:37:47.374Z,4.30
2023-03-29T05:40:13.942Z,3.77
2023-03-29T05:42:40.466Z,3.65
2023-03-29T05:45:07.768Z,3.88
2023-03-29T05:47:34.407Z,3.83
2023-03-29T05:50:01.049Z,3.15
2023-03-29T05:52:27.621Z,3.03
2023-03-29T05:54:54.216Z,3.55
2023-03-29T05:57:21.538Z,3.67
2023-03-29T05:59:48.153Z,4.15
2023-03-29T06:02:16.003Z,4.10
2023-03-29T06:04:43.765Z,3.70
2023-03-29T06:07:12.563Z,3.78
2023-03-29T06:09:39.814Z,3.95
2023-03-29T06:12:07.410Z,3.80
2023-03-29T06:14:34.166Z,4.15
2023-03-29T06:17:01.800Z,3.40
2023-03-29T06:19:28.437Z,3.50
2023-03-29T06:21:55.009Z,4.28
2023-03-29T06:24:21.589Z,3.90
2023-03-29T06:26:48.149Z,4.65
2023-03-29T06:29:14.840Z,3.77
2023-03-29T06:31:42.252Z,3.10
2023-03-29T06:34:08.891Z,3.25
2023-03-29T06:36:35.540Z,3.83
2023-03-29T06:39:06.536Z,3.75
2023-03-29T06:41:33.046Z,3.70
2023-03-29T06:43:59.710Z,4.13
2023-03-29T06:46:27.133Z,3.63
2023-03-29T06:48:53.779Z,3.88
2023-03-29T06:51:23.110Z,3.50
2023-03-29T06:53:49.858Z,3.63
2023-03-29T06:56:17.671Z,3.63
2023-03-29T06:58:45.049Z,3.55
2023-03-29T07:01:11.880Z,3.47
2023-03-29T07:03:39.432Z,3.63
2023-03-29T07:06:10.167Z,4.27
2023-03-29T07:08:43.390Z,4.88
2023-03-29T07:11:12.655Z,5.00
2023-03-29T07:13:43.099Z,4.20
2023-03-29T07:16:14.504Z,4.45
2023-03-29T07:18:42.832Z,4.13
2023-03-29T07:21:11.716Z,3.90
2023-03-29T07:23:39.089Z,3.60
2023-03-29T07:26:10.454Z,4.28
2023-03-29T07:28:40.094Z,4.38
2023-03-29T07:31:10.840Z,4.47
2023-03-29T07:33:38.270Z,4.63
2023-03-29T07:36:06.096Z,4.22
2023-03-29T07:38:32.896Z,3.83
2023-03-29T07:40:59.698Z,3.95
2023-03-29T07:43:26.441Z,4.17
2023-03-29T07:45:53.150Z,4.70
2023-03-29T07:48:19.712Z,4.32
2023-03-29T07:50:46.381Z,5.40
2023-03-29T07:53:13.140Z,4.57
2023-03-29T07:55:47.349Z,3.97
2023-03-29T07:58:14.717Z,4.20
2023-03-29T08:00:41.667Z,5.38
2023-03-29T08:03:11.207Z,4.28
2023-03-29T08:05:41.660Z,4.47
2023-03-29T08:08:09.814Z,3.87
2023-03-29T08:10:39.184Z,4.53
2023-03-29T08:13:08.457Z,5.18
2023-03-29T08:15:39.948Z,4.57
2023-03-29T08:18:10.089Z,5.47
2023-03-29T08:20:36.691Z,5.27
2023-03-29T08:23:03.260Z,4.60
2023-03-29T08:25:29.951Z,4.38
2023-03-29T08:27:56.662Z,3.80
2023-03-29T08:30:23.240Z,4.80
2023-03-29T08:32:51.659Z,4.30
2023-03-29T08:35:20.713Z,4.85
2023-03-29T08:37:47.326Z,5.45
2023-03-29T08:40:21.680Z,4.45
2023-03-29T08:43:24.031Z,4.50
2023-03-29T08:46:18.462Z,4.67
2023-03-29T08:48:51.016Z,4.70
2023-03-29T08:51:26.070Z,4.43
2023-03-29T08:53:56.829Z,3.78
2023-03-29T08:56:27.557Z,4.35
2023-03-29T08:58:56.398Z,5.00
2023-03-29T09:01:24.372Z,4.68
2023-03-29T09:04:13.986Z,5.25
2023-03-29T09:06:40.852Z,5.20
2023-03-29T09:09:14.774Z,4.75
2023-03-29T09:11:56.606Z,4.40
2023-03-29T09:14:29.077Z,5.68
2023-03-29T09:16:58.272Z,4.97
2023-03-29T09:20:02.830Z,5.65
2023-03-29T09:22:47.927Z,4.18
2023-03-29T09:25:50.746Z,5.27
2023-03-29T09:28:25.364Z,5.40
2023-03-29T09:31:02.645Z,5.15
2023-03-29T09:33:42.606Z,5.32
2023-03-29T09:36:11.863Z,6.05
2023-03-29T09:38:43.448Z,5.37
2023-03-29T09:41:34.980Z,5.32
2023-03-29T09:44:12.746Z,5.88
2023-03-29T09:46:53.862Z,6.10
2023-03-29T09:49:29.713Z,7.00
2023-03-29T09:52:01.430Z,6.40
2023-03-29T09:54:28.329Z,7.45
2023-03-29T09:56:55.059Z,6.40
2023-03-29T09:59:21.883Z,6.65
2023-03-29T10:01:48.486Z,6.80
2023-03-29T10:04:16.675Z,6.60
2023-03-29T10:06:50.300Z,7.22
2023-03-29T10:09:21.005Z,6.70
2023-03-29T10:11:52.446Z,6.43
2023-03-29T10:14:40.955Z,6.20
2023-03-29T10:17:40.633Z,5.90
2023-03-29T10:20:13.141Z,5.43
2023-03-29T10:22:48.676Z,6.40
2023-03-29T10:25:18.107Z,6.28
2023-03-29T10:27:47.277Z,4.72
2023-03-29T10:30:25.416Z,5.77
2023-03-29T10:32:58.166Z,5.68
2023-03-29T10:35:40.363Z,6.13
2023-03-29T10:38:12.510Z,6.45
2023-03-29T10:40:43.485Z,6.40
2023-03-29T10:43:27.189Z,5.83
2023-03-29T10:45:56.240Z,5.78
2023-03-29T10:48:29.805Z,4.65
2023-03-29T10:51:01.762Z,5.53
2023-03-29T10:53:32.657Z,5.35
2023-03-29T10:56:11.292Z,6.30
2023-03-29T10:58:56.285Z,5.00
2023-03-29T11:02:15.225Z,4.93
2023-03-29T11:05:01.089Z,5.63
2023-03-29T11:07:35.654Z,5.80
2023-03-29T11:10:18.045Z,4.83
2023-03-29T11:13:01.913Z,5.85
2023-03-29T11:15:43.462Z,5.82
2023-03-29T11:18:30.550Z,6.28
2023-03-29T11:21:21.184Z,6.18
2023-03-29T11:24:02.773Z,5.47
2023-03-29T11:26:36.959Z,5.85
2023-03-29T11:29:18.547Z,6.93
2023-03-29T11:32:03.787Z,5.75
2023-03-29T11:34:52.639Z,6.03
2023-03-29T11:37:28.613Z,4.80
2023-03-29T11:40:36.112Z,4.50
2023-03-29T11:43:11.268Z,5.15
2023-03-29T11:46:06.507Z,4.95
2023-03-29T11:48:40.255Z,5.00
2023-03-29T11:51:25.874Z,4.50
2023-03-29T11:54:13.569Z,4.57
2023-03-29T11:56:46.941Z,5.13
2023-03-29T11:59:24.859Z,5.53
2023-03-29T12:01:57.489Z,5.10
2023-03-29T12:04:32.367Z,5.27
2023-03-29T12:07:09.291Z,4.55
2023-03-29T12:09:50.321Z,4.72
2023-03-29T12:12:25.054Z,5.85
2023-03-29T12:15:20.235Z,4.95
2023-03-29T12:18:01.243Z,4.93
2023-03-29T12:20:32.335Z,4.30
2023-03-29T12:22:59.239Z,5.65
2023-03-29T12:25:41.655Z,7.43
2023-03-29T12:28:33.227Z,5.85
2023-03-29T12:31:21.856Z,5.80
2023-03-29T12:34:12.341Z,4.95
2023-03-29T12:37:00.757Z,5.07
2023-03-29T12:39:29.744Z,4.80
2023-03-29T12:42:13.459Z,5.15
2023-03-29T12:44:43.908Z,4.93
2023-03-29T12:47:20.444Z,4.32
2023-03-29T12:49:47.665Z,5.18
2023-03-29T12:52:22.174Z,4.60
2023-03-29T12:54:57.875Z,5.25
2023-03-29T12:57:40.109Z,5.07
2023-03-29T13:00:45.594Z,4.97
2023-03-29T13:03:39.843Z,4.65
2023-03-29T13:06:09.460Z,4.78
2023-03-29T13:08:42.370Z,4.85
2023-03-29T13:11:27.548Z,4.80
2023-03-29T13:13:54.143Z,3.90
2023-03-29T13:16:30.579Z,3.88
2023-03-29T13:19:21.560Z,3.88
2023-03-29T13:22:21.710Z,3.90
2023-03-29T13:25:02.396Z,5.20
2023-03-29T13:28:02.382Z,3.97
2023-03-29T13:30:53.030Z,4.03
2023-03-29T13:33:37.049Z,4.55
2023-03-29T13:36:16.604Z,4.28
2023-03-29T13:38:51.691Z,4.00
2023-03-29T13:41:39.504Z,3.55
2023-03-29T13:44:33.934Z,4.00
2023-03-29T13:47:32.774Z,4.00
2023-03-29T13:50:05.269Z,3.50
2023-03-29T13:52:40.191Z,3.57
2023-03-29T13:55:24.602Z,3.65
2023-03-29T13:57:57.495Z,3.10
2023-03-29T14:00:36.775Z,3.83
2023-03-29T14:03:09.621Z,3.38
2023-03-29T14:05:39.869Z,3.80
2023-03-29T14:08:23.419Z,4.18
2023-03-29T14:10:50.323Z,3.38
2023-03-29T14:13:19.380Z,3.25
2023-03-29T14:15:51.656Z,3.20
2023-03-29T14:18:22.265Z,3.90
2023-03-29T14:20:55.538Z,3.88
2023-03-29T14:23:28.499Z,3.08
2023-03-29T14:25:55.143Z,3.80
2023-03-29T14:28:27.884Z,3.20
2023-03-29T14:30:56.110Z,3.17
2023-03-29T14:33:38.097Z,3.78
2023-03-29T14:36:05.873Z,3.80
2023-03-29T14:38:33.022Z,3.40
2023-03-29T14:41:01.510Z,3.38
2023-03-29T14:43:31.295Z,2.30
2023-03-29T14:46:00.447Z,2.60
2023-03-29T14:48:28.065Z,2.67
2023-03-29T14:50:54.801Z,3.15
2023-03-29T14:53:23.605Z,3.15
2023-03-29T14:55:52.381Z,3.33
2023-03-29T14:58:31.901Z,3.25
2023-03-29T15:01:13.689Z,3.20
2023-03-29T15:04:02.439Z,2.35
2023-03-29T15:06:30.234Z,3.67
2023-03-29T15:09:05.134Z,3.53
2023-03-29T15:11:34.421Z,4.00
2023-03-29T15:14:03.070Z,2.83
2023-03-29T15:16:30.812Z,3.53
2023-03-29T15:18:58.588Z,3.13
2023-03-29T15:21:33.149Z,3.67
2023-03-29T15:24:02.262Z,3.80
2023-03-29T15:26:34.716Z,4.60
2023-03-29T15:29:23.674Z,3.67
2023-03-29T15:31:57.683Z,3.65
2023-03-29T15:34:29.344Z,3.60
2023-03-29T15:36:57.929Z,4.40
2023-03-29T15:39:25.292Z,4.78
2023-03-29T15:41:53.251Z,5.20
2023-03-29T15:44:27.955Z,5.63
2023-03-29T15:46:55.654Z,4.80
2023-03-29T15:49:22.264Z,4.50
2023-03-29T15:51:48.906Z,3.72
2023-03-29T15:54:15.702Z,4.82
2023-03-29T15:56:50.207Z,4.35
2023-03-29T15:59:18.160Z,3.90
2023-03-29T16:01:45.085Z,3.70
2023-03-29T16:04:17.131Z,3.95
2023-03-29T16:06:48.628Z,4.68
2023-03-29T16:09:17.148Z,3.92
2023-03-29T16:11:44.988Z,4.20
2023-03-29T16:14:27.400Z,4.40
2023-03-29T16:17:00.851Z,3.80
2023-03-29T16:19:30.080Z,4.32
2023-03-29T16:21:57.618Z,4.88
2023-03-29T16:24:29.932Z,4.00
2023-03-29T16:26:57.801Z,4.70
2023-03-29T16:29:25.338Z,4.07
2023-03-29T16:31:53.194Z,4.90
2023-03-29T16:34:20.615Z,3.85
2023-03-29T16:36:49.123Z,4.40
2023-03-29T16:39:16.689Z,4.22
2023-03-29T16:41:43.305Z,4.47
2023-03-29T16:44:16.175Z,4.93
2023-03-29T16:46:42.862Z,4.47
2023-03-29T16:49:17.982Z,4.93
2023-03-29T16:51:46.861Z,4.80
2023-03-29T16:54:14.287Z,4.70
2023-03-29T16:56:41.336Z,5.60
2023-03-29T16:59:09.159Z,4.38
2023-03-29T17:01:36.470Z,4.70
2023-03-29T17:04:04.124Z,4.68
2023-03-29T17:06:32.545Z,4.35
2023-03-29T17:08:59.382Z,4.13
2023-03-29T17:11:26.911Z,4.70
2023-03-29T17:13:54.005Z,4.27
2023-03-29T17:16:21.890Z,5.70
2023-03-29T17:18:48.498Z,4.03
2023-03-29T17:21:15.513Z,4.28
2023-03-29T17:23:42.127Z,5.15
2023-03-29T17:26:08.723Z,4.60
2023-03-29T17:28:35.880Z,4.53
2023-03-29T17:31:09.697Z,4.47
2023-03-29T17:33:36.672Z,4.32
2023-03-29T17:36:05.175Z,3.67
2023-03-29T17:38:34.238Z,4.93
2023-03-29T17:41:01.561Z,4.20
2023-03-29T17:43:28.914Z,4.25
2023-03-29T17:45:55.651Z,3.97
2023-03-29T17:48:24.029Z,4.65
2023-03-29T17:50:50.744Z,5.20
2023-03-29T17:53:17.281Z,4.68
2023-03-29T17:55:43.821Z,3.45
2023-03-29T17:58:10.373Z,4.68
2023-03-29T18:00:37.313Z,4.35
2023-03-29T18:03:03.970Z,4.70
2023-03-29T18:05:30.650Z,4.38
2023-03-29T18:07:57.421Z,3.90
2023-03-29T18:10:23.958Z,4.22
2023-03-29T18:12:50.608Z,4.57
2023-03-29T18:15:17.511Z,5.13
2023-03-29T18:17:44.677Z,3.65
2023-03-29T18:20:12.041Z,5.38
2023-03-29T18:22:39.786Z,4.70
2023-03-29T18:25:07.481Z,4.80
2023-03-29T18:27:34.062Z,5.30
2023-03-29T18:30:00.651Z,4.75
2023-03-29T18:32:27.267Z,5.40
2023-03-29T18:34:53.912Z,4.43
2023-03-29T18:37:21.094Z,4.80
2023-03-29T18:39:48.053Z,4.50
2023-03-29T18:42:14.865Z,5.45
2023-03-29T18:44:42.238Z,4.97
2023-03-29T18:47:09.020Z,5.15
2023-03-29T18:49:36.985Z,5.95
2023-03-29T18:52:04.739Z,6.23
2023-03-29T18:54:31.452Z,5.90
2023-03-29T18:57:00.673Z,5.40
2023-03-29T18:59:27.288Z,6.10
2023-03-29T19:01:53.895Z,6.22
2023-03-29T19:04:20.472Z,6.63
2023-03-29T19:06:47.532Z,4.78
2023-03-29T19:09:14.384Z,5.57
2023-03-29T19:11:41.110Z,5.20
2023-03-29T19:14:09.312Z,5.90
2023-03-29T19:16:36.170Z,5.60
2023-03-29T19:19:02.803Z,5.22
2023-03-29T19:21:31.654Z,4.78
2023-03-29T19:24:00.635Z,3.97
2023-03-29T19:26:29.533Z,4.47
2023-03-29T19:28:56.313Z,3.40
2023-03-29T19:31:23.047Z,3.80
2023-03-29T19:33:49.930Z,4.72
2023-03-29T19:36:16.510Z,4.25
2023-03-29T19:38:43.098Z,3.22
2023-03-29T19:41:09.666Z,4.57
2023-03-29T19:43:36.390Z,4.78
2023-03-29T19:46:08.302Z,4.65
2023-03-29T19:48:35.018Z,4.32
2023-03-29T19:51:03.117Z,4.53
2023-03-29T19:53:31.150Z,3.87
2023-03-29T19:55:58.286Z,4.85
2023-03-29T19:58:25.456Z,4.53
2023-03-29T20:00:53.234Z,5.07
2023-03-29T20:03:21.836Z,3.53
2023-03-29T20:05:48.533Z,3.67
2023-03-29T20:08:15.092Z,4.45
2023-03-29T20:10:42.481Z,3.75
2023-03-29T20:13:09.195Z,4.90
2023-03-29T20:15:35.958Z,4.13
2023-03-29T20:18:02.548Z,3.67
2023-03-29T20:20:30.049Z,3.28
2023-03-29T20:23:04.712Z,3.72
2023-03-29T20:25:31.938Z,3.65
2023-03-29T20:27:59.661Z,3.70
2023-03-29T20:30:26.464Z,3.47
2023-03-29T20:32:53.347Z,3.75
2023-03-29T20:35:19.984Z,4.70
2023-03-29T20:37:46.608Z,4.85
2023-03-29T20:40:15.649Z,3.67
2023-03-29T20:42:42.439Z,4.70
2023-03-29T20:45:18.653Z,3.13
2023-03-29T20:47:50.600Z,3.35
2023-03-29T20:50:20.459Z,2.83
2023-03-29T20:52:47.057Z,2.90
2023-03-29T20:55:22.256Z,2.87
2023-03-29T20:57:51.197Z,3.55
2023-03-29T21:00:19.801Z,2.40
2023-03-29T21:02:47.132Z,2.63
2023-03-29T21:05:13.919Z,2.92
2023-03-29T21:07:40.557Z,3.73
2023-03-29T21:10:07.572Z,3.10
2023-03-29T21:12:34.096Z,3.08
2023-03-29T21:15:02.399Z,2.50
2023-03-29T21:17:28.979Z,2.47
2023-03-29T21:19:55.694Z,2.67
2023-03-29T21:22:23.258Z,2.50
2023-03-29T21:24:49.800Z,2.72
2023-03-29T21:27:16.430Z,2.78
2023-03-29T21:29:42.971Z,2.47
2023-03-29T21:32:10.854Z,2.13
2023-03-29T21:34:37.492Z,2.30
2023-03-29T21:37:04.003Z,2.17
2023-03-29T21:39:30.790Z,2.20
2023-03-29T21:41:57.368Z,2.05
2023-03-29T21:44:23.933Z,2.03
2023-03-29T21:46:50.459Z,2.33
2023-03-29T21:49:17.217Z,2.25
2023-03-29T21:51:43.946Z,2.35
2023-03-29T21:54:11.415Z,2.60
2023-03-29T21:56:38.169Z,3.13
2023-03-29T21:59:04.892Z,2.28
2023-03-29T22:01:31.563Z,2.22
2023-03-29T22:03:58.224Z,2.10
2023-03-29T22:06:24.863Z,2.20
2023-03-29T22:08:53.115Z,1.80
2023-03-29T22:11:20.155Z,2.50
2023-03-29T22:13:46.780Z,2.30
2023-03-29T22:16:14.116Z,2.28
2023-03-29T22:18:43.853Z,2.15
2023-03-29T22:21:17.709Z,1.70
2023-03-29T22:23:46.670Z,2.15
2023-03-29T22:26:16.202Z,2.17
2023-03-29T22:28:43.525Z,2.40
2023-03-29T22:31:12.848Z,2.40
2023-03-29T22:33:40.696Z,2.10
2023-03-29T22:36:29.062Z,2.17
2023-03-29T22:38:55.646Z,2.03
2023-03-29T22:41:24.013Z,2.03
2023-03-29T22:43:52.510Z,2.08
2023-03-29T22:46:19.756Z,2.17
2023-03-29T22:48:46.850Z,2.10
2023-03-29T22:51:13.542Z,1.85
2023-03-29T22:53:40.125Z,1.80
2023-03-29T22:56:07.876Z,2.28
2023-03-29T22:58:34.808Z,1.93
2023-03-29T23:01:01.497Z,2.22
2023-03-29T23:03:28.312Z,1.63
2023-03-29T23:05:57.146Z,2.70
2023-03-29T23:08:24.871Z,2.25
2023-03-29T23:10:52.428Z,1.77
2023-03-29T23:13:33.420Z,1.85
2023-03-29T23:16:01.885Z,1.80
2023-03-29T23:18:30.300Z,1.70
2023-03-29T23:20:58.326Z,2.28
2023-03-29T23:23:27.058Z,2.17
2023-03-29T23:25:55.738Z,2.42
2023-03-29T23:28:24.945Z,2.03
2023-03-29T23:31:06.883Z,2.88
2023-03-29T23:33:35.775Z,2.30
2023-03-29T23:36:04.846Z,2.20
2023-03-29T23:38:34.166Z,1.85
2023-03-29T23:41:02.866Z,2.10
2023-03-29T23:43:32.835Z,2.38
2023-03-29T23:46:01.733Z,2.30
2023-03-29T23:48:28.836Z,2.27
2023-03-29T23:50:58.990Z,2.53
2023-03-29T23:53:28.538Z,2.35
2023-03-29T23:56:00.420Z,1.88
2023-03-29T23:58:34.757Z,2.05
