createdAt,value
2022-08-28T00:00:49.584Z,25.70
2022-08-28T00:03:19.775Z,25.70
2022-08-28T00:05:48.072Z,25.70
2022-08-28T00:08:16.705Z,25.70
2022-08-28T00:10:45.415Z,25.70
2022-08-28T00:13:18.609Z,25.70
2022-08-28T00:15:47.499Z,25.70
2022-08-28T00:18:15.753Z,25.70
2022-08-28T00:20:46.474Z,25.70
2022-08-28T00:23:14.817Z,25.70
2022-08-28T00:25:43.064Z,25.70
2022-08-28T00:28:24.263Z,25.70
2022-08-28T00:30:54.314Z,25.70
2022-08-28T00:33:23.815Z,25.70
2022-08-28T00:35:53.456Z,25.70
2022-08-28T00:38:22.819Z,25.70
2022-08-28T00:40:54.789Z,25.70
2022-08-28T00:43:27.764Z,25.70
2022-08-28T00:45:55.919Z,25.70
2022-08-28T00:48:24.148Z,25.70
2022-08-28T00:51:11.024Z,25.70
2022-08-28T00:53:39.240Z,25.70
2022-08-28T00:56:10.342Z,25.70
2022-08-28T00:58:42.107Z,25.70
2022-08-28T01:01:11.052Z,25.70
2022-08-28T01:03:39.279Z,25.70
2022-08-28T01:06:09.285Z,25.70
2022-08-28T01:08:38.006Z,25.70
2022-08-28T01:11:06.523Z,25.70
2022-08-28T01:13:34.751Z,25.70
2022-08-28T01:16:04.065Z,25.70
2022-08-28T01:18:33.242Z,25.70
2022-08-28T01:21:06.420Z,25.70
2022-08-28T01:23:52.069Z,25.70
2022-08-28T01:26:20.389Z,25.70
2022-08-28T01:28:48.775Z,25.70
2022-08-28T01:31:17.223Z,25.70
2022-08-28T01:33:45.865Z,25.70
2022-08-28T01:36:14.165Z,25.70
2022-08-28T01:38:42.552Z,25.70
2022-08-28T01:41:12.233Z,25.70
2022-08-28T01:43:40.834Z,25.70
2022-08-28T01:46:09.977Z,25.60
2022-08-28T01:48:39.809Z,25.70
2022-08-28T01:51:08.018Z,25.70
2022-08-28T01:53:36.266Z,25.70
2022-08-28T01:56:06.299Z,25.70
2022-08-28T01:58:38.439Z,25.70
2022-08-28T02:01:10.723Z,25.70
2022-08-28T02:03:39.051Z,25.70
2022-08-28T02:06:07.578Z,25.60
2022-08-28T02:08:36.728Z,25.60
2022-08-28T02:11:06.311Z,25.70
2022-08-28T02:13:36.320Z,25.70
2022-08-28T02:16:05.966Z,25.70
2022-08-28T02:18:34.192Z,25.70
2022-08-28T02:21:02.392Z,25.60
2022-08-28T02:23:30.651Z,25.60
2022-08-28T02:25:58.810Z,25.70
2022-08-28T02:28:27.106Z,25.70
2022-08-28T02:30:56.697Z,25.60
2022-08-28T02:33:25.120Z,25.60
2022-08-28T02:35:53.552Z,25.60
2022-08-28T02:38:22.642Z,25.60
2022-08-28T02:40:52.869Z,25.60
2022-08-28T02:43:22.101Z,25.60
2022-08-28T02:45:50.445Z,25.60
2022-08-28T02:48:20.264Z,25.60
2022-08-28T02:50:48.573Z,25.60
2022-08-28T02:53:17.503Z,25.60
2022-08-28T02:55:45.857Z,25.60
2022-08-28T02:58:14.139Z,25.60
2022-08-28T03:00:42.608Z,25.60
2022-08-28T03:03:10.982Z,25.60
2022-08-28T03:05:40.552Z,25.60
2022-08-28T03:08:08.844Z,25.60
2022-08-28T03:10:36.999Z,25.60
2022-08-28T03:13:06.128Z,25.60
2022-08-28T03:15:34.464Z,25.60
2022-08-28T03:18:02.686Z,25.60
2022-08-28T03:20:36.385Z,25.60
2022-08-28T03:23:24.129Z,25.60
2022-08-28T03:25:59.914Z,25.60
2022-08-28T03:28:29.160Z,25.60
2022-08-28T03:30:57.896Z,25.60
2022-08-28T03:33:26.858Z,25.60
2022-08-28T03:35:55.283Z,25.60
2022-08-28T03:38:25.734Z,25.60
2022-08-28T03:40:54.434Z,25.60
2022-08-28T03:43:23.597Z,25.60
2022-08-28T03:45:53.295Z,25.60
2022-08-28T03:48:21.535Z,25.60
2022-08-28T03:50:50.030Z,25.60
2022-08-28T03:53:20.232Z,25.60
2022-08-28T03:55:50.877Z,25.60
2022-08-28T03:58:19.419Z,25.60
2022-08-28T04:00:47.747Z,25.60
2022-08-28T04:03:16.037Z,25.60
2022-08-28T04:05:45.040Z,25.60
2022-08-28T04:08:15.886Z,25.60
2022-08-28T04:10:44.110Z,25.60
2022-08-28T04:13:13.938Z,25.60
2022-08-28T04:15:42.213Z,25.60
2022-08-28T04:18:10.689Z,25.60
2022-08-28T04:20:39.305Z,25.60
2022-08-28T04:23:09.984Z,25.60
2022-08-28T04:25:40.994Z,25.60
2022-08-28T04:28:09.283Z,25.50
2022-08-28T04:30:38.877Z,25.50
2022-08-28T04:33:07.728Z,25.60
2022-08-28T04:35:35.907Z,25.60
2022-08-28T04:38:05.629Z,25.50
2022-08-28T04:40:34.013Z,25.60
2022-08-28T04:43:02.293Z,25.50
2022-08-28T04:45:30.714Z,25.60
2022-08-28T04:48:00.413Z,25.50
2022-08-28T04:50:34.128Z,25.60
2022-08-28T04:53:02.828Z,25.50
2022-08-28T04:55:53.950Z,25.60
2022-08-28T04:58:23.759Z,25.50
2022-08-28T05:00:54.328Z,25.50
2022-08-28T05:03:24.281Z,25.50
2022-08-28T05:05:53.981Z,25.50
2022-08-28T05:08:23.444Z,25.50
2022-08-28T05:10:53.348Z,25.50
2022-08-28T05:13:21.636Z,25.50
2022-08-28T05:15:51.387Z,25.50
2022-08-28T05:18:20.960Z,25.50
2022-08-28T05:20:50.517Z,25.50
2022-08-28T05:23:18.724Z,25.50
2022-08-28T05:25:50.634Z,25.50
2022-08-28T05:28:19.189Z,25.50
2022-08-28T05:30:47.405Z,25.50
2022-08-28T05:33:16.019Z,25.50
2022-08-28T05:35:45.281Z,25.50
2022-08-28T05:38:16.089Z,25.50
2022-08-28T05:40:44.975Z,25.50
2022-08-28T05:43:13.576Z,25.50
2022-08-28T05:45:41.928Z,25.50
2022-08-28T05:48:10.593Z,25.50
2022-08-28T05:50:39.226Z,25.50
2022-08-28T05:53:11.967Z,25.50
2022-08-28T05:55:42.348Z,25.50
2022-08-28T05:58:24.399Z,25.50
2022-08-28T06:00:52.546Z,25.50
2022-08-28T06:03:20.708Z,25.50
2022-08-28T06:05:55.830Z,25.50
2022-08-28T06:08:24.057Z,25.50
2022-08-28T06:10:53.647Z,25.50
2022-08-28T06:13:21.834Z,25.50
2022-08-28T06:15:50.291Z,25.50
2022-08-28T06:18:18.472Z,25.50
2022-08-28T06:20:47.236Z,25.50
2022-08-28T06:23:16.333Z,25.50
2022-08-28T06:25:53.574Z,25.50
2022-08-28T06:28:22.808Z,25.50
2022-08-28T06:31:18.024Z,25.50
2022-08-28T06:33:39.299Z,25.50
2022-08-28T06:36:08.611Z,25.50
2022-08-28T06:38:37.073Z,25.50
2022-08-28T06:41:10.287Z,25.50
2022-08-28T06:43:38.526Z,25.50
2022-08-28T06:46:07.042Z,25.50
2022-08-28T06:48:35.318Z,25.50
2022-08-28T06:51:06.470Z,25.50
2022-08-28T06:53:34.819Z,25.50
2022-08-28T06:56:06.594Z,25.50
2022-08-28T06:58:37.393Z,25.50
2022-08-28T07:01:06.751Z,25.50
2022-08-28T07:03:35.188Z,25.50
2022-08-28T07:06:04.365Z,25.50
2022-08-28T07:08:32.717Z,25.50
2022-08-28T07:11:10.717Z,25.50
2022-08-28T07:13:40.345Z,25.50
2022-08-28T07:16:08.747Z,25.50
2022-08-28T07:18:37.053Z,25.50
2022-08-28T07:21:08.061Z,25.50
2022-08-28T07:23:40.221Z,25.50
2022-08-28T07:26:09.255Z,25.50
2022-08-28T07:28:37.745Z,25.50
2022-08-28T07:31:11.684Z,25.50
2022-08-28T07:33:40.309Z,25.50
2022-08-28T07:36:12.289Z,25.50
2022-08-28T07:38:44.307Z,25.50
2022-08-28T07:41:16.081Z,25.50
2022-08-28T07:44:01.730Z,25.50
2022-08-28T07:46:31.439Z,25.50
2022-08-28T07:48:59.953Z,25.50
2022-08-28T07:51:29.444Z,25.50
2022-08-28T07:53:58.045Z,25.50
2022-08-28T07:56:30.972Z,25.50
2022-08-28T07:58:59.255Z,25.50
2022-08-28T08:01:31.474Z,25.50
2022-08-28T08:04:01.953Z,25.50
2022-08-28T08:06:34.040Z,25.50
2022-08-28T08:09:02.649Z,25.50
2022-08-28T08:11:32.424Z,25.50
2022-08-28T08:14:04.811Z,25.50
2022-08-28T08:16:34.833Z,25.50
2022-08-28T08:19:04.474Z,25.50
2022-08-28T08:21:32.847Z,25.50
2022-08-28T08:24:01.095Z,25.50
2022-08-28T08:26:29.633Z,25.50
2022-08-28T08:28:58.966Z,25.50
2022-08-28T08:31:29.649Z,25.50
2022-08-28T08:33:59.010Z,25.50
2022-08-28T08:36:28.604Z,25.50
2022-08-28T08:38:59.821Z,25.50
2022-08-28T08:41:30.395Z,25.50
2022-08-28T08:44:00.328Z,25.50
2022-08-28T08:46:33.674Z,25.50
2022-08-28T08:49:03.814Z,25.50
2022-08-28T08:51:41.336Z,25.50
2022-08-28T08:54:11.700Z,25.60
2022-08-28T08:56:40.654Z,25.60
2022-08-28T08:59:09.182Z,25.60
2022-08-28T09:01:40.283Z,25.60
2022-08-28T09:04:15.832Z,25.60
2022-08-28T09:06:50.933Z,25.60
2022-08-28T09:09:20.079Z,25.60
2022-08-28T09:11:56.552Z,25.60
2022-08-28T09:14:30.895Z,25.60
2022-08-28T09:16:59.084Z,25.60
2022-08-28T09:19:27.356Z,25.60
2022-08-28T09:21:56.957Z,25.60
2022-08-28T09:24:26.586Z,25.60
2022-08-28T09:26:56.763Z,25.60
2022-08-28T09:29:30.227Z,25.60
2022-08-28T09:31:58.651Z,25.60
2022-08-28T09:34:29.628Z,25.70
2022-08-28T09:36:59.710Z,25.60
2022-08-28T09:39:29.513Z,25.70
2022-08-28T09:42:20.811Z,25.60
2022-08-28T09:45:01.605Z,25.70
2022-08-28T09:47:51.068Z,25.70
2022-08-28T09:50:37.005Z,25.70
2022-08-28T09:53:21.122Z,25.70
2022-08-28T09:55:55.260Z,25.70
2022-08-28T09:58:24.105Z,25.70
2022-08-28T10:00:54.320Z,25.70
2022-08-28T10:03:24.803Z,25.70
2022-08-28T10:05:58.945Z,25.80
2022-08-28T10:08:35.543Z,25.70
2022-08-28T10:11:07.487Z,25.80
2022-08-28T10:13:36.963Z,25.80
2022-08-28T10:16:14.906Z,25.80
2022-08-28T10:18:45.583Z,25.80
2022-08-28T10:21:16.241Z,25.80
2022-08-28T10:23:54.553Z,25.80
2022-08-28T10:26:28.946Z,25.80
2022-08-28T10:29:04.179Z,25.80
2022-08-28T10:31:36.294Z,25.80
2022-08-28T10:34:11.862Z,25.80
2022-08-28T10:36:40.105Z,25.80
2022-08-28T10:39:19.058Z,25.80
2022-08-28T10:41:49.191Z,25.80
2022-08-28T10:44:21.017Z,25.80
2022-08-28T10:46:51.594Z,25.80
2022-08-28T10:49:24.399Z,25.80
2022-08-28T10:51:54.276Z,25.90
2022-08-28T10:54:27.285Z,25.90
2022-08-28T10:56:57.445Z,25.90
2022-08-28T10:59:25.766Z,25.90
2022-08-28T11:01:54.109Z,25.90
2022-08-28T11:04:25.702Z,25.90
2022-08-28T11:06:55.052Z,25.90
2022-08-28T11:09:31.917Z,25.90
2022-08-28T11:12:02.259Z,25.90
2022-08-28T11:14:32.825Z,26.00
2022-08-28T11:17:02.755Z,26.00
2022-08-28T11:20:04.734Z,26.00
2022-08-28T11:22:36.993Z,26.00
2022-08-28T11:25:16.147Z,26.00
2022-08-28T11:28:18.942Z,26.00
2022-08-28T11:30:48.165Z,26.00
2022-08-28T11:33:40.783Z,26.00
2022-08-28T11:36:11.277Z,26.00
2022-08-28T11:39:03.531Z,26.00
2022-08-28T11:41:33.792Z,26.00
2022-08-28T11:44:39.409Z,26.00
2022-08-28T11:47:44.879Z,26.10
2022-08-28T11:50:19.742Z,26.00
2022-08-28T11:53:17.705Z,26.00
2022-08-28T11:55:51.936Z,26.10
2022-08-28T11:58:24.489Z,26.10
2022-08-28T12:00:54.076Z,26.00
2022-08-28T12:03:27.629Z,26.00
2022-08-28T12:05:56.463Z,26.00
2022-08-28T12:09:11.250Z,26.10
2022-08-28T12:11:55.889Z,26.10
2022-08-28T12:15:02.747Z,26.10
2022-08-28T12:17:51.457Z,26.10
2022-08-28T12:20:36.920Z,26.10
2022-08-28T12:23:25.682Z,26.10
2022-08-28T12:26:00.307Z,26.10
2022-08-28T12:28:30.157Z,26.10
2022-08-28T12:31:00.446Z,26.10
2022-08-28T12:33:31.996Z,26.10
2022-08-28T12:36:02.063Z,26.10
2022-08-28T12:38:31.364Z,26.10
2022-08-28T12:41:01.615Z,26.10
2022-08-28T12:43:32.648Z,26.10
2022-08-28T12:46:02.177Z,26.10
2022-08-28T12:48:32.720Z,26.10
2022-08-28T12:51:03.407Z,26.10
2022-08-28T12:53:38.814Z,26.10
2022-08-28T12:56:08.779Z,26.10
2022-08-28T12:58:39.373Z,26.10
2022-08-28T13:01:09.667Z,26.10
2022-08-28T13:03:47.757Z,26.10
2022-08-28T13:06:23.689Z,26.10
2022-08-28T13:08:51.871Z,26.10
2022-08-28T13:11:20.147Z,26.10
2022-08-28T13:13:49.749Z,26.10
2022-08-28T13:16:37.007Z,26.10
2022-08-28T13:19:14.783Z,26.10
2022-08-28T13:21:52.618Z,26.10
2022-08-28T13:24:52.316Z,26.10
2022-08-28T13:27:22.971Z,26.10
2022-08-28T13:30:02.757Z,26.10
2022-08-28T13:32:31.726Z,26.10
2022-08-28T13:35:16.880Z,26.10
2022-08-28T13:37:47.110Z,26.10
2022-08-28T13:40:44.454Z,26.10
2022-08-28T13:43:07.156Z,26.10
2022-08-28T13:45:42.378Z,26.10
2022-08-28T13:48:13.109Z,26.10
2022-08-28T13:50:46.736Z,26.10
2022-08-28T13:53:18.266Z,26.00
2022-08-28T13:55:53.370Z,26.10
2022-08-28T13:58:22.092Z,26.00
2022-08-28T14:00:51.199Z,26.10
2022-08-28T14:03:38.354Z,26.00
2022-08-28T14:06:09.309Z,26.10
2022-08-28T14:08:37.507Z,26.10
2022-08-28T14:11:07.305Z,26.10
2022-08-28T14:13:36.011Z,26.10
2022-08-28T14:16:05.816Z,26.00
2022-08-28T14:18:34.741Z,26.00
2022-08-28T14:21:05.864Z,26.10
2022-08-28T14:23:35.544Z,26.00
2022-08-28T14:26:05.672Z,26.00
2022-08-28T14:28:33.892Z,26.00
2022-08-28T14:31:02.197Z,26.00
2022-08-28T14:33:30.386Z,26.00
2022-08-28T14:36:05.157Z,26.00
2022-08-28T14:38:33.451Z,26.10
2022-08-28T14:41:03.414Z,26.00
2022-08-28T14:43:31.667Z,26.00
2022-08-28T14:46:00.668Z,26.00
2022-08-28T14:48:29.386Z,26.00
2022-08-28T14:50:57.690Z,26.00
2022-08-28T14:53:25.993Z,26.00
2022-08-28T14:55:54.225Z,26.00
2022-08-28T14:58:23.842Z,26.00
2022-08-28T15:00:52.411Z,26.00
2022-08-28T15:03:21.779Z,26.00
2022-08-28T15:05:50.486Z,25.90
2022-08-28T15:08:19.305Z,25.90
2022-08-28T15:10:48.710Z,25.90
2022-08-28T15:13:16.931Z,25.80
2022-08-28T15:15:46.630Z,25.80
2022-08-28T15:18:14.894Z,25.80
2022-08-28T15:20:46.363Z,25.80
2022-08-28T15:23:14.961Z,25.80
2022-08-28T15:25:43.498Z,25.70
2022-08-28T15:28:11.751Z,25.70
2022-08-28T15:30:40.998Z,25.70
2022-08-28T15:33:10.793Z,25.70
2022-08-28T15:35:39.012Z,25.70
2022-08-28T15:38:07.843Z,25.70
2022-08-28T15:40:53.259Z,25.70
2022-08-28T15:43:21.542Z,25.60
2022-08-28T15:45:50.172Z,25.70
2022-08-28T15:48:19.959Z,25.60
2022-08-28T15:50:48.244Z,25.60
2022-08-28T15:53:18.256Z,25.60
2022-08-28T15:55:46.793Z,25.60
2022-08-28T15:58:15.006Z,25.60
2022-08-28T16:00:43.588Z,25.60
2022-08-28T16:03:11.841Z,25.60
2022-08-28T16:05:41.497Z,25.60
2022-08-28T16:08:11.183Z,25.60
2022-08-28T16:10:39.432Z,25.60
2022-08-28T16:13:07.646Z,25.60
2022-08-28T16:15:36.272Z,25.60
2022-08-28T16:18:08.876Z,25.60
2022-08-28T16:20:37.461Z,25.60
2022-08-28T16:23:07.281Z,25.60
2022-08-28T16:25:35.659Z,25.60
2022-08-28T16:28:04.524Z,25.60
2022-08-28T16:30:34.721Z,25.60
2022-08-28T16:33:03.788Z,25.60
2022-08-28T16:35:33.487Z,25.50
2022-08-28T16:38:06.749Z,25.50
2022-08-28T16:40:35.150Z,25.50
2022-08-28T16:43:03.452Z,25.50
2022-08-28T16:45:32.468Z,25.50
2022-08-28T16:48:00.720Z,25.50
2022-08-28T16:50:32.389Z,25.50
2022-08-28T16:53:03.639Z,25.50
2022-08-28T16:55:37.330Z,25.50
2022-08-28T16:58:05.905Z,25.50
2022-08-28T17:00:52.928Z,25.50
2022-08-28T17:03:26.663Z,25.50
2022-08-28T17:05:56.418Z,25.50
2022-08-28T17:08:24.748Z,25.50
2022-08-28T17:10:55.371Z,25.50
2022-08-28T17:13:23.610Z,25.50
2022-08-28T17:15:52.106Z,25.50
2022-08-28T17:18:20.406Z,25.50
2022-08-28T17:21:06.528Z,25.40
2022-08-28T17:23:36.970Z,25.40
2022-08-28T17:26:06.807Z,25.40
2022-08-28T17:28:35.238Z,25.40
2022-08-28T17:31:03.480Z,25.40
2022-08-28T17:33:32.164Z,25.40
2022-08-28T17:36:00.564Z,25.30
2022-08-28T17:38:28.832Z,25.30
2022-08-28T17:40:57.112Z,25.40
2022-08-28T17:43:27.218Z,25.40
2022-08-28T17:45:55.555Z,25.40
2022-08-28T17:48:24.997Z,25.30
2022-08-28T17:50:53.975Z,25.30
2022-08-28T17:53:27.161Z,25.30
2022-08-28T17:55:56.124Z,25.30
2022-08-28T17:58:24.332Z,25.30
2022-08-28T18:00:54.853Z,25.30
2022-08-28T18:03:23.609Z,25.30
2022-08-28T18:05:53.004Z,25.30
2022-08-28T18:08:21.308Z,25.30
2022-08-28T18:10:50.070Z,25.30
2022-08-28T18:13:18.286Z,25.30
2022-08-28T18:15:54.426Z,25.30
2022-08-28T18:18:26.944Z,25.20
2022-08-28T18:21:02.867Z,25.30
2022-08-28T18:23:31.237Z,25.30
2022-08-28T18:25:59.584Z,25.20
2022-08-28T18:28:29.339Z,25.20
2022-08-28T18:30:58.141Z,25.20
2022-08-28T18:33:27.838Z,25.20
2022-08-28T18:35:56.130Z,25.20
2022-08-28T18:38:25.567Z,25.20
2022-08-28T18:40:53.943Z,25.20
2022-08-28T18:43:22.600Z,25.20
2022-08-28T18:45:51.483Z,25.20
2022-08-28T18:48:20.191Z,25.20
2022-08-28T18:50:50.214Z,25.20
2022-08-28T18:53:19.872Z,25.20
2022-08-28T18:55:48.218Z,25.20
2022-08-28T18:58:20.326Z,25.20
2022-08-28T19:00:48.962Z,25.20
2022-08-28T19:03:17.582Z,25.20
2022-08-28T19:05:46.015Z,25.20
2022-08-28T19:08:15.863Z,25.10
2022-08-28T19:10:44.234Z,25.20
2022-08-28T19:13:12.495Z,25.10
2022-08-28T19:15:40.995Z,25.10
2022-08-28T19:18:09.283Z,25.10
2022-08-28T19:20:37.841Z,25.10
2022-08-28T19:23:06.166Z,25.10
2022-08-28T19:25:36.207Z,25.10
2022-08-28T19:28:05.024Z,25.10
2022-08-28T19:30:34.255Z,25.10
2022-08-28T19:33:02.666Z,25.10
2022-08-28T19:35:30.937Z,25.10
2022-08-28T19:37:59.214Z,25.10
2022-08-28T19:40:27.636Z,25.10
2022-08-28T19:42:57.567Z,25.00
2022-08-28T19:45:25.921Z,25.00
2022-08-28T19:47:54.172Z,25.10
2022-08-28T19:50:22.592Z,25.00
2022-08-28T19:52:50.935Z,25.10
2022-08-28T19:55:20.675Z,25.00
2022-08-28T19:57:49.866Z,25.00
2022-08-28T20:00:22.831Z,25.00
2022-08-28T20:02:51.703Z,25.00
2022-08-28T20:05:20.190Z,25.00
2022-08-28T20:07:48.804Z,25.00
2022-08-28T20:10:17.708Z,25.00
2022-08-28T20:12:48.597Z,25.00
2022-08-28T20:15:17.841Z,25.00
2022-08-28T20:17:49.744Z,25.00
2022-08-28T20:20:18.964Z,25.00
2022-08-28T20:22:47.217Z,25.00
2022-08-28T20:25:18.262Z,25.00
2022-08-28T20:27:46.569Z,25.00
2022-08-28T20:30:16.691Z,25.00
2022-08-28T20:32:44.988Z,25.00
2022-08-28T20:35:15.435Z,25.00
2022-08-28T20:37:44.941Z,25.00
2022-08-28T20:40:14.900Z,24.90
2022-08-28T20:42:43.180Z,24.90
2022-08-28T20:45:11.792Z,25.00
2022-08-28T20:47:40.282Z,24.90
2022-08-28T20:50:09.583Z,24.90
2022-08-28T20:52:39.429Z,24.90
2022-08-28T20:55:08.796Z,24.90
2022-08-28T20:57:37.260Z,24.90
2022-08-28T21:00:06.619Z,24.90
2022-08-28T21:02:35.686Z,24.90
2022-08-28T21:05:04.059Z,24.90
2022-08-28T21:07:33.522Z,24.90
2022-08-28T21:10:07.285Z,24.90
2022-08-28T21:12:36.430Z,24.90
2022-08-28T21:15:05.278Z,24.90
2022-08-28T21:17:33.716Z,24.90
2022-08-28T21:20:03.013Z,24.90
2022-08-28T21:22:33.046Z,24.80
2022-08-28T21:25:05.335Z,24.90
2022-08-28T21:27:33.708Z,24.90
2022-08-28T21:30:03.364Z,24.90
2022-08-28T21:32:32.728Z,24.80
2022-08-28T21:35:01.057Z,24.80
2022-08-28T21:37:29.307Z,24.90
2022-08-28T21:39:59.593Z,24.80
2022-08-28T21:42:29.556Z,24.80
2022-08-28T21:44:57.736Z,24.80
2022-08-28T21:47:26.268Z,24.80
2022-08-28T21:49:55.368Z,24.80
2022-08-28T21:52:25.371Z,24.80
2022-08-28T21:54:57.688Z,24.80
2022-08-28T21:57:26.014Z,24.80
2022-08-28T21:59:55.803Z,24.80
2022-08-28T22:02:24.289Z,24.80
2022-08-28T22:04:52.517Z,24.80
2022-08-28T22:07:21.786Z,24.80
2022-08-28T22:09:50.808Z,24.80
2022-08-28T22:12:19.049Z,24.80
2022-08-28T22:14:47.312Z,24.80
2022-08-28T22:17:17.167Z,24.80
2022-08-28T22:19:46.670Z,24.70
2022-08-28T22:22:32.956Z,24.80
2022-08-28T22:25:03.189Z,24.70
2022-08-28T22:27:32.010Z,24.70
2022-08-28T22:30:00.310Z,24.70
2022-08-28T22:32:29.984Z,24.70
2022-08-28T22:34:58.459Z,24.80
2022-08-28T22:37:26.823Z,24.70
2022-08-28T22:39:55.113Z,24.70
2022-08-28T22:42:23.426Z,24.70
2022-08-28T22:44:51.706Z,24.70
2022-08-28T22:47:19.845Z,24.70
2022-08-28T22:49:49.903Z,24.70
2022-08-28T22:52:18.157Z,24.70
2022-08-28T22:54:47.105Z,24.70
2022-08-28T22:57:20.658Z,24.60
2022-08-28T22:59:48.907Z,24.70
2022-08-28T23:02:18.460Z,24.70
2022-08-28T23:04:46.847Z,24.70
2022-08-28T23:07:21.715Z,24.70
2022-08-28T23:09:49.871Z,24.70
2022-08-28T23:12:18.121Z,24.60
2022-08-28T23:14:48.524Z,24.70
2022-08-28T23:17:17.929Z,24.70
2022-08-28T23:19:48.205Z,24.60
2022-08-28T23:22:17.416Z,24.60
2022-08-28T23:24:47.413Z,24.60
2022-08-28T23:27:35.483Z,24.60
2022-08-28T23:30:03.912Z,24.60
2022-08-28T23:32:33.784Z,24.60
2022-08-28T23:35:02.359Z,24.60
2022-08-28T23:37:35.837Z,24.60
2022-08-28T23:40:06.315Z,24.60
2022-08-28T23:42:34.526Z,24.60
2022-08-28T23:45:03.225Z,24.60
2022-08-28T23:47:33.407Z,24.60
2022-08-28T23:50:01.640Z,24.60
2022-08-28T23:52:30.847Z,24.60
2022-08-28T23:55:00.088Z,24.60
2022-08-28T23:57:30.766Z,24.60
2022-08-28T23:59:58.951Z,24.60
