createdAt,value
2019-04-25T00:00:14.632Z,77.69
2019-04-25T00:02:46.999Z,78.93
2019-04-25T00:05:21.177Z,79.99
2019-04-25T00:07:54.440Z,80.10
2019-04-25T00:10:27.707Z,80.42
2019-04-25T00:13:01.658Z,80.69
2019-04-25T00:15:36.232Z,80.34
2019-04-25T00:18:08.576Z,82.05
2019-04-25T00:20:46.571Z,81.39
2019-04-25T00:23:19.596Z,82.19
2019-04-25T00:26:17.153Z,81.00
2019-04-25T00:28:50.445Z,82.44
2019-04-25T00:31:25.922Z,81.82
2019-04-25T00:33:58.101Z,82.33
2019-04-25T00:36:31.856Z,81.52
2019-04-25T00:39:06.434Z,82.18
2019-04-25T00:41:39.734Z,83.13
2019-04-25T00:44:12.454Z,83.56
2019-04-25T00:46:48.749Z,83.99
2019-04-25T00:49:19.922Z,84.63
2019-04-25T00:51:53.238Z,83.96
2019-04-25T00:54:26.569Z,84.88
2019-04-25T00:56:59.465Z,84.25
2019-04-25T00:59:39.374Z,83.45
2019-04-25T01:02:21.528Z,82.00
2019-04-25T01:04:55.582Z,81.56
2019-04-25T01:07:29.381Z,83.75
2019-04-25T01:10:02.752Z,83.32
2019-04-25T01:12:36.240Z,82.79
2019-04-25T01:15:11.681Z,83.01
2019-04-25T01:17:45.433Z,85.04
2019-04-25T01:20:19.444Z,84.50
2019-04-25T01:22:55.514Z,85.06
2019-04-25T01:25:38.573Z,86.25
2019-04-25T01:28:03.225Z,86.82
2019-04-25T01:30:34.628Z,86.68
2019-04-25T01:33:08.713Z,86.00
2019-04-25T01:35:53.623Z,86.67
2019-04-25T01:38:43.352Z,88.03
2019-04-25T01:41:34.199Z,87.16
2019-04-25T01:44:16.164Z,85.73
2019-04-25T01:46:49.855Z,85.26
2019-04-25T01:49:23.936Z,86.61
2019-04-25T01:51:58.342Z,85.83
2019-04-25T01:54:33.840Z,89.42
2019-04-25T01:57:09.471Z,86.94
2019-04-25T01:59:43.892Z,89.11
2019-04-25T02:02:21.470Z,90.09
2019-04-25T02:04:57.991Z,88.15
2019-04-25T02:07:30.456Z,88.60
2019-04-25T02:10:06.304Z,88.14
2019-04-25T02:12:46.926Z,91.30
2019-04-25T02:15:23.415Z,90.62
2019-04-25T02:17:57.913Z,89.60
2019-04-25T02:20:33.784Z,91.33
2019-04-25T02:23:06.984Z,90.40
2019-04-25T02:25:39.891Z,89.70
2019-04-25T02:28:13.921Z,90.92
2019-04-25T02:30:47.657Z,89.41
2019-04-25T02:33:21.000Z,91.74
2019-04-25T02:35:57.860Z,92.06
2019-04-25T02:38:29.198Z,93.67
2019-04-25T02:41:05.826Z,90.75
2019-04-25T02:43:37.579Z,90.64
2019-04-25T02:46:38.947Z,93.86
2019-04-25T02:49:49.106Z,89.85
2019-04-25T02:52:34.467Z,92.30
2019-04-25T02:55:10.953Z,91.29
2019-04-25T02:57:44.923Z,93.33
2019-04-25T03:00:45.863Z,94.12
2019-04-25T03:03:06.883Z,94.05
2019-04-25T03:05:39.453Z,94.03
2019-04-25T03:08:14.282Z,94.04
2019-04-25T03:10:47.314Z,93.68
2019-04-25T03:13:20.539Z,93.08
2019-04-25T03:15:53.513Z,91.85
2019-04-25T03:18:27.790Z,88.96
2019-04-25T03:21:12.365Z,94.61
2019-04-25T03:23:45.885Z,90.90
2019-04-25T03:26:17.523Z,92.52
2019-04-25T03:28:51.097Z,93.84
2019-04-25T03:31:26.901Z,95.71
2019-04-25T03:33:59.114Z,95.50
2019-04-25T03:36:30.467Z,92.95
2019-04-25T03:39:04.282Z,93.84
2019-04-25T03:41:37.463Z,92.13
2019-04-25T03:44:11.141Z,94.41
2019-04-25T03:46:44.078Z,92.46
2019-04-25T03:49:17.237Z,94.32
2019-04-25T03:51:49.903Z,96.43
2019-04-25T03:54:23.622Z,95.29
2019-04-25T03:56:56.931Z,94.76
2019-04-25T03:59:29.813Z,93.21
2019-04-25T04:02:05.816Z,92.96
2019-04-25T04:04:38.687Z,94.81
2019-04-25T04:07:12.739Z,94.77
2019-04-25T04:09:46.761Z,92.16
2019-04-25T04:12:19.713Z,93.96
2019-04-25T04:14:53.753Z,95.51
2019-04-25T04:17:38.887Z,94.29
2019-04-25T04:20:29.994Z,96.75
2019-04-25T04:23:11.340Z,92.83
2019-04-25T04:25:45.635Z,92.89
2019-04-25T04:28:19.462Z,92.47
2019-04-25T04:30:57.208Z,93.90
2019-04-25T04:33:33.543Z,89.30
2019-04-25T04:36:07.341Z,89.41
2019-04-25T04:38:44.100Z,90.61
2019-04-25T04:41:17.845Z,93.71
2019-04-25T04:43:50.889Z,94.87
2019-04-25T04:46:24.058Z,91.09
2019-04-25T04:49:05.063Z,92.95
2019-04-25T04:51:38.673Z,89.39
2019-04-25T04:54:13.531Z,92.62
2019-04-25T04:56:47.620Z,91.62
2019-04-25T04:59:20.862Z,89.06
2019-04-25T05:02:15.026Z,88.17
2019-04-25T05:05:03.665Z,89.06
2019-04-25T05:07:58.339Z,93.95
2019-04-25T05:10:33.285Z,91.79
2019-04-25T05:13:06.829Z,92.63
2019-04-25T05:15:38.413Z,89.47
2019-04-25T05:18:12.188Z,90.09
2019-04-25T05:20:46.002Z,88.49
2019-04-25T05:23:19.752Z,93.12
2019-04-25T05:25:53.880Z,94.68
2019-04-25T05:28:28.610Z,93.03
2019-04-25T05:31:15.727Z,96.73
2019-04-25T05:33:48.481Z,94.74
2019-04-25T05:36:23.877Z,98.44
2019-04-25T05:38:57.936Z,98.27
2019-04-25T05:41:39.994Z,95.91
2019-04-25T05:44:14.919Z,98.16
2019-04-25T05:46:48.340Z,97.50
2019-04-25T05:49:21.551Z,95.82
2019-04-25T05:51:53.885Z,94.09
2019-04-25T05:54:26.921Z,95.98
2019-04-25T05:56:58.599Z,94.80
2019-04-25T05:59:31.210Z,94.20
2019-04-25T06:02:04.460Z,94.26
2019-04-25T06:04:35.803Z,93.01
2019-04-25T06:07:08.134Z,91.55
2019-04-25T06:09:59.917Z,91.77
2019-04-25T06:12:48.190Z,91.65
2019-04-25T06:15:25.003Z,89.97
2019-04-25T06:18:14.421Z,89.94
2019-04-25T06:20:48.090Z,89.42
2019-04-25T06:23:45.794Z,87.75
2019-04-25T06:26:26.706Z,86.80
2019-04-25T06:28:59.325Z,85.78
2019-04-25T06:31:29.237Z,84.60
2019-04-25T06:34:02.400Z,84.24
2019-04-25T06:36:35.382Z,82.84
2019-04-25T06:39:10.206Z,84.12
2019-04-25T06:41:44.180Z,82.44
2019-04-25T06:44:34.927Z,81.29
2019-04-25T06:47:26.766Z,78.56
2019-04-25T06:49:59.973Z,79.26
2019-04-25T06:52:34.468Z,78.35
2019-04-25T06:55:08.682Z,78.05
2019-04-25T06:57:44.088Z,75.94
2019-04-25T07:00:18.485Z,77.82
2019-04-25T07:02:53.131Z,77.49
2019-04-25T07:05:33.962Z,76.44
2019-04-25T07:08:03.363Z,75.30
2019-04-25T07:10:37.285Z,74.40
2019-04-25T07:13:10.688Z,73.44
2019-04-25T07:15:43.705Z,73.08
2019-04-25T07:18:16.574Z,71.58
2019-04-25T07:20:49.796Z,71.17
2019-04-25T07:23:24.496Z,69.08
2019-04-25T07:26:19.992Z,69.05
2019-04-25T07:29:05.349Z,67.21
2019-04-25T07:31:47.229Z,66.90
2019-04-25T07:34:23.970Z,65.69
2019-04-25T07:36:57.962Z,65.81
2019-04-25T07:39:32.479Z,65.08
2019-04-25T07:42:06.226Z,63.09
2019-04-25T07:44:49.769Z,62.98
2019-04-25T07:47:15.958Z,63.80
2019-04-25T07:49:50.077Z,61.48
2019-04-25T07:52:23.715Z,61.45
2019-04-25T07:54:57.004Z,60.12
2019-04-25T07:57:28.033Z,59.05
2019-04-25T08:00:00.596Z,58.48
2019-04-25T08:02:35.015Z,58.22
2019-04-25T08:05:11.448Z,58.38
2019-04-25T08:07:45.339Z,56.59
2019-04-25T08:10:20.110Z,55.34
2019-04-25T08:12:53.686Z,53.85
2019-04-25T08:15:36.751Z,54.18
2019-04-25T08:18:10.633Z,52.41
2019-04-25T08:20:43.858Z,50.22
2019-04-25T08:23:17.105Z,49.48
2019-04-25T08:25:50.687Z,49.14
2019-04-25T08:28:24.031Z,49.06
2019-04-25T08:30:57.466Z,48.21
2019-04-25T08:33:30.649Z,48.35
2019-04-25T08:36:08.943Z,47.41
2019-04-25T08:38:38.192Z,47.17
2019-04-25T08:41:11.623Z,46.61
2019-04-25T08:43:45.507Z,46.40
2019-04-25T08:46:18.569Z,45.20
2019-04-25T08:49:08.803Z,46.23
2019-04-25T08:51:42.175Z,44.76
2019-04-25T08:54:23.644Z,44.92
2019-04-25T08:56:57.736Z,43.43
2019-04-25T09:00:01.657Z,41.95
2019-04-25T09:02:44.699Z,42.20
2019-04-25T09:05:30.015Z,41.20
2019-04-25T09:08:04.197Z,41.38
2019-04-25T09:10:38.502Z,41.17
2019-04-25T09:13:13.461Z,40.24
2019-04-25T09:15:46.115Z,40.15
2019-04-25T09:18:18.466Z,38.83
2019-04-25T09:20:50.018Z,39.67
2019-04-25T09:23:23.544Z,39.69
2019-04-25T09:25:57.084Z,39.48
2019-04-25T09:28:29.700Z,38.35
2019-04-25T09:31:00.699Z,38.37
2019-04-25T09:33:35.173Z,38.08
2019-04-25T09:36:07.656Z,38.48
2019-04-25T09:38:40.997Z,38.25
2019-04-25T09:41:15.331Z,38.22
2019-04-25T09:43:49.026Z,38.09
2019-04-25T09:46:29.043Z,37.21
2019-04-25T09:49:34.986Z,37.61
2019-04-25T09:52:10.481Z,37.61
2019-04-25T09:55:07.452Z,37.97
2019-04-25T09:57:58.503Z,36.81
2019-04-25T10:00:33.650Z,37.01
2019-04-25T10:03:06.897Z,36.77
2019-04-25T10:05:40.341Z,36.75
2019-04-25T10:08:13.530Z,37.30
2019-04-25T10:10:46.815Z,36.47
2019-04-25T10:13:19.396Z,37.07
2019-04-25T10:16:07.697Z,37.04
2019-04-25T10:18:41.320Z,36.57
2019-04-25T10:21:14.460Z,37.15
2019-04-25T10:23:48.204Z,37.16
2019-04-25T10:26:24.179Z,36.34
2019-04-25T10:28:57.416Z,36.90
2019-04-25T10:31:30.409Z,37.38
2019-04-25T10:34:03.865Z,37.11
2019-04-25T10:36:39.812Z,36.77
2019-04-25T10:39:11.849Z,37.06
2019-04-25T10:41:46.456Z,36.66
2019-04-25T10:44:19.027Z,36.45
2019-04-25T10:46:52.936Z,36.06
2019-04-25T10:49:25.955Z,36.19
2019-04-25T10:51:59.215Z,35.68
2019-04-25T10:54:31.548Z,35.75
2019-04-25T10:57:06.506Z,36.20
2019-04-25T10:59:39.032Z,37.08
2019-04-25T11:02:15.030Z,36.59
2019-04-25T11:04:52.242Z,36.78
2019-04-25T11:07:25.239Z,37.93
2019-04-25T11:09:57.863Z,36.22
2019-04-25T11:12:31.052Z,35.82
2019-04-25T11:15:05.088Z,36.26
2019-04-25T11:17:38.026Z,36.57
2019-04-25T11:20:24.045Z,36.68
2019-04-25T11:22:57.229Z,35.65
2019-04-25T11:25:30.573Z,35.58
2019-04-25T11:28:04.196Z,35.89
2019-04-25T11:30:36.806Z,36.42
2019-04-25T11:33:11.248Z,36.59
2019-04-25T11:35:46.813Z,36.24
2019-04-25T11:38:26.454Z,36.38
2019-04-25T11:41:04.772Z,35.71
2019-04-25T11:43:37.152Z,37.03
2019-04-25T11:46:09.529Z,36.20
2019-04-25T11:48:44.217Z,37.38
2019-04-25T11:51:18.165Z,36.90
2019-04-25T11:53:51.574Z,37.12
2019-04-25T11:56:24.312Z,37.27
2019-04-25T11:58:57.437Z,36.06
2019-04-25T12:01:30.461Z,35.72
2019-04-25T12:04:04.130Z,36.12
2019-04-25T12:06:37.544Z,35.55
2019-04-25T12:09:10.914Z,36.33
2019-04-25T12:11:45.864Z,36.03
2019-04-25T12:14:17.723Z,36.48
2019-04-25T12:16:51.651Z,36.30
2019-04-25T12:19:34.977Z,36.72
2019-04-25T12:21:59.895Z,36.08
2019-04-25T12:24:33.639Z,35.29
2019-04-25T12:27:06.266Z,35.68
2019-04-25T12:29:39.750Z,36.08
2019-04-25T12:32:14.120Z,35.90
2019-04-25T12:34:47.478Z,36.17
2019-04-25T12:37:20.622Z,36.26
2019-04-25T12:39:53.865Z,36.28
2019-04-25T12:42:27.014Z,35.06
2019-04-25T12:45:18.272Z,35.66
2019-04-25T12:47:51.320Z,35.90
2019-04-25T12:50:24.728Z,36.22
2019-04-25T12:52:58.142Z,36.36
2019-04-25T12:55:30.807Z,36.13
2019-04-25T12:58:03.775Z,35.90
2019-04-25T13:00:47.500Z,35.18
2019-04-25T13:03:11.207Z,35.33
2019-04-25T13:05:44.315Z,36.32
2019-04-25T13:08:16.682Z,36.30
2019-04-25T13:10:49.346Z,35.58
2019-04-25T13:13:22.613Z,35.90
2019-04-25T13:15:56.976Z,36.27
2019-04-25T13:18:29.414Z,35.85
2019-04-25T13:21:03.509Z,36.30
2019-04-25T13:23:36.570Z,36.20
2019-04-25T13:26:09.954Z,34.85
2019-04-25T13:29:21.234Z,35.26
2019-04-25T13:32:21.612Z,34.66
2019-04-25T13:34:56.388Z,35.49
2019-04-25T13:37:29.967Z,36.07
2019-04-25T13:40:02.663Z,35.95
2019-04-25T13:42:35.865Z,34.99
2019-04-25T13:45:08.415Z,36.04
2019-04-25T13:47:41.106Z,34.14
2019-04-25T13:50:14.653Z,36.43
2019-04-25T13:52:47.358Z,36.02
2019-04-25T13:55:21.226Z,35.93
2019-04-25T13:57:54.853Z,36.22
2019-04-25T14:00:27.758Z,36.47
2019-04-25T14:03:00.883Z,36.42
2019-04-25T14:05:35.193Z,36.48
2019-04-25T14:08:08.480Z,36.72
2019-04-25T14:10:41.597Z,36.50
2019-04-25T14:13:14.571Z,35.85
2019-04-25T14:15:54.061Z,36.12
2019-04-25T14:18:54.437Z,35.87
2019-04-25T14:21:27.440Z,35.91
2019-04-25T14:24:00.169Z,36.41
2019-04-25T14:26:32.561Z,35.12
2019-04-25T14:29:05.811Z,35.63
2019-04-25T14:31:44.883Z,34.88
2019-04-25T14:34:13.376Z,34.93
2019-04-25T14:36:45.857Z,35.88
2019-04-25T14:39:20.068Z,36.00
2019-04-25T14:41:52.841Z,36.76
2019-04-25T14:44:26.176Z,36.88
2019-04-25T14:47:24.913Z,35.97
2019-04-25T14:49:57.786Z,36.16
2019-04-25T14:52:30.614Z,35.93
2019-04-25T14:55:21.405Z,35.42
2019-04-25T14:57:54.248Z,35.51
2019-04-25T15:00:36.301Z,34.78
2019-04-25T15:03:07.656Z,35.44
2019-04-25T15:05:53.251Z,35.29
2019-04-25T15:08:26.803Z,35.17
2019-04-25T15:10:59.917Z,36.59
2019-04-25T15:13:33.032Z,36.08
2019-04-25T15:16:05.788Z,36.63
2019-04-25T15:18:46.509Z,36.06
2019-04-25T15:21:13.024Z,36.22
2019-04-25T15:23:59.352Z,36.98
2019-04-25T15:26:22.561Z,35.43
2019-04-25T15:28:55.627Z,35.55
2019-04-25T15:31:32.029Z,35.47
2019-04-25T15:34:05.853Z,36.38
2019-04-25T15:36:51.209Z,36.37
2019-04-25T15:39:43.597Z,36.17
2019-04-25T15:42:29.349Z,35.42
2019-04-25T15:45:31.173Z,35.33
2019-04-25T15:48:06.231Z,35.28
2019-04-25T15:50:39.866Z,35.75
2019-04-25T15:53:13.267Z,36.09
2019-04-25T15:55:46.585Z,35.54
2019-04-25T15:58:19.494Z,35.88
2019-04-25T16:00:53.173Z,35.47
2019-04-25T16:03:27.154Z,35.62
2019-04-25T16:06:01.871Z,36.40
2019-04-25T16:08:35.102Z,36.43
2019-04-25T16:11:08.840Z,36.54
2019-04-25T16:13:41.626Z,35.54
2019-04-25T16:16:14.869Z,36.50
2019-04-25T16:18:47.549Z,36.51
2019-04-25T16:21:20.783Z,36.33
2019-04-25T16:23:54.148Z,36.73
2019-04-25T16:26:28.084Z,37.29
2019-04-25T16:29:02.181Z,37.73
2019-04-25T16:31:35.314Z,37.86
2019-04-25T16:34:08.896Z,37.29
2019-04-25T16:36:41.811Z,37.72
2019-04-25T16:39:19.530Z,37.57
2019-04-25T16:41:53.048Z,38.04
2019-04-25T16:44:25.411Z,37.98
2019-04-25T16:46:58.452Z,37.77
2019-04-25T16:49:32.576Z,37.50
2019-04-25T16:52:08.762Z,37.71
2019-04-25T16:54:41.395Z,37.93
2019-04-25T16:57:14.052Z,37.76
2019-04-25T16:59:47.238Z,37.55
2019-04-25T17:02:32.458Z,37.67
2019-04-25T17:05:01.210Z,37.62
2019-04-25T17:07:34.239Z,37.77
2019-04-25T17:10:07.931Z,37.81
2019-04-25T17:12:40.996Z,38.18
2019-04-25T17:15:36.289Z,38.28
2019-04-25T17:18:16.590Z,39.08
2019-04-25T17:20:54.613Z,39.71
2019-04-25T17:23:39.746Z,39.19
2019-04-25T17:26:13.920Z,39.40
2019-04-25T17:28:49.189Z,39.32
2019-04-25T17:31:38.915Z,39.38
2019-04-25T17:34:22.163Z,39.95
2019-04-25T17:37:12.638Z,40.10
2019-04-25T17:39:47.975Z,40.33
2019-04-25T17:42:21.118Z,41.17
2019-04-25T17:44:54.112Z,41.24
2019-04-25T17:47:27.609Z,41.08
2019-04-25T17:50:01.785Z,41.78
2019-04-25T17:52:34.194Z,41.80
2019-04-25T17:55:05.677Z,41.85
2019-04-25T17:57:38.718Z,42.23
2019-04-25T18:00:22.482Z,42.52
2019-04-25T18:02:58.970Z,42.86
2019-04-25T18:05:31.975Z,43.59
2019-04-25T18:08:05.502Z,43.08
2019-04-25T18:10:38.630Z,43.56
2019-04-25T18:13:11.919Z,44.19
2019-04-25T18:16:00.579Z,44.38
2019-04-25T18:18:46.370Z,44.48
2019-04-25T18:21:19.845Z,45.86
2019-04-25T18:24:10.372Z,46.87
2019-04-25T18:26:50.565Z,46.87
2019-04-25T18:29:24.524Z,47.46
2019-04-25T18:31:57.246Z,49.16
2019-04-25T18:34:42.335Z,49.62
2019-04-25T18:37:23.229Z,50.67
2019-04-25T18:40:11.224Z,50.10
2019-04-25T18:43:06.423Z,50.69
2019-04-25T18:45:42.392Z,50.04
2019-04-25T18:48:15.650Z,50.88
2019-04-25T18:50:48.913Z,51.17
2019-04-25T18:54:01.219Z,52.28
2019-04-25T18:56:43.520Z,51.94
2019-04-25T18:59:50.019Z,53.58
2019-04-25T19:02:54.060Z,54.13
2019-04-25T19:05:39.677Z,54.47
2019-04-25T19:08:13.575Z,55.06
2019-04-25T19:10:47.190Z,54.61
2019-04-25T19:13:20.617Z,54.68
2019-04-25T19:15:53.787Z,54.70
2019-04-25T19:18:27.140Z,55.00
2019-04-25T19:21:00.292Z,56.50
2019-04-25T19:23:33.835Z,55.40
2019-04-25T19:26:06.897Z,55.48
2019-04-25T19:28:41.025Z,56.38
2019-04-25T19:31:14.624Z,55.95
2019-04-25T19:33:47.696Z,56.29
2019-04-25T19:36:20.715Z,55.19
2019-04-25T19:38:54.577Z,55.70
2019-04-25T19:41:43.006Z,56.57
2019-04-25T19:44:18.728Z,57.23
2019-04-25T19:46:52.086Z,58.13
2019-04-25T19:49:25.546Z,57.90
2019-04-25T19:51:58.888Z,58.12
2019-04-25T19:54:32.159Z,58.68
2019-04-25T19:57:05.069Z,57.72
2019-04-25T19:59:36.610Z,57.80
2019-04-25T20:02:17.269Z,58.32
2019-04-25T20:04:55.351Z,59.05
2019-04-25T20:07:36.910Z,59.51
2019-04-25T20:10:35.450Z,59.54
2019-04-25T20:13:08.574Z,59.60
2019-04-25T20:15:43.175Z,59.45
2019-04-25T20:18:16.528Z,59.25
2019-04-25T20:20:50.058Z,59.68
2019-04-25T20:23:22.507Z,59.30
2019-04-25T20:25:57.565Z,60.31
2019-04-25T20:28:31.221Z,60.22
2019-04-25T20:31:04.184Z,61.34
2019-04-25T20:33:38.285Z,61.87
2019-04-25T20:36:17.622Z,62.65
2019-04-25T20:38:47.462Z,62.31
2019-04-25T20:41:22.186Z,63.09
2019-04-25T20:43:57.010Z,62.88
2019-04-25T20:46:30.461Z,63.66
2019-04-25T20:49:03.856Z,62.40
2019-04-25T20:51:37.479Z,62.46
2019-04-25T20:54:10.139Z,62.67
2019-04-25T20:56:43.741Z,61.90
2019-04-25T20:59:17.182Z,61.82
2019-04-25T21:01:50.189Z,61.33
2019-04-25T21:04:43.003Z,61.54
2019-04-25T21:07:16.564Z,61.59
2019-04-25T21:09:51.209Z,61.44
2019-04-25T21:12:24.965Z,61.99
2019-04-25T21:15:08.129Z,62.01
2019-04-25T21:18:01.555Z,62.57
2019-04-25T21:20:32.999Z,61.32
2019-04-25T21:23:06.178Z,60.92
2019-04-25T21:25:40.261Z,61.72
2019-04-25T21:28:13.516Z,62.14
2019-04-25T21:30:44.974Z,62.81
2019-04-25T21:33:18.202Z,63.29
2019-04-25T21:35:51.260Z,63.28
2019-04-25T21:38:25.990Z,63.65
2019-04-25T21:41:24.369Z,62.99
2019-04-25T21:44:02.289Z,61.21
2019-04-25T21:46:36.158Z,56.88
2019-04-25T21:49:10.137Z,56.40
2019-04-25T21:51:43.595Z,54.39
2019-04-25T21:54:15.576Z,54.27
2019-04-25T21:56:48.335Z,57.12
2019-04-25T21:59:20.569Z,57.90
2019-04-25T22:01:53.776Z,60.00
2019-04-25T22:04:38.223Z,61.47
2019-04-25T22:09:45.653Z,64.50
2019-04-25T22:12:19.476Z,64.96
2019-04-25T22:14:52.511Z,65.95
2019-04-25T22:17:26.505Z,67.32
2019-04-25T22:20:00.462Z,67.38
2019-04-25T22:22:33.980Z,67.08
2019-04-25T22:25:05.559Z,67.35
2019-04-25T22:27:38.731Z,66.66
2019-04-25T22:30:13.623Z,67.98
2019-04-25T22:33:14.941Z,68.05
2019-04-25T22:35:51.652Z,67.99
2019-04-25T22:38:25.576Z,67.52
2019-04-25T22:41:00.175Z,68.22
2019-04-25T22:43:36.576Z,67.84
2019-04-25T22:46:09.397Z,68.12
2019-04-25T22:48:48.952Z,68.44
2019-04-25T22:51:22.442Z,68.17
2019-04-25T22:53:56.839Z,68.88
2019-04-25T22:56:30.706Z,68.65
2019-04-25T22:59:04.840Z,68.75
2019-04-25T23:02:03.533Z,68.57
2019-04-25T23:05:05.102Z,69.52
2019-04-25T23:07:31.820Z,69.51
2019-04-25T23:10:06.257Z,70.30
2019-04-25T23:12:40.335Z,69.59
2019-04-25T23:15:14.052Z,70.68
2019-04-25T23:17:48.242Z,69.80
2019-04-25T23:20:22.487Z,70.48
2019-04-25T23:22:56.094Z,69.66
2019-04-25T23:25:34.921Z,69.92
2019-04-25T23:28:13.971Z,70.42
2019-04-25T23:31:18.217Z,69.57
2019-04-25T23:33:50.296Z,70.45
2019-04-25T23:36:23.072Z,71.02
2019-04-25T23:38:54.828Z,71.39
2019-04-25T23:41:27.436Z,70.85
2019-04-25T23:44:00.624Z,71.02
2019-04-25T23:46:34.172Z,71.51
2019-04-25T23:49:08.804Z,72.50
2019-04-25T23:51:41.420Z,71.79
2019-04-25T23:54:15.330Z,71.07
2019-04-25T23:56:49.014Z,71.96
2019-04-25T23:59:22.184Z,71.84
