createdAt,value
2019-02-18T00:01:34.982Z,6.90
2019-02-18T00:04:05.323Z,6.80
2019-02-18T00:06:36.078Z,6.90
2019-02-18T00:09:07.101Z,6.80
2019-02-18T00:11:38.249Z,6.80
2019-02-18T00:14:08.671Z,6.80
2019-02-18T00:16:39.132Z,6.80
2019-02-18T00:19:09.544Z,6.80
2019-02-18T00:21:40.106Z,6.80
2019-02-18T00:24:10.680Z,6.80
2019-02-18T00:26:41.119Z,6.80
2019-02-18T00:29:11.549Z,6.70
2019-02-18T00:31:42.036Z,6.70
2019-02-18T00:34:12.769Z,6.70
2019-02-18T00:36:43.277Z,6.60
2019-02-18T00:39:13.649Z,6.60
2019-02-18T00:41:44.003Z,6.60
2019-02-18T00:44:14.595Z,6.60
2019-02-18T00:46:44.935Z,6.60
2019-02-18T00:49:17.027Z,6.60
2019-02-18T00:51:47.352Z,6.70
2019-02-18T00:54:17.779Z,6.70
2019-02-18T00:56:48.175Z,6.70
2019-02-18T00:59:18.599Z,6.70
2019-02-18T01:01:49.279Z,6.70
2019-02-18T01:04:19.991Z,6.70
2019-02-18T01:06:50.570Z,6.70
2019-02-18T01:09:20.972Z,6.70
2019-02-18T01:11:51.370Z,6.70
2019-02-18T01:14:21.769Z,6.70
2019-02-18T01:16:52.186Z,6.70
2019-02-18T01:19:22.713Z,6.70
2019-02-18T01:21:53.133Z,6.70
2019-02-18T01:24:23.452Z,6.70
2019-02-18T01:26:54.125Z,6.80
2019-02-18T01:29:24.539Z,6.80
2019-02-18T01:31:54.901Z,6.80
2019-02-18T01:34:25.341Z,6.80
2019-02-18T01:36:55.642Z,6.80
2019-02-18T01:39:26.000Z,6.80
2019-02-18T01:41:56.349Z,6.80
2019-02-18T01:44:27.130Z,6.80
2019-02-18T01:46:57.525Z,6.80
2019-02-18T01:49:27.921Z,6.80
2019-02-18T01:51:58.263Z,6.80
2019-02-18T01:54:28.669Z,6.80
2019-02-18T01:56:59.061Z,6.80
2019-02-18T01:59:29.494Z,6.80
2019-02-18T02:01:59.983Z,6.80
2019-02-18T02:04:30.429Z,6.80
2019-02-18T02:07:01.316Z,6.80
2019-02-18T02:09:31.713Z,6.80
2019-02-18T02:12:02.114Z,6.80
2019-02-18T02:14:32.487Z,6.80
2019-02-18T02:17:03.194Z,6.80
2019-02-18T02:19:33.650Z,6.80
2019-02-18T02:22:04.063Z,6.80
2019-02-18T02:24:34.483Z,6.80
2019-02-18T02:27:06.365Z,6.80
2019-02-18T02:29:36.801Z,6.80
2019-02-18T02:32:07.120Z,6.80
2019-02-18T02:34:37.580Z,6.80
2019-02-18T02:37:07.903Z,6.80
2019-02-18T02:39:38.407Z,6.80
2019-02-18T02:42:08.751Z,6.80
2019-02-18T02:44:39.149Z,6.80
2019-02-18T02:47:09.584Z,6.80
2019-02-18T02:49:40.654Z,6.80
2019-02-18T02:52:11.030Z,6.80
2019-02-18T02:54:41.431Z,6.80
2019-02-18T02:57:11.823Z,6.80
2019-02-18T02:59:42.620Z,6.90
2019-02-18T03:02:13.939Z,6.90
2019-02-18T03:04:44.282Z,6.80
2019-02-18T03:07:14.806Z,6.80
2019-02-18T03:09:45.346Z,6.80
2019-02-18T03:12:15.652Z,6.80
2019-02-18T03:14:46.051Z,6.80
2019-02-18T03:17:16.480Z,6.80
2019-02-18T03:19:46.859Z,6.80
2019-02-18T03:22:17.197Z,6.80
2019-02-18T03:25:24.361Z,6.80
2019-02-18T03:28:22.153Z,6.70
2019-02-18T03:31:02.134Z,6.70
2019-02-18T03:33:39.246Z,6.70
2019-02-18T03:36:10.044Z,6.70
2019-02-18T03:38:40.443Z,6.70
2019-02-18T03:41:10.883Z,6.70
2019-02-18T03:43:41.311Z,6.70
2019-02-18T03:46:12.032Z,6.70
2019-02-18T03:48:44.410Z,6.70
2019-02-18T03:51:15.081Z,6.70
2019-02-18T03:53:45.430Z,6.70
2019-02-18T03:56:15.989Z,6.70
2019-02-18T03:58:46.330Z,6.70
2019-02-18T04:01:16.696Z,6.70
2019-02-18T04:03:46.991Z,6.70
2019-02-18T04:06:17.619Z,6.70
2019-02-18T04:08:48.083Z,6.70
2019-02-18T04:11:18.460Z,6.70
2019-02-18T04:13:48.901Z,6.70
2019-02-18T04:16:19.634Z,6.70
2019-02-18T04:18:50.095Z,6.70
2019-02-18T04:21:20.445Z,6.70
2019-02-18T04:23:50.843Z,6.70
2019-02-18T04:26:22.332Z,6.70
2019-02-18T04:28:53.009Z,6.70
2019-02-18T04:31:23.370Z,6.60
2019-02-18T04:33:53.758Z,6.60
2019-02-18T04:36:24.232Z,6.70
2019-02-18T04:38:54.719Z,6.70
2019-02-18T04:41:25.084Z,6.70
2019-02-18T04:43:55.448Z,6.70
2019-02-18T04:46:26.587Z,6.70
2019-02-18T04:48:56.980Z,6.70
2019-02-18T04:51:27.303Z,6.70
2019-02-18T04:53:57.692Z,6.70
2019-02-18T04:56:28.040Z,6.70
2019-02-18T04:58:58.438Z,6.70
2019-02-18T05:01:31.521Z,6.70
2019-02-18T05:04:02.018Z,6.70
2019-02-18T05:06:32.364Z,6.70
2019-02-18T05:09:05.591Z,6.70
2019-02-18T05:11:36.317Z,6.70
2019-02-18T05:14:06.742Z,6.70
2019-02-18T05:16:37.142Z,6.70
2019-02-18T05:19:07.637Z,6.70
2019-02-18T05:21:38.002Z,6.70
2019-02-18T05:24:08.414Z,6.70
2019-02-18T05:26:39.014Z,6.70
2019-02-18T05:29:09.577Z,6.70
2019-02-18T05:31:40.014Z,6.70
2019-02-18T05:34:11.550Z,6.70
2019-02-18T05:36:42.124Z,6.70
2019-02-18T05:39:17.856Z,6.70
2019-02-18T05:41:45.143Z,6.70
2019-02-18T05:44:15.562Z,6.70
2019-02-18T05:46:46.063Z,6.70
2019-02-18T05:49:16.379Z,6.80
2019-02-18T05:51:46.731Z,6.80
2019-02-18T05:54:17.181Z,6.80
2019-02-18T05:56:47.519Z,6.80
2019-02-18T05:59:17.912Z,6.70
2019-02-18T06:01:51.260Z,6.80
2019-02-18T06:04:21.633Z,6.80
2019-02-18T06:06:52.067Z,6.80
2019-02-18T06:09:29.854Z,6.80
2019-02-18T06:11:54.782Z,6.80
2019-02-18T06:14:25.198Z,6.80
2019-02-18T06:16:56.025Z,6.80
2019-02-18T06:19:26.379Z,6.80
2019-02-18T06:21:56.762Z,6.90
2019-02-18T06:24:28.306Z,6.90
2019-02-18T06:26:58.733Z,6.90
2019-02-18T06:29:29.133Z,6.90
2019-02-18T06:31:59.492Z,7.00
2019-02-18T06:34:30.174Z,7.00
2019-02-18T06:37:01.072Z,7.00
2019-02-18T06:39:40.865Z,7.00
2019-02-18T06:42:03.727Z,7.10
2019-02-18T06:44:40.502Z,7.10
2019-02-18T06:47:14.456Z,7.10
2019-02-18T06:49:44.834Z,7.10
2019-02-18T06:52:15.195Z,7.20
2019-02-18T06:54:45.574Z,7.10
2019-02-18T06:57:34.930Z,7.10
2019-02-18T07:00:16.378Z,7.10
2019-02-18T07:03:00.329Z,7.10
2019-02-18T07:05:41.214Z,7.10
2019-02-18T07:08:17.654Z,7.20
2019-02-18T07:10:58.712Z,7.20
2019-02-18T07:13:29.085Z,7.30
2019-02-18T07:15:59.458Z,7.40
2019-02-18T07:18:29.893Z,7.50
2019-02-18T07:21:00.249Z,7.50
2019-02-18T07:23:30.844Z,7.60
2019-02-18T07:26:01.208Z,7.60
2019-02-18T07:28:31.715Z,7.70
2019-02-18T07:31:02.063Z,7.70
2019-02-18T07:33:32.467Z,7.80
2019-02-18T07:36:02.869Z,7.80
2019-02-18T07:38:33.391Z,7.90
2019-02-18T07:41:03.766Z,7.90
2019-02-18T07:43:36.122Z,8.10
2019-02-18T07:46:06.520Z,8.10
2019-02-18T07:48:36.964Z,8.20
2019-02-18T07:51:07.651Z,8.20
2019-02-18T07:53:38.118Z,8.30
2019-02-18T07:56:08.554Z,8.40
2019-02-18T07:58:38.906Z,8.50
2019-02-18T08:01:09.655Z,8.60
2019-02-18T08:03:40.018Z,8.70
2019-02-18T08:06:10.536Z,8.90
2019-02-18T08:08:41.046Z,9.00
2019-02-18T08:11:11.670Z,9.10
2019-02-18T08:13:42.229Z,9.10
2019-02-18T08:16:14.093Z,9.20
2019-02-18T08:18:44.628Z,9.20
2019-02-18T08:21:15.164Z,9.20
2019-02-18T08:23:46.605Z,9.30
2019-02-18T08:26:17.458Z,9.40
2019-02-18T08:28:47.845Z,9.80
2019-02-18T08:31:18.344Z,10.30
2019-02-18T08:33:50.418Z,10.80
2019-02-18T08:36:20.803Z,11.20
2019-02-18T08:38:51.179Z,11.40
2019-02-18T08:41:21.880Z,11.60
2019-02-18T08:43:52.346Z,11.70
2019-02-18T08:46:25.772Z,11.70
2019-02-18T08:48:56.187Z,11.80
2019-02-18T08:51:26.566Z,12.00
2019-02-18T08:53:57.205Z,12.20
2019-02-18T08:56:27.689Z,12.10
2019-02-18T08:58:58.085Z,12.10
2019-02-18T09:01:28.400Z,12.00
2019-02-18T09:03:58.938Z,12.10
2019-02-18T09:06:29.354Z,12.00
2019-02-18T09:08:59.777Z,12.10
2019-02-18T09:11:30.873Z,12.30
2019-02-18T09:14:01.232Z,12.60
2019-02-18T09:16:31.642Z,12.80
2019-02-18T09:19:02.456Z,12.80
2019-02-18T09:21:34.352Z,12.90
2019-02-18T09:24:29.604Z,12.90
2019-02-18T09:27:00.036Z,12.80
2019-02-18T09:29:32.456Z,12.80
2019-02-18T09:32:03.000Z,12.90
2019-02-18T09:34:33.730Z,12.90
2019-02-18T09:37:04.221Z,12.90
2019-02-18T09:39:34.603Z,12.90
2019-02-18T09:42:05.161Z,12.80
2019-02-18T09:44:36.796Z,12.80
2019-02-18T09:47:07.366Z,12.70
2019-02-18T09:49:38.092Z,12.80
2019-02-18T09:52:08.446Z,12.80
2019-02-18T09:54:38.964Z,12.90
2019-02-18T09:57:09.437Z,12.90
2019-02-18T09:59:39.809Z,13.00
2019-02-18T10:02:10.184Z,13.20
2019-02-18T10:04:40.706Z,13.40
2019-02-18T10:07:11.064Z,13.60
2019-02-18T10:09:41.531Z,13.70
2019-02-18T10:12:18.300Z,14.00
2019-02-18T10:14:44.340Z,14.20
2019-02-18T10:17:14.728Z,14.40
2019-02-18T10:19:45.123Z,14.40
2019-02-18T10:22:15.539Z,14.40
2019-02-18T10:27:17.909Z,14.10
2019-02-18T10:29:48.244Z,14.10
2019-02-18T10:32:18.674Z,14.20
2019-02-18T10:34:49.041Z,14.20
2019-02-18T10:37:20.613Z,14.40
2019-02-18T10:39:50.976Z,14.60
2019-02-18T10:42:21.340Z,14.50
2019-02-18T10:44:51.730Z,14.40
2019-02-18T10:47:23.218Z,14.60
2019-02-18T10:49:53.630Z,14.70
2019-02-18T10:52:24.285Z,14.50
2019-02-18T10:54:54.820Z,14.20
2019-02-18T10:57:25.572Z,13.70
2019-02-18T10:59:59.157Z,13.50
2019-02-18T11:02:28.768Z,13.20
2019-02-18T11:04:59.290Z,13.20
2019-02-18T11:07:30.246Z,13.30
2019-02-18T11:10:00.632Z,13.50
2019-02-18T11:12:32.944Z,13.80
2019-02-18T11:15:03.256Z,14.20
2019-02-18T11:17:38.926Z,14.30
2019-02-18T11:20:06.786Z,14.10
2019-02-18T11:22:37.580Z,13.90
2019-02-18T11:25:09.150Z,13.90
2019-02-18T11:27:39.600Z,14.10
2019-02-18T11:30:12.458Z,14.40
2019-02-18T11:32:43.146Z,14.60
2019-02-18T11:35:13.984Z,14.70
2019-02-18T11:37:44.396Z,14.60
2019-02-18T11:40:15.157Z,14.30
2019-02-18T11:42:45.534Z,14.20
2019-02-18T11:45:17.398Z,14.30
2019-02-18T11:47:48.222Z,14.20
2019-02-18T11:50:18.623Z,14.10
2019-02-18T11:52:48.992Z,14.00
2019-02-18T11:55:19.555Z,13.70
2019-02-18T11:57:49.964Z,13.90
2019-02-18T12:00:20.308Z,14.30
2019-02-18T12:02:50.956Z,14.70
2019-02-18T12:05:21.603Z,15.20
2019-02-18T12:07:51.972Z,15.70
2019-02-18T12:10:22.832Z,15.00
2019-02-18T12:12:55.740Z,13.80
2019-02-18T12:15:25.488Z,13.20
2019-02-18T12:17:55.948Z,12.80
2019-02-18T12:20:26.342Z,13.20
2019-02-18T12:22:56.824Z,13.90
2019-02-18T12:25:27.502Z,14.80
2019-02-18T12:27:57.934Z,15.50
2019-02-18T12:30:28.411Z,16.30
2019-02-18T12:32:58.936Z,16.50
2019-02-18T12:35:31.431Z,16.00
2019-02-18T12:38:01.538Z,16.30
2019-02-18T12:40:31.900Z,16.50
2019-02-18T12:43:02.296Z,16.10
2019-02-18T12:45:32.682Z,16.10
2019-02-18T12:48:03.378Z,15.60
2019-02-18T12:50:34.210Z,15.50
2019-02-18T12:53:05.319Z,15.00
2019-02-18T12:55:35.863Z,14.60
2019-02-18T12:58:06.616Z,14.40
2019-02-18T13:00:38.098Z,14.50
2019-02-18T13:03:08.771Z,14.30
2019-02-18T13:05:39.267Z,13.90
2019-02-18T13:08:09.625Z,14.20
2019-02-18T13:10:40.219Z,14.30
2019-02-18T13:13:10.808Z,13.90
2019-02-18T13:15:41.185Z,13.50
2019-02-18T13:18:11.598Z,13.10
2019-02-18T13:20:42.123Z,12.60
2019-02-18T13:23:13.152Z,12.10
2019-02-18T13:25:47.496Z,12.10
2019-02-18T13:28:16.992Z,11.70
2019-02-18T13:30:47.345Z,11.50
2019-02-18T13:33:17.782Z,11.30
2019-02-18T13:35:48.775Z,11.20
2019-02-18T13:38:19.338Z,11.10
2019-02-18T13:40:49.811Z,11.10
2019-02-18T13:43:20.603Z,11.00
2019-02-18T13:45:51.010Z,11.00
2019-02-18T13:48:21.437Z,11.10
2019-02-18T13:50:52.298Z,11.10
2019-02-18T13:53:22.708Z,11.10
2019-02-18T13:55:54.748Z,10.90
2019-02-18T13:58:25.536Z,10.80
2019-02-18T14:00:56.312Z,10.70
2019-02-18T14:03:27.078Z,10.60
2019-02-18T14:05:57.740Z,10.60
2019-02-18T14:08:28.102Z,10.60
2019-02-18T14:10:58.499Z,10.60
2019-02-18T14:13:29.022Z,10.60
2019-02-18T14:15:59.757Z,10.60
2019-02-18T14:18:30.084Z,10.60
2019-02-18T14:21:00.479Z,10.50
2019-02-18T14:23:33.816Z,10.50
2019-02-18T14:26:04.675Z,10.50
2019-02-18T14:28:35.005Z,10.40
2019-02-18T14:31:05.945Z,10.40
2019-02-18T14:33:36.377Z,10.40
2019-02-18T14:36:07.324Z,10.40
2019-02-18T14:38:37.699Z,10.40
2019-02-18T14:41:08.769Z,10.40
2019-02-18T14:43:39.401Z,10.40
2019-02-18T14:46:10.049Z,10.40
2019-02-18T14:48:40.499Z,10.40
2019-02-18T14:51:10.972Z,10.40
2019-02-18T14:53:41.394Z,10.30
2019-02-18T14:56:13.504Z,10.30
2019-02-18T14:58:43.956Z,10.30
2019-02-18T15:01:14.467Z,10.20
2019-02-18T15:03:44.847Z,10.10
2019-02-18T15:06:15.267Z,10.10
2019-02-18T15:08:45.701Z,10.00
2019-02-18T15:11:16.088Z,9.90
2019-02-18T15:13:46.508Z,9.90
2019-02-18T15:16:18.121Z,9.90
2019-02-18T15:18:48.527Z,9.90
2019-02-18T15:21:18.957Z,10.00
2019-02-18T15:23:49.894Z,10.00
2019-02-18T15:26:21.928Z,10.00
2019-02-18T15:28:52.493Z,9.90
2019-02-18T15:31:23.244Z,9.80
2019-02-18T15:33:53.634Z,9.70
2019-02-18T15:36:25.023Z,9.70
2019-02-18T15:38:55.425Z,9.60
2019-02-18T15:41:25.807Z,9.50
2019-02-18T15:43:56.269Z,9.50
2019-02-18T15:46:27.057Z,9.50
2019-02-18T15:48:57.584Z,9.40
2019-02-18T15:51:28.021Z,9.40
2019-02-18T15:53:58.473Z,9.30
2019-02-18T15:56:28.857Z,9.30
2019-02-18T15:58:59.454Z,9.30
2019-02-18T16:01:29.827Z,9.20
2019-02-18T16:04:00.745Z,9.20
2019-02-18T16:06:31.118Z,9.10
2019-02-18T16:09:05.719Z,9.10
2019-02-18T16:11:36.434Z,9.00
2019-02-18T16:14:06.928Z,9.00
2019-02-18T16:16:37.756Z,8.90
2019-02-18T16:19:08.090Z,8.90
2019-02-18T16:21:38.978Z,8.80
2019-02-18T16:24:19.439Z,8.80
2019-02-18T16:26:41.824Z,8.80
2019-02-18T16:29:12.259Z,8.70
2019-02-18T16:31:43.020Z,8.70
2019-02-18T16:34:13.848Z,8.70
2019-02-18T16:36:44.732Z,8.60
2019-02-18T16:39:15.427Z,8.60
2019-02-18T16:41:45.849Z,8.60
2019-02-18T16:44:16.470Z,8.50
2019-02-18T16:46:46.818Z,8.50
2019-02-18T16:49:17.491Z,8.50
2019-02-18T16:51:48.067Z,8.50
2019-02-18T16:54:18.449Z,8.50
2019-02-18T16:56:49.201Z,8.50
2019-02-18T16:59:19.947Z,8.40
2019-02-18T17:01:50.383Z,8.40
2019-02-18T17:04:20.745Z,8.40
2019-02-18T17:06:51.319Z,8.40
2019-02-18T17:09:22.096Z,8.40
2019-02-18T17:11:52.666Z,8.40
2019-02-18T17:14:23.123Z,8.30
2019-02-18T17:16:53.591Z,8.30
2019-02-18T17:19:24.306Z,8.30
2019-02-18T17:21:54.699Z,8.30
2019-02-18T17:24:25.327Z,8.30
2019-02-18T17:26:55.685Z,8.30
2019-02-18T17:29:26.101Z,8.20
2019-02-18T17:31:56.511Z,8.20
2019-02-18T17:34:26.930Z,8.20
2019-02-18T17:36:57.595Z,8.20
2019-02-18T17:39:28.077Z,8.20
2019-02-18T17:42:01.221Z,8.20
2019-02-18T17:44:31.607Z,8.10
2019-02-18T17:47:02.072Z,8.10
2019-02-18T17:49:32.467Z,8.10
2019-02-18T17:52:02.903Z,8.10
2019-02-18T17:54:33.316Z,8.10
2019-02-18T17:57:04.092Z,8.10
2019-02-18T17:59:36.130Z,8.00
2019-02-18T18:02:06.537Z,8.00
2019-02-18T18:04:37.723Z,8.00
2019-02-18T18:07:08.223Z,8.00
2019-02-18T18:09:38.681Z,7.90
2019-02-18T18:12:09.115Z,7.90
2019-02-18T18:14:39.647Z,7.90
2019-02-18T18:17:12.329Z,7.90
2019-02-18T18:19:42.919Z,7.90
2019-02-18T18:22:13.767Z,7.90
2019-02-18T18:24:44.364Z,7.80
2019-02-18T18:27:14.845Z,7.80
2019-02-18T18:29:45.338Z,7.80
2019-02-18T18:32:15.914Z,7.80
2019-02-18T18:34:46.398Z,7.80
2019-02-18T18:37:17.825Z,7.80
2019-02-18T18:39:48.500Z,7.70
2019-02-18T18:42:19.207Z,7.70
2019-02-18T18:44:49.917Z,7.70
2019-02-18T18:47:20.669Z,7.70
2019-02-18T18:49:51.062Z,7.60
2019-02-18T18:52:21.838Z,7.60
2019-02-18T18:54:52.256Z,7.60
2019-02-18T18:57:23.448Z,7.60
2019-02-18T18:59:54.962Z,7.60
2019-02-18T19:02:25.911Z,7.60
2019-02-18T19:04:56.357Z,7.60
2019-02-18T19:07:26.754Z,7.60
2019-02-18T19:09:57.609Z,7.60
2019-02-18T19:12:28.344Z,7.60
2019-02-18T19:14:58.936Z,7.60
2019-02-18T19:17:29.346Z,7.60
2019-02-18T19:20:00.302Z,7.60
2019-02-18T19:22:31.242Z,7.60
2019-02-18T19:25:02.797Z,7.60
2019-02-18T19:27:33.486Z,7.60
2019-02-18T19:30:04.866Z,7.60
2019-02-18T19:32:35.266Z,7.60
2019-02-18T19:35:07.116Z,7.60
2019-02-18T19:37:38.078Z,7.50
2019-02-18T19:40:09.989Z,7.50
2019-02-18T19:42:40.849Z,7.50
2019-02-18T19:45:14.087Z,7.50
2019-02-18T19:47:45.053Z,7.50
2019-02-18T19:50:15.437Z,7.60
2019-02-18T19:52:45.889Z,7.60
2019-02-18T19:55:16.477Z,7.50
2019-02-18T19:57:46.961Z,7.40
2019-02-18T20:00:18.011Z,7.40
2019-02-18T20:02:48.794Z,7.40
2019-02-18T20:05:19.163Z,7.30
2019-02-18T20:07:49.817Z,7.30
2019-02-18T20:10:21.613Z,7.20
2019-02-18T20:12:52.338Z,7.20
2019-02-18T20:15:22.848Z,7.20
2019-02-18T20:17:54.317Z,7.20
2019-02-18T20:20:24.987Z,7.10
2019-02-18T20:22:55.581Z,7.10
2019-02-18T20:25:25.933Z,7.10
2019-02-18T20:27:56.400Z,7.20
2019-02-18T20:30:26.987Z,7.10
2019-02-18T20:32:57.454Z,7.10
2019-02-18T20:35:27.967Z,7.10
2019-02-18T20:37:58.411Z,7.00
2019-02-18T20:40:29.107Z,7.00
2019-02-18T20:43:00.980Z,7.00
2019-02-18T20:45:31.361Z,7.00
2019-02-18T20:48:01.877Z,7.00
2019-02-18T20:50:32.348Z,7.00
2019-02-18T20:53:03.696Z,6.90
2019-02-18T20:55:34.452Z,7.00
2019-02-18T20:58:04.894Z,6.90
2019-02-18T21:00:35.629Z,6.90
2019-02-18T21:03:06.106Z,7.00
2019-02-18T21:05:37.077Z,6.90
2019-02-18T21:08:07.522Z,6.90
2019-02-18T21:10:38.827Z,6.90
2019-02-18T21:13:09.277Z,6.90
2019-02-18T21:15:40.814Z,6.80
2019-02-18T21:18:11.629Z,6.80
2019-02-18T21:20:42.033Z,6.70
2019-02-18T21:23:12.861Z,6.60
2019-02-18T21:25:43.725Z,6.60
2019-02-18T21:28:14.742Z,6.60
2019-02-18T21:30:45.381Z,6.50
2019-02-18T21:33:16.942Z,6.50
2019-02-18T21:35:47.446Z,6.50
2019-02-18T21:38:18.140Z,6.40
2019-02-18T21:40:48.539Z,6.40
2019-02-18T21:43:19.004Z,6.30
2019-02-18T21:45:49.726Z,6.30
2019-02-18T21:48:20.835Z,6.20
2019-02-18T21:50:51.782Z,6.20
2019-02-18T21:53:22.304Z,6.20
2019-02-18T21:55:52.938Z,6.10
2019-02-18T21:58:23.920Z,6.00
2019-02-18T22:00:54.299Z,6.00
2019-02-18T22:03:24.770Z,6.00
2019-02-18T22:05:55.238Z,6.00
2019-02-18T22:08:25.752Z,5.90
2019-02-18T22:10:56.273Z,5.90
2019-02-18T22:13:26.720Z,5.80
2019-02-18T22:15:57.556Z,5.80
2019-02-18T22:18:28.228Z,5.80
2019-02-18T22:20:58.668Z,5.70
2019-02-18T22:23:29.308Z,5.70
2019-02-18T22:26:00.165Z,5.60
2019-02-18T22:28:31.182Z,5.60
2019-02-18T22:31:01.720Z,5.60
2019-02-18T22:33:32.137Z,5.60
2019-02-18T22:36:02.607Z,5.50
2019-02-18T22:38:33.138Z,5.50
2019-02-18T22:41:04.416Z,5.50
2019-02-18T22:43:34.797Z,5.50
2019-02-18T22:46:05.257Z,5.50
2019-02-18T22:48:35.789Z,5.50
2019-02-18T22:51:06.305Z,5.40
2019-02-18T22:53:36.706Z,5.40
2019-02-18T22:56:07.306Z,5.50
2019-02-18T22:58:38.064Z,5.70
2019-02-18T23:01:09.318Z,5.70
2019-02-18T23:03:41.456Z,5.60
2019-02-18T23:06:11.903Z,5.60
2019-02-18T23:08:43.508Z,5.50
2019-02-18T23:11:14.074Z,5.40
2019-02-18T23:13:44.657Z,5.40
2019-02-18T23:16:15.332Z,5.30
2019-02-18T23:18:46.122Z,5.30
2019-02-18T23:21:17.960Z,5.30
2019-02-18T23:23:49.100Z,5.30
2019-02-18T23:26:19.558Z,5.20
2019-02-18T23:28:50.094Z,5.20
2019-02-18T23:31:21.311Z,5.20
2019-02-18T23:33:51.968Z,5.20
2019-02-18T23:36:22.818Z,5.10
2019-02-18T23:38:53.599Z,5.10
2019-02-18T23:41:24.166Z,5.10
2019-02-18T23:43:55.120Z,5.10
2019-02-18T23:46:25.583Z,5.10
2019-02-18T23:48:55.955Z,5.10
2019-02-18T23:51:29.483Z,5.00
2019-02-18T23:54:00.196Z,5.00
2019-02-18T23:56:30.612Z,4.90
2019-02-18T23:59:01.216Z,4.90
