createdAt,value
2022-08-07T00:00:30.601Z,102591.53
2022-08-07T00:10:33.821Z,102582.69
2022-08-07T00:20:39.059Z,102565.97
2022-08-07T00:30:42.030Z,102556.94
2022-08-07T00:40:46.355Z,102550.56
2022-08-07T00:50:51.527Z,102545.94
2022-08-07T01:00:56.073Z,102548.16
2022-08-07T01:11:00.741Z,102528.81
2022-08-07T01:21:26.076Z,102524.25
2022-08-07T01:31:42.527Z,102514.69
2022-08-07T01:42:07.437Z,102509.28
2022-08-07T01:52:15.421Z,102522.00
2022-08-07T02:03:11.390Z,102508.00
2022-08-07T02:12:50.102Z,102512.09
2022-08-07T02:23:04.646Z,102510.16
2022-08-07T02:33:10.467Z,102507.47
2022-08-07T02:43:17.308Z,102500.41
2022-08-07T02:53:27.222Z,102494.22
2022-08-07T03:03:42.133Z,102495.75
2022-08-07T03:14:01.618Z,102491.25
2022-08-07T03:24:18.888Z,102491.03
2022-08-07T03:34:28.160Z,102494.31
2022-08-07T03:44:38.710Z,102485.50
2022-08-07T03:54:54.356Z,102502.59
2022-08-07T04:04:59.417Z,102503.19
2022-08-07T04:15:04.966Z,102503.00
2022-08-07T04:25:14.611Z,102513.66
2022-08-07T04:35:21.415Z,102524.84
2022-08-07T04:45:57.295Z,102515.41
2022-08-07T04:58:11.157Z,102529.41
2022-08-07T05:06:43.415Z,102530.75
2022-08-07T05:16:52.680Z,102524.31
2022-08-07T05:27:00.079Z,102530.91
2022-08-07T05:37:05.901Z,102537.84
2022-08-07T05:47:20.099Z,102543.22
2022-08-07T05:57:44.971Z,102538.91
2022-08-07T06:08:09.334Z,102543.88
2022-08-07T06:18:15.349Z,102546.16
2022-08-07T06:28:27.964Z,102544.06
2022-08-07T06:38:33.058Z,102543.56
2022-08-07T06:48:44.413Z,102537.78
2022-08-07T07:00:17.429Z,102522.34
2022-08-07T07:09:25.035Z,102515.50
2022-08-07T07:19:55.342Z,102529.47
2022-08-07T07:30:09.763Z,102526.78
2022-08-07T07:40:18.438Z,102514.47
2022-08-07T07:50:33.579Z,102499.53
2022-08-07T08:00:43.744Z,102496.63
2022-08-07T08:10:53.613Z,102496.31
2022-08-07T08:20:59.634Z,102494.09
2022-08-07T08:31:06.403Z,102501.63
2022-08-07T08:41:15.770Z,102496.94
2022-08-07T08:51:49.542Z,102497.13
2022-08-07T09:02:01.636Z,102492.03
2022-08-07T09:12:30.188Z,102492.75
2022-08-07T09:24:55.521Z,102477.34
2022-08-07T09:33:53.187Z,102471.88
2022-08-07T09:44:20.038Z,102474.75
2022-08-07T09:54:37.460Z,102448.72
2022-08-07T10:05:12.723Z,102434.69
2022-08-07T10:15:44.768Z,102425.97
2022-08-07T10:26:02.494Z,102420.50
2022-08-07T10:36:29.934Z,102409.41
2022-08-07T10:46:42.898Z,102401.50
2022-08-07T10:57:01.977Z,102394.53
2022-08-07T11:07:56.977Z,102388.97
2022-08-07T11:17:47.978Z,102366.19
2022-08-07T11:28:02.061Z,102359.72
2022-08-07T11:38:17.547Z,102352.34
2022-08-07T11:48:40.562Z,102344.47
2022-08-07T11:59:00.086Z,102341.56
2022-08-07T12:09:07.964Z,102327.47
2022-08-07T12:19:35.991Z,102336.75
2022-08-07T12:30:02.939Z,102312.88
2022-08-07T12:40:29.757Z,102311.13
2022-08-07T12:50:48.914Z,102302.94
2022-08-07T13:01:03.993Z,102300.91
2022-08-07T13:11:25.007Z,102293.72
2022-08-07T13:21:50.207Z,102274.22
2022-08-07T13:32:15.267Z,102272.94
2022-08-07T13:42:27.974Z,102255.28
2022-08-07T13:52:39.658Z,102257.69
2022-08-07T14:02:54.283Z,102254.06
2022-08-07T14:13:02.886Z,102247.25
2022-08-07T14:23:17.978Z,102240.69
2022-08-07T14:33:44.986Z,102233.59
2022-08-07T14:43:57.265Z,102227.91
2022-08-07T14:54:31.209Z,102225.97
2022-08-07T15:04:28.876Z,102223.34
2022-08-07T15:14:35.388Z,102211.47
2022-08-07T15:25:17.866Z,102208.16
2022-08-07T15:36:00.301Z,102205.19
2022-08-07T15:46:32.274Z,102193.22
2022-08-07T15:56:42.752Z,102190.16
2022-08-07T16:06:54.593Z,102193.25
2022-08-07T16:17:15.015Z,102174.25
2022-08-07T16:27:39.795Z,102176.31
2022-08-07T16:38:29.602Z,102172.81
2022-08-07T16:50:27.191Z,102176.03
2022-08-07T17:00:00.193Z,102169.97
2022-08-07T17:10:32.360Z,102181.66
2022-08-07T17:20:37.958Z,102178.00
2022-08-07T17:30:57.733Z,102179.81
2022-08-07T17:42:04.811Z,102194.59
2022-08-07T17:52:01.337Z,102191.84
2022-08-07T18:02:23.258Z,102198.41
2022-08-07T18:12:43.372Z,102199.59
2022-08-07T18:23:05.962Z,102201.34
2022-08-07T18:34:40.873Z,102212.75
2022-08-07T18:55:55.949Z,102228.03
2022-08-07T19:06:16.571Z,102240.28
2022-08-07T19:17:00.527Z,102252.44
2022-08-07T19:28:31.013Z,102253.13
2022-08-07T19:37:20.340Z,102279.06
2022-08-07T19:47:36.507Z,102295.19
2022-08-07T19:58:02.713Z,102298.22
2022-08-07T20:08:13.731Z,102297.66
2022-08-07T20:18:21.211Z,102298.78
2022-08-07T20:28:41.073Z,102298.19
2022-08-07T20:38:53.698Z,102314.94
2022-08-07T20:50:00.291Z,102318.56
2022-08-07T21:00:07.361Z,102320.47
2022-08-07T21:10:00.214Z,102322.31
2022-08-07T21:20:07.277Z,102319.81
2022-08-07T21:30:18.071Z,102325.16
2022-08-07T21:40:38.340Z,102327.81
2022-08-07T21:50:49.834Z,102326.97
2022-08-07T22:01:00.993Z,102331.38
2022-08-07T22:11:06.913Z,102336.63
2022-08-07T22:21:19.505Z,102339.22
2022-08-07T22:31:56.407Z,102349.66
2022-08-07T22:42:10.553Z,102366.13
2022-08-07T22:52:52.036Z,102367.00
2022-08-07T23:03:11.741Z,102376.53
2022-08-07T23:13:48.458Z,102389.53
2022-08-07T23:24:20.134Z,102385.13
2022-08-07T23:34:50.886Z,102374.63
2022-08-07T23:45:07.797Z,102361.56
2022-08-07T23:55:51.695Z,102367.56
