createdAt,value
2019-04-20T00:01:19.721Z,34.23
2019-04-20T00:03:46.737Z,33.92
2019-04-20T00:06:15.343Z,33.18
2019-04-20T00:08:44.692Z,32.60
2019-04-20T00:11:20.993Z,36.08
2019-04-20T00:13:52.936Z,34.55
2019-04-20T00:16:14.812Z,34.53
2019-04-20T00:18:48.847Z,35.55
2019-04-20T00:21:33.934Z,33.83
2019-04-20T00:24:10.298Z,35.03
2019-04-20T00:27:04.962Z,35.35
2019-04-20T00:29:21.326Z,34.58
2019-04-20T00:31:49.195Z,40.90
2019-04-20T00:34:14.101Z,38.20
2019-04-20T00:36:36.888Z,31.37
2019-04-20T00:39:10.875Z,35.68
2019-04-20T00:41:43.793Z,33.23
2019-04-20T00:44:13.252Z,32.78
2019-04-20T00:46:53.172Z,36.83
2019-04-20T00:49:27.555Z,35.60
2019-04-20T00:52:00.526Z,37.33
2019-04-20T00:54:09.555Z,34.25
2019-04-20T00:56:39.283Z,36.53
2019-04-20T01:01:52.314Z,33.38
2019-04-20T01:04:25.412Z,33.58
2019-04-20T01:06:53.966Z,32.85
2019-04-20T01:09:28.941Z,35.58
2019-04-20T01:11:58.477Z,32.45
2019-04-20T01:14:38.043Z,33.95
2019-04-20T01:17:05.780Z,35.03
2019-04-20T01:19:27.532Z,33.88
2019-04-20T01:22:02.355Z,34.15
2019-04-20T01:24:31.379Z,32.15
2019-04-20T01:27:00.799Z,34.55
2019-04-20T01:29:35.588Z,40.00
2019-04-20T01:32:12.485Z,31.73
2019-04-20T01:34:41.822Z,37.20
2019-04-20T01:37:14.826Z,33.73
2019-04-20T01:39:35.291Z,34.25
2019-04-20T01:41:58.204Z,30.85
2019-04-20T01:44:35.381Z,32.17
2019-04-20T01:47:00.060Z,30.75
2019-04-20T01:49:31.840Z,31.33
2019-04-20T01:52:07.346Z,31.37
2019-04-20T01:54:48.182Z,36.00
2019-04-20T01:57:12.797Z,32.03
2019-04-20T01:59:51.545Z,32.35
2019-04-20T02:02:20.859Z,30.05
2019-04-20T02:04:52.221Z,36.03
2019-04-20T02:07:28.460Z,32.70
2019-04-20T02:09:56.065Z,37.08
2019-04-20T02:12:25.347Z,68.85
2019-04-20T02:14:55.640Z,42.35
2019-04-20T02:17:30.064Z,37.28
2019-04-20T02:20:10.423Z,35.90
2019-04-20T02:22:37.306Z,36.88
2019-04-20T02:24:51.038Z,35.35
2019-04-20T02:27:28.961Z,31.45
2019-04-20T02:30:14.219Z,30.30
2019-04-20T02:32:59.262Z,31.00
2019-04-20T02:35:30.880Z,29.37
2019-04-20T02:45:33.337Z,30.68
2019-04-20T02:50:36.161Z,31.30
2019-04-20T02:53:05.133Z,32.42
2019-04-20T02:55:38.132Z,30.52
2019-04-20T02:58:01.943Z,34.18
2019-04-20T03:00:24.005Z,30.08
2019-04-20T03:02:42.891Z,28.77
2019-04-20T03:05:12.267Z,31.50
2019-04-20T03:07:54.396Z,30.62
2019-04-20T03:10:25.075Z,30.50
2019-04-20T03:12:50.681Z,33.33
2019-04-20T03:15:22.163Z,31.65
2019-04-20T03:17:51.092Z,32.90
2019-04-20T03:20:24.175Z,33.35
2019-04-20T03:23:11.172Z,27.52
2019-04-20T03:25:45.540Z,31.00
2019-04-20T03:28:10.547Z,33.85
2019-04-20T03:31:20.551Z,33.02
2019-04-20T03:33:44.947Z,27.42
2019-04-20T03:36:06.103Z,35.65
2019-04-20T03:38:23.127Z,37.28
2019-04-20T03:40:45.324Z,33.28
2019-04-20T03:43:02.651Z,32.83
2019-04-20T03:45:39.440Z,31.12
2019-04-20T03:48:14.342Z,27.30
2019-04-20T03:50:54.604Z,30.57
2019-04-20T03:53:25.236Z,30.45
2019-04-20T03:55:49.158Z,32.50
2019-04-20T03:58:37.624Z,38.55
2019-04-20T04:01:32.569Z,29.37
2019-04-20T04:03:59.191Z,34.78
2019-04-20T04:06:16.081Z,31.25
2019-04-20T04:08:39.418Z,33.55
2019-04-20T04:11:21.818Z,35.03
2019-04-20T04:13:35.557Z,33.78
2019-04-20T04:16:08.684Z,39.33
2019-04-20T04:18:40.292Z,48.25
2019-04-20T04:21:09.883Z,35.88
2019-04-20T04:23:49.073Z,45.40
2019-04-20T04:26:24.693Z,51.53
2019-04-20T04:28:47.506Z,34.10
2019-04-20T04:31:25.993Z,31.70
2019-04-20T04:36:21.136Z,32.63
2019-04-20T04:38:57.089Z,30.77
2019-04-20T04:41:28.181Z,36.33
2019-04-20T04:43:53.340Z,38.25
2019-04-20T04:46:07.953Z,38.40
2019-04-20T04:48:41.164Z,42.65
2019-04-20T04:51:13.955Z,44.48
2019-04-20T04:53:47.783Z,39.35
2019-04-20T04:56:11.637Z,45.38
2019-04-20T04:58:38.377Z,40.40
2019-04-20T05:01:12.683Z,43.78
2019-04-20T05:04:03.275Z,44.63
2019-04-20T05:06:25.269Z,45.23
2019-04-20T05:08:45.405Z,46.28
2019-04-20T05:11:09.430Z,45.63
2019-04-20T05:13:46.768Z,49.10
2019-04-20T05:16:26.031Z,52.15
2019-04-20T05:19:10.460Z,52.33
2019-04-20T05:21:30.214Z,49.67
2019-04-20T05:24:04.705Z,51.45
2019-04-20T05:26:37.520Z,46.42
2019-04-20T05:28:59.116Z,55.78
2019-04-20T05:31:24.469Z,51.98
2019-04-20T05:34:15.639Z,48.80
2019-04-20T05:36:41.587Z,52.78
2019-04-20T05:39:17.194Z,51.77
2019-04-20T05:41:39.055Z,46.15
2019-04-20T05:44:11.524Z,49.65
2019-04-20T05:46:42.434Z,47.35
2019-04-20T05:49:19.170Z,50.38
2019-04-20T05:51:44.369Z,49.08
2019-04-20T05:54:17.937Z,47.85
2019-04-20T05:56:45.868Z,52.13
2019-04-20T05:59:11.167Z,48.42
2019-04-20T06:01:53.308Z,44.85
2019-04-20T06:04:18.233Z,49.23
2019-04-20T06:06:49.645Z,48.25
2019-04-20T06:09:16.578Z,50.50
2019-04-20T06:11:57.524Z,50.88
2019-04-20T06:14:22.187Z,50.88
2019-04-20T06:17:04.768Z,52.67
2019-04-20T06:19:38.414Z,49.65
2019-04-20T06:22:23.124Z,46.90
2019-04-20T06:24:59.154Z,47.80
2019-04-20T06:27:17.438Z,49.33
2019-04-20T06:29:49.780Z,49.58
2019-04-20T06:32:21.496Z,46.77
2019-04-20T06:34:42.545Z,45.05
2019-04-20T06:37:21.318Z,48.90
2019-04-20T06:39:49.303Z,52.70
2019-04-20T06:42:34.286Z,49.25
2019-04-20T06:44:46.349Z,40.88
2019-04-20T06:47:24.630Z,40.78
2019-04-20T06:49:52.992Z,41.98
2019-04-20T06:52:34.977Z,39.55
2019-04-20T06:55:03.466Z,36.28
2019-04-20T06:57:34.635Z,34.53
2019-04-20T07:00:07.408Z,32.63
2019-04-20T07:05:07.015Z,36.40
2019-04-20T07:07:35.745Z,36.00
2019-04-20T07:10:13.331Z,35.38
2019-04-20T07:12:35.597Z,40.55
2019-04-20T07:14:55.485Z,35.88
2019-04-20T07:17:46.011Z,35.78
2019-04-20T07:20:14.579Z,38.20
2019-04-20T07:22:46.213Z,40.10
2019-04-20T07:25:13.954Z,45.67
2019-04-20T07:27:48.995Z,39.63
2019-04-20T07:30:29.609Z,39.40
2019-04-20T07:32:52.701Z,46.53
2019-04-20T07:35:17.404Z,50.75
2019-04-20T07:38:10.006Z,40.45
2019-04-20T07:40:34.747Z,38.33
2019-04-20T07:42:53.856Z,38.90
2019-04-20T07:45:28.292Z,40.58
2019-04-20T07:48:01.773Z,34.80
2019-04-20T07:50:12.904Z,31.35
2019-04-20T07:52:38.717Z,27.87
2019-04-20T07:55:33.577Z,26.75
2019-04-20T07:57:41.954Z,26.12
2019-04-20T08:00:26.093Z,21.97
2019-04-20T08:02:57.259Z,20.25
2019-04-20T08:05:19.283Z,15.93
2019-04-20T08:07:46.301Z,16.25
2019-04-20T08:10:14.678Z,13.80
2019-04-20T08:13:00.615Z,10.40
2019-04-20T08:15:42.742Z,11.88
2019-04-20T08:18:02.437Z,18.55
2019-04-20T08:20:33.106Z,19.35
2019-04-20T08:23:04.990Z,17.73
2019-04-20T08:25:27.556Z,16.85
2019-04-20T08:27:57.114Z,18.02
2019-04-20T08:33:33.651Z,15.45
2019-04-20T08:36:04.686Z,13.05
2019-04-20T08:40:59.628Z,18.25
2019-04-20T08:43:42.651Z,16.25
2019-04-20T08:46:05.632Z,17.45
2019-04-20T08:48:32.893Z,16.12
2019-04-20T08:51:06.078Z,12.45
2019-04-20T08:53:36.885Z,11.83
2019-04-20T08:55:57.010Z,11.45
2019-04-20T08:58:13.881Z,12.13
2019-04-20T09:00:50.142Z,8.25
2019-04-20T09:03:19.863Z,9.83
2019-04-20T09:05:54.722Z,11.90
2019-04-20T09:08:21.315Z,12.35
2019-04-20T09:11:01.488Z,10.70
2019-04-20T09:13:24.528Z,13.03
2019-04-20T09:15:44.721Z,11.88
2019-04-20T09:18:26.026Z,11.03
2019-04-20T09:20:58.880Z,10.45
2019-04-20T09:23:40.865Z,11.12
2019-04-20T09:28:38.252Z,12.28
2019-04-20T09:31:22.615Z,12.75
2019-04-20T09:34:07.653Z,11.63
2019-04-20T09:36:46.179Z,11.97
2019-04-20T09:39:27.172Z,12.18
2019-04-20T09:42:00.404Z,12.78
2019-04-20T09:44:26.795Z,14.40
2019-04-20T09:46:56.348Z,12.20
2019-04-20T09:49:37.502Z,12.33
2019-04-20T09:52:06.534Z,15.60
2019-04-20T09:54:41.593Z,14.78
2019-04-20T09:57:14.958Z,11.78
2019-04-20T09:59:44.804Z,12.25
2019-04-20T10:02:02.125Z,12.25
2019-04-20T10:04:25.729Z,13.43
2019-04-20T10:06:55.263Z,11.22
2019-04-20T10:14:22.608Z,10.90
2019-04-20T10:19:24.889Z,9.38
2019-04-20T10:21:50.750Z,7.72
2019-04-20T10:24:19.221Z,11.88
2019-04-20T10:26:48.265Z,8.13
2019-04-20T10:29:17.455Z,11.43
2019-04-20T10:31:52.693Z,8.68
2019-04-20T10:34:18.020Z,8.95
2019-04-20T10:36:48.542Z,7.08
2019-04-20T10:39:18.691Z,8.48
2019-04-20T10:41:52.583Z,9.50
2019-04-20T10:44:18.620Z,9.80
2019-04-20T10:46:47.290Z,7.50
2019-04-20T10:49:15.784Z,8.18
2019-04-20T10:51:44.626Z,10.57
2019-04-20T10:54:14.220Z,9.55
2019-04-20T10:56:43.548Z,9.55
2019-04-20T10:59:13.811Z,7.67
2019-04-20T11:01:43.386Z,8.43
2019-04-20T11:04:12.536Z,9.00
2019-04-20T11:06:41.124Z,11.22
2019-04-20T11:09:10.916Z,7.37
2019-04-20T11:11:40.600Z,9.28
2019-04-20T11:14:18.982Z,8.80
2019-04-20T11:16:42.466Z,7.78
2019-04-20T11:19:11.635Z,7.47
2019-04-20T11:21:40.810Z,9.23
2019-04-20T11:24:10.065Z,6.83
2019-04-20T11:31:42.052Z,7.10
2019-04-20T11:34:08.028Z,7.78
2019-04-20T11:36:37.105Z,8.45
2019-04-20T11:39:11.166Z,11.15
2019-04-20T11:41:41.359Z,7.60
2019-04-20T11:44:11.608Z,8.48
2019-04-20T11:46:40.734Z,9.55
2019-04-20T11:49:09.795Z,9.50
2019-04-20T11:51:39.410Z,11.57
2019-04-20T11:54:08.366Z,8.40
2019-04-20T11:56:40.739Z,9.20
2019-04-20T11:59:07.571Z,10.23
2019-04-20T12:01:48.993Z,7.80
2019-04-20T12:04:24.868Z,7.40
2019-04-20T12:06:41.156Z,9.35
2019-04-20T12:11:53.695Z,10.00
2019-04-20T12:14:10.412Z,9.10
2019-04-20T12:16:39.589Z,8.63
2019-04-20T12:19:08.580Z,7.40
2019-04-20T12:21:37.203Z,9.55
2019-04-20T12:24:06.770Z,11.00
2019-04-20T12:26:36.533Z,12.35
2019-04-20T12:29:05.711Z,9.93
2019-04-20T12:34:02.376Z,8.48
2019-04-20T12:36:30.956Z,8.05
2019-04-20T12:38:59.398Z,7.05
2019-04-20T12:41:37.429Z,6.93
2019-04-20T12:43:59.437Z,7.47
2019-04-20T12:46:28.165Z,9.05
2019-04-20T12:48:57.706Z,6.87
2019-04-20T12:51:33.808Z,8.90
2019-04-20T12:53:58.364Z,7.65
2019-04-20T12:56:27.034Z,10.70
2019-04-20T12:58:55.857Z,7.60
2019-04-20T13:01:25.809Z,12.80
2019-04-20T13:03:55.283Z,8.75
2019-04-20T13:06:24.197Z,7.22
2019-04-20T13:08:56.862Z,11.75
2019-04-20T13:11:24.853Z,7.53
2019-04-20T13:14:06.683Z,9.53
2019-04-20T13:16:36.793Z,9.78
2019-04-20T13:19:05.656Z,7.70
2019-04-20T13:21:34.875Z,8.23
2019-04-20T13:26:33.192Z,8.00
2019-04-20T13:29:02.383Z,6.72
2019-04-20T13:31:31.620Z,10.58
2019-04-20T13:34:01.513Z,7.92
2019-04-20T13:36:30.400Z,6.47
2019-04-20T13:38:59.677Z,7.17
2019-04-20T13:41:29.628Z,11.05
2019-04-20T13:44:01.225Z,9.05
2019-04-20T13:46:29.228Z,6.47
2019-04-20T13:48:57.895Z,7.17
2019-04-20T13:51:26.618Z,8.38
2019-04-20T13:53:55.314Z,6.45
2019-04-20T13:56:25.873Z,8.08
2019-04-20T13:58:59.115Z,6.65
2019-04-20T14:01:35.018Z,10.05
2019-04-20T14:04:05.382Z,8.35
2019-04-20T14:06:35.264Z,7.78
2019-04-20T14:09:07.430Z,8.18
2019-04-20T14:11:36.668Z,6.97
2019-04-20T14:14:08.123Z,5.45
2019-04-20T14:16:36.882Z,7.95
2019-04-20T14:19:05.556Z,6.37
2019-04-20T14:21:34.306Z,7.25
2019-04-20T14:24:04.173Z,7.47
2019-04-20T14:26:35.719Z,9.18
2019-04-20T14:29:05.017Z,7.60
2019-04-20T14:31:33.969Z,7.50
2019-04-20T14:34:04.753Z,8.58
2019-04-20T14:36:34.870Z,6.53
2019-04-20T14:39:06.551Z,7.55
2019-04-20T14:41:38.032Z,7.80
2019-04-20T14:44:07.940Z,8.08
2019-04-20T14:46:37.881Z,7.33
2019-04-20T14:49:07.046Z,6.25
2019-04-20T14:51:35.778Z,9.45
2019-04-20T14:54:05.539Z,8.13
2019-04-20T14:56:35.688Z,8.75
2019-04-20T14:59:07.550Z,9.93
2019-04-20T15:01:38.706Z,8.40
2019-04-20T15:04:14.619Z,6.80
2019-04-20T15:06:39.786Z,7.80
2019-04-20T15:09:08.859Z,6.87
2019-04-20T15:11:40.746Z,9.13
2019-04-20T15:14:08.898Z,7.80
2019-04-20T15:16:38.488Z,5.90
2019-04-20T15:19:09.604Z,5.55
2019-04-20T15:21:40.040Z,7.33
2019-04-20T15:24:09.390Z,6.78
2019-04-20T15:26:38.518Z,7.58
2019-04-20T15:29:08.397Z,6.28
2019-04-20T15:31:38.318Z,7.60
2019-04-20T15:34:07.109Z,7.25
2019-04-20T15:36:36.112Z,6.30
2019-04-20T15:39:07.295Z,8.88
2019-04-20T15:41:36.031Z,10.50
2019-04-20T15:44:04.921Z,8.53
2019-04-20T15:46:34.746Z,7.67
2019-04-20T15:49:04.078Z,6.90
2019-04-20T15:51:34.168Z,7.15
2019-04-20T15:54:02.975Z,8.78
2019-04-20T15:56:31.602Z,6.42
2019-04-20T15:59:00.362Z,6.12
2019-04-20T16:01:30.516Z,10.03
2019-04-20T16:04:03.622Z,7.25
2019-04-20T16:06:32.873Z,7.40
2019-04-20T16:09:02.211Z,7.37
2019-04-20T16:14:01.188Z,8.88
2019-04-20T16:16:30.039Z,11.03
2019-04-20T16:18:59.118Z,5.35
2019-04-20T16:21:31.236Z,8.13
2019-04-20T16:24:00.996Z,7.80
2019-04-20T16:26:35.572Z,6.87
2019-04-20T16:29:06.003Z,12.80
2019-04-20T16:31:34.650Z,12.60
2019-04-20T16:34:03.382Z,9.63
2019-04-20T16:36:32.535Z,15.63
2019-04-20T16:39:01.558Z,8.88
2019-04-20T16:41:30.689Z,11.90
2019-04-20T16:43:59.494Z,14.70
2019-04-20T16:46:28.254Z,11.85
2019-04-20T16:48:57.065Z,9.88
2019-04-20T16:51:25.559Z,11.97
2019-04-20T16:53:54.475Z,8.55
2019-04-20T16:56:24.368Z,8.13
2019-04-20T16:58:54.573Z,13.83
2019-04-20T17:01:23.459Z,9.95
2019-04-20T17:04:01.811Z,9.13
2019-04-20T17:06:24.156Z,15.23
2019-04-20T17:08:52.926Z,11.40
2019-04-20T17:11:21.747Z,10.33
2019-04-20T17:13:54.738Z,11.53
2019-04-20T17:16:21.875Z,14.40
2019-04-20T17:18:51.873Z,13.40
2019-04-20T17:21:25.269Z,15.80
2019-04-20T17:23:51.305Z,14.45
2019-04-20T17:26:23.016Z,16.57
2019-04-20T17:29:08.327Z,19.02
2019-04-20T17:31:39.685Z,17.48
2019-04-20T17:34:27.207Z,17.30
2019-04-20T17:36:40.396Z,14.73
2019-04-20T17:39:13.447Z,11.10
2019-04-20T17:41:55.799Z,11.63
2019-04-20T17:44:29.078Z,14.15
2019-04-20T17:46:52.091Z,9.43
2019-04-20T17:49:26.924Z,11.63
2019-04-20T17:52:05.165Z,15.25
2019-04-20T17:54:29.359Z,15.58
2019-04-20T17:56:58.243Z,13.58
2019-04-20T17:59:28.270Z,15.32
2019-04-20T18:02:19.183Z,14.73
2019-04-20T18:05:00.982Z,13.55
2019-04-20T18:07:31.517Z,14.35
2019-04-20T18:09:59.024Z,17.17
2019-04-20T18:12:14.083Z,14.18
2019-04-20T18:14:53.529Z,18.07
2019-04-20T18:17:32.639Z,18.75
2019-04-20T18:19:56.875Z,17.10
2019-04-20T18:22:27.775Z,18.48
2019-04-20T18:25:22.323Z,23.42
2019-04-20T18:27:41.374Z,19.20
2019-04-20T18:30:16.057Z,19.82
2019-04-20T18:32:33.697Z,19.17
2019-04-20T18:35:08.354Z,21.42
2019-04-20T18:37:36.570Z,22.45
2019-04-20T18:40:11.102Z,18.15
2019-04-20T18:42:43.201Z,20.70
2019-04-20T18:45:27.928Z,29.15
2019-04-20T18:47:56.321Z,30.15
2019-04-20T18:50:19.459Z,29.32
2019-04-20T18:52:40.103Z,25.48
2019-04-20T18:55:15.952Z,31.65
2019-04-20T18:57:39.749Z,28.83
2019-04-20T19:00:18.081Z,29.42
2019-04-20T19:02:44.541Z,31.77
2019-04-20T19:05:09.628Z,26.73
2019-04-20T19:07:42.089Z,30.93
2019-04-20T19:10:16.598Z,26.30
2019-04-20T19:12:47.782Z,29.98
2019-04-20T19:15:37.165Z,26.05
2019-04-20T19:17:58.999Z,30.95
2019-04-20T19:20:22.110Z,27.25
2019-04-20T19:22:50.738Z,27.90
2019-04-20T19:25:27.415Z,28.53
2019-04-20T19:27:54.695Z,24.27
2019-04-20T19:30:31.588Z,36.90
2019-04-20T19:33:09.128Z,27.67
2019-04-20T19:35:33.602Z,27.42
2019-04-20T19:38:03.244Z,27.25
2019-04-20T19:40:34.755Z,29.02
2019-04-20T19:43:02.546Z,30.62
2019-04-20T19:46:08.531Z,29.92
2019-04-20T19:48:09.490Z,32.05
2019-04-20T19:50:53.542Z,29.50
2019-04-20T19:53:16.511Z,31.57
2019-04-20T19:55:40.035Z,32.40
2019-04-20T19:58:09.741Z,36.17
2019-04-20T20:00:51.373Z,34.83
2019-04-20T20:03:19.448Z,32.98
2019-04-20T20:05:51.895Z,32.58
2019-04-20T20:08:23.713Z,28.50
2019-04-20T20:10:50.476Z,30.80
2019-04-20T20:13:20.393Z,28.23
2019-04-20T20:15:52.638Z,26.25
2019-04-20T20:18:35.437Z,28.87
2019-04-20T20:21:06.156Z,31.45
2019-04-20T20:23:20.326Z,25.37
2019-04-20T20:25:51.129Z,30.17
2019-04-20T20:28:31.864Z,22.07
2019-04-20T20:31:01.463Z,26.05
2019-04-20T20:33:36.302Z,21.80
2019-04-20T20:36:01.497Z,25.62
2019-04-20T20:38:28.855Z,26.85
2019-04-20T20:40:57.888Z,24.27
2019-04-20T20:43:39.809Z,25.72
2019-04-20T20:46:05.303Z,28.02
2019-04-20T20:48:35.643Z,24.35
2019-04-20T20:51:12.179Z,20.17
2019-04-20T20:53:37.573Z,23.70
2019-04-20T20:56:05.334Z,21.73
2019-04-20T20:58:36.121Z,25.77
2019-04-20T21:01:03.638Z,27.30
2019-04-20T21:03:33.608Z,29.30
2019-04-20T21:05:53.924Z,27.62
2019-04-20T21:08:23.811Z,26.80
2019-04-20T21:10:52.729Z,26.15
2019-04-20T21:13:21.446Z,31.97
2019-04-20T21:15:56.053Z,30.05
2019-04-20T21:18:37.793Z,30.32
2019-04-20T21:21:06.513Z,29.52
2019-04-20T21:23:34.103Z,30.72
2019-04-20T21:25:56.971Z,27.40
2019-04-20T21:28:26.892Z,29.82
2019-04-20T21:30:57.808Z,28.73
2019-04-20T21:33:30.264Z,31.62
2019-04-20T21:35:56.748Z,31.93
2019-04-20T21:38:30.534Z,31.00
2019-04-20T21:41:04.462Z,32.85
2019-04-20T21:43:29.976Z,30.97
2019-04-20T21:46:02.872Z,30.17
2019-04-20T21:48:40.710Z,30.90
2019-04-20T21:51:13.368Z,35.92
2019-04-20T21:53:31.893Z,36.45
2019-04-20T21:55:57.554Z,33.15
2019-04-20T21:58:32.428Z,33.33
2019-04-20T22:01:09.232Z,34.98
2019-04-20T22:03:27.780Z,31.52
2019-04-20T22:06:02.445Z,32.67
2019-04-20T22:08:32.708Z,36.73
2019-04-20T22:11:01.833Z,33.53
2019-04-20T22:13:36.563Z,37.53
2019-04-20T22:16:05.256Z,34.83
2019-04-20T22:18:45.522Z,37.88
2019-04-20T22:21:11.153Z,34.35
2019-04-20T22:23:47.541Z,35.20
2019-04-20T22:26:12.054Z,32.90
2019-04-20T22:28:32.150Z,31.40
2019-04-20T22:31:02.118Z,31.87
2019-04-20T22:33:41.208Z,32.95
2019-04-20T22:36:10.811Z,37.08
2019-04-20T22:38:59.824Z,34.78
2019-04-20T22:41:27.895Z,36.93
2019-04-20T22:43:56.684Z,36.23
2019-04-20T22:46:31.804Z,34.50
2019-04-20T22:49:17.675Z,36.60
2019-04-20T22:51:39.867Z,36.08
2019-04-20T22:54:12.960Z,35.35
2019-04-20T22:56:42.382Z,35.00
2019-04-20T22:59:04.214Z,32.65
2019-04-20T23:01:33.643Z,38.95
2019-04-20T23:03:56.915Z,37.98
2019-04-20T23:06:33.432Z,44.85
2019-04-20T23:08:59.623Z,34.73
2019-04-20T23:11:29.086Z,38.13
2019-04-20T23:13:56.235Z,38.28
2019-04-20T23:16:27.904Z,36.03
2019-04-20T23:18:56.163Z,36.00
2019-04-20T23:21:25.852Z,33.25
2019-04-20T23:26:29.894Z,34.05
2019-04-20T23:28:57.562Z,37.08
2019-04-20T23:31:26.693Z,32.13
2019-04-20T23:33:55.992Z,39.38
2019-04-20T23:36:31.897Z,35.20
2019-04-20T23:38:59.214Z,35.70
2019-04-20T23:41:25.972Z,32.88
2019-04-20T23:44:04.594Z,32.35
2019-04-20T23:46:34.978Z,35.63
2019-04-20T23:49:07.502Z,32.58
2019-04-20T23:51:53.779Z,33.80
2019-04-20T23:54:12.549Z,34.65
2019-04-20T23:56:37.513Z,37.08
2019-04-20T23:59:06.488Z,36.28
