createdAt,value
2023-01-30T00:00:06.161Z,13.30
2023-01-30T00:05:29.258Z,13.40
2023-01-30T00:10:32.478Z,14.10
2023-01-30T00:15:36.702Z,13.90
2023-01-30T00:20:40.106Z,14.20
2023-01-30T00:25:46.217Z,14.70
2023-01-30T00:30:51.289Z,15.80
2023-01-30T00:35:56.475Z,14.90
2023-01-30T00:40:59.814Z,14.90
2023-01-30T00:46:28.152Z,16.00
2023-01-30T00:51:31.311Z,15.10
2023-01-30T00:56:35.038Z,15.60
2023-01-30T01:01:38.581Z,15.40
2023-01-30T01:06:41.848Z,15.80
2023-01-30T01:11:45.171Z,15.30
2023-01-30T01:16:48.554Z,16.40
2023-01-30T01:21:52.069Z,16.70
2023-01-30T01:26:55.514Z,15.80
2023-01-30T01:31:58.841Z,18.30
2023-01-30T01:37:02.447Z,17.40
2023-01-30T01:42:16.658Z,17.40
2023-01-30T01:47:20.947Z,17.30
2023-01-30T01:52:24.355Z,17.30
2023-01-30T01:57:34.872Z,18.00
2023-01-30T02:02:59.786Z,19.60
2023-01-30T02:08:07.915Z,18.20
2023-01-30T02:13:11.287Z,18.40
2023-01-30T02:18:15.624Z,18.20
2023-01-30T02:23:43.941Z,18.40
2023-01-30T02:29:07.710Z,18.50
2023-01-30T02:34:35.222Z,19.10
2023-01-30T02:40:01.333Z,17.20
2023-01-30T02:45:30.328Z,19.60
2023-01-30T02:50:36.167Z,18.90
2023-01-30T03:00:47.507Z,17.60
2023-01-30T03:06:05.459Z,18.00
2023-01-30T03:11:10.836Z,17.50
2023-01-30T03:16:41.207Z,16.20
2023-01-30T03:21:46.067Z,15.30
2023-01-30T03:26:55.288Z,15.60
2023-01-30T03:31:58.725Z,16.50
2023-01-30T03:37:03.283Z,14.90
2023-01-30T03:42:10.497Z,14.90
2023-01-30T03:47:15.224Z,13.60
2023-01-30T03:52:18.826Z,13.90
2023-01-30T03:57:22.167Z,13.10
2023-01-30T04:02:26.525Z,13.10
2023-01-30T04:07:30.534Z,12.90
2023-01-30T04:12:34.148Z,13.00
2023-01-30T04:17:38.002Z,13.00
2023-01-30T04:23:01.738Z,12.80
2023-01-30T04:28:07.154Z,13.10
2023-01-30T04:33:13.450Z,12.90
2023-01-30T04:38:16.705Z,11.20
2023-01-30T04:43:22.216Z,11.00
2023-01-30T04:48:28.547Z,11.20
2023-01-30T04:53:33.188Z,10.70
2023-01-30T04:58:36.692Z,10.70
2023-01-30T05:03:39.970Z,11.60
2023-01-30T05:08:44.786Z,11.50
2023-01-30T05:13:50.219Z,11.00
2023-01-30T05:18:53.517Z,10.90
2023-01-30T05:23:57.693Z,9.30
2023-01-30T05:29:01.177Z,8.30
2023-01-30T05:34:05.229Z,10.30
2023-01-30T05:39:08.882Z,9.00
2023-01-30T05:44:12.697Z,9.90
2023-01-30T05:49:22.750Z,10.00
2023-01-30T05:54:26.128Z,10.30
2023-01-30T05:59:29.411Z,11.50
2023-01-30T06:04:32.686Z,10.10
2023-01-30T06:09:35.980Z,11.50
2023-01-30T06:14:39.498Z,11.90
2023-01-30T06:19:42.742Z,11.50
2023-01-30T06:24:46.186Z,12.30
2023-01-30T06:29:49.523Z,11.80
2023-01-30T06:34:52.813Z,12.30
2023-01-30T06:39:56.185Z,13.50
2023-01-30T06:44:59.478Z,14.00
2023-01-30T06:50:03.016Z,13.40
2023-01-30T06:55:06.978Z,13.20
2023-01-30T07:00:16.407Z,14.60
2023-01-30T07:05:20.042Z,13.40
2023-01-30T07:10:24.048Z,13.20
2023-01-30T07:15:27.725Z,13.50
2023-01-30T07:20:31.609Z,13.30
2023-01-30T07:25:35.005Z,12.50
2023-01-30T07:30:38.445Z,12.70
2023-01-30T07:35:41.922Z,12.40
2023-01-30T07:40:45.365Z,12.60
2023-01-30T07:45:49.422Z,11.90
2023-01-30T07:50:56.976Z,12.40
2023-01-30T07:56:01.179Z,13.30
2023-01-30T08:01:05.087Z,11.50
2023-01-30T08:06:08.781Z,11.80
2023-01-30T08:11:12.291Z,11.60
2023-01-30T08:16:15.793Z,11.50
2023-01-30T08:21:20.100Z,12.20
2023-01-30T08:26:24.109Z,11.30
2023-01-30T08:31:28.355Z,10.40
2023-01-30T08:36:33.009Z,9.80
2023-01-30T08:41:36.901Z,10.00
2023-01-30T08:46:41.015Z,9.40
2023-01-30T08:51:45.258Z,10.10
2023-01-30T08:56:52.661Z,9.90
2023-01-30T09:01:57.411Z,10.10
2023-01-30T09:07:00.729Z,9.20
2023-01-30T09:12:04.466Z,10.10
2023-01-30T09:17:07.810Z,10.40
2023-01-30T09:22:11.159Z,9.80
2023-01-30T09:27:15.491Z,9.10
2023-01-30T09:32:19.214Z,9.20
2023-01-30T09:37:23.450Z,9.80
2023-01-30T09:42:59.250Z,9.20
2023-01-30T09:48:30.466Z,9.40
2023-01-30T09:53:43.291Z,9.10
2023-01-30T09:58:53.791Z,9.90
2023-01-30T10:04:19.523Z,9.40
2023-01-30T10:09:41.677Z,9.60
2023-01-30T10:15:05.707Z,9.50
2023-01-30T10:20:33.552Z,9.10
2023-01-30T10:25:39.628Z,8.90
2023-01-30T10:30:46.572Z,9.60
2023-01-30T10:36:08.654Z,9.20
2023-01-30T10:41:20.070Z,9.10
2023-01-30T10:46:48.929Z,9.10
2023-01-30T10:52:13.031Z,9.80
2023-01-30T10:57:17.819Z,9.00
2023-01-30T11:02:31.955Z,9.70
2023-01-30T11:07:36.445Z,8.50
2023-01-30T11:12:43.928Z,9.50
2023-01-30T11:17:50.091Z,9.90
2023-01-30T11:23:27.630Z,10.30
2023-01-30T11:28:40.520Z,11.10
2023-01-30T11:34:02.540Z,10.40
2023-01-30T11:39:16.520Z,9.80
2023-01-30T11:44:29.473Z,11.00
2023-01-30T11:49:47.297Z,11.30
2023-01-30T11:55:14.082Z,11.80
2023-01-30T12:00:23.051Z,12.10
2023-01-30T12:05:37.978Z,11.00
2023-01-30T12:10:46.007Z,10.40
2023-01-30T12:16:07.859Z,10.40
2023-01-30T12:21:28.470Z,9.40
2023-01-30T12:26:54.034Z,9.70
2023-01-30T12:32:10.471Z,9.30
2023-01-30T12:37:19.916Z,8.50
2023-01-30T12:42:57.219Z,8.20
2023-01-30T12:48:24.397Z,9.20
2023-01-30T12:53:55.735Z,9.70
2023-01-30T12:59:19.490Z,9.90
2023-01-30T13:05:07.482Z,9.90
2023-01-30T13:10:23.749Z,9.70
2023-01-30T13:15:33.310Z,9.70
2023-01-30T13:21:00.687Z,8.50
2023-01-30T13:26:16.548Z,8.80
2023-01-30T13:36:53.077Z,9.10
2023-01-30T13:41:59.815Z,8.60
2023-01-30T13:47:23.174Z,8.70
2023-01-30T13:52:26.880Z,8.90
2023-01-30T13:57:42.125Z,8.10
2023-01-30T14:03:05.272Z,9.60
2023-01-30T14:08:22.394Z,9.60
2023-01-30T14:13:30.648Z,7.70
2023-01-30T14:18:40.749Z,8.60
2023-01-30T14:23:59.124Z,8.20
2023-01-30T14:29:03.861Z,9.20
2023-01-30T14:34:40.581Z,9.00
2023-01-30T14:39:52.218Z,9.70
2023-01-30T14:45:00.952Z,9.70
2023-01-30T14:50:19.150Z,9.30
2023-01-30T14:55:30.296Z,8.50
2023-01-30T15:00:38.079Z,9.00
2023-01-30T15:05:47.316Z,9.30
2023-01-30T15:11:13.341Z,8.40
2023-01-30T15:16:38.889Z,8.90
2023-01-30T15:22:14.455Z,8.70
2023-01-30T15:27:32.697Z,7.10
2023-01-30T15:32:36.811Z,7.90
2023-01-30T15:37:48.433Z,7.40
2023-01-30T15:42:58.864Z,7.40
2023-01-30T15:48:34.850Z,7.70
2023-01-30T15:53:45.149Z,7.40
2023-01-30T15:58:50.207Z,7.30
2023-01-30T16:03:55.598Z,8.10
2023-01-30T16:09:06.337Z,7.70
2023-01-30T16:14:18.841Z,7.70
2023-01-30T16:19:29.750Z,7.80
2023-01-30T16:24:37.016Z,8.10
2023-01-30T16:29:51.452Z,8.10
2023-01-30T16:35:17.722Z,8.80
2023-01-30T16:40:25.905Z,8.70
2023-01-30T16:45:38.102Z,8.10
2023-01-30T16:50:43.808Z,8.20
2023-01-30T16:56:10.212Z,8.20
2023-01-30T17:01:14.174Z,7.50
2023-01-30T17:06:40.107Z,8.70
2023-01-30T17:11:44.293Z,7.80
2023-01-30T17:17:08.495Z,7.60
2023-01-30T17:22:24.784Z,7.30
2023-01-30T17:27:30.576Z,8.30
2023-01-30T17:32:35.449Z,8.40
2023-01-30T17:37:40.317Z,7.40
2023-01-30T17:42:45.346Z,8.20
2023-01-30T17:47:50.882Z,7.80
2023-01-30T17:52:55.658Z,7.90
2023-01-30T17:58:01.645Z,8.10
2023-01-30T18:03:05.941Z,7.10
2023-01-30T18:08:09.875Z,7.50
2023-01-30T18:13:14.172Z,6.80
2023-01-30T18:18:18.667Z,7.30
2023-01-30T18:23:22.039Z,7.30
2023-01-30T18:28:26.425Z,7.60
2023-01-30T18:33:33.129Z,6.50
2023-01-30T18:43:40.241Z,6.10
2023-01-30T18:48:45.127Z,7.10
2023-01-30T18:53:51.375Z,6.50
2023-01-30T18:58:56.546Z,6.70
2023-01-30T19:04:02.093Z,4.70
2023-01-30T19:09:17.403Z,6.00
2023-01-30T19:14:20.860Z,5.40
2023-01-30T19:19:25.011Z,5.40
2023-01-30T19:24:28.368Z,5.20
2023-01-30T19:29:31.691Z,5.70
2023-01-30T19:34:35.128Z,5.80
2023-01-30T19:39:38.492Z,5.40
2023-01-30T19:44:42.954Z,6.20
2023-01-30T19:49:46.244Z,6.20
2023-01-30T19:54:49.738Z,6.40
2023-01-30T19:59:53.047Z,6.70
2023-01-30T20:04:57.434Z,6.30
2023-01-30T20:10:00.930Z,7.30
2023-01-30T20:15:06.195Z,6.50
2023-01-30T20:20:10.666Z,6.10
2023-01-30T20:26:26.630Z,6.80
2023-01-30T20:31:31.057Z,6.30
2023-01-30T20:36:34.720Z,6.50
2023-01-30T20:41:38.808Z,6.10
2023-01-30T20:46:45.012Z,6.80
2023-01-30T20:51:51.278Z,6.50
2023-01-30T20:56:54.664Z,6.10
2023-01-30T21:01:58.025Z,5.80
2023-01-30T21:07:01.696Z,5.40
2023-01-30T21:12:05.608Z,5.40
2023-01-30T21:17:09.118Z,6.20
2023-01-30T21:22:12.402Z,5.00
2023-01-30T21:27:15.631Z,5.70
2023-01-30T21:32:19.399Z,5.40
2023-01-30T21:37:41.213Z,5.40
2023-01-30T21:43:03.555Z,4.90
2023-01-30T21:48:06.876Z,5.20
2023-01-30T21:53:10.120Z,5.50
2023-01-30T21:58:13.529Z,5.50
2023-01-30T22:03:16.839Z,5.80
2023-01-30T22:08:20.001Z,5.50
2023-01-30T22:13:23.306Z,5.00
2023-01-30T22:18:26.506Z,5.80
2023-01-30T22:23:38.543Z,5.10
2023-01-30T22:28:42.032Z,4.50
2023-01-30T22:33:51.517Z,4.80
2023-01-30T22:38:55.445Z,4.60
2023-01-30T22:43:59.980Z,5.60
2023-01-30T22:49:05.584Z,6.30
2023-01-30T22:54:16.120Z,6.70
2023-01-30T22:59:19.776Z,6.10
2023-01-30T23:04:23.882Z,5.40
2023-01-30T23:09:27.287Z,5.80
2023-01-30T23:14:30.563Z,6.30
2023-01-30T23:19:33.720Z,6.50
2023-01-30T23:24:37.105Z,6.70
2023-01-30T23:29:40.313Z,7.20
2023-01-30T23:34:43.542Z,6.00
2023-01-30T23:39:46.870Z,6.30
2023-01-30T23:44:53.221Z,5.80
2023-01-30T23:49:56.579Z,5.90
2023-01-30T23:55:00.176Z,5.60
