createdAt,value
2023-05-14T00:04:46.521Z,10.00
2023-05-14T00:10:28.289Z,9.80
2023-05-14T00:12:58.333Z,9.80
2023-05-14T00:18:13.824Z,9.80
2023-05-14T00:20:43.185Z,9.70
2023-05-14T00:23:11.997Z,9.60
2023-05-14T00:25:38.888Z,9.60
2023-05-14T00:28:05.844Z,9.60
2023-05-14T00:30:32.780Z,9.60
2023-05-14T00:32:59.597Z,9.50
2023-05-14T00:35:26.640Z,9.50
2023-05-14T00:38:13.358Z,9.40
2023-05-14T00:40:44.018Z,9.40
2023-05-14T00:43:10.814Z,9.30
2023-05-14T00:45:38.453Z,9.30
2023-05-14T00:48:06.016Z,9.30
2023-05-14T00:50:34.831Z,9.30
2023-05-14T00:53:01.841Z,9.30
2023-05-14T00:55:30.970Z,9.20
2023-05-14T00:57:59.429Z,9.20
2023-05-14T01:00:26.598Z,9.20
2023-05-14T01:02:53.446Z,9.20
2023-05-14T01:05:20.842Z,9.20
2023-05-14T01:08:12.682Z,9.20
2023-05-14T01:10:49.011Z,9.20
2023-05-14T01:13:25.827Z,9.20
2023-05-14T01:15:56.015Z,9.20
2023-05-14T01:18:24.413Z,9.10
2023-05-14T01:20:54.454Z,9.20
2023-05-14T01:23:21.216Z,9.10
2023-05-14T01:25:48.154Z,9.10
2023-05-14T01:28:25.718Z,9.10
2023-05-14T01:31:07.952Z,9.00
2023-05-14T01:33:36.166Z,9.00
2023-05-14T01:36:03.460Z,9.00
2023-05-14T01:38:33.904Z,8.90
2023-05-14T01:41:01.494Z,8.90
2023-05-14T01:43:29.162Z,8.90
2023-05-14T01:45:56.092Z,8.90
2023-05-14T01:48:22.945Z,8.80
2023-05-14T01:50:49.876Z,8.80
2023-05-14T01:53:16.657Z,8.80
2023-05-14T01:55:43.415Z,8.70
2023-05-14T01:58:10.305Z,8.70
2023-05-14T02:00:38.229Z,8.60
2023-05-14T02:03:05.022Z,8.60
2023-05-14T02:05:31.933Z,8.60
2023-05-14T02:07:58.928Z,8.60
2023-05-14T02:10:25.969Z,8.60
2023-05-14T02:12:52.858Z,8.60
2023-05-14T02:15:19.633Z,8.60
2023-05-14T02:17:46.522Z,8.60
2023-05-14T02:20:13.588Z,8.60
2023-05-14T02:22:42.313Z,8.60
2023-05-14T02:25:09.746Z,8.70
2023-05-14T02:27:36.523Z,8.60
2023-05-14T02:30:04.566Z,8.60
2023-05-14T02:32:31.359Z,8.70
2023-05-14T02:34:58.226Z,8.60
2023-05-14T02:37:25.089Z,8.60
2023-05-14T02:39:52.347Z,8.60
2023-05-14T02:42:19.164Z,8.60
2023-05-14T02:44:45.929Z,8.60
2023-05-14T02:47:12.751Z,8.60
2023-05-14T02:49:40.328Z,8.50
2023-05-14T02:52:07.283Z,8.50
2023-05-14T02:54:34.285Z,8.50
2023-05-14T02:57:01.300Z,8.50
2023-05-14T02:59:28.234Z,8.50
2023-05-14T03:01:55.453Z,8.50
2023-05-14T03:04:22.696Z,8.50
2023-05-14T03:06:49.702Z,8.50
2023-05-14T03:09:16.436Z,8.50
2023-05-14T03:11:43.262Z,8.50
2023-05-14T03:14:10.286Z,8.60
2023-05-14T03:16:37.176Z,8.60
2023-05-14T03:19:04.152Z,8.70
2023-05-14T03:21:31.898Z,8.70
2023-05-14T03:23:58.686Z,8.70
2023-05-14T03:26:25.622Z,8.80
2023-05-14T03:28:52.564Z,8.70
2023-05-14T03:31:19.614Z,8.80
2023-05-14T03:33:46.700Z,8.90
2023-05-14T03:36:13.753Z,8.90
2023-05-14T03:38:41.240Z,8.90
2023-05-14T03:41:08.621Z,8.90
2023-05-14T03:43:35.515Z,9.00
2023-05-14T03:46:02.585Z,9.00
2023-05-14T03:48:29.613Z,9.00
2023-05-14T03:50:56.787Z,9.10
2023-05-14T03:53:24.026Z,9.10
2023-05-14T03:55:51.253Z,9.10
2023-05-14T03:58:18.241Z,9.20
2023-05-14T04:00:45.391Z,9.20
2023-05-14T04:03:12.312Z,9.30
2023-05-14T04:05:39.304Z,9.40
2023-05-14T04:08:06.495Z,9.40
2023-05-14T04:13:12.043Z,9.50
2023-05-14T04:15:39.542Z,9.60
2023-05-14T04:18:06.657Z,9.70
2023-05-14T04:20:33.732Z,9.70
2023-05-14T04:23:00.682Z,9.70
2023-05-14T04:25:27.562Z,9.80
2023-05-14T04:27:54.606Z,9.80
2023-05-14T04:30:21.959Z,9.90
2023-05-14T04:32:48.965Z,9.90
2023-05-14T04:35:16.291Z,9.90
2023-05-14T04:37:43.275Z,10.00
2023-05-14T04:40:13.312Z,10.00
2023-05-14T04:42:40.157Z,10.10
2023-05-14T04:45:07.550Z,10.20
2023-05-14T04:47:34.649Z,10.20
2023-05-14T04:50:01.692Z,10.30
2023-05-14T04:52:28.470Z,10.40
2023-05-14T04:54:55.352Z,10.40
2023-05-14T04:57:22.405Z,10.50
2023-05-14T04:59:49.402Z,10.60
2023-05-14T05:02:16.298Z,10.60
2023-05-14T05:04:43.105Z,10.60
2023-05-14T05:07:10.024Z,10.70
2023-05-14T05:09:37.009Z,10.80
2023-05-14T05:12:05.658Z,10.80
2023-05-14T05:14:32.874Z,10.90
2023-05-14T05:16:59.782Z,10.90
2023-05-14T05:19:35.603Z,11.00
2023-05-14T05:22:08.279Z,11.00
2023-05-14T05:24:35.437Z,11.00
2023-05-14T05:27:03.864Z,11.10
2023-05-14T05:29:32.661Z,11.10
2023-05-14T05:32:00.612Z,11.10
2023-05-14T05:34:28.109Z,11.20
2023-05-14T05:36:55.826Z,11.20
2023-05-14T05:39:23.001Z,11.20
2023-05-14T05:41:50.749Z,11.20
2023-05-14T05:44:17.948Z,11.30
2023-05-14T05:46:46.206Z,11.40
2023-05-14T05:49:13.082Z,11.40
2023-05-14T05:51:47.777Z,11.40
2023-05-14T05:54:18.764Z,11.40
2023-05-14T05:56:45.858Z,11.50
2023-05-14T05:59:14.604Z,11.50
2023-05-14T06:01:46.344Z,11.60
2023-05-14T06:04:13.228Z,11.60
2023-05-14T06:06:40.251Z,11.60
2023-05-14T06:09:07.450Z,11.70
2023-05-14T06:11:34.866Z,11.70
2023-05-14T06:22:44.086Z,12.00
2023-05-14T06:25:11.584Z,12.10
2023-05-14T06:27:42.855Z,12.10
2023-05-14T06:30:19.502Z,12.20
2023-05-14T06:35:32.311Z,12.20
2023-05-14T06:38:06.827Z,12.40
2023-05-14T06:40:33.813Z,12.40
2023-05-14T06:43:00.961Z,12.50
2023-05-14T06:45:30.083Z,12.60
2023-05-14T06:47:58.307Z,12.60
2023-05-14T06:50:25.868Z,12.70
2023-05-14T06:52:53.168Z,12.70
2023-05-14T06:58:23.953Z,12.90
2023-05-14T07:01:00.945Z,12.90
2023-05-14T07:03:33.964Z,13.00
2023-05-14T07:08:54.465Z,13.20
2023-05-14T07:11:22.166Z,13.30
2023-05-14T07:13:48.964Z,13.40
2023-05-14T07:16:15.745Z,13.60
2023-05-14T07:18:42.576Z,13.80
2023-05-14T07:21:09.297Z,13.90
2023-05-14T07:23:38.652Z,14.00
2023-05-14T07:26:06.239Z,14.20
2023-05-14T07:28:33.407Z,14.30
2023-05-14T07:31:00.456Z,14.50
2023-05-14T07:33:27.280Z,14.70
2023-05-14T07:35:54.218Z,14.80
2023-05-14T07:38:21.192Z,15.00
2023-05-14T07:40:47.886Z,15.10
2023-05-14T07:43:14.617Z,15.20
2023-05-14T07:45:41.442Z,15.40
2023-05-14T07:48:08.562Z,15.40
2023-05-14T07:50:36.882Z,15.50
2023-05-14T07:53:03.541Z,15.50
2023-05-14T07:55:30.269Z,15.50
2023-05-14T07:57:56.975Z,15.60
2023-05-14T08:00:23.887Z,15.70
2023-05-14T08:02:51.866Z,15.90
2023-05-14T08:05:18.789Z,16.10
2023-05-14T08:07:45.414Z,16.30
2023-05-14T08:10:12.327Z,16.70
2023-05-14T08:12:39.220Z,16.90
2023-05-14T08:15:07.717Z,17.00
2023-05-14T08:17:34.934Z,17.10
2023-05-14T08:20:02.662Z,17.10
2023-05-14T08:22:29.462Z,17.10
2023-05-14T08:24:56.142Z,17.20
2023-05-14T08:27:22.931Z,17.40
2023-05-14T08:29:49.710Z,17.70
2023-05-14T08:32:23.439Z,18.00
2023-05-14T08:34:51.753Z,18.30
2023-05-14T08:37:18.754Z,18.50
2023-05-14T08:39:45.495Z,18.50
2023-05-14T08:42:13.407Z,18.30
2023-05-14T08:44:56.366Z,18.40
2023-05-14T08:47:24.577Z,18.40
2023-05-14T08:50:06.244Z,18.30
2023-05-14T08:52:34.632Z,18.00
2023-05-14T08:55:04.247Z,17.70
2023-05-14T08:57:32.251Z,17.60
2023-05-14T08:59:59.067Z,17.80
2023-05-14T09:02:29.682Z,18.20
2023-05-14T09:04:58.295Z,18.50
2023-05-14T09:07:25.483Z,18.90
2023-05-14T09:09:53.136Z,19.00
2023-05-14T09:12:20.857Z,19.10
2023-05-14T09:14:48.781Z,19.20
2023-05-14T09:17:16.636Z,19.60
2023-05-14T09:19:44.420Z,19.90
2023-05-14T09:22:16.234Z,20.30
2023-05-14T09:24:43.323Z,20.40
2023-05-14T09:27:15.742Z,20.60
2023-05-14T09:29:42.461Z,20.70
2023-05-14T09:32:10.850Z,21.00
2023-05-14T09:34:38.085Z,21.10
2023-05-14T09:37:06.885Z,20.90
2023-05-14T09:39:36.261Z,20.70
2023-05-14T09:42:03.053Z,20.50
2023-05-14T09:44:29.847Z,20.20
2023-05-14T09:46:56.788Z,20.10
2023-05-14T09:49:23.546Z,20.30
2023-05-14T09:51:50.479Z,20.30
2023-05-14T09:54:17.615Z,20.40
2023-05-14T09:56:44.690Z,20.60
2023-05-14T09:59:11.872Z,20.90
2023-05-14T10:01:39.799Z,21.10
2023-05-14T10:04:07.920Z,21.00
2023-05-14T10:06:38.279Z,20.70
2023-05-14T10:09:09.868Z,20.30
2023-05-14T10:11:38.895Z,19.90
2023-05-14T10:14:18.462Z,19.60
2023-05-14T10:16:49.752Z,19.40
2023-05-14T10:19:18.309Z,19.30
2023-05-14T10:21:49.792Z,19.30
2023-05-14T10:24:17.297Z,19.40
2023-05-14T10:26:45.498Z,19.80
2023-05-14T10:29:12.903Z,20.20
2023-05-14T10:31:56.118Z,20.40
2023-05-14T10:34:43.726Z,20.40
2023-05-14T10:37:12.472Z,20.10
2023-05-14T10:39:52.325Z,19.90
2023-05-14T10:42:22.007Z,19.60
2023-05-14T10:45:02.896Z,19.50
2023-05-14T10:47:29.856Z,19.40
2023-05-14T10:49:58.621Z,19.20
2023-05-14T10:52:26.405Z,19.20
2023-05-14T10:54:55.319Z,19.10
2023-05-14T10:57:24.083Z,19.20
2023-05-14T10:59:55.651Z,19.50
2023-05-14T11:02:24.311Z,19.90
2023-05-14T11:05:03.885Z,20.20
2023-05-14T11:07:35.933Z,20.00
2023-05-14T11:10:07.368Z,20.00
2023-05-14T11:12:38.941Z,19.90
2023-05-14T11:15:10.427Z,19.70
2023-05-14T11:17:40.012Z,19.50
2023-05-14T11:20:07.940Z,19.50
2023-05-14T11:22:35.900Z,19.30
2023-05-14T11:25:03.122Z,19.30
2023-05-14T11:27:30.703Z,19.30
2023-05-14T11:29:58.150Z,19.40
2023-05-14T11:32:25.824Z,19.80
2023-05-14T11:34:52.640Z,20.10
2023-05-14T11:37:20.270Z,20.30
2023-05-14T11:39:49.251Z,20.30
2023-05-14T11:42:18.590Z,20.30
2023-05-14T11:44:50.352Z,20.30
2023-05-14T11:47:18.848Z,20.40
2023-05-14T11:49:45.893Z,20.60
2023-05-14T11:52:16.506Z,20.90
2023-05-14T11:54:44.388Z,21.10
2023-05-14T11:57:13.671Z,21.10
2023-05-14T11:59:41.036Z,21.10
2023-05-14T12:02:12.812Z,21.30
2023-05-14T12:04:41.632Z,21.60
2023-05-14T12:07:14.556Z,22.00
2023-05-14T12:09:49.954Z,22.10
2023-05-14T12:12:23.540Z,22.20
2023-05-14T12:14:50.966Z,21.90
2023-05-14T12:17:18.548Z,21.70
2023-05-14T12:19:47.948Z,21.80
2023-05-14T12:22:16.997Z,21.60
2023-05-14T12:24:52.247Z,21.40
2023-05-14T12:27:28.739Z,20.90
2023-05-14T12:30:09.276Z,20.70
2023-05-14T12:32:46.712Z,20.60
2023-05-14T12:35:13.506Z,20.40
2023-05-14T12:37:40.227Z,20.30
2023-05-14T12:40:10.412Z,20.20
2023-05-14T12:42:37.407Z,20.10
2023-05-14T12:45:07.205Z,19.90
2023-05-14T12:47:34.172Z,19.80
2023-05-14T12:50:00.915Z,19.80
2023-05-14T12:52:37.516Z,19.60
2023-05-14T12:55:07.371Z,19.60
2023-05-14T12:57:35.275Z,19.60
2023-05-14T13:00:06.484Z,19.70
2023-05-14T13:02:33.407Z,19.80
2023-05-14T13:05:10.733Z,19.80
2023-05-14T13:07:37.637Z,20.10
2023-05-14T13:10:05.665Z,20.20
2023-05-14T13:12:32.560Z,20.50
2023-05-14T13:14:59.335Z,20.90
2023-05-14T13:17:26.317Z,21.20
2023-05-14T13:19:53.117Z,21.40
2023-05-14T13:22:19.856Z,21.60
2023-05-14T13:24:46.574Z,21.70
2023-05-14T13:27:13.329Z,21.70
2023-05-14T13:29:39.980Z,21.70
2023-05-14T13:32:07.090Z,21.80
2023-05-14T13:34:33.918Z,21.80
2023-05-14T13:37:00.979Z,21.90
2023-05-14T13:39:27.671Z,22.00
2023-05-14T13:41:56.825Z,22.00
2023-05-14T13:44:24.301Z,22.00
2023-05-14T13:46:51.082Z,21.80
2023-05-14T13:49:17.819Z,21.60
2023-05-14T13:51:44.800Z,21.00
2023-05-14T13:54:11.534Z,20.50
2023-05-14T13:56:38.239Z,19.90
2023-05-14T13:59:04.974Z,19.60
2023-05-14T14:01:31.895Z,19.10
2023-05-14T14:03:58.754Z,18.70
2023-05-14T14:06:27.393Z,18.30
2023-05-14T14:08:54.245Z,17.70
2023-05-14T14:11:21.116Z,17.20
2023-05-14T14:13:47.890Z,16.80
2023-05-14T14:16:15.094Z,16.60
2023-05-14T14:18:43.036Z,16.30
2023-05-14T14:21:10.347Z,16.00
2023-05-14T14:23:37.198Z,15.70
2023-05-14T14:26:03.987Z,15.60
2023-05-14T14:28:31.262Z,15.40
2023-05-14T14:30:58.001Z,15.30
2023-05-14T14:33:24.658Z,15.20
2023-05-14T14:35:51.755Z,15.10
2023-05-14T14:38:18.455Z,15.10
2023-05-14T14:40:46.184Z,15.00
2023-05-14T14:43:12.954Z,15.00
2023-05-14T14:45:39.713Z,15.00
2023-05-14T14:48:25.335Z,14.90
2023-05-14T14:50:52.495Z,14.80
2023-05-14T14:53:20.158Z,14.80
2023-05-14T14:55:48.090Z,14.70
2023-05-14T14:58:14.815Z,14.70
2023-05-14T15:00:41.717Z,14.60
2023-05-14T15:03:09.831Z,14.60
2023-05-14T15:05:36.637Z,14.60
2023-05-14T15:08:03.771Z,14.60
2023-05-14T15:10:31.962Z,14.50
2023-05-14T15:12:59.752Z,14.50
2023-05-14T15:15:26.864Z,14.40
2023-05-14T15:17:53.678Z,14.40
2023-05-14T15:20:20.445Z,14.40
2023-05-14T15:22:47.314Z,14.30
2023-05-14T15:25:14.058Z,14.30
2023-05-14T15:27:40.827Z,14.30
2023-05-14T15:30:08.190Z,14.30
2023-05-14T15:32:34.957Z,14.30
2023-05-14T15:35:01.662Z,14.30
2023-05-14T15:37:28.372Z,14.30
2023-05-14T15:39:55.046Z,14.30
2023-05-14T15:42:21.789Z,14.20
2023-05-14T15:44:48.550Z,14.30
2023-05-14T15:47:15.256Z,14.30
2023-05-14T15:49:41.917Z,14.30
2023-05-14T15:52:08.597Z,14.30
2023-05-14T15:54:35.317Z,14.50
2023-05-14T15:57:02.041Z,14.60
2023-05-14T15:59:28.754Z,14.70
2023-05-14T16:01:55.816Z,14.80
2023-05-14T16:04:22.551Z,14.90
2023-05-14T16:06:49.304Z,15.00
2023-05-14T16:09:16.010Z,15.10
2023-05-14T16:11:42.668Z,15.20
2023-05-14T16:14:09.375Z,15.30
2023-05-14T16:16:39.202Z,15.40
2023-05-14T16:19:05.926Z,15.40
2023-05-14T16:21:34.161Z,15.50
2023-05-14T16:24:01.055Z,15.60
2023-05-14T16:26:27.765Z,15.60
2023-05-14T16:28:54.460Z,15.70
2023-05-14T16:31:21.317Z,15.70
2023-05-14T16:33:48.032Z,15.80
2023-05-14T16:36:14.807Z,15.80
2023-05-14T16:38:52.359Z,15.90
2023-05-14T16:41:28.529Z,15.90
2023-05-14T16:43:55.308Z,15.90
2023-05-14T16:46:22.086Z,15.90
2023-05-14T16:48:50.545Z,15.90
2023-05-14T16:51:17.389Z,15.90
2023-05-14T16:53:44.180Z,15.80
2023-05-14T16:56:11.090Z,15.80
2023-05-14T16:58:38.634Z,15.90
2023-05-14T17:01:07.332Z,15.90
2023-05-14T17:03:36.113Z,16.00
2023-05-14T17:06:02.922Z,16.10
2023-05-14T17:08:33.390Z,16.30
2023-05-14T17:11:00.294Z,16.40
2023-05-14T17:13:26.974Z,16.40
2023-05-14T17:15:53.699Z,16.40
2023-05-14T17:18:20.420Z,16.50
2023-05-14T17:20:47.062Z,16.50
2023-05-14T17:23:13.730Z,16.50
2023-05-14T17:25:40.541Z,16.50
2023-05-14T17:28:07.297Z,16.40
2023-05-14T17:30:33.992Z,16.40
2023-05-14T17:33:00.714Z,16.40
2023-05-14T17:35:27.857Z,16.30
2023-05-14T17:37:54.550Z,16.30
2023-05-14T17:40:21.345Z,16.30
2023-05-14T17:42:48.067Z,16.20
2023-05-14T17:45:15.548Z,16.10
2023-05-14T17:47:42.374Z,16.00
2023-05-14T17:50:09.373Z,15.90
2023-05-14T17:52:36.116Z,15.90
2023-05-14T17:55:02.906Z,15.80
2023-05-14T17:57:29.715Z,15.70
2023-05-14T17:59:56.494Z,15.70
2023-05-14T18:02:23.236Z,15.60
2023-05-14T18:04:50.159Z,15.60
2023-05-14T18:07:16.935Z,15.50
2023-05-14T18:09:43.658Z,15.40
2023-05-14T18:12:10.459Z,15.30
2023-05-14T18:14:37.218Z,15.30
2023-05-14T18:17:04.206Z,15.20
2023-05-14T18:19:30.898Z,15.10
2023-05-14T18:21:57.613Z,15.00
2023-05-14T18:24:24.356Z,14.80
2023-05-14T18:26:51.092Z,14.70
2023-05-14T18:29:17.734Z,14.60
2023-05-14T18:31:44.470Z,14.40
2023-05-14T18:34:12.112Z,14.40
2023-05-14T18:36:38.820Z,14.20
2023-05-14T18:39:05.552Z,14.10
2023-05-14T18:41:32.235Z,14.10
2023-05-14T18:43:58.934Z,14.00
2023-05-14T18:46:25.920Z,13.90
2023-05-14T18:48:52.767Z,13.70
2023-05-14T18:51:19.465Z,13.60
2023-05-14T18:53:46.285Z,13.60
2023-05-14T18:56:13.052Z,13.50
2023-05-14T18:58:39.761Z,13.50
2023-05-14T19:01:06.637Z,13.40
2023-05-14T19:03:33.857Z,13.40
2023-05-14T19:06:00.629Z,13.40
2023-05-14T19:08:27.305Z,13.30
2023-05-14T19:10:54.270Z,13.20
2023-05-14T19:13:21.016Z,13.20
2023-05-14T19:15:47.813Z,13.20
2023-05-14T19:18:14.726Z,13.20
2023-05-14T19:20:42.279Z,13.20
2023-05-14T19:23:08.958Z,13.10
2023-05-14T19:25:35.680Z,13.00
2023-05-14T19:28:03.679Z,12.90
2023-05-14T19:30:30.987Z,12.80
2023-05-14T19:32:57.717Z,12.80
2023-05-14T19:35:24.591Z,12.80
2023-05-14T19:37:51.492Z,12.70
2023-05-14T19:40:18.325Z,12.70
2023-05-14T19:42:45.101Z,12.70
2023-05-14T19:45:11.932Z,12.60
2023-05-14T19:47:38.820Z,12.60
2023-05-14T19:50:06.115Z,12.50
2023-05-14T19:52:32.796Z,12.50
2023-05-14T19:54:59.528Z,12.40
2023-05-14T19:57:26.710Z,12.30
2023-05-14T19:59:53.448Z,12.30
2023-05-14T20:02:21.811Z,12.20
2023-05-14T20:04:49.492Z,12.20
2023-05-14T20:07:16.275Z,12.10
2023-05-14T20:09:42.974Z,12.10
2023-05-14T20:12:09.803Z,12.00
2023-05-14T20:14:36.627Z,12.00
2023-05-14T20:17:03.601Z,11.90
2023-05-14T20:19:31.573Z,11.80
2023-05-14T20:21:58.317Z,11.70
2023-05-14T20:24:25.004Z,11.70
2023-05-14T20:26:51.778Z,11.70
2023-05-14T20:29:18.588Z,11.60
2023-05-14T20:31:45.289Z,11.50
2023-05-14T22:21:14.922Z,10.00
2023-05-14T22:23:46.911Z,10.00
2023-05-14T22:26:18.765Z,10.00
2023-05-14T22:28:53.346Z,9.90
2023-05-14T22:31:23.210Z,9.90
2023-05-14T22:33:53.200Z,9.80
2023-05-14T22:36:21.062Z,9.80
2023-05-14T22:38:49.972Z,9.80
2023-05-14T22:44:02.863Z,9.70
2023-05-14T22:46:32.191Z,9.70
2023-05-14T22:49:00.676Z,9.70
2023-05-14T22:51:29.574Z,9.60
2023-05-14T22:53:59.162Z,9.60
2023-05-14T22:56:30.130Z,9.60
2023-05-14T22:59:05.491Z,9.50
2023-05-14T23:01:34.063Z,9.50
2023-05-14T23:04:02.232Z,9.40
2023-05-14T23:06:30.758Z,9.40
2023-05-14T23:09:00.683Z,9.40
2023-05-14T23:11:29.294Z,9.40
2023-05-14T23:13:57.428Z,9.30
2023-05-14T23:16:25.886Z,9.30
2023-05-14T23:18:57.392Z,9.30
2023-05-14T23:21:29.835Z,9.20
2023-05-14T23:23:58.589Z,9.20
2023-05-14T23:26:26.773Z,9.20
2023-05-14T23:28:56.077Z,9.20
2023-05-14T23:31:23.581Z,9.10
2023-05-14T23:33:52.545Z,9.10
2023-05-14T23:36:20.655Z,9.00
2023-05-14T23:38:50.877Z,9.00
2023-05-14T23:41:18.397Z,9.00
2023-05-14T23:43:46.904Z,8.90
2023-05-14T23:46:17.234Z,8.90
2023-05-14T23:48:45.213Z,8.90
2023-05-14T23:51:13.546Z,8.90
2023-05-14T23:53:41.091Z,8.80
2023-05-14T23:56:09.123Z,8.80
2023-05-14T23:58:37.058Z,8.80
