createdAt,value
2022-10-27T00:00:03.686Z,8.07
2022-10-27T00:01:05.604Z,6.60
2022-10-27T00:02:08.187Z,10.40
2022-10-27T00:03:14.986Z,8.13
2022-10-27T00:04:18.751Z,7.60
2022-10-27T00:05:22.276Z,5.82
2022-10-27T00:06:24.807Z,9.23
2022-10-27T00:07:26.392Z,9.98
2022-10-27T00:08:28.911Z,8.77
2022-10-27T00:09:30.641Z,5.80
2022-10-27T00:10:33.299Z,8.27
2022-10-27T00:11:34.900Z,7.45
2022-10-27T00:12:37.574Z,11.48
2022-10-27T00:13:39.119Z,9.18
2022-10-27T00:14:42.276Z,14.07
2022-10-27T00:15:43.822Z,12.48
2022-10-27T00:16:53.671Z,8.50
2022-10-27T00:17:55.250Z,10.07
2022-10-27T00:18:57.744Z,10.02
2022-10-27T00:19:59.329Z,9.00
2022-10-27T00:21:07.137Z,9.18
2022-10-27T00:22:08.728Z,9.05
2022-10-27T00:23:11.262Z,12.63
2022-10-27T00:24:12.813Z,11.43
2022-10-27T00:25:15.480Z,8.70
2022-10-27T00:26:18.798Z,11.40
2022-10-27T00:27:21.370Z,10.10
2022-10-27T00:29:31.035Z,9.20
2022-10-27T00:30:32.606Z,10.57
2022-10-27T00:31:35.144Z,8.70
2022-10-27T00:32:36.726Z,12.27
2022-10-27T00:33:39.428Z,9.07
2022-10-27T00:34:41.002Z,9.60
2022-10-27T00:35:43.553Z,8.90
2022-10-27T00:36:46.447Z,9.68
2022-10-27T00:37:49.343Z,9.68
2022-10-27T00:38:53.709Z,7.82
2022-10-27T00:39:56.232Z,10.23
2022-10-27T00:40:57.771Z,8.30
2022-10-27T00:42:00.330Z,8.02
2022-10-27T00:43:01.940Z,8.80
2022-10-27T00:44:31.201Z,8.13
2022-10-27T00:45:32.831Z,7.25
2022-10-27T00:46:37.925Z,10.15
2022-10-27T00:47:39.712Z,9.00
2022-10-27T00:48:42.675Z,7.82
2022-10-27T00:49:47.580Z,8.65
2022-10-27T00:50:50.150Z,7.38
2022-10-27T00:51:54.264Z,10.02
2022-10-27T00:52:59.228Z,8.80
2022-10-27T00:54:00.964Z,6.88
2022-10-27T00:55:07.262Z,8.27
2022-10-27T00:56:08.896Z,8.32
2022-10-27T00:57:12.987Z,8.05
2022-10-27T00:58:16.603Z,8.52
2022-10-27T00:59:20.858Z,11.00
2022-10-27T01:00:25.315Z,7.68
2022-10-27T01:01:29.125Z,11.93
2022-10-27T01:02:31.325Z,10.85
2022-10-27T01:03:34.699Z,9.57
2022-10-27T01:04:42.984Z,7.38
2022-10-27T01:05:49.407Z,11.40
2022-10-27T01:06:51.428Z,9.45
2022-10-27T01:07:57.610Z,8.23
2022-10-27T01:08:59.208Z,9.50
2022-10-27T01:10:05.792Z,11.25
2022-10-27T01:11:08.267Z,11.98
2022-10-27T01:12:11.125Z,9.02
2022-10-27T01:13:14.252Z,12.18
2022-10-27T01:14:17.523Z,10.80
2022-10-27T01:15:19.405Z,7.43
2022-10-27T01:16:29.862Z,8.82
2022-10-27T01:17:40.361Z,9.20
2022-10-27T01:18:51.478Z,13.82
2022-10-27T01:20:16.882Z,12.02
2022-10-27T01:21:56.524Z,6.10
2022-10-27T01:23:04.024Z,7.85
2022-10-27T01:24:35.553Z,6.82
2022-10-27T01:26:17.633Z,7.15
2022-10-27T01:27:46.553Z,9.13
2022-10-27T01:29:14.603Z,9.82
2022-10-27T01:30:18.096Z,8.45
2022-10-27T01:31:24.795Z,9.77
2022-10-27T01:32:30.107Z,11.63
2022-10-27T01:33:38.735Z,5.85
2022-10-27T01:34:45.102Z,11.18
2022-10-27T01:35:52.064Z,10.43
2022-10-27T01:36:55.696Z,8.85
2022-10-27T01:38:02.889Z,10.18
2022-10-27T01:39:06.803Z,7.40
2022-10-27T01:40:16.362Z,7.30
2022-10-27T01:41:21.379Z,7.30
2022-10-27T01:42:30.583Z,7.45
2022-10-27T01:43:32.702Z,8.25
2022-10-27T01:44:39.477Z,9.63
2022-10-27T01:45:41.809Z,8.73
2022-10-27T01:46:46.230Z,10.00
2022-10-27T01:47:48.448Z,9.63
2022-10-27T01:48:51.183Z,11.18
2022-10-27T01:49:54.348Z,7.05
2022-10-27T01:51:01.611Z,6.97
2022-10-27T01:52:04.972Z,6.60
2022-10-27T01:53:07.602Z,8.20
2022-10-27T01:54:09.309Z,7.03
2022-10-27T01:55:18.157Z,8.68
2022-10-27T01:56:38.342Z,5.60
2022-10-27T01:58:00.585Z,8.43
2022-10-27T01:59:20.301Z,8.98
2022-10-27T02:00:22.905Z,6.72
2022-10-27T02:01:39.872Z,10.80
2022-10-27T02:02:49.221Z,8.88
2022-10-27T02:03:57.001Z,6.90
2022-10-27T02:05:06.404Z,6.65
2022-10-27T02:06:10.891Z,7.05
2022-10-27T02:07:18.208Z,8.48
2022-10-27T02:08:24.866Z,7.93
2022-10-27T02:09:32.342Z,10.38
2022-10-27T02:10:36.310Z,8.10
2022-10-27T02:11:41.023Z,11.57
2022-10-27T02:12:44.728Z,14.93
2022-10-27T02:13:47.793Z,9.63
2022-10-27T02:14:52.108Z,9.30
2022-10-27T02:15:58.655Z,9.52
2022-10-27T02:17:00.831Z,8.57
2022-10-27T02:18:07.111Z,9.80
2022-10-27T02:19:10.697Z,10.45
2022-10-27T02:20:18.049Z,10.82
2022-10-27T02:21:20.212Z,8.38
2022-10-27T02:22:23.633Z,9.35
2022-10-27T02:23:25.643Z,7.97
2022-10-27T02:24:28.845Z,8.77
2022-10-27T02:25:36.891Z,9.63
2022-10-27T02:26:45.177Z,6.60
2022-10-27T02:27:48.709Z,9.90
2022-10-27T02:28:56.137Z,10.13
2022-10-27T02:30:00.193Z,8.18
2022-10-27T02:31:03.526Z,8.48
2022-10-27T02:32:06.976Z,7.88
2022-10-27T02:33:11.969Z,8.75
2022-10-27T02:34:14.805Z,9.40
2022-10-27T02:35:17.935Z,8.05
2022-10-27T02:36:19.719Z,7.32
2022-10-27T02:37:27.739Z,10.00
2022-10-27T02:38:29.307Z,9.77
2022-10-27T02:39:31.930Z,8.18
2022-10-27T02:40:33.666Z,11.48
2022-10-27T02:41:36.635Z,9.57
2022-10-27T02:42:38.412Z,8.07
2022-10-27T02:43:41.493Z,8.85
2022-10-27T02:44:43.376Z,8.25
2022-10-27T02:45:46.012Z,7.10
2022-10-27T02:46:50.432Z,8.35
2022-10-27T02:47:55.493Z,8.80
2022-10-27T02:48:58.508Z,8.90
2022-10-27T02:50:01.318Z,11.25
2022-10-27T02:51:02.905Z,9.35
2022-10-27T02:52:05.798Z,8.10
2022-10-27T02:53:08.014Z,7.80
2022-10-27T02:54:10.576Z,11.77
2022-10-27T02:55:12.254Z,8.98
2022-10-27T02:56:14.888Z,9.98
2022-10-27T02:57:17.179Z,7.65
2022-10-27T02:58:19.796Z,7.93
2022-10-27T02:59:21.356Z,10.65
2022-10-27T03:00:24.314Z,11.32
2022-10-27T03:01:26.052Z,8.32
2022-10-27T03:02:28.721Z,9.45
2022-10-27T03:03:30.399Z,7.95
2022-10-27T03:04:34.601Z,10.68
2022-10-27T03:05:36.167Z,11.65
2022-10-27T03:06:38.704Z,7.53
2022-10-27T03:07:42.932Z,9.98
2022-10-27T03:08:45.454Z,8.27
2022-10-27T03:09:46.988Z,9.98
2022-10-27T03:10:49.569Z,10.57
2022-10-27T03:11:51.234Z,7.93
2022-10-27T03:12:53.852Z,7.03
2022-10-27T03:13:55.672Z,11.52
2022-10-27T03:14:58.158Z,8.20
2022-10-27T03:15:59.733Z,9.13
2022-10-27T03:17:02.267Z,6.45
2022-10-27T03:18:03.973Z,12.57
2022-10-27T03:19:06.561Z,9.43
2022-10-27T03:20:10.434Z,10.80
2022-10-27T03:21:12.961Z,13.88
2022-10-27T03:22:14.552Z,8.98
2022-10-27T03:23:17.069Z,13.43
2022-10-27T03:24:18.663Z,16.45
2022-10-27T03:25:21.359Z,10.65
2022-10-27T03:26:22.975Z,10.63
2022-10-27T03:27:25.511Z,11.93
2022-10-27T03:28:27.104Z,8.35
2022-10-27T03:29:29.621Z,9.63
2022-10-27T03:30:31.139Z,9.52
2022-10-27T03:31:33.704Z,9.50
2022-10-27T03:32:35.244Z,9.38
2022-10-27T03:33:37.760Z,10.05
2022-10-27T03:34:39.305Z,9.73
2022-10-27T03:35:43.264Z,10.70
2022-10-27T03:36:45.851Z,9.85
2022-10-27T03:37:55.441Z,10.98
2022-10-27T03:38:57.965Z,9.65
2022-10-27T03:39:59.549Z,10.18
2022-10-27T03:41:02.091Z,9.27
2022-10-27T03:42:04.158Z,11.48
2022-10-27T03:43:06.667Z,9.55
2022-10-27T03:44:08.269Z,7.10
2022-10-27T03:45:12.000Z,9.43
2022-10-27T03:46:13.555Z,12.40
2022-10-27T03:47:16.116Z,8.88
2022-10-27T03:48:17.645Z,14.77
2022-10-27T03:49:20.210Z,6.53
2022-10-27T03:50:21.796Z,16.98
2022-10-27T03:51:25.699Z,10.50
2022-10-27T03:52:29.628Z,8.30
2022-10-27T03:53:34.965Z,11.38
2022-10-27T03:54:36.502Z,13.45
2022-10-27T03:55:39.353Z,9.75
2022-10-27T03:56:40.976Z,10.93
2022-10-27T03:57:43.506Z,10.52
2022-10-27T03:58:45.088Z,11.07
2022-10-27T03:59:47.623Z,10.45
2022-10-27T04:00:49.277Z,7.75
2022-10-27T04:01:51.984Z,8.60
2022-10-27T04:02:54.385Z,6.13
2022-10-27T04:03:56.898Z,12.35
2022-10-27T04:04:58.713Z,9.90
2022-10-27T04:06:01.215Z,8.57
2022-10-27T04:07:04.472Z,10.02
2022-10-27T04:08:07.021Z,9.43
2022-10-27T04:09:08.574Z,7.82
2022-10-27T04:10:11.163Z,14.00
2022-10-27T04:11:12.705Z,9.05
2022-10-27T04:12:15.255Z,10.90
2022-10-27T04:13:16.820Z,10.50
2022-10-27T04:14:19.324Z,10.20
2022-10-27T04:15:22.053Z,8.95
2022-10-27T04:16:24.659Z,9.10
2022-10-27T04:17:26.237Z,10.32
2022-10-27T04:18:28.815Z,10.65
2022-10-27T04:19:30.352Z,8.75
2022-10-27T04:20:33.183Z,10.02
2022-10-27T04:21:35.667Z,10.70
2022-10-27T04:22:38.864Z,9.10
2022-10-27T04:23:41.400Z,13.43
2022-10-27T04:24:42.950Z,13.93
2022-10-27T04:25:45.547Z,11.10
2022-10-27T04:26:47.121Z,13.23
2022-10-27T04:27:49.837Z,11.70
2022-10-27T04:28:52.509Z,9.95
2022-10-27T04:29:54.050Z,12.57
2022-10-27T04:30:56.560Z,10.40
2022-10-27T04:31:58.084Z,8.55
2022-10-27T04:33:00.668Z,10.77
2022-10-27T04:34:02.841Z,7.25
2022-10-27T04:35:06.061Z,9.27
2022-10-27T04:36:08.051Z,7.95
2022-10-27T04:37:10.817Z,7.43
2022-10-27T04:38:13.766Z,9.73
2022-10-27T04:39:16.359Z,9.38
2022-10-27T04:40:17.948Z,11.45
2022-10-27T04:41:20.499Z,9.02
2022-10-27T04:42:22.068Z,9.80
2022-10-27T04:43:24.640Z,7.38
2022-10-27T04:44:26.189Z,9.43
2022-10-27T04:45:28.716Z,10.93
2022-10-27T04:46:30.300Z,7.97
2022-10-27T04:47:32.804Z,8.70
2022-10-27T04:48:34.372Z,10.27
2022-10-27T04:49:36.871Z,8.93
2022-10-27T04:50:38.405Z,11.57
2022-10-27T04:51:40.895Z,9.38
2022-10-27T04:52:44.409Z,8.20
2022-10-27T04:53:48.635Z,7.05
2022-10-27T04:54:50.200Z,9.25
2022-10-27T04:55:54.769Z,12.82
2022-10-27T04:56:56.315Z,14.15
2022-10-27T04:58:01.547Z,9.55
2022-10-27T04:59:04.821Z,11.15
2022-10-27T05:00:08.747Z,10.13
2022-10-27T05:01:12.302Z,9.98
2022-10-27T05:02:14.988Z,10.05
2022-10-27T05:03:16.624Z,13.30
2022-10-27T05:04:19.894Z,11.32
2022-10-27T05:05:21.856Z,9.02
2022-10-27T05:06:24.419Z,10.00
2022-10-27T05:07:25.980Z,9.18
2022-10-27T05:08:28.537Z,10.65
2022-10-27T05:09:31.442Z,9.27
2022-10-27T05:10:35.283Z,8.85
2022-10-27T05:11:36.820Z,10.98
2022-10-27T05:12:39.312Z,10.85
2022-10-27T05:13:40.922Z,11.13
2022-10-27T05:14:43.476Z,12.25
2022-10-27T05:15:45.039Z,13.32
2022-10-27T05:16:47.567Z,13.35
2022-10-27T05:17:49.360Z,11.43
2022-10-27T05:18:52.052Z,12.98
2022-10-27T05:19:53.568Z,14.10
2022-10-27T05:20:56.101Z,12.27
2022-10-27T05:21:57.609Z,13.27
2022-10-27T05:23:00.123Z,9.30
2022-10-27T05:24:02.758Z,11.27
2022-10-27T05:25:06.628Z,9.77
2022-10-27T05:26:09.426Z,12.43
2022-10-27T05:27:11.102Z,9.85
2022-10-27T05:28:14.387Z,9.10
2022-10-27T05:29:15.932Z,15.93
2022-10-27T05:30:18.590Z,11.02
2022-10-27T05:31:20.213Z,10.00
2022-10-27T05:32:22.723Z,12.80
2022-10-27T05:33:24.402Z,10.75
2022-10-27T05:34:26.958Z,10.95
2022-10-27T05:35:28.549Z,11.63
2022-10-27T05:36:31.047Z,9.50
2022-10-27T05:37:32.600Z,11.88
2022-10-27T05:38:38.013Z,10.98
2022-10-27T05:39:39.628Z,12.15
2022-10-27T05:40:43.692Z,10.02
2022-10-27T05:41:45.225Z,14.40
2022-10-27T05:42:52.045Z,13.15
2022-10-27T05:43:53.838Z,12.35
2022-10-27T05:44:56.465Z,9.23
2022-10-27T05:45:57.997Z,11.13
2022-10-27T05:47:00.624Z,11.27
2022-10-27T05:48:03.397Z,11.60
2022-10-27T05:49:05.990Z,12.13
2022-10-27T05:50:08.276Z,13.52
2022-10-27T05:51:11.114Z,12.50
2022-10-27T05:52:12.625Z,13.25
2022-10-27T05:53:15.085Z,10.88
2022-10-27T05:54:16.709Z,11.15
2022-10-27T05:55:19.226Z,12.38
2022-10-27T05:56:23.104Z,11.70
2022-10-27T05:57:24.641Z,10.40
2022-10-27T05:58:27.221Z,12.98
2022-10-27T05:59:28.915Z,13.00
2022-10-27T06:00:33.103Z,10.00
2022-10-27T06:01:34.761Z,11.35
2022-10-27T06:02:37.461Z,13.70
2022-10-27T06:03:39.151Z,11.05
2022-10-27T06:04:41.665Z,9.63
2022-10-27T06:05:43.381Z,11.77
2022-10-27T06:06:50.501Z,13.32
2022-10-27T06:07:54.565Z,13.55
2022-10-27T06:08:57.249Z,14.80
2022-10-27T06:09:58.779Z,15.10
2022-10-27T06:11:02.705Z,13.48
2022-10-27T06:12:06.707Z,14.23
2022-10-27T06:13:10.994Z,16.33
2022-10-27T06:14:13.551Z,17.45
2022-10-27T06:15:15.784Z,13.95
2022-10-27T06:16:18.670Z,13.70
2022-10-27T06:17:20.269Z,21.95
2022-10-27T06:18:22.854Z,15.02
2022-10-27T06:19:24.456Z,14.30
2022-10-27T06:20:27.602Z,12.63
2022-10-27T06:21:30.214Z,12.68
2022-10-27T06:22:31.754Z,13.60
2022-10-27T06:23:34.331Z,14.98
2022-10-27T06:24:35.885Z,12.35
2022-10-27T06:25:38.396Z,12.68
2022-10-27T06:26:39.912Z,10.40
2022-10-27T06:27:43.929Z,19.48
2022-10-27T06:28:45.548Z,15.07
2022-10-27T06:29:48.207Z,16.77
2022-10-27T06:30:49.813Z,15.00
2022-10-27T06:31:53.206Z,13.15
2022-10-27T06:32:56.117Z,15.82
2022-10-27T06:33:58.138Z,13.73
2022-10-27T06:35:00.622Z,14.18
2022-10-27T06:36:02.205Z,13.52
2022-10-27T06:37:05.559Z,13.93
2022-10-27T06:38:09.148Z,14.57
2022-10-27T06:39:12.016Z,13.05
2022-10-27T06:40:16.676Z,13.73
2022-10-27T06:41:19.268Z,12.90
2022-10-27T06:42:22.197Z,15.48
2022-10-27T06:43:26.083Z,10.25
2022-10-27T06:44:27.628Z,15.60
2022-10-27T06:45:30.153Z,11.27
2022-10-27T06:46:34.342Z,15.77
2022-10-27T06:47:36.868Z,14.20
2022-10-27T06:48:39.408Z,13.38
2022-10-27T06:49:40.981Z,15.05
2022-10-27T06:50:43.633Z,11.60
2022-10-27T06:51:46.146Z,13.85
2022-10-27T06:52:47.827Z,13.35
2022-10-27T06:53:50.401Z,13.18
2022-10-27T06:54:54.401Z,11.07
2022-10-27T06:55:57.809Z,12.13
2022-10-27T06:57:00.344Z,12.18
2022-10-27T06:58:02.844Z,11.75
2022-10-27T06:59:05.888Z,13.88
2022-10-27T07:00:10.016Z,17.10
2022-10-27T07:01:12.882Z,13.38
2022-10-27T07:02:15.693Z,12.05
2022-10-27T07:03:18.328Z,10.32
2022-10-27T07:04:19.966Z,12.38
2022-10-27T07:05:22.685Z,11.98
2022-10-27T07:06:24.638Z,10.48
2022-10-27T07:07:27.396Z,9.50
2022-10-27T07:08:29.001Z,11.45
2022-10-27T07:09:31.495Z,10.95
2022-10-27T07:10:33.042Z,12.07
2022-10-27T07:11:35.540Z,11.77
2022-10-27T07:12:37.080Z,13.43
2022-10-27T07:13:39.682Z,12.48
2022-10-27T07:14:42.575Z,13.45
2022-10-27T07:15:45.091Z,10.20
2022-10-27T07:16:46.686Z,10.40
2022-10-27T07:17:49.400Z,12.73
2022-10-27T07:18:52.054Z,12.68
2022-10-27T07:19:53.621Z,8.73
2022-10-27T07:20:56.147Z,10.73
2022-10-27T07:21:57.698Z,10.10
2022-10-27T07:23:00.279Z,8.55
2022-10-27T07:24:02.036Z,7.95
2022-10-27T07:25:04.998Z,12.38
2022-10-27T07:26:07.759Z,10.85
2022-10-27T07:27:11.018Z,11.43
2022-10-27T07:28:13.707Z,7.90
2022-10-27T07:29:15.455Z,9.82
2022-10-27T07:30:19.304Z,10.90
2022-10-27T07:31:20.913Z,9.68
2022-10-27T07:32:24.089Z,11.18
2022-10-27T07:33:26.718Z,8.85
2022-10-27T07:34:28.378Z,9.82
2022-10-27T07:35:31.251Z,9.98
2022-10-27T07:36:34.036Z,9.63
2022-10-27T07:37:35.593Z,9.43
2022-10-27T07:38:38.881Z,13.10
2022-10-27T07:39:40.451Z,8.45
2022-10-27T07:40:43.081Z,8.85
2022-10-27T07:41:44.619Z,10.95
2022-10-27T07:42:48.616Z,8.57
2022-10-27T07:43:51.302Z,7.93
2022-10-27T07:44:53.888Z,9.80
2022-10-27T07:45:57.814Z,7.07
2022-10-27T07:46:59.382Z,9.77
2022-10-27T07:48:01.895Z,7.65
2022-10-27T07:49:03.414Z,8.20
2022-10-27T07:50:08.576Z,12.43
2022-10-27T07:51:11.197Z,6.50
2022-10-27T07:52:12.725Z,7.20
2022-10-27T07:53:16.387Z,5.93
2022-10-27T07:54:17.935Z,7.63
2022-10-27T07:55:22.577Z,5.93
2022-10-27T07:56:24.235Z,5.15
2022-10-27T07:57:26.754Z,7.38
2022-10-27T07:58:29.481Z,7.63
2022-10-27T07:59:31.007Z,7.10
2022-10-27T08:00:35.261Z,4.68
2022-10-27T08:01:39.237Z,4.03
2022-10-27T08:02:40.985Z,4.10
2022-10-27T08:03:45.187Z,12.00
2022-10-27T08:04:49.022Z,4.88
2022-10-27T08:05:51.559Z,5.53
2022-10-27T08:06:54.069Z,6.85
2022-10-27T08:07:58.550Z,6.95
2022-10-27T08:09:01.062Z,6.95
2022-10-27T08:10:03.130Z,5.30
2022-10-27T08:11:05.757Z,3.40
2022-10-27T08:12:07.576Z,9.23
2022-10-27T08:13:10.965Z,3.53
2022-10-27T08:14:12.743Z,4.13
2022-10-27T08:15:15.404Z,5.70
2022-10-27T08:16:17.944Z,5.25
2022-10-27T08:17:20.965Z,5.32
2022-10-27T08:18:23.576Z,3.83
2022-10-27T08:19:25.126Z,7.53
2022-10-27T08:20:28.654Z,3.60
2022-10-27T08:21:31.388Z,4.72
2022-10-27T08:22:33.067Z,5.35
2022-10-27T08:23:35.692Z,6.05
2022-10-27T08:24:38.961Z,5.10
2022-10-27T08:25:41.953Z,5.63
2022-10-27T08:26:44.436Z,4.57
2022-10-27T08:27:45.993Z,3.95
2022-10-27T08:28:48.712Z,4.63
2022-10-27T08:29:50.362Z,4.10
2022-10-27T08:30:53.321Z,7.03
2022-10-27T08:31:55.898Z,2.42
2022-10-27T08:33:01.770Z,4.40
2022-10-27T08:34:04.302Z,10.98
2022-10-27T08:35:06.870Z,6.68
2022-10-27T08:36:11.469Z,7.35
2022-10-27T08:37:13.010Z,11.48
2022-10-27T08:38:16.406Z,2.30
2022-10-27T08:39:18.072Z,6.18
2022-10-27T08:40:20.606Z,5.03
2022-10-27T08:41:25.690Z,2.78
2022-10-27T08:42:38.749Z,5.85
2022-10-27T08:44:02.166Z,6.78
2022-10-27T08:45:08.693Z,3.13
2022-10-27T08:46:15.869Z,4.93
2022-10-27T08:47:21.610Z,2.75
2022-10-27T08:48:26.949Z,7.03
2022-10-27T08:49:34.541Z,3.55
2022-10-27T08:50:42.659Z,2.95
2022-10-27T08:51:45.176Z,6.97
2022-10-27T08:52:51.750Z,4.68
2022-10-27T08:53:54.306Z,4.95
2022-10-27T08:55:01.242Z,3.13
2022-10-27T08:56:08.088Z,3.40
2022-10-27T08:57:12.028Z,6.18
2022-10-27T08:58:20.893Z,3.25
2022-10-27T08:59:27.852Z,4.20
2022-10-27T09:00:32.728Z,7.00
2022-10-27T09:01:38.883Z,3.97
2022-10-27T09:02:51.777Z,2.40
2022-10-27T09:04:06.209Z,3.38
2022-10-27T09:05:26.016Z,2.13
2022-10-27T09:06:29.790Z,2.40
2022-10-27T09:07:40.146Z,2.47
2022-10-27T09:08:44.852Z,7.20
2022-10-27T09:09:53.042Z,3.78
2022-10-27T09:11:02.531Z,2.90
2022-10-27T09:12:14.975Z,4.25
2022-10-27T09:13:26.954Z,2.08
2022-10-27T09:14:52.472Z,5.38
2022-10-27T09:15:57.068Z,2.33
2022-10-27T09:17:03.283Z,4.45
2022-10-27T09:18:10.269Z,3.45
2022-10-27T09:19:17.184Z,6.00
2022-10-27T09:20:21.387Z,5.03
2022-10-27T09:21:25.249Z,4.80
2022-10-27T09:22:29.410Z,3.83
2022-10-27T09:23:36.620Z,3.38
2022-10-27T09:24:38.451Z,7.03
2022-10-27T09:25:41.809Z,1.90
2022-10-27T09:26:46.494Z,4.35
2022-10-27T09:27:53.943Z,2.47
2022-10-27T09:28:57.089Z,1.85
2022-10-27T09:30:06.179Z,3.58
2022-10-27T09:31:14.657Z,6.82
2022-10-27T09:32:20.481Z,11.35
2022-10-27T09:33:29.572Z,4.15
2022-10-27T09:34:37.595Z,2.67
2022-10-27T09:35:39.269Z,2.33
2022-10-27T09:36:41.809Z,8.15
2022-10-27T09:37:43.511Z,3.53
2022-10-27T09:38:46.032Z,5.03
2022-10-27T09:39:48.874Z,3.58
2022-10-27T09:40:52.618Z,5.20
2022-10-27T09:41:55.178Z,3.33
2022-10-27T09:42:57.580Z,5.47
2022-10-27T09:44:00.699Z,3.85
2022-10-27T09:45:03.280Z,3.67
2022-10-27T09:46:07.718Z,3.03
2022-10-27T09:47:10.261Z,2.92
2022-10-27T09:48:17.201Z,5.25
2022-10-27T09:49:20.898Z,3.75
2022-10-27T09:50:26.343Z,5.28
2022-10-27T09:51:36.201Z,6.50
2022-10-27T09:52:42.414Z,2.55
2022-10-27T09:53:47.857Z,1.58
2022-10-27T09:54:55.288Z,2.45
2022-10-27T09:55:57.437Z,2.85
2022-10-27T09:57:07.676Z,3.03
2022-10-27T09:58:09.248Z,5.63
2022-10-27T09:59:21.681Z,2.78
2022-10-27T10:00:27.683Z,2.08
2022-10-27T10:01:48.903Z,3.17
2022-10-27T10:02:58.891Z,4.47
2022-10-27T10:04:08.934Z,2.60
2022-10-27T10:05:20.832Z,2.88
2022-10-27T10:06:31.433Z,3.75
2022-10-27T10:07:36.247Z,2.70
2022-10-27T10:08:38.442Z,5.00
2022-10-27T10:09:40.969Z,2.65
2022-10-27T10:10:54.652Z,5.07
2022-10-27T10:12:23.248Z,3.60
2022-10-27T10:13:27.055Z,6.88
2022-10-27T10:14:28.622Z,3.45
2022-10-27T10:15:38.698Z,5.43
2022-10-27T10:16:44.305Z,2.60
2022-10-27T10:17:55.339Z,2.35
2022-10-27T10:19:02.197Z,4.32
2022-10-27T10:20:07.384Z,3.47
2022-10-27T10:21:10.277Z,3.22
2022-10-27T10:22:21.109Z,3.75
2022-10-27T10:23:23.907Z,3.88
2022-10-27T10:24:28.638Z,2.42
2022-10-27T10:25:32.967Z,2.85
2022-10-27T10:26:35.731Z,3.63
2022-10-27T10:27:39.054Z,2.20
2022-10-27T10:28:42.724Z,2.97
2022-10-27T10:29:47.492Z,3.67
2022-10-27T10:30:50.657Z,5.65
2022-10-27T10:31:53.198Z,2.75
2022-10-27T10:32:56.659Z,6.55
2022-10-27T10:34:04.785Z,6.03
2022-10-27T10:35:40.986Z,3.53
2022-10-27T10:36:43.572Z,1.58
2022-10-27T10:37:46.836Z,4.95
2022-10-27T10:38:53.149Z,2.20
2022-10-27T10:39:54.925Z,2.15
2022-10-27T10:41:00.272Z,5.55
2022-10-27T10:42:15.553Z,1.55
2022-10-27T10:43:18.049Z,2.40
2022-10-27T10:44:19.827Z,3.38
2022-10-27T10:45:24.876Z,3.67
2022-10-27T10:46:27.635Z,5.50
2022-10-27T10:47:30.169Z,5.78
2022-10-27T10:48:38.776Z,2.92
2022-10-27T10:49:45.733Z,1.63
2022-10-27T10:50:50.141Z,2.42
2022-10-27T10:51:53.840Z,2.78
2022-10-27T10:52:57.768Z,2.90
2022-10-27T10:54:02.585Z,3.45
2022-10-27T10:55:05.643Z,2.00
2022-10-27T10:56:21.483Z,2.40
2022-10-27T10:57:29.239Z,3.92
2022-10-27T10:58:37.091Z,1.85
2022-10-27T10:59:45.710Z,2.13
2022-10-27T11:00:55.407Z,3.75
2022-10-27T11:02:03.793Z,4.82
2022-10-27T11:03:12.889Z,1.85
2022-10-27T11:04:18.266Z,5.35
2022-10-27T11:05:22.487Z,1.48
2022-10-27T11:06:24.983Z,2.95
2022-10-27T11:07:31.304Z,2.60
2022-10-27T11:08:42.810Z,2.33
2022-10-27T11:09:48.563Z,4.53
2022-10-27T11:10:51.473Z,1.45
2022-10-27T11:11:54.243Z,3.50
2022-10-27T11:13:00.609Z,4.30
2022-10-27T11:14:07.496Z,2.25
2022-10-27T11:15:17.232Z,4.70
2022-10-27T11:16:19.200Z,3.25
2022-10-27T11:17:23.973Z,4.57
2022-10-27T11:18:29.561Z,5.90
2022-10-27T11:19:36.948Z,2.75
2022-10-27T11:20:38.547Z,2.40
2022-10-27T11:21:43.355Z,2.88
2022-10-27T11:23:50.796Z,1.42
2022-10-27T11:24:55.887Z,3.75
2022-10-27T11:25:59.516Z,2.33
2022-10-27T11:27:05.004Z,6.80
2022-10-27T11:28:12.510Z,3.47
2022-10-27T11:29:18.968Z,2.35
2022-10-27T11:30:22.841Z,3.45
2022-10-27T11:31:32.500Z,1.92
2022-10-27T11:32:40.295Z,3.78
2022-10-27T11:33:46.685Z,2.67
2022-10-27T11:34:56.384Z,1.25
2022-10-27T11:36:07.818Z,2.03
2022-10-27T11:37:17.649Z,1.50
2022-10-27T11:38:23.289Z,2.95
2022-10-27T11:39:31.872Z,1.85
2022-10-27T11:40:42.805Z,2.70
2022-10-27T11:41:49.469Z,2.17
2022-10-27T11:42:55.202Z,2.55
2022-10-27T11:44:08.761Z,3.00
2022-10-27T11:45:16.931Z,2.10
2022-10-27T11:46:21.745Z,7.35
2022-10-27T11:47:27.668Z,1.95
2022-10-27T11:48:33.849Z,2.00
2022-10-27T11:49:39.833Z,2.78
2022-10-27T11:50:46.637Z,1.30
2022-10-27T11:51:53.258Z,4.00
2022-10-27T11:52:57.432Z,1.60
2022-10-27T11:54:00.326Z,2.85
2022-10-27T11:55:05.496Z,1.55
2022-10-27T11:56:26.804Z,2.42
2022-10-27T11:57:39.461Z,1.63
2022-10-27T11:58:47.586Z,4.28
2022-10-27T12:00:02.195Z,4.22
2022-10-27T12:01:10.797Z,2.22
2022-10-27T12:02:30.002Z,1.65
2022-10-27T12:03:56.154Z,1.88
2022-10-27T12:05:03.345Z,4.47
2022-10-27T12:06:10.495Z,2.47
2022-10-27T12:07:19.804Z,2.15
2022-10-27T12:08:31.315Z,3.15
2022-10-27T12:09:39.741Z,5.13
2022-10-27T12:10:50.026Z,2.88
2022-10-27T12:11:57.049Z,1.45
2022-10-27T12:13:03.058Z,5.65
2022-10-27T12:14:08.458Z,2.78
2022-10-27T12:15:17.658Z,1.75
2022-10-27T12:16:22.680Z,2.72
2022-10-27T12:17:28.616Z,2.88
2022-10-27T12:18:36.864Z,3.28
2022-10-27T12:19:40.798Z,2.47
2022-10-27T12:20:46.677Z,5.75
2022-10-27T12:21:51.220Z,2.13
2022-10-27T12:22:56.643Z,2.70
2022-10-27T12:24:04.833Z,3.60
2022-10-27T12:25:11.789Z,4.18
2022-10-27T12:26:18.342Z,3.35
2022-10-27T12:27:22.923Z,3.67
2022-10-27T12:28:27.207Z,4.03
2022-10-27T12:29:34.146Z,4.15
2022-10-27T12:30:39.425Z,3.78
2022-10-27T12:31:45.437Z,3.38
2022-10-27T12:32:53.646Z,7.60
2022-10-27T12:33:57.665Z,3.17
2022-10-27T12:35:03.813Z,4.68
2022-10-27T12:36:12.273Z,2.50
2022-10-27T12:37:19.536Z,4.28
2022-10-27T12:38:28.760Z,4.00
2022-10-27T12:39:34.634Z,3.60
2022-10-27T12:40:46.132Z,5.40
2022-10-27T12:41:56.465Z,3.10
2022-10-27T12:43:06.253Z,2.17
2022-10-27T12:44:16.248Z,4.05
2022-10-27T12:45:31.623Z,2.45
2022-10-27T12:46:44.963Z,8.32
2022-10-27T12:47:55.561Z,4.30
2022-10-27T12:49:07.014Z,3.38
2022-10-27T12:50:19.532Z,3.42
2022-10-27T12:51:30.291Z,4.95
2022-10-27T12:52:36.993Z,4.40
2022-10-27T12:53:44.948Z,5.13
2022-10-27T12:54:59.423Z,3.50
2022-10-27T12:56:04.226Z,2.92
2022-10-27T12:57:21.363Z,3.58
2022-10-27T12:58:28.309Z,4.45
2022-10-27T12:59:46.725Z,3.60
2022-10-27T13:00:53.360Z,4.95
2022-10-27T13:01:58.363Z,4.50
2022-10-27T13:03:26.030Z,5.85
2022-10-27T13:04:51.671Z,3.88
2022-10-27T13:06:21.497Z,4.00
2022-10-27T13:08:04.025Z,2.70
2022-10-27T13:09:16.817Z,3.85
2022-10-27T13:10:35.667Z,3.53
2022-10-27T13:12:01.803Z,8.90
2022-10-27T13:13:18.760Z,3.63
2022-10-27T13:14:51.213Z,3.60
2022-10-27T13:16:00.227Z,2.28
2022-10-27T13:17:11.154Z,6.47
2022-10-27T13:18:22.313Z,3.45
2022-10-27T13:19:36.206Z,5.93
2022-10-27T13:20:47.684Z,3.95
2022-10-27T13:21:52.801Z,3.15
2022-10-27T13:22:57.039Z,3.92
2022-10-27T13:24:06.167Z,2.90
2022-10-27T13:25:16.355Z,3.70
2022-10-27T13:26:22.953Z,4.85
2022-10-27T13:27:30.611Z,2.22
2022-10-27T13:28:36.616Z,3.78
2022-10-27T13:29:43.243Z,1.90
2022-10-27T13:30:52.838Z,4.20
2022-10-27T13:32:17.424Z,3.15
2022-10-27T13:33:33.584Z,3.75
2022-10-27T13:34:35.140Z,4.97
2022-10-27T13:35:38.164Z,6.75
2022-10-27T13:36:40.769Z,3.22
2022-10-27T13:37:44.585Z,3.80
2022-10-27T13:38:47.307Z,5.65
2022-10-27T13:39:49.052Z,3.30
2022-10-27T13:40:53.443Z,3.97
2022-10-27T13:42:13.839Z,5.60
2022-10-27T13:44:00.244Z,1.75
2022-10-27T13:45:45.622Z,5.50
2022-10-27T13:47:15.703Z,4.45
2022-10-27T13:48:34.000Z,6.28
2022-10-27T13:50:01.328Z,6.82
2022-10-27T13:51:48.278Z,4.50
2022-10-27T13:53:31.232Z,4.85
2022-10-27T13:55:03.326Z,6.53
2022-10-27T13:56:39.043Z,6.68
2022-10-27T13:58:03.229Z,2.97
2022-10-27T13:59:13.798Z,7.75
2022-10-27T14:00:20.400Z,3.55
2022-10-27T14:01:25.795Z,5.00
2022-10-27T14:02:34.765Z,6.72
2022-10-27T14:04:15.209Z,3.03
2022-10-27T14:05:29.355Z,5.70
2022-10-27T14:06:33.698Z,2.70
2022-10-27T14:07:37.061Z,2.75
2022-10-27T14:08:48.464Z,2.78
2022-10-27T14:09:52.255Z,6.50
2022-10-27T14:10:55.694Z,5.57
2022-10-27T14:12:00.658Z,5.38
2022-10-27T14:13:03.251Z,3.15
2022-10-27T14:14:08.063Z,4.30
2022-10-27T14:15:19.224Z,5.82
2022-10-27T14:16:24.379Z,5.28
2022-10-27T14:17:27.492Z,7.18
2022-10-27T14:18:31.227Z,3.63
2022-10-27T14:19:34.573Z,6.32
2022-10-27T14:20:37.889Z,5.40
2022-10-27T14:21:42.901Z,5.38
2022-10-27T14:22:47.903Z,6.15
2022-10-27T14:23:51.140Z,4.82
2022-10-27T14:24:58.589Z,4.47
2022-10-27T14:26:22.403Z,4.93