createdAt,value
2023-05-23T00:00:52.158Z,9.93
2023-05-23T00:02:54.213Z,10.23
2023-05-23T00:04:58.494Z,9.80
2023-05-23T00:07:00.048Z,10.20
2023-05-23T00:09:02.378Z,9.70
2023-05-23T00:11:03.946Z,10.20
2023-05-23T00:13:09.375Z,9.65
2023-05-23T00:15:11.103Z,9.80
2023-05-23T00:17:12.709Z,9.93
2023-05-23T00:19:17.170Z,10.63
2023-05-23T00:21:18.760Z,10.30
2023-05-23T00:23:21.312Z,10.07
2023-05-23T00:25:23.266Z,9.35
2023-05-23T00:27:24.765Z,9.68
2023-05-23T00:29:26.239Z,9.63
2023-05-23T00:31:27.964Z,8.05
2023-05-23T00:33:29.745Z,7.30
2023-05-23T00:35:31.293Z,7.82
2023-05-23T00:37:34.207Z,6.47
2023-05-23T00:39:35.703Z,7.22
2023-05-23T00:41:37.867Z,6.40
2023-05-23T00:43:39.378Z,6.38
2023-05-23T00:45:41.067Z,6.43
2023-05-23T00:47:43.658Z,6.22
2023-05-23T00:49:45.663Z,5.95
2023-05-23T00:51:49.472Z,5.78
2023-05-23T00:53:51.103Z,5.78
2023-05-23T00:55:52.982Z,6.20
2023-05-23T00:57:58.145Z,6.10
2023-05-23T01:00:00.357Z,5.65
2023-05-23T01:02:02.386Z,5.85
2023-05-23T01:04:04.603Z,5.70
2023-05-23T01:06:06.385Z,5.55
2023-05-23T01:08:08.455Z,5.18
2023-05-23T01:10:11.322Z,5.28
2023-05-23T01:12:33.369Z,5.35
2023-05-23T01:14:49.144Z,5.38
2023-05-23T01:16:59.417Z,5.18
2023-05-23T01:19:30.324Z,5.57
2023-05-23T01:21:32.950Z,5.60
2023-05-23T01:23:57.064Z,5.75
2023-05-23T01:26:26.313Z,5.53
2023-05-23T01:28:31.904Z,5.43
2023-05-23T01:30:39.301Z,6.10
2023-05-23T01:32:42.434Z,5.68
2023-05-23T01:34:45.337Z,6.38
2023-05-23T01:36:50.372Z,5.90
2023-05-23T01:38:51.942Z,6.18
2023-05-23T01:40:53.877Z,6.10
2023-05-23T01:42:57.475Z,6.32
2023-05-23T01:44:59.612Z,6.40
2023-05-23T01:47:03.460Z,7.50
2023-05-23T01:49:08.450Z,6.18
2023-05-23T01:51:10.333Z,6.55
2023-05-23T01:53:13.353Z,6.68
2023-05-23T01:55:18.845Z,7.35
2023-05-23T01:57:23.907Z,8.43
2023-05-23T01:59:25.754Z,8.07
2023-05-23T02:01:27.529Z,8.30
2023-05-23T02:03:29.626Z,9.07
2023-05-23T02:05:31.299Z,9.95
2023-05-23T02:07:32.922Z,8.85
2023-05-23T02:09:34.464Z,10.20
2023-05-23T02:11:36.056Z,11.15
2023-05-23T02:13:37.551Z,10.85
2023-05-23T02:15:39.288Z,10.43
2023-05-23T02:17:41.479Z,11.00
2023-05-23T02:19:43.340Z,10.75
2023-05-23T02:21:44.951Z,11.25
2023-05-23T02:23:46.530Z,10.65
2023-05-23T02:25:48.296Z,11.82
2023-05-23T02:27:49.797Z,11.50
2023-05-23T02:29:51.289Z,10.93
2023-05-23T02:31:52.800Z,10.70
2023-05-23T02:33:54.561Z,11.82
2023-05-23T02:35:56.070Z,11.73
2023-05-23T02:37:57.589Z,11.93
2023-05-23T02:39:59.092Z,11.07
2023-05-23T02:42:00.604Z,11.82
2023-05-23T02:44:02.085Z,11.55
2023-05-23T02:46:03.675Z,12.73
2023-05-23T02:48:05.251Z,13.00
2023-05-23T02:50:07.621Z,12.57
2023-05-23T02:52:09.135Z,13.35
2023-05-23T02:54:10.616Z,15.20
2023-05-23T02:56:13.427Z,14.40
2023-05-23T02:58:15.026Z,16.15
2023-05-23T03:00:17.452Z,16.60
2023-05-23T03:02:18.930Z,17.15
2023-05-23T03:04:21.412Z,17.02
2023-05-23T03:06:22.951Z,17.90
2023-05-23T03:08:24.745Z,19.33
2023-05-23T03:10:26.243Z,19.10
2023-05-23T03:12:30.569Z,20.45
2023-05-23T03:14:32.021Z,19.70
2023-05-23T03:16:33.546Z,20.98
2023-05-23T03:18:35.102Z,21.55
2023-05-23T03:20:36.632Z,20.42
2023-05-23T03:22:38.178Z,23.00
2023-05-23T03:24:39.649Z,22.13
2023-05-23T03:26:41.135Z,21.35
2023-05-23T03:28:42.584Z,22.70
2023-05-23T03:30:44.132Z,22.73
2023-05-23T03:32:46.566Z,21.95
2023-05-23T03:34:48.103Z,22.63
2023-05-23T03:36:49.820Z,20.77
2023-05-23T03:38:53.105Z,22.15
2023-05-23T03:40:54.621Z,21.38
2023-05-23T03:43:04.021Z,22.25
2023-05-23T03:45:06.518Z,20.92
2023-05-23T03:47:07.998Z,19.65
2023-05-23T03:49:09.497Z,19.73
2023-05-23T03:51:13.382Z,18.15
2023-05-23T03:53:14.899Z,16.83
2023-05-23T03:55:16.460Z,16.65
2023-05-23T03:57:18.048Z,16.98
2023-05-23T03:59:19.576Z,16.08
2023-05-23T04:01:21.099Z,17.85
2023-05-23T04:03:22.747Z,17.15
2023-05-23T04:05:24.349Z,17.02
2023-05-23T04:07:26.603Z,17.40
2023-05-23T04:09:28.115Z,15.15
2023-05-23T04:11:30.197Z,15.57
2023-05-23T04:13:31.751Z,15.15
2023-05-23T04:15:34.312Z,14.75
2023-05-23T04:17:38.897Z,14.70
2023-05-23T04:19:40.595Z,14.65
2023-05-23T04:21:42.243Z,14.95
2023-05-23T04:23:43.737Z,16.25
2023-05-23T04:25:45.557Z,15.05
2023-05-23T04:27:47.375Z,13.93
2023-05-23T04:29:48.920Z,13.30
2023-05-23T04:31:51.102Z,12.05
2023-05-23T04:33:52.797Z,12.75
2023-05-23T04:35:54.284Z,11.48
2023-05-23T04:37:56.843Z,11.43
2023-05-23T04:39:59.701Z,9.98
2023-05-23T04:42:01.217Z,10.27
2023-05-23T04:44:06.172Z,9.40
2023-05-23T04:46:10.088Z,9.45
2023-05-23T04:48:13.250Z,8.55
2023-05-23T04:50:15.032Z,8.23
2023-05-23T04:52:19.080Z,9.65
2023-05-23T04:54:21.527Z,7.63
2023-05-23T04:56:23.080Z,9.13
2023-05-23T04:58:24.909Z,8.05
2023-05-23T05:00:26.850Z,8.50
2023-05-23T05:02:28.359Z,7.13
2023-05-23T05:04:29.855Z,7.65
2023-05-23T05:06:31.699Z,7.47
2023-05-23T05:08:33.239Z,7.10
2023-05-23T05:10:34.730Z,6.60
2023-05-23T05:12:47.972Z,7.00
2023-05-23T05:14:49.631Z,8.13
2023-05-23T05:16:51.303Z,7.70
2023-05-23T05:18:52.861Z,8.23
2023-05-23T05:20:55.066Z,8.45
2023-05-23T05:22:58.368Z,8.65
2023-05-23T05:24:59.868Z,8.73
2023-05-23T05:27:01.539Z,8.43
2023-05-23T05:29:03.120Z,9.52
2023-05-23T05:31:05.378Z,9.48
2023-05-23T05:33:07.770Z,8.27
2023-05-23T05:35:10.074Z,8.85
2023-05-23T05:37:14.169Z,9.02
2023-05-23T05:39:15.751Z,9.38
2023-05-23T05:41:17.417Z,8.98
2023-05-23T05:43:18.921Z,9.38
2023-05-23T05:45:20.521Z,9.95
2023-05-23T05:47:22.187Z,9.95
2023-05-23T05:49:23.747Z,9.85
2023-05-23T05:51:25.693Z,9.48
2023-05-23T05:53:27.234Z,9.45
2023-05-23T05:55:28.789Z,8.70
2023-05-23T05:57:33.489Z,7.00
2023-05-23T05:59:34.988Z,6.90
2023-05-23T06:01:37.936Z,7.13
2023-05-23T06:03:39.588Z,6.93
2023-05-23T06:05:41.638Z,6.93
2023-05-23T06:07:44.201Z,7.00
2023-05-23T06:09:45.708Z,7.25
2023-05-23T06:11:47.248Z,8.02
2023-05-23T06:13:48.737Z,6.20
2023-05-23T06:15:50.276Z,7.20
2023-05-23T06:17:52.313Z,6.40
2023-05-23T06:19:57.057Z,7.20
2023-05-23T06:21:58.707Z,7.50
2023-05-23T06:24:00.417Z,7.38
2023-05-23T06:26:02.223Z,6.43
2023-05-23T06:28:03.792Z,7.90
2023-05-23T06:30:06.154Z,7.22
2023-05-23T06:32:07.749Z,5.88
2023-05-23T06:34:09.282Z,6.55
2023-05-23T06:36:10.771Z,7.00
2023-05-23T06:38:12.324Z,5.88
2023-05-23T06:40:14.663Z,6.80
2023-05-23T06:42:16.601Z,6.43
2023-05-23T06:44:18.083Z,6.18
2023-05-23T06:46:19.740Z,5.10
2023-05-23T06:48:21.328Z,5.85
2023-05-23T06:50:22.924Z,4.10
2023-05-23T06:52:24.442Z,5.15
2023-05-23T06:54:25.947Z,4.15
2023-05-23T06:56:27.520Z,4.82
2023-05-23T06:58:30.064Z,3.63
2023-05-23T07:00:31.998Z,4.43
2023-05-23T07:02:33.560Z,5.68
2023-05-23T07:04:35.059Z,3.85
2023-05-23T07:06:36.669Z,4.18
2023-05-23T07:08:38.938Z,3.25
2023-05-23T07:10:43.366Z,3.75
2023-05-23T07:12:44.987Z,3.38
2023-05-23T07:14:46.597Z,2.90
2023-05-23T07:16:48.121Z,2.85
2023-05-23T07:18:49.698Z,2.78
2023-05-23T07:20:51.295Z,3.08
2023-05-23T07:22:52.918Z,2.80
2023-05-23T07:24:54.416Z,2.65
2023-05-23T07:26:56.115Z,2.80
2023-05-23T07:28:58.571Z,2.80
2023-05-23T07:31:00.177Z,3.13
2023-05-23T07:33:01.999Z,2.80
2023-05-23T07:35:03.887Z,3.25
2023-05-23T07:37:05.509Z,2.65
2023-05-23T07:39:07.106Z,2.55
2023-05-23T07:41:12.090Z,2.88
2023-05-23T07:43:14.102Z,2.97
2023-05-23T07:45:15.878Z,2.80
2023-05-23T07:47:17.474Z,2.42
2023-05-23T07:49:18.987Z,2.22
2023-05-23T07:51:21.489Z,2.75
2023-05-23T07:53:23.118Z,2.85
2023-05-23T07:55:24.662Z,2.40
2023-05-23T07:57:27.001Z,2.65
2023-05-23T07:59:30.087Z,3.30
2023-05-23T08:01:31.627Z,2.88
2023-05-23T08:03:33.119Z,1.70
2023-05-23T08:05:34.632Z,1.85
2023-05-23T08:07:36.151Z,2.00
2023-05-23T08:09:38.672Z,2.00
2023-05-23T08:11:40.195Z,1.65
2023-05-23T08:13:41.731Z,2.20
2023-05-23T08:15:43.306Z,2.65
2023-05-23T08:17:44.973Z,2.50
2023-05-23T08:19:46.802Z,2.70
2023-05-23T08:21:48.378Z,2.70
2023-05-23T08:23:49.883Z,3.33
2023-05-23T08:25:52.663Z,3.63
2023-05-23T08:27:54.222Z,3.88
2023-05-23T08:29:55.771Z,3.42
2023-05-23T08:31:57.388Z,3.10
2023-05-23T08:33:59.226Z,2.83
2023-05-23T08:36:01.007Z,3.00
2023-05-23T08:38:04.439Z,3.03
2023-05-23T08:40:08.922Z,2.92
2023-05-23T08:42:10.511Z,2.47
2023-05-23T08:44:13.243Z,3.28
2023-05-23T08:46:15.486Z,3.38
2023-05-23T08:48:20.077Z,2.75
2023-05-23T08:50:23.042Z,2.72
2023-05-23T08:52:27.710Z,4.03
2023-05-23T08:54:30.207Z,3.60
2023-05-23T08:56:31.947Z,3.28
2023-05-23T08:58:35.794Z,3.25
2023-05-23T09:00:37.529Z,3.30
2023-05-23T09:02:39.385Z,3.85
2023-05-23T09:04:41.353Z,2.90
2023-05-23T09:06:42.912Z,3.03
2023-05-23T09:08:46.185Z,2.58
2023-05-23T09:10:51.116Z,3.05
2023-05-23T09:12:52.620Z,3.78
2023-05-23T09:14:54.167Z,2.75
2023-05-23T09:17:03.861Z,4.00
2023-05-23T09:19:14.194Z,3.88
2023-05-23T09:21:15.908Z,3.42
2023-05-23T09:23:17.510Z,3.78
2023-05-23T09:25:19.111Z,2.90
2023-05-23T09:27:22.094Z,3.15
2023-05-23T09:29:23.941Z,3.42
2023-05-23T09:31:29.363Z,2.80
2023-05-23T09:33:37.401Z,3.15
2023-05-23T09:35:45.028Z,2.95
2023-05-23T09:37:47.254Z,2.45
2023-05-23T09:39:49.092Z,4.00
2023-05-23T09:41:50.724Z,2.63
2023-05-23T09:43:54.102Z,2.95
2023-05-23T09:45:58.663Z,3.55
2023-05-23T09:48:01.703Z,3.10
2023-05-23T09:50:03.923Z,2.95
2023-05-23T09:52:05.709Z,3.10
2023-05-23T09:54:07.311Z,2.85
2023-05-23T09:56:11.655Z,3.28
2023-05-23T09:58:13.631Z,2.63
2023-05-23T10:00:16.925Z,3.08
2023-05-23T10:02:44.816Z,3.15
2023-05-23T10:04:48.583Z,2.65
2023-05-23T10:06:53.964Z,2.75
2023-05-23T10:08:59.398Z,2.72
2023-05-23T10:11:13.181Z,2.83
2023-05-23T10:13:14.747Z,2.88
2023-05-23T10:15:18.626Z,3.35
2023-05-23T10:17:39.727Z,2.85
2023-05-23T10:19:46.157Z,2.60
2023-05-23T10:21:54.545Z,3.20
2023-05-23T10:23:57.713Z,3.75
2023-05-23T10:26:00.176Z,2.90
2023-05-23T10:28:04.128Z,2.95
2023-05-23T10:30:09.678Z,3.17
2023-05-23T10:32:12.234Z,2.72
2023-05-23T10:34:24.423Z,2.60
2023-05-23T10:36:48.729Z,3.15
2023-05-23T10:39:06.389Z,3.17
2023-05-23T10:41:12.154Z,2.85
2023-05-23T10:43:25.362Z,3.03
2023-05-23T10:45:27.628Z,2.05
2023-05-23T10:47:29.301Z,2.47
2023-05-23T10:49:45.361Z,2.60
2023-05-23T10:51:51.760Z,3.40
2023-05-23T10:53:54.657Z,2.95
2023-05-23T10:55:56.833Z,3.22
2023-05-23T10:58:20.562Z,3.05
2023-05-23T11:00:24.735Z,2.97
2023-05-23T11:02:28.362Z,2.70
2023-05-23T11:04:29.940Z,3.38
2023-05-23T11:06:44.985Z,2.58
2023-05-23T11:08:48.898Z,4.03
2023-05-23T11:11:00.671Z,3.20
2023-05-23T11:13:08.328Z,2.97
2023-05-23T11:15:18.635Z,3.90
2023-05-23T11:17:32.521Z,3.45
2023-05-23T11:19:34.240Z,3.17
2023-05-23T11:21:37.418Z,3.80
2023-05-23T11:23:42.433Z,3.20
2023-05-23T11:25:47.742Z,3.70
2023-05-23T11:27:50.072Z,4.03
2023-05-23T11:30:00.951Z,3.40
2023-05-23T11:32:17.001Z,2.80
2023-05-23T11:34:19.386Z,3.22
2023-05-23T11:36:23.951Z,3.05
2023-05-23T11:38:25.647Z,2.72
2023-05-23T11:40:30.088Z,3.13
2023-05-23T11:42:31.570Z,2.58
2023-05-23T11:44:33.097Z,3.10
2023-05-23T11:46:34.718Z,3.90
2023-05-23T11:48:36.334Z,2.80
2023-05-23T11:50:52.032Z,3.35
2023-05-23T11:52:55.335Z,2.85
2023-05-23T11:54:58.995Z,3.50
2023-05-23T11:57:04.019Z,3.25
2023-05-23T11:59:05.577Z,3.03
2023-05-23T12:01:09.344Z,3.20
2023-05-23T12:03:11.867Z,3.25
2023-05-23T12:05:14.830Z,3.33
2023-05-23T12:07:19.757Z,2.78
2023-05-23T12:09:21.842Z,2.67
2023-05-23T12:11:25.202Z,2.70
2023-05-23T12:13:29.045Z,2.63
2023-05-23T12:15:30.706Z,2.80
2023-05-23T12:17:33.272Z,2.90
2023-05-23T12:19:35.791Z,2.83
2023-05-23T12:21:45.720Z,2.85
2023-05-23T12:23:47.351Z,1.98
2023-05-23T12:25:56.621Z,2.60
2023-05-23T12:27:58.613Z,3.25
2023-05-23T12:30:16.863Z,2.97
2023-05-23T12:32:18.388Z,2.88
2023-05-23T12:34:21.610Z,2.75
2023-05-23T12:36:29.039Z,2.90
2023-05-23T12:38:37.844Z,3.17
2023-05-23T12:40:39.523Z,3.00
2023-05-23T12:42:53.790Z,3.15
2023-05-23T12:44:55.705Z,2.60
2023-05-23T12:46:57.287Z,2.63
2023-05-23T12:48:59.480Z,3.13
2023-05-23T12:51:03.035Z,2.92
2023-05-23T12:53:04.544Z,3.22
2023-05-23T12:55:07.190Z,3.50
2023-05-23T12:57:08.797Z,3.08
2023-05-23T12:59:10.266Z,2.70
2023-05-23T13:01:11.933Z,3.05
2023-05-23T13:03:13.472Z,2.20
2023-05-23T13:05:15.034Z,2.42
2023-05-23T13:07:16.505Z,3.15
2023-05-23T13:09:17.995Z,2.50
2023-05-23T13:11:19.509Z,2.00
2023-05-23T13:13:21.097Z,2.97
2023-05-23T13:15:22.680Z,3.22
2023-05-23T13:17:24.192Z,3.60
2023-05-23T13:19:25.812Z,2.72
2023-05-23T13:21:27.748Z,2.47
2023-05-23T13:23:29.540Z,2.63
2023-05-23T13:25:31.295Z,2.67
2023-05-23T13:27:32.819Z,2.30
2023-05-23T13:29:34.540Z,2.70
2023-05-23T13:31:36.132Z,2.90
2023-05-23T13:33:38.167Z,2.97
2023-05-23T13:35:40.281Z,3.00
2023-05-23T13:37:42.097Z,2.38
2023-05-23T13:39:43.690Z,3.00
2023-05-23T13:41:45.211Z,2.45
2023-05-23T13:43:46.694Z,3.05
2023-05-23T13:45:48.277Z,2.80
2023-05-23T13:47:49.997Z,3.20
2023-05-23T13:49:51.906Z,2.85
2023-05-23T13:51:53.521Z,2.72
2023-05-23T13:53:55.055Z,2.83
2023-05-23T13:55:56.539Z,2.33
2023-05-23T13:57:58.015Z,2.35
2023-05-23T13:59:59.497Z,2.15
2023-05-23T14:02:01.093Z,2.47
2023-05-23T14:04:04.282Z,2.30
2023-05-23T14:06:07.784Z,2.38
2023-05-23T14:08:09.342Z,2.80
2023-05-23T14:10:11.800Z,2.50
2023-05-23T14:12:13.317Z,2.25
2023-05-23T14:14:14.790Z,2.30
2023-05-23T14:16:16.358Z,2.05
2023-05-23T14:18:17.934Z,2.30
2023-05-23T14:20:19.409Z,1.75
2023-05-23T14:22:21.035Z,2.67
2023-05-23T14:24:22.617Z,2.40
2023-05-23T14:26:24.320Z,2.28
2023-05-23T14:28:26.049Z,2.28
2023-05-23T14:30:27.677Z,1.95
2023-05-23T14:32:29.206Z,2.03
2023-05-23T14:34:30.788Z,1.65
2023-05-23T14:36:32.984Z,1.80
2023-05-23T14:38:34.512Z,1.70
2023-05-23T14:40:35.972Z,1.40
2023-05-23T14:42:37.822Z,2.35
2023-05-23T14:44:39.301Z,1.90
2023-05-23T14:46:42.618Z,2.53
2023-05-23T14:48:44.195Z,2.17
2023-05-23T14:50:45.874Z,1.83
2023-05-23T14:52:47.425Z,2.00
2023-05-23T14:54:49.038Z,2.38
2023-05-23T14:56:53.255Z,1.85
2023-05-23T14:58:57.287Z,2.00
2023-05-23T15:00:58.830Z,2.47
2023-05-23T15:03:00.413Z,2.00
2023-05-23T15:05:01.908Z,1.95
2023-05-23T15:07:03.686Z,2.63
2023-05-23T15:09:05.890Z,2.08
2023-05-23T15:11:09.587Z,2.35
2023-05-23T15:13:11.633Z,2.70
2023-05-23T15:15:13.154Z,2.40
2023-05-23T15:17:19.930Z,1.50
2023-05-23T15:19:21.486Z,2.15
2023-05-23T15:21:23.000Z,2.00
2023-05-23T15:23:24.503Z,2.25
2023-05-23T15:25:43.278Z,2.72
2023-05-23T15:27:47.888Z,2.03
2023-05-23T15:29:49.489Z,1.90
2023-05-23T15:31:52.022Z,2.25
2023-05-23T15:33:53.571Z,1.80
2023-05-23T15:35:55.094Z,1.83
2023-05-23T15:37:56.614Z,2.08
2023-05-23T15:39:58.218Z,2.33
2023-05-23T15:41:59.845Z,1.88
2023-05-23T15:44:01.356Z,1.83
2023-05-23T15:46:03.309Z,2.40
2023-05-23T15:48:04.849Z,2.42
2023-05-23T15:50:07.110Z,2.30
2023-05-23T15:52:09.035Z,2.03
2023-05-23T15:54:11.487Z,2.40
2023-05-23T15:56:13.039Z,2.83
2023-05-23T15:58:14.757Z,2.92
2023-05-23T16:00:16.464Z,3.35
2023-05-23T16:02:19.083Z,2.90
2023-05-23T16:04:20.799Z,2.38
2023-05-23T16:06:23.318Z,2.30
2023-05-23T16:08:24.876Z,2.38
2023-05-23T16:10:26.363Z,1.83
2023-05-23T16:12:27.847Z,2.03
2023-05-23T16:14:31.263Z,2.38
2023-05-23T16:16:32.834Z,2.30
2023-05-23T16:18:34.400Z,2.10
2023-05-23T16:20:36.012Z,1.85
2023-05-23T16:22:37.584Z,1.92
2023-05-23T16:24:39.058Z,2.33
2023-05-23T16:26:40.693Z,2.47
2023-05-23T16:28:43.527Z,2.20
2023-05-23T16:30:45.047Z,2.47
2023-05-23T16:32:46.543Z,2.08
2023-05-23T16:34:53.235Z,2.50
2023-05-23T16:36:56.206Z,2.35
2023-05-23T16:38:57.995Z,2.30
2023-05-23T16:40:59.504Z,2.38
2023-05-23T16:43:02.368Z,2.72
2023-05-23T16:45:05.003Z,3.25
2023-05-23T16:47:06.586Z,2.80
2023-05-23T16:49:08.058Z,2.65
2023-05-23T16:51:09.643Z,3.03
2023-05-23T16:53:11.164Z,2.63
2023-05-23T16:55:12.644Z,2.50
2023-05-23T16:57:14.219Z,2.30
2023-05-23T16:59:15.836Z,2.83
2023-05-23T17:01:19.830Z,2.85
2023-05-23T17:03:21.498Z,2.85
2023-05-23T17:05:23.078Z,2.67
2023-05-23T17:07:24.580Z,2.35
2023-05-23T17:09:26.106Z,2.25
2023-05-23T17:11:27.584Z,2.55
2023-05-23T17:13:29.105Z,2.88
2023-05-23T17:15:30.697Z,2.47
2023-05-23T17:17:32.335Z,2.13
2023-05-23T17:19:35.225Z,2.67
2023-05-23T17:21:37.647Z,2.33
2023-05-23T17:23:39.424Z,2.50
2023-05-23T17:25:41.125Z,2.60
2023-05-23T17:27:42.899Z,2.50
2023-05-23T17:29:44.370Z,2.00
2023-05-23T17:31:46.364Z,3.58
2023-05-23T17:33:48.014Z,2.97
2023-05-23T17:35:49.615Z,2.05
2023-05-23T17:37:52.405Z,1.90
2023-05-23T17:39:56.767Z,2.17
2023-05-23T17:41:59.086Z,2.45
2023-05-23T17:44:01.793Z,2.67
2023-05-23T17:46:03.675Z,2.00
2023-05-23T17:48:05.314Z,2.10
2023-05-23T17:50:07.619Z,1.92
2023-05-23T17:52:10.054Z,2.38
2023-05-23T17:54:11.662Z,2.10
2023-05-23T17:56:13.252Z,3.13
2023-05-23T17:58:14.831Z,2.00
2023-05-23T18:00:17.549Z,2.53
2023-05-23T18:02:19.340Z,2.67
2023-05-23T18:04:20.920Z,2.17
2023-05-23T18:06:22.581Z,2.67
2023-05-23T18:08:24.096Z,2.70
2023-05-23T18:10:25.628Z,2.78
2023-05-23T18:12:27.162Z,2.10
2023-05-23T18:14:28.657Z,2.75
2023-05-23T18:16:30.161Z,2.80
2023-05-23T18:18:32.486Z,2.17
2023-05-23T18:20:34.405Z,2.20
2023-05-23T18:22:36.384Z,2.55
2023-05-23T18:24:38.065Z,3.28
2023-05-23T18:26:42.342Z,2.40
2023-05-23T18:28:44.149Z,2.60
2023-05-23T18:30:45.728Z,2.42
2023-05-23T18:32:47.355Z,1.80
2023-05-23T18:34:49.015Z,2.42
2023-05-23T18:36:50.485Z,2.70
2023-05-23T18:38:52.114Z,2.63
2023-05-23T18:40:53.664Z,2.40
2023-05-23T18:42:55.536Z,2.63
2023-05-23T18:44:57.034Z,2.35
2023-05-23T18:46:58.585Z,2.20
2023-05-23T18:49:00.190Z,2.15
2023-05-23T18:51:01.843Z,2.60
2023-05-23T18:53:03.332Z,2.72
2023-05-23T18:55:05.490Z,2.72
2023-05-23T18:57:07.034Z,2.45
2023-05-23T18:59:09.286Z,2.67
2023-05-23T19:01:11.004Z,2.63
2023-05-23T19:03:12.736Z,2.20
2023-05-23T19:05:14.332Z,2.90
2023-05-23T19:07:16.349Z,2.08
2023-05-23T19:09:18.053Z,2.70
2023-05-23T19:11:19.564Z,2.72
2023-05-23T19:13:21.132Z,1.90
2023-05-23T19:15:22.633Z,2.33
2023-05-23T19:17:24.399Z,2.45
2023-05-23T19:19:28.556Z,2.83
2023-05-23T19:21:31.891Z,2.63
2023-05-23T19:23:34.116Z,2.70
2023-05-23T19:25:35.942Z,2.25
2023-05-23T19:27:37.530Z,2.38
2023-05-23T19:29:39.038Z,2.13
2023-05-23T19:31:40.547Z,3.05
2023-05-23T19:33:42.625Z,3.35
2023-05-23T19:35:44.394Z,2.83
2023-05-23T19:37:45.999Z,2.95
2023-05-23T19:39:48.458Z,2.60
2023-05-23T19:41:49.971Z,2.80
2023-05-23T19:43:51.856Z,2.75
2023-05-23T19:45:53.442Z,2.70
2023-05-23T19:47:54.991Z,2.17
2023-05-23T19:49:56.642Z,3.03
2023-05-23T19:51:58.267Z,2.67
2023-05-23T19:54:00.006Z,2.90
2023-05-23T19:56:03.547Z,2.78
2023-05-23T19:58:06.203Z,3.10
2023-05-23T20:00:09.826Z,3.10
2023-05-23T20:02:11.932Z,2.83
2023-05-23T20:04:13.553Z,2.72
2023-05-23T20:06:16.598Z,2.78
2023-05-23T20:08:18.262Z,2.67
2023-05-23T20:10:19.863Z,3.13
2023-05-23T20:12:21.377Z,2.47
2023-05-23T20:14:22.876Z,2.45
2023-05-23T20:16:24.482Z,2.92
2023-05-23T20:18:25.998Z,2.90
2023-05-23T20:20:27.504Z,2.80
2023-05-23T20:22:29.049Z,2.80
2023-05-23T20:24:31.862Z,3.35
2023-05-23T20:26:33.339Z,3.05
2023-05-23T20:28:34.839Z,3.65
2023-05-23T20:30:36.399Z,4.07
2023-05-23T20:32:37.997Z,3.03
2023-05-23T20:34:39.532Z,3.50
2023-05-23T20:36:41.087Z,3.30
2023-05-23T20:38:42.702Z,3.15
2023-05-23T20:40:45.079Z,3.05
2023-05-23T20:42:46.571Z,3.63
2023-05-23T20:44:48.210Z,2.80
2023-05-23T20:46:49.792Z,2.70
2023-05-23T20:48:51.490Z,3.40
2023-05-23T20:50:53.072Z,3.35
2023-05-23T20:52:54.913Z,3.90
2023-05-23T20:54:56.384Z,3.05
2023-05-23T20:56:58.898Z,3.97
2023-05-23T20:59:00.479Z,3.20
2023-05-23T21:01:02.185Z,3.28
2023-05-23T21:03:03.840Z,3.00
2023-05-23T21:05:06.580Z,3.30
2023-05-23T21:07:08.064Z,3.25
2023-05-23T21:09:09.844Z,3.00
2023-05-23T21:11:11.335Z,3.35
2023-05-23T21:13:12.822Z,4.05
2023-05-23T21:15:14.361Z,3.15
2023-05-23T21:17:16.441Z,3.28
2023-05-23T21:19:18.002Z,3.88
2023-05-23T21:21:19.587Z,4.32
2023-05-23T21:23:21.145Z,4.03
2023-05-23T21:25:22.836Z,3.47
2023-05-23T21:27:24.332Z,3.22
2023-05-23T21:29:25.807Z,3.53
2023-05-23T21:31:40.216Z,3.25
2023-05-23T21:33:43.164Z,3.15
2023-05-23T21:35:45.484Z,3.85
2023-05-23T21:37:47.005Z,3.38
2023-05-23T21:39:51.813Z,3.72
2023-05-23T21:41:53.665Z,3.40
2023-05-23T21:43:55.137Z,3.55
2023-05-23T21:45:56.641Z,3.25
2023-05-23T21:47:58.146Z,3.35
2023-05-23T21:49:59.662Z,3.53
2023-05-23T21:52:04.805Z,3.03
2023-05-23T21:54:06.655Z,3.53
2023-05-23T21:56:08.246Z,5.15
2023-05-23T21:58:09.726Z,3.45
2023-05-23T22:00:12.694Z,3.13
2023-05-23T22:02:14.395Z,3.50
2023-05-23T22:04:19.814Z,3.83
2023-05-23T22:06:21.336Z,3.55
2023-05-23T22:08:22.835Z,4.30
2023-05-23T22:10:24.325Z,4.85
2023-05-23T22:12:25.838Z,3.78
2023-05-23T22:14:27.527Z,3.70
2023-05-23T22:16:32.874Z,3.90
2023-05-23T22:18:51.065Z,4.38
2023-05-23T22:22:54.920Z,4.10
2023-05-23T22:24:56.427Z,3.90
2023-05-23T22:26:58.330Z,4.82
2023-05-23T22:29:00.152Z,4.30
2023-05-23T22:31:02.361Z,3.53
2023-05-23T22:33:12.585Z,4.22
2023-05-23T22:35:14.089Z,3.47
2023-05-23T22:37:16.054Z,3.90
2023-05-23T22:39:17.675Z,3.85
2023-05-23T22:41:19.166Z,4.03
2023-05-23T22:43:21.864Z,4.30
2023-05-23T22:45:23.815Z,4.50
2023-05-23T22:47:25.640Z,4.07
2023-05-23T22:49:30.158Z,4.25
2023-05-23T22:51:34.006Z,3.85
2023-05-23T22:53:35.597Z,4.72
2023-05-23T22:55:37.697Z,4.35
2023-05-23T22:57:39.182Z,4.25
2023-05-23T22:59:40.740Z,4.20
2023-05-23T23:01:42.257Z,5.45
2023-05-23T23:03:44.023Z,4.70
2023-05-23T23:05:46.291Z,4.93
2023-05-23T23:07:48.142Z,4.20
2023-05-23T23:09:49.672Z,3.78
2023-05-23T23:11:51.156Z,4.90
2023-05-23T23:13:52.663Z,5.10
2023-05-23T23:15:54.426Z,4.38
2023-05-23T23:17:56.414Z,5.45
2023-05-23T23:19:57.987Z,4.28
2023-05-23T23:21:59.485Z,4.20
2023-05-23T23:24:01.269Z,4.88
2023-05-23T23:26:02.862Z,4.75
2023-05-23T23:28:04.367Z,4.65
2023-05-23T23:30:07.301Z,4.90
2023-05-23T23:32:08.765Z,5.20
2023-05-23T23:34:10.361Z,3.97
2023-05-23T23:36:11.852Z,5.38
2023-05-23T23:38:13.387Z,4.57
2023-05-23T23:40:15.023Z,4.65
2023-05-23T23:42:16.575Z,4.88
2023-05-23T23:44:18.243Z,5.03
2023-05-23T23:46:20.939Z,4.68
2023-05-23T23:48:22.502Z,6.38
2023-05-23T23:50:23.986Z,5.07
2023-05-23T23:52:26.015Z,5.28
2023-05-23T23:54:27.710Z,6.05
2023-05-23T23:56:29.217Z,4.82
2023-05-23T23:58:31.457Z,5.05
