createdAt,value
2019-02-23T00:04:14.285Z,99.90
2019-02-23T00:09:07.846Z,99.90
2019-02-23T00:13:59.271Z,99.90
2019-02-23T00:18:52.943Z,99.90
2019-02-23T00:23:44.357Z,99.90
2019-02-23T00:28:35.787Z,99.90
2019-02-23T00:33:27.165Z,99.90
2019-02-23T00:38:18.522Z,99.90
2019-02-23T00:43:12.191Z,99.90
2019-02-23T00:48:03.633Z,99.90
2019-02-23T00:52:54.983Z,99.90
2019-02-23T00:57:48.644Z,99.90
2019-02-23T01:02:40.087Z,99.90
2019-02-23T01:07:31.463Z,99.90
2019-02-23T01:12:22.858Z,99.90
2019-02-23T01:17:14.288Z,99.90
2019-02-23T01:22:05.661Z,99.90
2019-02-23T01:26:59.287Z,99.90
2019-02-23T01:31:50.698Z,99.90
2019-02-23T01:36:44.381Z,99.90
2019-02-23T01:41:35.819Z,99.90
2019-02-23T01:46:27.154Z,99.90
2019-02-23T01:51:18.654Z,99.90
2019-02-23T01:56:10.026Z,99.90
2019-02-23T02:01:01.370Z,99.90
2019-02-23T02:05:52.787Z,99.90
2019-02-23T02:10:44.179Z,99.90
2019-02-23T02:15:35.525Z,99.90
2019-02-23T02:20:26.970Z,99.10
2019-02-23T02:25:20.625Z,99.90
2019-02-23T02:30:12.052Z,99.90
2019-02-23T02:35:03.479Z,99.90
2019-02-23T02:39:54.853Z,99.90
2019-02-23T02:44:48.453Z,99.90
2019-02-23T02:49:42.127Z,99.90
2019-02-23T02:54:33.598Z,99.90
2019-02-23T02:59:24.937Z,99.90
2019-02-23T03:04:16.379Z,99.90
2019-02-23T03:09:07.741Z,99.90
2019-02-23T03:13:59.118Z,99.90
2019-02-23T03:18:50.492Z,99.90
2019-02-23T03:23:44.140Z,99.90
2019-02-23T03:28:35.579Z,99.90
2019-02-23T03:33:29.226Z,99.90
2019-02-23T03:38:20.621Z,99.90
2019-02-23T03:43:12.045Z,99.90
2019-02-23T03:48:03.475Z,99.90
2019-02-23T03:52:54.836Z,99.90
2019-02-23T03:57:48.422Z,99.90
2019-02-23T04:02:39.915Z,99.90
2019-02-23T04:07:31.275Z,99.90
2019-02-23T04:12:24.887Z,99.90
2019-02-23T04:17:16.324Z,99.90
2019-02-23T04:22:07.739Z,99.90
2019-02-23T04:26:59.103Z,99.90
2019-02-23T04:31:50.465Z,99.90
2019-02-23T04:36:41.872Z,99.90
2019-02-23T04:41:33.318Z,99.90
2019-02-23T04:46:26.962Z,99.90
2019-02-23T04:51:18.359Z,99.90
2019-02-23T04:56:09.762Z,99.70
2019-02-23T05:01:03.376Z,99.90
2019-02-23T05:05:54.849Z,99.90
2019-02-23T05:10:46.306Z,99.90
2019-02-23T05:15:37.791Z,99.90
2019-02-23T05:20:29.153Z,99.90
2019-02-23T05:25:20.578Z,99.90
2019-02-23T05:30:11.966Z,99.90
2019-02-23T05:35:03.376Z,99.90
2019-02-23T05:39:54.731Z,99.90
2019-02-23T05:44:46.119Z,99.90
2019-02-23T05:49:37.764Z,99.90
2019-02-23T05:54:28.995Z,99.90
2019-02-23T05:59:20.380Z,99.90
2019-02-23T06:04:11.770Z,99.90
2019-02-23T06:09:03.174Z,99.90
2019-02-23T06:13:54.623Z,99.90
2019-02-23T06:18:46.035Z,99.90
2019-02-23T06:23:37.467Z,99.90
2019-02-23T06:28:28.927Z,99.50
2019-02-23T06:33:20.379Z,99.90
2019-02-23T06:38:11.739Z,99.90
2019-02-23T06:43:03.101Z,99.90
2019-02-23T06:47:54.492Z,99.70
2019-02-23T06:52:45.995Z,99.20
2019-02-23T06:57:37.415Z,99.90
2019-02-23T07:02:28.880Z,99.90
2019-02-23T07:07:20.300Z,99.90
2019-02-23T07:12:11.734Z,99.90
2019-02-23T07:17:05.581Z,99.90
2019-02-23T07:21:54.525Z,99.90
2019-02-23T07:26:45.963Z,99.90
2019-02-23T07:31:37.330Z,99.90
2019-02-23T07:36:31.019Z,99.90
2019-02-23T07:41:22.461Z,99.90
2019-02-23T07:46:13.895Z,99.90
2019-02-23T07:51:05.270Z,99.90
2019-02-23T07:55:56.673Z,99.90
2019-02-23T08:00:47.999Z,99.90
2019-02-23T08:05:39.477Z,99.90
2019-02-23T08:10:30.837Z,99.90
2019-02-23T08:15:22.203Z,99.20
2019-02-23T08:20:13.651Z,97.10
2019-02-23T08:25:05.052Z,93.90
2019-02-23T08:29:56.418Z,92.50
2019-02-23T08:34:47.817Z,91.20
2019-02-23T08:39:39.283Z,87.10
2019-02-23T08:44:30.684Z,80.90
2019-02-23T08:49:22.050Z,74.80
2019-02-23T08:54:13.445Z,75.60
2019-02-23T08:59:04.845Z,62.10
2019-02-23T09:03:56.327Z,61.60
2019-02-23T09:08:47.694Z,62.50
2019-02-23T09:13:39.181Z,54.20
2019-02-23T09:23:24.205Z,46.20
2019-02-23T09:28:15.631Z,45.10
2019-02-23T09:33:07.101Z,42.40
2019-02-23T09:37:58.463Z,41.30
2019-02-23T09:42:49.914Z,37.70
2019-02-23T09:47:41.331Z,34.80
2019-02-23T09:52:32.823Z,34.10
2019-02-23T09:57:24.277Z,34.50
2019-02-23T10:02:15.543Z,31.90
2019-02-23T10:07:07.010Z,28.30
2019-02-23T10:11:58.302Z,23.50
2019-02-23T10:16:49.790Z,23.60
2019-02-23T10:21:41.102Z,18.10
2019-02-23T10:26:33.564Z,17.80
2019-02-23T10:31:24.138Z,17.70
2019-02-23T10:36:15.672Z,13.70
2019-02-23T10:41:06.737Z,15.30
2019-02-23T10:45:58.125Z,16.10
2019-02-23T10:50:49.540Z,11.80
2019-02-23T10:55:40.945Z,10.50
2019-02-23T11:00:32.357Z,10.00
2019-02-23T11:05:23.716Z,13.50
2019-02-23T11:10:17.489Z,11.40
2019-02-23T11:15:08.907Z,10.60
2019-02-23T11:20:02.493Z,10.50
2019-02-23T11:24:53.956Z,9.90
2019-02-23T11:29:45.366Z,9.60
2019-02-23T11:34:39.004Z,8.50
2019-02-23T11:39:32.678Z,9.30
2019-02-23T11:44:24.104Z,7.00
2019-02-23T11:49:15.602Z,4.00
2019-02-23T11:54:06.934Z,4.50
2019-02-23T11:58:58.333Z,1.70
2019-02-23T12:03:51.975Z,2.50
2019-02-23T12:08:43.399Z,1.00
2019-02-23T12:13:34.755Z,1.00
2019-02-23T12:18:28.387Z,1.00
2019-02-23T12:23:19.850Z,1.00
2019-02-23T12:28:11.219Z,1.00
2019-02-23T12:33:12.005Z,1.00
2019-02-23T12:38:03.456Z,1.00
2019-02-23T12:42:54.858Z,1.00
2019-02-23T12:47:48.422Z,1.00
2019-02-23T12:52:42.106Z,1.00
2019-02-23T12:57:38.040Z,1.00
2019-02-23T13:02:29.524Z,1.00
2019-02-23T13:07:23.088Z,1.00
2019-02-23T13:12:14.535Z,1.00
2019-02-23T13:17:05.949Z,1.00
2019-02-23T13:21:57.343Z,1.00
2019-02-23T13:26:48.684Z,1.00
2019-02-23T13:31:40.123Z,1.00
2019-02-23T13:36:33.740Z,1.00
2019-02-23T13:41:25.200Z,1.00
2019-02-23T13:46:18.756Z,1.00
2019-02-23T13:51:12.474Z,1.00
2019-02-23T13:56:03.962Z,1.00
2019-02-23T14:00:55.304Z,1.00
2019-02-23T14:05:46.733Z,1.00
2019-02-23T14:10:38.084Z,1.00
2019-02-23T14:15:29.459Z,1.00
2019-02-23T14:20:20.904Z,1.00
2019-02-23T14:25:12.339Z,1.00
2019-02-23T14:30:03.648Z,1.00
2019-02-23T14:34:57.278Z,1.00
2019-02-23T14:39:48.742Z,1.00
2019-02-23T14:44:40.160Z,1.00
2019-02-23T14:49:31.497Z,1.00
2019-02-23T14:54:22.918Z,1.00
2019-02-23T14:59:14.296Z,1.00
2019-02-23T15:04:07.904Z,1.00
2019-02-23T15:08:59.357Z,1.00
2019-02-23T15:13:50.791Z,1.00
2019-02-23T15:18:42.142Z,1.00
2019-02-23T15:23:33.528Z,1.00
2019-02-23T15:28:38.432Z,1.00
2019-02-23T15:33:16.360Z,1.00
2019-02-23T15:38:07.732Z,1.00
2019-02-23T15:42:59.176Z,1.00
2019-02-23T15:47:50.618Z,1.00
2019-02-23T15:52:41.994Z,1.00
2019-02-23T15:57:33.228Z,1.00
2019-02-23T16:02:24.651Z,1.00
2019-02-23T16:07:16.048Z,1.00
2019-02-23T16:12:07.490Z,1.00
2019-02-23T16:16:58.879Z,1.00
2019-02-23T16:21:53.532Z,1.00
2019-02-23T16:31:35.355Z,1.00
2019-02-23T16:36:26.786Z,1.00
2019-02-23T16:41:18.179Z,1.00
2019-02-23T16:46:09.543Z,1.00
2019-02-23T16:51:00.976Z,1.00
2019-02-23T16:55:55.591Z,1.00
2019-02-23T17:00:46.996Z,1.00
2019-02-23T17:05:38.351Z,1.00
2019-02-23T17:10:29.752Z,1.00
2019-02-23T17:15:21.141Z,1.00
2019-02-23T17:20:14.723Z,1.30
2019-02-23T17:25:06.156Z,1.50
2019-02-23T17:29:59.793Z,1.80
2019-02-23T17:34:53.424Z,1.50
2019-02-23T17:39:49.431Z,1.80
2019-02-23T17:44:40.820Z,1.80
2019-02-23T17:49:34.443Z,1.70
2019-02-23T17:54:28.129Z,2.10
2019-02-23T17:59:19.594Z,2.20
2019-02-23T18:04:10.955Z,2.20
2019-02-23T18:09:02.301Z,2.20
2019-02-23T18:13:53.722Z,2.10
2019-02-23T18:18:45.126Z,2.30
2019-02-23T18:23:38.693Z,2.30
2019-02-23T18:28:30.118Z,1.90
2019-02-23T18:33:21.597Z,1.80
2019-02-23T18:38:15.182Z,2.20
2019-02-23T18:43:06.629Z,1.70
2019-02-23T18:47:58.022Z,1.80
2019-02-23T18:52:49.385Z,1.70
2019-02-23T18:57:42.979Z,2.30
2019-02-23T19:02:36.641Z,1.90
2019-02-23T19:07:30.356Z,1.80
2019-02-23T19:12:23.998Z,2.60
2019-02-23T19:17:17.688Z,1.80
2019-02-23T19:22:09.103Z,1.20
2019-02-23T19:27:02.731Z,1.60
2019-02-23T19:31:54.200Z,1.70
2019-02-23T19:36:45.555Z,1.70
2019-02-23T19:41:36.956Z,2.10
2019-02-23T19:46:30.600Z,2.40
2019-02-23T19:51:22.033Z,2.90
2019-02-23T19:56:15.643Z,2.80
2019-02-23T20:01:07.114Z,3.50
2019-02-23T20:06:00.668Z,6.50
2019-02-23T20:10:52.190Z,5.30
2019-02-23T20:15:43.595Z,4.10
2019-02-23T20:20:37.142Z,4.10
2019-02-23T20:25:28.591Z,3.80
2019-02-23T20:30:20.057Z,5.90
2019-02-23T20:35:11.394Z,6.80
2019-02-23T20:40:05.006Z,7.10
2019-02-23T20:44:56.518Z,7.80
2019-02-23T20:49:47.878Z,7.70
2019-02-23T20:54:39.238Z,8.40
2019-02-23T20:59:30.587Z,8.90
2019-02-23T21:04:22.064Z,9.50
2019-02-23T21:09:13.458Z,11.00
2019-02-23T21:14:07.020Z,10.90
2019-02-23T21:19:00.663Z,10.40
2019-02-23T21:23:54.346Z,11.90
2019-02-23T21:28:45.799Z,12.90
2019-02-23T21:33:37.187Z,13.90
2019-02-23T21:38:28.588Z,12.70
2019-02-23T21:43:20.034Z,14.00
2019-02-23T21:48:11.419Z,14.30
2019-02-23T21:53:02.786Z,14.60
2019-02-23T21:57:54.175Z,15.30
2019-02-23T22:02:45.595Z,15.60
2019-02-23T22:07:37.004Z,17.30
2019-02-23T22:12:28.321Z,16.20
2019-02-23T22:17:19.725Z,17.30
2019-02-23T22:27:04.769Z,17.80
2019-02-23T22:31:56.134Z,17.90
2019-02-23T22:36:47.537Z,17.20
2019-02-23T22:41:47.368Z,19.00
2019-02-23T22:46:34.793Z,18.50
2019-02-23T22:51:26.199Z,20.10
2019-02-23T22:56:17.634Z,20.00
2019-02-23T23:01:13.522Z,20.20
2019-02-23T23:06:04.985Z,22.90
2019-02-23T23:10:56.362Z,22.20
2019-02-23T23:15:47.808Z,22.80
2019-02-23T23:20:39.183Z,21.80
2019-02-23T23:25:39.768Z,21.60
2019-02-23T23:30:34.405Z,23.80
2019-02-23T23:35:28.187Z,23.40
2019-02-23T23:40:19.651Z,25.40
2019-02-23T23:45:11.083Z,23.20
2019-02-23T23:50:02.450Z,22.40
2019-02-23T23:54:56.143Z,24.30
2019-02-23T23:59:47.578Z,24.30
