createdAt,value
2022-10-05T00:00:56.629Z,70.62
2022-10-05T00:03:28.654Z,70.41
2022-10-05T00:05:56.630Z,70.38
2022-10-05T00:08:26.649Z,70.56
2022-10-05T00:10:54.521Z,70.89
2022-10-05T00:13:25.144Z,70.51
2022-10-05T00:15:59.316Z,70.61
2022-10-05T00:18:28.876Z,70.74
2022-10-05T00:20:56.908Z,70.67
2022-10-05T00:23:32.686Z,70.51
2022-10-05T00:26:07.549Z,71.15
2022-10-05T00:28:38.438Z,71.36
2022-10-05T00:31:15.915Z,71.35
2022-10-05T00:33:45.352Z,72.05
2022-10-05T00:36:13.771Z,72.28
2022-10-05T00:38:42.371Z,72.68
2022-10-05T00:41:15.831Z,72.74
2022-10-05T00:44:12.018Z,73.15
2022-10-05T00:46:54.323Z,73.59
2022-10-05T00:49:40.468Z,73.83
2022-10-05T00:52:20.392Z,74.14
2022-10-05T00:54:58.271Z,74.04
2022-10-05T00:57:38.300Z,73.54
2022-10-05T01:00:09.650Z,74.11
2022-10-05T01:02:53.582Z,73.57
2022-10-05T01:05:39.844Z,73.42
2022-10-05T01:08:19.155Z,72.87
2022-10-05T01:10:51.057Z,72.98
2022-10-05T01:13:30.967Z,72.82
2022-10-05T01:16:06.948Z,73.13
2022-10-05T01:18:39.944Z,72.72
2022-10-05T01:21:17.017Z,73.35
2022-10-05T01:24:03.752Z,72.67
2022-10-05T01:27:22.205Z,72.91
2022-10-05T01:30:00.658Z,73.42
2022-10-05T01:32:35.540Z,73.60
2022-10-05T01:35:15.928Z,73.30
2022-10-05T01:37:55.606Z,74.12
2022-10-05T01:40:34.484Z,73.42
2022-10-05T01:43:11.655Z,73.25
2022-10-05T01:45:52.969Z,73.69
2022-10-05T01:48:29.672Z,73.85
2022-10-05T01:51:07.408Z,73.42
2022-10-05T01:53:49.213Z,73.87
2022-10-05T01:56:26.118Z,73.94
2022-10-05T01:59:03.107Z,73.91
2022-10-05T02:01:39.976Z,73.74
2022-10-05T02:04:35.643Z,73.86
2022-10-05T02:07:09.964Z,73.58
2022-10-05T02:09:44.647Z,73.32
2022-10-05T02:12:18.046Z,73.22
2022-10-05T02:14:49.869Z,73.26
2022-10-05T02:17:22.992Z,73.11
2022-10-05T02:19:53.970Z,72.96
2022-10-05T02:22:27.971Z,72.95
2022-10-05T02:24:59.783Z,72.74
2022-10-05T02:27:31.675Z,73.04
2022-10-05T02:30:03.668Z,72.45
2022-10-05T02:32:39.827Z,72.70
2022-10-05T02:35:15.081Z,72.77
2022-10-05T02:37:54.436Z,72.56
2022-10-05T02:40:33.212Z,72.86
2022-10-05T02:43:08.006Z,73.32
2022-10-05T02:45:49.033Z,72.86
2022-10-05T02:48:26.939Z,72.79
2022-10-05T02:51:05.894Z,72.72
2022-10-05T02:53:41.773Z,72.79
2022-10-05T02:56:17.482Z,72.99
2022-10-05T02:58:51.499Z,73.03
2022-10-05T03:01:26.591Z,73.60
2022-10-05T03:04:08.703Z,73.71
2022-10-05T03:06:43.212Z,73.63
2022-10-05T03:09:11.810Z,74.08
2022-10-05T03:11:47.484Z,73.79
2022-10-05T03:14:20.266Z,73.95
2022-10-05T03:17:01.481Z,73.32
2022-10-05T03:19:48.887Z,73.98
2022-10-05T03:22:26.609Z,73.79
2022-10-05T03:25:15.686Z,74.56
2022-10-05T03:27:50.710Z,74.48
2022-10-05T03:30:21.949Z,74.44
2022-10-05T03:33:00.175Z,74.75
2022-10-05T03:35:34.089Z,74.63
2022-10-05T03:38:12.554Z,74.57
2022-10-05T03:40:46.507Z,74.55
2022-10-05T03:43:34.224Z,74.37
2022-10-05T03:46:08.920Z,74.60
2022-10-05T03:48:46.096Z,74.74
2022-10-05T03:51:23.117Z,75.23
2022-10-05T03:53:56.422Z,74.74
2022-10-05T03:56:32.742Z,75.30
2022-10-05T03:59:04.956Z,75.37
2022-10-05T04:01:40.397Z,75.29
2022-10-05T04:04:14.846Z,75.36
2022-10-05T04:06:49.547Z,74.73
2022-10-05T04:09:25.040Z,75.07
2022-10-05T04:11:59.162Z,74.47
2022-10-05T04:14:32.100Z,75.17
2022-10-05T04:17:04.220Z,75.52
2022-10-05T04:19:35.569Z,75.74
2022-10-05T04:22:10.878Z,75.77
2022-10-05T04:24:43.149Z,76.09
2022-10-05T04:27:17.455Z,76.22
2022-10-05T04:29:50.955Z,76.42
2022-10-05T04:32:31.467Z,75.49
2022-10-05T04:35:41.304Z,75.59
2022-10-05T04:38:27.735Z,75.90
2022-10-05T04:41:09.098Z,76.35
2022-10-05T04:43:47.578Z,76.34
2022-10-05T04:46:28.773Z,76.77
2022-10-05T04:49:27.486Z,75.95
2022-10-05T04:52:05.531Z,75.97
2022-10-05T04:54:48.282Z,75.38
2022-10-05T04:57:22.103Z,76.11
2022-10-05T05:00:22.984Z,75.95
2022-10-05T05:03:12.765Z,76.24
2022-10-05T05:06:12.459Z,76.45
2022-10-05T05:08:57.006Z,76.07
2022-10-05T05:11:34.626Z,76.67
2022-10-05T05:14:32.142Z,75.99
2022-10-05T05:17:14.684Z,76.73
2022-10-05T05:19:52.511Z,77.10
2022-10-05T05:22:30.202Z,76.88
2022-10-05T05:25:18.084Z,76.99
2022-10-05T05:27:53.648Z,77.25
2022-10-05T05:30:24.533Z,77.44
2022-10-05T05:33:06.091Z,77.33
2022-10-05T05:35:53.795Z,77.06
2022-10-05T05:38:32.135Z,77.14
2022-10-05T05:41:10.119Z,77.36
2022-10-05T05:43:52.094Z,77.51
2022-10-05T05:46:39.129Z,76.86
2022-10-05T05:49:19.506Z,78.12
2022-10-05T05:51:53.317Z,78.37
2022-10-05T05:54:32.341Z,77.76
2022-10-05T05:57:11.033Z,77.93
2022-10-05T06:00:01.877Z,77.36
2022-10-05T06:02:37.272Z,78.08
2022-10-05T06:05:19.718Z,77.84
2022-10-05T06:07:47.899Z,78.75
2022-10-05T06:10:30.489Z,78.38
2022-10-05T06:13:06.181Z,78.85
2022-10-05T06:15:39.820Z,78.76
2022-10-05T06:18:13.075Z,78.43
2022-10-05T06:20:44.692Z,78.54
2022-10-05T06:23:20.003Z,79.10
2022-10-05T06:26:10.419Z,78.05
2022-10-05T06:28:38.916Z,78.61
2022-10-05T06:31:20.173Z,78.76
2022-10-05T06:33:51.120Z,78.01
2022-10-05T06:36:40.506Z,77.51
2022-10-05T06:39:37.671Z,78.49
2022-10-05T06:42:38.374Z,78.28
2022-10-05T06:45:16.191Z,78.56
2022-10-05T06:47:51.627Z,78.07
2022-10-05T06:50:30.339Z,78.29
2022-10-05T06:53:21.887Z,77.82
2022-10-05T06:55:56.364Z,78.11
2022-10-05T06:58:48.950Z,77.66
2022-10-05T07:01:28.712Z,77.77
2022-10-05T07:04:14.071Z,77.35
2022-10-05T07:06:49.845Z,78.25
2022-10-05T07:09:32.487Z,77.42
2022-10-05T07:12:20.724Z,76.77
2022-10-05T07:15:05.163Z,76.81
2022-10-05T07:17:52.955Z,76.45
2022-10-05T07:20:30.384Z,76.17
2022-10-05T07:23:18.100Z,75.85
2022-10-05T07:25:51.425Z,75.85
2022-10-05T07:28:29.655Z,75.37
2022-10-05T07:31:02.680Z,75.62
2022-10-05T07:33:41.129Z,75.23
2022-10-05T07:36:34.413Z,75.45
2022-10-05T07:39:06.519Z,75.29
2022-10-05T07:41:40.350Z,75.36
2022-10-05T07:44:16.123Z,74.84
2022-10-05T07:46:51.997Z,75.01
2022-10-05T07:49:27.651Z,74.73
2022-10-05T07:52:01.689Z,74.79
2022-10-05T07:54:46.606Z,74.47
2022-10-05T07:57:25.413Z,75.33
2022-10-05T08:00:01.570Z,75.54
2022-10-05T08:02:35.566Z,75.43
2022-10-05T08:05:10.794Z,75.38
2022-10-05T08:07:41.562Z,75.18
2022-10-05T08:10:22.853Z,75.33
2022-10-05T08:13:03.514Z,74.68
2022-10-05T08:15:35.731Z,75.54
2022-10-05T08:18:06.367Z,75.20
2022-10-05T08:20:45.066Z,74.98
2022-10-05T08:23:22.565Z,74.48
2022-10-05T08:26:01.292Z,73.77
2022-10-05T08:28:34.967Z,73.35
2022-10-05T08:31:10.733Z,73.54
2022-10-05T08:33:53.041Z,73.08
2022-10-05T08:36:25.213Z,72.35
2022-10-05T08:38:59.306Z,72.51
2022-10-05T08:42:00.053Z,72.10
2022-10-05T08:45:00.905Z,71.97
2022-10-05T08:47:50.788Z,72.44
2022-10-05T08:50:42.416Z,72.69
2022-10-05T08:53:28.604Z,72.15
2022-10-05T08:56:10.613Z,71.99
2022-10-05T08:58:56.347Z,71.39
2022-10-05T09:01:32.535Z,71.42
2022-10-05T09:04:23.684Z,70.71
2022-10-05T09:07:28.535Z,71.07
2022-10-05T09:10:27.636Z,72.49
2022-10-05T09:13:22.851Z,72.59
2022-10-05T09:16:18.128Z,72.00
2022-10-05T09:19:05.143Z,71.16
2022-10-05T09:21:42.958Z,71.14
2022-10-05T09:24:29.787Z,70.90
2022-10-05T09:27:08.990Z,70.80
2022-10-05T09:30:03.072Z,69.76
2022-10-05T09:33:00.553Z,67.19
2022-10-05T09:36:00.596Z,66.61
2022-10-05T09:38:40.280Z,66.08
2022-10-05T09:41:53.474Z,65.31
2022-10-05T09:44:57.582Z,65.08
2022-10-05T09:48:02.194Z,64.83
2022-10-05T09:51:10.260Z,64.16
2022-10-05T09:54:19.438Z,63.75
2022-10-05T09:57:13.930Z,63.86
2022-10-05T10:03:06.768Z,64.74
2022-10-05T10:06:10.648Z,63.68
2022-10-05T10:08:52.055Z,63.68
2022-10-05T10:11:38.581Z,65.04
2022-10-05T10:14:27.121Z,64.44
2022-10-05T10:17:09.733Z,65.01
2022-10-05T10:20:05.182Z,64.92
2022-10-05T10:23:00.013Z,65.40
2022-10-05T10:25:51.018Z,65.18
2022-10-05T10:28:48.671Z,65.02
2022-10-05T10:31:34.960Z,64.49
2022-10-05T10:34:17.663Z,64.54
2022-10-05T10:37:06.185Z,64.89
2022-10-05T10:39:54.532Z,65.76
2022-10-05T10:42:37.349Z,65.36
2022-10-05T10:45:34.865Z,65.46
2022-10-05T10:48:05.169Z,65.93
2022-10-05T10:51:09.697Z,66.35
2022-10-05T10:54:22.253Z,66.59
2022-10-05T10:56:58.237Z,66.75
2022-10-05T11:00:00.560Z,65.88
2022-10-05T11:02:53.264Z,65.77
2022-10-05T11:05:34.211Z,65.64
2022-10-05T11:08:41.697Z,65.44
2022-10-05T11:11:27.163Z,65.71
2022-10-05T11:14:29.004Z,65.77
2022-10-05T11:17:24.238Z,66.00
2022-10-05T11:20:28.148Z,66.60
2022-10-05T11:22:59.912Z,66.77
2022-10-05T11:25:48.192Z,66.46
2022-10-05T11:28:59.789Z,65.97
2022-10-05T11:32:01.556Z,65.65
2022-10-05T11:35:04.541Z,65.46
2022-10-05T11:38:11.956Z,65.83
2022-10-05T11:41:10.228Z,66.53
2022-10-05T11:44:12.936Z,66.04
2022-10-05T11:46:49.203Z,65.71
2022-10-05T11:49:27.233Z,65.50
2022-10-05T11:52:07.280Z,65.82
2022-10-05T11:55:16.188Z,65.82
2022-10-05T11:57:51.451Z,65.71
2022-10-05T12:00:21.533Z,66.14
2022-10-05T12:03:16.575Z,65.35
2022-10-05T12:06:03.965Z,65.29
2022-10-05T12:08:42.009Z,64.87
2022-10-05T12:11:26.969Z,64.46
2022-10-05T12:14:02.791Z,64.18
2022-10-05T12:16:36.575Z,63.80
2022-10-05T12:19:11.035Z,63.34
2022-10-05T12:21:45.898Z,63.43
2022-10-05T12:24:24.573Z,63.24
2022-10-05T12:27:02.848Z,62.42
2022-10-05T12:29:40.377Z,62.06
2022-10-05T12:32:17.297Z,62.00
2022-10-05T12:35:01.444Z,61.58
2022-10-05T12:37:44.241Z,61.42
2022-10-05T12:40:26.779Z,61.46
2022-10-05T12:43:04.776Z,61.66
2022-10-05T12:45:50.116Z,61.04
2022-10-05T12:48:33.027Z,61.55
2022-10-05T12:51:09.888Z,60.81
2022-10-05T12:53:50.408Z,61.19
2022-10-05T12:56:31.586Z,61.35
2022-10-05T12:59:08.825Z,61.05
2022-10-05T13:01:43.106Z,61.24
2022-10-05T13:04:34.311Z,60.82
2022-10-05T13:07:19.243Z,60.97
2022-10-05T13:10:00.693Z,61.20
2022-10-05T13:12:37.252Z,61.02
2022-10-05T13:15:16.880Z,61.24
2022-10-05T13:17:55.899Z,61.17
2022-10-05T13:20:34.051Z,60.98
2022-10-05T13:23:13.451Z,60.95
2022-10-05T13:25:55.280Z,61.03
2022-10-05T13:28:29.236Z,61.31
2022-10-05T13:31:08.097Z,61.04
2022-10-05T13:34:10.096Z,61.17
2022-10-05T13:36:46.782Z,61.88
2022-10-05T13:39:44.970Z,61.59
2022-10-05T13:42:19.011Z,61.75
2022-10-05T13:44:51.107Z,61.70
2022-10-05T13:47:31.509Z,61.28
2022-10-05T13:50:05.347Z,62.07
2022-10-05T13:52:44.836Z,61.52
2022-10-05T13:55:21.282Z,61.41
2022-10-05T13:57:58.952Z,61.51
2022-10-05T14:00:28.019Z,62.14
2022-10-05T14:02:58.025Z,61.64
2022-10-05T14:05:28.026Z,61.91
2022-10-05T14:07:58.723Z,61.74
2022-10-05T14:10:48.123Z,61.71
2022-10-05T14:13:27.594Z,61.73
2022-10-05T14:16:04.593Z,61.57
2022-10-05T14:18:37.224Z,61.71
2022-10-05T14:21:18.362Z,61.77
2022-10-05T14:23:46.360Z,61.79
2022-10-05T14:26:33.063Z,62.21
2022-10-05T14:29:04.528Z,62.46
2022-10-05T14:31:36.075Z,62.46
2022-10-05T14:34:31.291Z,62.64
2022-10-05T14:37:02.051Z,62.69
2022-10-05T14:39:35.590Z,62.91
2022-10-05T14:42:15.265Z,63.20
2022-10-05T14:44:44.609Z,63.24
2022-10-05T14:47:24.358Z,62.92
2022-10-05T14:50:10.771Z,63.19
2022-10-05T14:52:41.264Z,63.32
2022-10-05T14:55:49.989Z,62.73
2022-10-05T14:58:35.238Z,62.87
2022-10-05T15:01:14.866Z,63.43
2022-10-05T15:03:52.353Z,63.69
2022-10-05T15:06:28.840Z,63.86
2022-10-05T15:09:27.118Z,64.01
2022-10-05T15:11:58.604Z,64.58
2022-10-05T15:14:32.992Z,64.41
2022-10-05T15:17:05.021Z,64.32
2022-10-05T15:19:46.247Z,64.40
2022-10-05T15:22:29.614Z,64.31
2022-10-05T15:25:06.724Z,64.56
2022-10-05T15:27:49.296Z,64.13
2022-10-05T15:30:19.172Z,65.06
2022-10-05T15:33:04.371Z,64.82
2022-10-05T15:36:01.639Z,65.01
2022-10-05T15:38:36.985Z,65.00
2022-10-05T15:41:15.117Z,65.08
2022-10-05T15:43:53.125Z,65.09
2022-10-05T15:46:34.292Z,65.13
2022-10-05T15:49:19.617Z,65.35
2022-10-05T15:51:56.711Z,65.29
2022-10-05T15:54:53.434Z,65.52
2022-10-05T15:57:26.516Z,65.50
2022-10-05T16:00:02.050Z,65.47
2022-10-05T16:02:41.144Z,65.06
2022-10-05T16:05:46.758Z,65.58
2022-10-05T16:08:50.113Z,65.70
2022-10-05T16:11:30.368Z,65.51
2022-10-05T16:14:09.600Z,66.05
2022-10-05T16:16:50.536Z,65.74
2022-10-05T16:19:26.162Z,65.58
2022-10-05T16:22:02.797Z,65.78
2022-10-05T16:25:01.631Z,65.78
2022-10-05T16:27:42.628Z,66.37
2022-10-05T16:30:13.739Z,67.03
2022-10-05T16:32:49.510Z,67.09
2022-10-05T16:35:29.510Z,67.81
2022-10-05T16:38:09.792Z,67.99
2022-10-05T16:40:45.479Z,68.69
2022-10-05T16:43:30.235Z,68.82
2022-10-05T16:46:10.085Z,69.57
2022-10-05T16:48:48.436Z,69.71
2022-10-05T16:51:29.557Z,70.14
2022-10-05T16:54:11.779Z,70.07
2022-10-05T16:56:47.868Z,69.94
2022-10-05T16:59:44.247Z,69.66
2022-10-05T17:02:24.759Z,69.73
2022-10-05T17:05:03.869Z,69.60
2022-10-05T17:07:45.614Z,69.67
2022-10-05T17:10:41.147Z,69.22
2022-10-05T17:13:30.781Z,69.38
2022-10-05T17:16:07.975Z,69.37
2022-10-05T17:19:05.087Z,69.42
2022-10-05T17:21:39.323Z,68.96
2022-10-05T17:24:35.312Z,68.91
2022-10-05T17:27:18.423Z,68.92
2022-10-05T17:29:51.976Z,69.18
2022-10-05T17:32:37.305Z,69.35
2022-10-05T17:35:22.294Z,69.34
2022-10-05T17:38:20.158Z,69.54
2022-10-05T17:41:15.673Z,69.86
2022-10-05T17:44:26.341Z,70.06
2022-10-05T17:46:56.805Z,70.16
2022-10-05T17:49:47.864Z,70.21
2022-10-05T17:52:42.705Z,69.96
2022-10-05T17:55:27.321Z,70.61
2022-10-05T17:57:58.873Z,70.17
2022-10-05T18:01:07.154Z,69.68
2022-10-05T18:03:42.672Z,69.75
2022-10-05T18:06:38.912Z,69.97
2022-10-05T18:09:21.076Z,70.02
2022-10-05T18:12:10.979Z,70.21
2022-10-05T18:15:01.750Z,70.07
2022-10-05T18:17:45.219Z,70.20
2022-10-05T18:20:35.313Z,70.45
2022-10-05T18:23:35.812Z,70.35
2022-10-05T18:26:08.231Z,70.85
2022-10-05T18:28:49.894Z,70.65
2022-10-05T18:31:26.413Z,70.30
2022-10-05T18:34:23.238Z,69.81
2022-10-05T18:37:10.717Z,69.95
2022-10-05T18:39:53.879Z,70.24
2022-10-05T18:42:31.334Z,70.05
2022-10-05T18:45:05.036Z,69.22
2022-10-05T18:47:42.518Z,69.56
2022-10-05T18:50:22.530Z,69.66
2022-10-05T18:53:07.838Z,69.45
2022-10-05T18:55:40.397Z,70.03
2022-10-05T18:58:17.401Z,69.86
2022-10-05T19:01:19.256Z,69.88
2022-10-05T19:03:57.717Z,71.24
2022-10-05T19:06:31.040Z,71.35
2022-10-05T19:09:10.284Z,71.40
2022-10-05T19:11:46.267Z,71.63
2022-10-05T19:14:25.551Z,71.70
2022-10-05T19:17:09.423Z,71.29
2022-10-05T19:19:51.156Z,71.63
2022-10-05T19:22:36.048Z,71.48
2022-10-05T19:25:23.246Z,71.64
2022-10-05T19:28:01.309Z,71.43
2022-10-05T19:30:45.507Z,71.44
2022-10-05T19:33:31.409Z,71.08
2022-10-05T19:36:21.450Z,71.00
2022-10-05T19:39:02.037Z,71.19
2022-10-05T19:41:45.605Z,70.99
2022-10-05T19:44:24.203Z,71.86
2022-10-05T19:47:00.679Z,71.19
2022-10-05T19:49:42.988Z,71.55
2022-10-05T19:52:15.059Z,72.08
2022-10-05T19:54:44.376Z,71.53
2022-10-05T19:57:18.191Z,71.42
2022-10-05T19:59:47.740Z,71.02
2022-10-05T20:02:17.964Z,71.05
2022-10-05T20:04:49.585Z,71.06
2022-10-05T20:07:21.693Z,70.73
2022-10-05T20:09:53.610Z,69.86
2022-10-05T20:12:23.185Z,70.51
2022-10-05T20:15:24.147Z,69.74
2022-10-05T20:18:09.948Z,69.81
2022-10-05T20:20:43.250Z,69.69
2022-10-05T20:23:22.343Z,68.66
2022-10-05T20:26:05.951Z,68.68
2022-10-05T20:28:34.117Z,68.70
2022-10-05T20:31:02.165Z,68.68
2022-10-05T20:33:30.773Z,68.34
2022-10-05T20:35:58.854Z,68.43
2022-10-05T20:38:27.004Z,68.20
2022-10-05T20:40:56.561Z,68.07
2022-10-05T20:43:24.484Z,68.33
2022-10-05T20:45:53.781Z,68.69
2022-10-05T20:48:21.855Z,68.95
2022-10-05T20:50:50.499Z,69.24
2022-10-05T20:53:18.384Z,68.99
2022-10-05T20:55:46.327Z,69.08
2022-10-05T20:58:16.507Z,69.43
2022-10-05T21:00:58.282Z,69.40
2022-10-05T21:03:27.163Z,69.48
2022-10-05T21:05:57.217Z,69.25
2022-10-05T21:08:25.464Z,69.32
2022-10-05T21:10:53.597Z,69.56
2022-10-05T21:13:22.877Z,69.66
2022-10-05T21:15:50.819Z,70.19
2022-10-05T21:18:20.346Z,70.15
2022-10-05T21:20:50.154Z,70.78
2022-10-05T21:23:18.018Z,71.13
2022-10-05T21:25:45.989Z,72.04
2022-10-05T21:28:13.879Z,71.86
2022-10-05T21:30:43.405Z,72.44
2022-10-05T21:33:11.367Z,72.30
2022-10-05T21:35:42.283Z,72.20
2022-10-05T21:38:10.137Z,71.97
2022-10-05T21:40:38.246Z,72.27
2022-10-05T21:43:06.318Z,72.01
2022-10-05T21:45:34.544Z,71.82
2022-10-05T21:48:04.202Z,71.79
2022-10-05T21:50:33.740Z,71.63
2022-10-05T21:53:03.692Z,71.92
2022-10-05T21:55:33.229Z,72.02
2022-10-05T21:58:02.403Z,71.92
2022-10-05T22:00:30.540Z,72.03
2022-10-05T22:02:58.633Z,72.03
2022-10-05T22:05:27.934Z,72.16
2022-10-05T22:07:56.382Z,71.37
2022-10-05T22:10:25.143Z,72.11
2022-10-05T22:12:53.216Z,71.53
2022-10-05T22:15:21.966Z,71.33
2022-10-05T22:17:50.104Z,70.92
2022-10-05T22:20:20.317Z,70.86
2022-10-05T22:22:49.696Z,70.73
2022-10-05T22:25:18.178Z,70.73
2022-10-05T22:27:46.262Z,70.42
2022-10-05T22:30:15.912Z,70.23
2022-10-05T22:32:43.950Z,69.57
2022-10-05T22:35:12.150Z,69.92
2022-10-05T22:37:40.711Z,69.52
2022-10-05T22:40:11.217Z,69.53
2022-10-05T22:42:40.790Z,69.28
2022-10-05T22:45:09.883Z,69.50
2022-10-05T22:47:37.830Z,70.04
2022-10-05T22:50:06.905Z,69.72
2022-10-05T22:52:34.850Z,69.42
2022-10-05T22:55:05.039Z,69.78
2022-10-05T22:57:40.320Z,70.21
2022-10-05T23:00:09.557Z,72.87
2022-10-05T23:02:38.331Z,74.05
2022-10-05T23:05:07.837Z,75.93
2022-10-05T23:07:40.217Z,77.07
2022-10-05T23:10:10.132Z,77.56
2022-10-05T23:12:39.362Z,77.63
2022-10-05T23:15:08.735Z,77.86
2022-10-05T23:17:38.992Z,78.86
2022-10-05T23:20:08.465Z,79.20
2022-10-05T23:22:38.154Z,79.08
2022-10-05T23:25:07.648Z,79.08
2022-10-05T23:27:41.144Z,79.15
2022-10-05T23:30:11.985Z,80.08
2022-10-05T23:32:40.699Z,81.37
2022-10-05T23:35:09.967Z,80.28
2022-10-05T23:37:39.187Z,79.47
2022-10-05T23:40:08.720Z,79.53
2022-10-05T23:42:36.906Z,78.40
2022-10-05T23:45:07.028Z,77.96
2022-10-05T23:47:34.941Z,78.16
2022-10-05T23:50:02.966Z,77.83
2022-10-05T23:52:30.890Z,77.42
2022-10-05T23:54:58.674Z,77.41
2022-10-05T23:57:26.514Z,77.54
2022-10-05T23:59:56.361Z,78.27
