createdAt,value
2023-01-11T00:01:20.187Z,4.13
2023-01-11T00:03:47.361Z,2.72
2023-01-11T00:06:18.834Z,5.25
2023-01-11T00:08:48.893Z,4.47
2023-01-11T00:11:16.786Z,5.97
2023-01-11T00:13:47.734Z,1.95
2023-01-11T00:16:15.235Z,1.65
2023-01-11T00:18:44.528Z,2.97
2023-01-11T00:21:11.416Z,2.75
2023-01-11T00:23:40.692Z,5.10
2023-01-11T00:26:12.015Z,8.73
2023-01-11T00:28:39.063Z,2.58
2023-01-11T00:31:09.075Z,9.45
2023-01-11T00:33:36.072Z,2.45
2023-01-11T00:36:05.408Z,2.40
2023-01-11T00:38:44.063Z,4.55
2023-01-11T00:41:32.180Z,2.63
2023-01-11T00:44:17.768Z,1.95
2023-01-11T00:47:03.533Z,4.63
2023-01-11T00:49:33.405Z,4.93
2023-01-11T00:52:00.651Z,3.30
2023-01-11T00:54:27.846Z,1.85
2023-01-11T00:56:54.701Z,2.72
2023-01-11T00:59:23.817Z,3.50
2023-01-11T01:01:50.702Z,2.60
2023-01-11T01:04:20.049Z,3.45
2023-01-11T01:06:49.425Z,2.75
2023-01-11T01:09:16.280Z,1.95
2023-01-11T01:11:43.190Z,2.90
2023-01-11T01:14:33.723Z,2.35
2023-01-11T01:17:07.804Z,2.03
2023-01-11T01:19:38.223Z,1.83
2023-01-11T01:22:05.313Z,1.10
2023-01-11T01:24:33.192Z,2.35
2023-01-11T01:27:00.375Z,3.42
2023-01-11T01:29:27.295Z,2.42
2023-01-11T01:31:54.309Z,1.77
2023-01-11T01:34:21.185Z,1.80
2023-01-11T01:36:50.359Z,3.40
2023-01-11T01:39:19.575Z,2.38
2023-01-11T01:41:46.941Z,3.47
2023-01-11T01:44:56.946Z,2.20
2023-01-11T01:47:39.270Z,3.33
2023-01-11T01:50:24.476Z,2.08
2023-01-11T01:53:03.549Z,1.63
2023-01-11T01:55:40.033Z,2.92
2023-01-11T01:58:13.631Z,1.42
2023-01-11T02:00:43.567Z,4.22
2023-01-11T02:03:21.099Z,1.67
2023-01-11T02:05:50.398Z,3.22
2023-01-11T02:08:33.121Z,4.38
2023-01-11T02:11:04.099Z,2.97
2023-01-11T02:13:45.968Z,10.65
2023-01-11T02:16:13.157Z,3.15
2023-01-11T02:18:40.166Z,2.00
2023-01-11T02:21:26.210Z,2.50
2023-01-11T02:24:18.861Z,5.05
2023-01-11T02:27:24.981Z,2.65
2023-01-11T02:30:13.700Z,2.95
2023-01-11T02:33:15.417Z,2.03
2023-01-11T02:36:35.751Z,3.10
2023-01-11T02:39:40.855Z,2.03
2023-01-11T02:42:57.798Z,2.67
2023-01-11T02:45:44.356Z,2.60
2023-01-11T02:48:34.357Z,2.65
2023-01-11T02:51:32.661Z,3.35
2023-01-11T02:54:06.413Z,2.63
2023-01-11T02:56:40.697Z,1.50
2023-01-11T02:59:15.276Z,2.70
2023-01-11T03:01:55.607Z,4.28
2023-01-11T03:04:40.700Z,1.88
2023-01-11T03:07:28.692Z,3.30
2023-01-11T03:10:36.979Z,3.35
2023-01-11T03:13:24.824Z,2.53
2023-01-11T03:16:03.839Z,1.50
2023-01-11T03:18:50.764Z,2.55
2023-01-11T03:21:23.405Z,3.78
2023-01-11T03:24:13.340Z,1.90
2023-01-11T03:26:49.948Z,2.60
2023-01-11T03:29:58.377Z,2.45
2023-01-11T03:32:46.937Z,1.60
2023-01-11T03:35:19.718Z,2.40
2023-01-11T03:38:03.667Z,2.65
2023-01-11T03:40:41.352Z,3.53
2023-01-11T03:43:11.608Z,4.10
2023-01-11T03:45:57.576Z,2.47
2023-01-11T03:48:46.231Z,2.40
2023-01-11T03:51:19.418Z,1.48
2023-01-11T03:53:52.323Z,2.65
2023-01-11T03:56:28.116Z,3.30
2023-01-11T03:58:54.997Z,3.00
2023-01-11T04:01:22.198Z,3.72
2023-01-11T04:03:49.083Z,6.05
2023-01-11T04:06:17.254Z,5.00
2023-01-11T04:08:46.527Z,2.50
2023-01-11T04:11:18.524Z,2.92
2023-01-11T04:13:45.396Z,2.45
2023-01-11T04:16:14.789Z,3.67
2023-01-11T04:18:43.969Z,4.75
2023-01-11T04:21:10.816Z,4.00
2023-01-11T04:23:37.722Z,3.30
2023-01-11T04:26:04.947Z,2.08
2023-01-11T04:28:34.857Z,4.75
2023-01-11T04:31:01.885Z,1.70
2023-01-11T04:33:33.380Z,1.50
2023-01-11T04:36:08.638Z,1.33
2023-01-11T04:38:38.390Z,3.97
2023-01-11T04:41:24.044Z,2.00
2023-01-11T04:43:56.437Z,1.80
2023-01-11T04:46:29.055Z,2.10
2023-01-11T04:48:58.048Z,1.48
2023-01-11T04:51:27.993Z,2.30
2023-01-11T04:53:55.116Z,1.77
2023-01-11T04:56:22.037Z,3.22
2023-01-11T04:58:48.941Z,1.30
2023-01-11T05:01:19.799Z,2.63
2023-01-11T05:03:49.452Z,2.40
2023-01-11T05:06:16.427Z,1.40
2023-01-11T05:08:47.557Z,5.32
2023-01-11T05:11:18.073Z,2.15
2023-01-11T05:13:45.334Z,3.08
2023-01-11T05:16:18.982Z,4.75
2023-01-11T05:19:05.097Z,2.30
2023-01-11T05:21:36.304Z,3.63
2023-01-11T05:24:06.230Z,1.50
2023-01-11T05:26:39.331Z,3.10
2023-01-11T05:29:16.111Z,2.55
2023-01-11T05:31:43.410Z,1.92
2023-01-11T05:34:14.792Z,4.22
2023-01-11T05:36:44.898Z,2.90
2023-01-11T05:39:13.534Z,3.53
2023-01-11T05:41:43.347Z,2.10
2023-01-11T05:44:31.344Z,2.15
2023-01-11T05:46:58.659Z,1.83
2023-01-11T05:49:25.868Z,1.83
2023-01-11T05:51:55.079Z,2.15
2023-01-11T05:54:22.062Z,2.53
2023-01-11T05:56:49.023Z,1.67
2023-01-11T05:59:15.992Z,2.08
2023-01-11T06:01:43.446Z,2.83
2023-01-11T06:04:10.392Z,3.53
2023-01-11T06:06:37.333Z,2.20
2023-01-11T06:09:04.325Z,5.65
2023-01-11T06:11:31.565Z,2.70
2023-01-11T06:14:01.013Z,2.55
2023-01-11T06:16:27.953Z,2.15
2023-01-11T06:19:00.720Z,3.55
2023-01-11T06:21:27.701Z,2.42
2023-01-11T06:23:55.366Z,3.10
2023-01-11T06:26:24.216Z,2.72
2023-01-11T06:28:51.931Z,2.53
2023-01-11T06:31:19.484Z,2.63
2023-01-11T06:33:47.460Z,2.25
2023-01-11T06:36:15.908Z,2.60
2023-01-11T06:38:45.600Z,3.35
2023-01-11T06:41:13.573Z,2.83
2023-01-11T06:43:41.892Z,2.72
2023-01-11T06:46:15.131Z,2.17
2023-01-11T06:48:43.086Z,2.00
2023-01-11T06:51:13.470Z,2.80
2023-01-11T06:53:42.712Z,2.30
2023-01-11T06:56:15.572Z,4.63
2023-01-11T06:58:42.957Z,3.28
2023-01-11T07:01:10.758Z,3.00
2023-01-11T07:03:41.547Z,2.92
2023-01-11T07:06:08.543Z,3.87
2023-01-11T07:08:35.410Z,1.85
2023-01-11T07:11:02.401Z,3.10
2023-01-11T07:13:29.371Z,3.80
2023-01-11T07:16:00.021Z,3.33
2023-01-11T07:18:26.930Z,2.40
2023-01-11T07:20:53.928Z,2.95
2023-01-11T07:23:20.864Z,4.40
2023-01-11T07:25:53.344Z,3.10
2023-01-11T07:28:22.634Z,3.30
2023-01-11T07:30:59.412Z,2.38
2023-01-11T07:33:29.123Z,3.20
2023-01-11T07:35:56.287Z,1.63
2023-01-11T07:38:25.770Z,3.65
2023-01-11T07:40:52.682Z,2.33
2023-01-11T07:43:23.034Z,3.55
2023-01-11T07:45:52.893Z,2.60
2023-01-11T07:48:26.380Z,3.70
2023-01-11T07:50:54.268Z,2.47
2023-01-11T07:53:22.344Z,2.72
2023-01-11T07:55:49.209Z,2.80
2023-01-11T07:58:18.761Z,2.88
2023-01-11T08:00:46.312Z,2.78
2023-01-11T08:03:16.009Z,3.30
2023-01-11T08:05:45.083Z,2.67
2023-01-11T08:08:14.215Z,2.13
2023-01-11T08:10:43.165Z,2.55
2023-01-11T08:13:32.407Z,2.72
2023-01-11T08:16:02.324Z,4.32
2023-01-11T08:18:29.255Z,3.63
2023-01-11T08:20:58.596Z,2.30
2023-01-11T08:23:27.184Z,1.98
2023-01-11T08:25:57.732Z,3.78
2023-01-11T08:28:24.566Z,3.45
2023-01-11T08:30:51.538Z,5.88
2023-01-11T08:33:21.309Z,2.65
2023-01-11T08:35:50.457Z,5.07
2023-01-11T08:38:17.321Z,2.13
2023-01-11T08:40:44.184Z,2.95
2023-01-11T08:43:11.143Z,2.30
2023-01-11T08:45:38.287Z,1.75
2023-01-11T08:48:07.408Z,1.77
2023-01-11T08:50:34.379Z,3.78
2023-01-11T08:53:01.241Z,2.13
2023-01-11T08:55:28.189Z,3.13
2023-01-11T08:57:59.808Z,2.17
2023-01-11T09:05:45.215Z,2.03
2023-01-11T09:08:12.155Z,2.28
2023-01-11T09:10:39.000Z,1.90
2023-01-11T09:13:05.983Z,3.08
2023-01-11T09:15:32.841Z,1.58
2023-01-11T09:17:59.865Z,1.38
2023-01-11T09:20:26.847Z,3.10
2023-01-11T09:22:53.849Z,1.98
2023-01-11T09:25:21.414Z,2.78
2023-01-11T09:27:54.887Z,2.03
2023-01-11T09:30:23.562Z,1.42
2023-01-11T09:32:52.175Z,2.85
2023-01-11T09:35:19.662Z,2.42
2023-01-11T09:37:55.632Z,1.73
2023-01-11T09:40:42.072Z,1.75
2023-01-11T09:43:14.951Z,1.70
2023-01-11T09:45:46.738Z,1.60
2023-01-11T09:50:56.564Z,2.90
2023-01-11T09:53:38.531Z,1.08
2023-01-11T09:56:16.904Z,3.08
2023-01-11T09:59:09.838Z,1.55
2023-01-11T10:02:05.486Z,2.35
2023-01-11T10:05:23.550Z,4.18
2023-01-11T10:18:25.788Z,1.35
2023-01-11T10:18:31.450Z,1.13
2023-01-11T10:21:07.299Z,1.70
2023-01-11T10:23:54.225Z,2.03
2023-01-11T10:26:39.636Z,2.05
2023-01-11T10:29:20.401Z,1.05
2023-01-11T10:32:19.994Z,1.58
2023-01-11T10:34:58.832Z,1.77
2023-01-11T10:37:50.674Z,2.33
2023-01-11T10:43:22.435Z,2.80
2023-01-11T10:45:58.507Z,2.00
2023-01-11T10:48:38.358Z,2.08
2023-01-11T10:51:40.886Z,1.20
2023-01-11T10:54:27.307Z,5.28
2023-01-11T10:57:23.345Z,1.40
2023-01-11T11:00:36.551Z,1.95
2023-01-11T11:03:21.425Z,1.05
2023-01-11T11:06:06.605Z,1.50
2023-01-11T11:08:42.071Z,6.30
2023-01-11T11:11:22.713Z,1.30
2023-01-11T11:14:37.191Z,1.10
2023-01-11T11:17:25.003Z,1.85
2023-01-11T11:19:53.579Z,1.65
2023-01-11T11:22:21.007Z,1.33
2023-01-11T11:25:06.975Z,2.30
2023-01-11T11:28:05.986Z,2.40
2023-01-11T11:30:39.156Z,1.83
2023-01-11T11:33:23.343Z,3.22
2023-01-11T11:36:06.698Z,2.42
2023-01-11T11:38:40.448Z,2.65
2023-01-11T11:41:25.984Z,1.92
2023-01-11T11:44:17.329Z,2.60
2023-01-11T11:47:15.508Z,1.40
2023-01-11T11:49:44.921Z,2.28
2023-01-11T11:52:15.402Z,1.98
2023-01-11T11:55:00.721Z,2.17
2023-01-11T11:57:33.157Z,2.95
2023-01-11T12:00:26.084Z,2.83
2023-01-11T12:03:30.269Z,4.03
2023-01-11T12:06:07.496Z,3.10
2023-01-11T12:08:35.526Z,3.03
2023-01-11T12:11:06.799Z,3.45
2023-01-11T12:13:39.830Z,1.90
2023-01-11T12:16:20.980Z,2.75
2023-01-11T12:18:50.216Z,3.38
2023-01-11T12:21:22.911Z,2.17
2023-01-11T12:24:19.184Z,2.05
2023-01-11T12:26:57.150Z,1.98
2023-01-11T12:29:54.230Z,2.88
2023-01-11T12:33:06.097Z,1.60
2023-01-11T12:35:54.005Z,1.58
2023-01-11T12:38:37.869Z,3.85
2023-01-11T12:41:12.725Z,1.50
2023-01-11T12:43:58.332Z,1.02
2023-01-11T12:46:58.317Z,1.65
2023-01-11T12:49:50.078Z,1.38
2023-01-11T12:55:29.078Z,1.35
2023-01-11T12:58:08.879Z,2.67
2023-01-11T13:01:08.877Z,1.13
2023-01-11T13:04:17.409Z,1.20
2023-01-11T13:06:59.434Z,2.05
2023-01-11T13:09:59.080Z,1.40
2023-01-11T13:13:03.031Z,1.45
2023-01-11T13:15:41.964Z,2.00
2023-01-11T13:18:20.362Z,1.20
2023-01-11T13:21:02.485Z,2.08
2023-01-11T13:23:39.637Z,2.85
2023-01-11T13:26:29.100Z,1.00
2023-01-11T13:29:17.180Z,1.38
2023-01-11T13:31:49.120Z,1.58
2023-01-11T13:34:56.003Z,0.88
2023-01-11T13:37:47.511Z,0.73
2023-01-11T13:40:48.436Z,1.73
2023-01-11T13:43:41.587Z,0.95
2023-01-11T13:46:29.570Z,1.73
2023-01-11T13:49:08.316Z,1.88
2023-01-11T13:51:47.869Z,1.10
2023-01-11T13:54:39.480Z,2.35
2023-01-11T13:57:15.507Z,5.10
2023-01-11T13:59:50.490Z,3.88
2023-01-11T14:02:31.099Z,2.05
2023-01-11T14:05:14.435Z,1.67
2023-01-11T14:08:02.365Z,2.25
2023-01-11T14:11:35.129Z,1.30
2023-01-11T14:14:13.884Z,1.67
2023-01-11T14:17:39.029Z,1.15
2023-01-11T14:20:28.766Z,1.00
2023-01-11T14:23:13.786Z,1.25
2023-01-11T14:26:04.054Z,1.60
2023-01-11T14:28:39.619Z,2.08
2023-01-11T14:31:33.665Z,1.67
2023-01-11T14:34:32.614Z,1.58
2023-01-11T14:37:23.541Z,1.65
2023-01-11T14:40:07.792Z,3.60
2023-01-11T14:42:37.675Z,2.35
2023-01-11T14:45:44.500Z,5.55
2023-01-11T14:48:22.831Z,6.90
2023-01-11T14:51:04.444Z,4.63
2023-01-11T14:53:39.792Z,4.70
2023-01-11T14:56:53.988Z,5.53
2023-01-11T14:59:27.946Z,10.65
2023-01-11T15:02:07.322Z,9.18
2023-01-11T15:04:38.574Z,7.53
2023-01-11T15:07:30.456Z,6.45
2023-01-11T15:10:32.839Z,4.93
2023-01-11T15:13:06.921Z,5.82
2023-01-11T15:15:52.646Z,4.40
2023-01-11T15:18:23.985Z,5.03
2023-01-11T15:21:06.680Z,2.33
2023-01-11T15:23:55.750Z,2.67
2023-01-11T15:26:25.911Z,1.73
2023-01-11T15:28:56.293Z,2.40
2023-01-11T15:31:53.754Z,1.70
2023-01-11T15:34:23.840Z,2.28
2023-01-11T15:37:18.140Z,2.88
2023-01-11T15:39:59.014Z,3.88
2023-01-11T15:43:21.902Z,3.95
2023-01-11T15:46:41.171Z,3.10
2023-01-11T15:49:31.319Z,2.40
2023-01-11T15:52:37.513Z,1.83
2023-01-11T15:55:25.978Z,2.25
2023-01-11T15:58:37.139Z,1.27
2023-01-11T16:01:28.783Z,1.13
2023-01-11T16:04:05.681Z,0.95
2023-01-11T16:06:35.618Z,0.90
2023-01-11T16:09:40.976Z,2.15
2023-01-11T16:12:44.662Z,2.40
2023-01-11T16:15:55.755Z,2.00
2023-01-11T16:18:35.166Z,2.92
2023-01-11T16:21:35.143Z,1.35
2023-01-11T16:24:07.433Z,1.50
2023-01-11T16:26:39.757Z,0.85
2023-01-11T16:29:26.982Z,1.58
2023-01-11T16:32:07.247Z,1.85
2023-01-11T16:34:44.822Z,2.05
2023-01-11T16:37:45.683Z,2.85
2023-01-11T16:40:21.656Z,3.03
2023-01-11T16:43:16.991Z,3.47
2023-01-11T16:45:50.139Z,8.43
2023-01-11T16:48:28.108Z,9.23
2023-01-11T16:51:11.423Z,8.40
2023-01-11T16:53:42.083Z,6.93
2023-01-11T16:56:20.494Z,3.30
2023-01-11T16:59:30.621Z,3.05
2023-01-11T17:02:03.358Z,2.50
2023-01-11T17:04:51.119Z,2.38
2023-01-11T17:07:22.257Z,2.35
2023-01-11T17:09:54.041Z,2.00
2023-01-11T17:12:26.393Z,1.95
2023-01-11T17:15:18.167Z,1.88
2023-01-11T17:20:25.194Z,2.80
2023-01-11T17:22:54.690Z,1.23
2023-01-11T17:25:31.645Z,2.70
2023-01-11T17:28:08.179Z,3.90
2023-01-11T17:30:39.206Z,4.13
2023-01-11T17:33:06.148Z,2.65
2023-01-11T17:35:41.293Z,3.58
2023-01-11T17:38:19.340Z,3.08
2023-01-11T17:40:52.535Z,5.97
2023-01-11T17:43:42.466Z,6.03
2023-01-11T17:46:21.793Z,4.25
2023-01-11T17:49:00.111Z,2.15
2023-01-11T17:51:33.967Z,2.67
2023-01-11T17:54:03.890Z,2.13
2023-01-11T17:56:39.178Z,2.95
2023-01-11T17:59:24.089Z,2.03
2023-01-11T18:02:02.845Z,1.77
2023-01-11T18:04:32.508Z,3.78
2023-01-11T18:07:18.708Z,1.92
2023-01-11T18:09:51.668Z,2.67
2023-01-11T18:12:22.776Z,1.80
2023-01-11T18:15:05.271Z,1.20
2023-01-11T18:17:46.618Z,2.03
2023-01-11T18:20:25.310Z,3.47
2023-01-11T18:23:20.553Z,2.30
2023-01-11T18:25:47.698Z,2.00
2023-01-11T18:28:30.438Z,4.25
2023-01-11T18:31:02.042Z,2.75
2023-01-11T18:33:33.493Z,3.60
2023-01-11T18:36:04.721Z,2.92
2023-01-11T18:38:38.335Z,1.42
2023-01-11T18:41:28.209Z,1.27
2023-01-11T18:43:55.816Z,1.23
2023-01-11T18:46:25.248Z,0.80
2023-01-11T18:48:52.505Z,1.02
2023-01-11T18:51:41.763Z,1.38
2023-01-11T18:54:18.692Z,1.95
2023-01-11T18:56:45.785Z,1.75
2023-01-11T18:59:12.791Z,2.03
2023-01-11T19:01:54.460Z,2.83
2023-01-11T19:04:26.880Z,2.33
2023-01-11T19:06:53.943Z,1.60
2023-01-11T19:09:23.029Z,2.95
2023-01-11T19:11:55.560Z,3.33
2023-01-11T19:14:24.844Z,4.35
2023-01-11T19:16:51.888Z,4.82
2023-01-11T19:19:20.983Z,4.18
2023-01-11T19:21:50.515Z,3.47
2023-01-11T19:24:19.956Z,4.20
2023-01-11T19:26:49.982Z,4.22
2023-01-11T19:29:18.918Z,4.25
2023-01-11T19:31:52.240Z,3.60
2023-01-11T19:34:24.980Z,3.97
2023-01-11T19:36:52.736Z,4.13
2023-01-11T19:39:20.061Z,8.07
2023-01-11T19:41:55.200Z,8.52
2023-01-11T19:44:26.817Z,5.25
2023-01-11T19:49:40.246Z,18.05
2023-01-11T19:52:12.505Z,26.88
2023-01-11T19:54:42.567Z,16.10
2023-01-11T19:57:18.023Z,12.00
2023-01-11T19:59:45.359Z,6.40
2023-01-11T20:02:20.191Z,3.60
2023-01-11T20:04:47.758Z,3.85
2023-01-11T20:07:20.443Z,4.32
2023-01-11T20:09:49.787Z,3.75
2023-01-11T20:12:16.839Z,4.30
2023-01-11T20:14:46.433Z,3.58
2023-01-11T20:17:15.893Z,3.88
2023-01-11T20:19:43.362Z,3.67
2023-01-11T20:22:15.284Z,4.47
2023-01-11T20:24:47.540Z,4.05
2023-01-11T20:27:14.604Z,1.95
2023-01-11T20:29:43.793Z,1.90
2023-01-11T20:32:31.533Z,2.25
2023-01-11T20:34:57.978Z,2.42
2023-01-11T20:37:24.868Z,2.85
2023-01-11T20:39:51.706Z,2.08
2023-01-11T20:42:20.933Z,5.10
2023-01-11T20:44:50.379Z,2.72
2023-01-11T20:47:17.260Z,2.35
2023-01-11T20:49:46.590Z,2.55
2023-01-11T20:52:16.057Z,3.33
2023-01-11T20:54:42.930Z,2.30
2023-01-11T20:57:12.342Z,3.28
2023-01-11T20:59:41.605Z,4.05
2023-01-11T21:02:13.633Z,4.80
2023-01-11T21:04:40.685Z,2.63
2023-01-11T21:07:10.714Z,3.00
2023-01-11T21:09:42.219Z,4.93
2023-01-11T21:12:11.628Z,2.33
2023-01-11T21:14:38.878Z,7.03
2023-01-11T21:17:11.313Z,4.22
2023-01-11T21:19:38.211Z,9.75
2023-01-11T21:22:05.327Z,9.75
2023-01-11T21:24:32.240Z,9.98
2023-01-11T21:27:09.792Z,9.13
2023-01-11T21:29:36.751Z,5.22
2023-01-11T21:32:04.366Z,7.70
2023-01-11T21:34:31.310Z,8.35
2023-01-11T21:36:58.244Z,6.18
2023-01-11T21:39:27.648Z,5.93
2023-01-11T21:42:03.429Z,6.90
2023-01-11T21:44:33.428Z,5.80
2023-01-11T21:47:08.588Z,3.55
2023-01-11T21:49:37.968Z,16.48
2023-01-11T21:52:04.976Z,8.75
2023-01-11T21:54:32.135Z,11.75
2023-01-11T21:56:59.090Z,9.32
2023-01-11T21:59:30.078Z,9.10
2023-01-11T22:01:59.564Z,8.65
2023-01-11T22:04:26.467Z,7.32
2023-01-11T22:06:59.970Z,5.93
2023-01-11T22:09:29.177Z,6.05
2023-01-11T22:11:58.482Z,4.47
2023-01-11T22:14:25.500Z,5.18
2023-01-11T22:16:53.547Z,3.78
2023-01-11T22:19:20.814Z,5.68
2023-01-11T22:21:47.792Z,3.22
2023-01-11T22:24:17.935Z,3.97
2023-01-11T22:26:44.949Z,2.90
2023-01-11T22:29:17.067Z,2.88
2023-01-11T22:31:54.753Z,3.08
2023-01-11T22:34:23.262Z,3.78
2023-01-11T22:36:50.211Z,2.65
2023-01-11T22:39:20.392Z,2.30
2023-01-11T22:41:48.931Z,3.55
2023-01-11T22:44:16.751Z,3.30
2023-01-11T22:46:48.940Z,4.88
2023-01-11T22:49:17.436Z,4.53
2023-01-11T22:51:47.736Z,4.13
2023-01-11T22:54:17.367Z,3.00
2023-01-11T22:56:47.652Z,1.90
2023-01-11T22:59:14.637Z,2.10
2023-01-11T23:01:42.281Z,1.85
2023-01-11T23:04:13.240Z,2.50
2023-01-11T23:06:43.404Z,3.83
2023-01-11T23:09:17.329Z,1.50
2023-01-11T23:12:06.144Z,2.05
2023-01-11T23:14:35.628Z,3.15
2023-01-11T23:17:10.522Z,2.65
2023-01-11T23:19:43.714Z,3.10
2023-01-11T23:22:10.644Z,3.47
2023-01-11T23:24:41.129Z,3.53
2023-01-11T23:27:10.663Z,2.70
2023-01-11T23:29:40.016Z,6.20
2023-01-11T23:32:11.607Z,4.97
2023-01-11T23:37:05.333Z,4.45
2023-01-11T23:39:32.839Z,4.68
2023-01-11T23:42:18.226Z,5.60
2023-01-11T23:44:49.535Z,4.75
2023-01-11T23:47:22.334Z,6.15
2023-01-11T23:49:57.511Z,4.15
2023-01-11T23:52:28.122Z,4.13
2023-01-11T23:54:55.391Z,3.67
2023-01-11T23:57:26.662Z,4.28
2023-01-11T23:59:55.699Z,5.38
