createdAt,value
2022-08-28T04:00:30.041Z,74.77
2022-08-28T04:05:29.976Z,75.27
2022-08-28T04:10:29.931Z,75.27
2022-08-28T04:15:36.981Z,74.66
2022-08-28T04:20:29.810Z,74.46
2022-08-28T04:25:29.767Z,74.66
2022-08-28T04:30:29.711Z,74.77
2022-08-28T04:35:29.666Z,74.77
2022-08-28T04:40:29.666Z,74.77
2022-08-28T04:45:29.628Z,75.17
2022-08-28T04:50:29.501Z,74.46
2022-08-28T04:55:53.515Z,74.26
2022-08-28T05:00:30.398Z,73.46
2022-08-28T05:05:29.321Z,73.75
2022-08-28T05:10:29.279Z,73.86
2022-08-28T05:15:29.238Z,74.06
2022-08-28T05:20:29.161Z,73.05
2022-08-28T05:25:29.113Z,73.46
2022-08-28T05:30:29.063Z,73.46
2022-08-28T05:35:29.015Z,73.66
2022-08-28T05:40:29.111Z,73.75
2022-08-28T05:45:28.900Z,73.55
2022-08-28T05:50:28.837Z,73.55
2022-08-28T05:55:28.807Z,73.25
2022-08-28T06:00:28.727Z,72.95
2022-08-28T06:05:28.694Z,72.75
2022-08-28T06:10:28.620Z,72.95
2022-08-28T06:15:28.586Z,71.94
2022-08-28T06:20:28.511Z,72.55
2022-08-28T06:25:28.468Z,72.44
2022-08-28T06:30:28.413Z,72.24
2022-08-28T06:35:28.359Z,71.73
2022-08-28T06:40:28.379Z,71.73
2022-08-28T06:45:28.251Z,71.94
2022-08-28T06:50:28.195Z,71.94
2022-08-28T06:55:28.154Z,71.33
2022-08-28T07:00:28.077Z,71.03
2022-08-28T07:05:28.033Z,70.02
2022-08-28T07:10:27.983Z,69.82
2022-08-28T07:15:27.988Z,69.51
2022-08-28T07:20:27.866Z,69.21
2022-08-28T07:25:27.812Z,68.80
2022-08-28T07:30:27.764Z,69.31
2022-08-28T07:35:27.686Z,69.71
2022-08-28T07:40:27.706Z,69.71
2022-08-28T07:45:27.792Z,68.91
2022-08-28T07:50:27.537Z,66.78
2022-08-28T07:55:27.477Z,66.08
2022-08-28T08:00:27.422Z,66.38
2022-08-28T08:05:27.374Z,67.39
2022-08-28T08:10:27.321Z,66.58
2022-08-28T08:15:31.196Z,67.29
2022-08-28T08:20:27.195Z,68.40
2022-08-28T08:25:27.150Z,70.02
2022-08-28T08:30:27.096Z,69.21
2022-08-28T08:35:27.032Z,69.92
2022-08-28T08:40:27.036Z,70.02
2022-08-28T08:45:26.940Z,68.51
2022-08-28T08:50:26.878Z,68.20
2022-08-28T08:55:26.830Z,67.80
2022-08-28T09:00:26.775Z,67.69
2022-08-28T09:05:26.722Z,68.20
2022-08-28T09:10:26.666Z,68.30
2022-08-28T09:15:26.658Z,68.10
2022-08-28T09:20:33.207Z,67.80
2022-08-28T09:25:27.502Z,67.29
2022-08-28T09:30:26.448Z,67.29
2022-08-28T09:35:26.397Z,67.39
2022-08-28T09:40:26.399Z,67.80
2022-08-28T09:45:26.282Z,68.10
2022-08-28T09:50:26.230Z,68.20
2022-08-28T09:55:26.177Z,68.30
2022-08-28T10:00:26.120Z,67.49
2022-08-28T10:05:26.765Z,67.60
2022-08-28T10:10:26.013Z,68.30
2022-08-28T10:15:25.967Z,68.71
2022-08-28T10:20:32.951Z,68.10
2022-08-28T10:25:25.833Z,68.51
2022-08-28T10:30:25.790Z,67.80
2022-08-28T10:35:25.736Z,67.39
2022-08-28T10:40:25.740Z,67.29
2022-08-28T10:45:25.629Z,67.19
2022-08-28T10:50:25.573Z,67.49
2022-08-28T10:55:25.521Z,67.29
2022-08-28T11:00:25.480Z,67.19
2022-08-28T11:05:25.396Z,67.19
2022-08-28T11:10:25.354Z,67.19
2022-08-28T11:15:25.296Z,67.29
2022-08-28T11:20:25.247Z,67.19
2022-08-28T11:25:26.604Z,67.60
2022-08-28T11:30:26.181Z,67.19
2022-08-28T11:35:25.094Z,67.60
2022-08-28T11:40:25.067Z,68.10
2022-08-28T11:45:24.981Z,67.09
2022-08-28T11:50:24.934Z,67.60
2022-08-28T11:55:24.868Z,67.39
2022-08-28T12:00:24.833Z,67.19
2022-08-28T12:05:24.792Z,67.39
2022-08-28T12:10:24.709Z,67.39
2022-08-28T12:15:24.660Z,66.99
2022-08-28T12:20:24.589Z,68.00
2022-08-28T12:25:24.546Z,66.99
2022-08-28T12:30:24.494Z,67.60
2022-08-28T12:35:24.421Z,66.99
2022-08-28T12:40:24.423Z,67.09
2022-08-28T12:45:24.346Z,67.69
2022-08-28T12:50:24.268Z,68.00
2022-08-28T12:55:24.671Z,67.90
2022-08-28T13:00:24.176Z,68.00
2022-08-28T13:05:24.114Z,67.69
2022-08-28T13:10:24.089Z,68.40
2022-08-28T13:15:24.381Z,68.60
2022-08-28T13:20:24.413Z,68.40
2022-08-28T13:25:23.897Z,68.20
2022-08-28T13:30:23.945Z,67.80
2022-08-28T13:35:23.815Z,67.80
2022-08-28T13:40:55.600Z,68.40
2022-08-28T13:45:24.723Z,68.40
2022-08-28T13:50:23.647Z,68.80
2022-08-28T13:55:23.597Z,68.10
2022-08-28T14:00:23.524Z,68.10
2022-08-28T14:05:23.480Z,68.40
2022-08-28T14:10:23.434Z,68.20
2022-08-28T14:15:23.364Z,68.20
2022-08-28T14:20:23.380Z,68.30
2022-08-28T14:25:23.284Z,69.71
2022-08-28T14:30:23.202Z,68.80
2022-08-28T14:35:23.161Z,68.30
2022-08-28T14:40:23.181Z,68.80
2022-08-28T14:45:23.105Z,68.40
2022-08-28T14:50:23.003Z,68.80
2022-08-28T14:55:22.965Z,68.10
2022-08-28T15:00:22.886Z,68.60
2022-08-28T15:05:22.848Z,68.71
2022-08-28T15:10:22.794Z,68.51
2022-08-28T15:15:22.728Z,68.40
2022-08-28T15:20:22.696Z,68.80
2022-08-28T15:25:22.643Z,69.11
2022-08-28T15:30:22.574Z,69.01
2022-08-28T15:35:22.544Z,68.80
2022-08-28T15:40:22.580Z,69.11
2022-08-28T15:45:22.489Z,69.31
2022-08-28T15:50:22.372Z,69.31
2022-08-28T15:55:22.326Z,69.51
2022-08-28T16:00:22.255Z,69.31
2022-08-28T16:05:22.212Z,69.62
2022-08-28T16:10:22.171Z,69.62
2022-08-28T16:15:22.113Z,69.42
2022-08-28T16:20:22.050Z,69.92
2022-08-28T16:25:21.992Z,70.02
2022-08-28T16:30:24.345Z,70.32
2022-08-28T16:35:21.889Z,70.02
2022-08-28T16:40:21.909Z,70.53
2022-08-28T16:45:21.786Z,70.83
2022-08-28T16:50:21.735Z,71.13
2022-08-28T16:55:21.654Z,71.64
2022-08-28T17:00:21.612Z,71.64
2022-08-28T17:05:21.565Z,71.64
2022-08-28T17:10:21.496Z,71.73
2022-08-28T17:15:21.456Z,71.84
2022-08-28T17:20:21.410Z,71.94
2022-08-28T17:25:21.343Z,72.14
2022-08-28T17:30:21.291Z,72.14
2022-08-28T17:35:21.245Z,71.73
2022-08-28T17:40:21.236Z,71.73
2022-08-28T17:45:21.131Z,71.73
2022-08-28T17:50:21.080Z,71.73
2022-08-28T17:55:21.008Z,71.73
2022-08-28T18:00:20.976Z,71.94
2022-08-28T18:05:20.920Z,71.73
2022-08-28T18:10:20.842Z,72.24
2022-08-28T18:15:20.800Z,72.04
2022-08-28T18:20:20.754Z,72.34
2022-08-28T18:25:20.683Z,72.44
2022-08-28T18:30:20.638Z,72.24
2022-08-28T18:35:20.591Z,72.14
2022-08-28T18:40:21.598Z,72.34
2022-08-28T18:45:20.462Z,72.44
2022-08-28T18:50:20.420Z,72.14
2022-08-28T18:55:20.372Z,72.44
2022-08-28T19:00:20.289Z,71.84
2022-08-28T19:05:20.257Z,71.73
2022-08-28T19:10:32.768Z,71.84
2022-08-28T19:15:21.157Z,71.84
2022-08-28T19:20:20.074Z,71.73
2022-08-28T19:25:27.958Z,71.94
2022-08-28T19:30:20.010Z,71.73
2022-08-28T19:35:19.901Z,71.94
2022-08-28T19:40:19.927Z,71.94
2022-08-28T19:45:19.815Z,72.04
2022-08-28T19:50:19.742Z,72.24
2022-08-28T19:55:19.692Z,71.94
2022-08-28T20:00:19.648Z,72.04
2022-08-28T20:05:19.575Z,71.94
2022-08-28T20:10:19.529Z,71.73
2022-08-28T20:15:19.484Z,71.94
2022-08-28T20:20:19.412Z,71.84
2022-08-28T20:25:19.373Z,71.33
2022-08-28T20:30:19.672Z,71.73
2022-08-28T20:35:19.245Z,71.64
2022-08-28T20:40:20.261Z,71.23
2022-08-28T20:45:19.151Z,71.53
2022-08-28T20:50:19.128Z,71.44
2022-08-28T20:55:19.028Z,71.84
2022-08-28T21:00:18.986Z,71.53
2022-08-28T21:05:19.020Z,71.33
2022-08-28T21:10:18.864Z,71.44
2022-08-28T21:15:18.821Z,71.44
2022-08-28T21:20:18.781Z,71.73
2022-08-28T21:25:18.712Z,71.33
2022-08-28T21:30:18.660Z,71.13
2022-08-28T21:35:19.043Z,71.44
2022-08-28T21:40:18.635Z,71.33
2022-08-28T21:45:18.503Z,71.44
2022-08-28T21:50:18.444Z,71.53
2022-08-28T21:55:18.376Z,71.64
2022-08-28T22:00:18.337Z,71.23
2022-08-28T22:05:18.281Z,71.13
2022-08-28T22:10:18.215Z,71.23
2022-08-28T22:15:18.169Z,70.73
2022-08-28T22:20:18.133Z,70.93
2022-08-28T22:25:18.052Z,70.83
2022-08-28T22:30:18.009Z,70.73
2022-08-28T22:35:17.966Z,70.73
2022-08-28T22:40:18.006Z,70.83
2022-08-28T22:45:17.850Z,71.03
2022-08-28T22:50:17.802Z,71.13
2022-08-28T22:55:17.731Z,71.03
2022-08-28T23:00:17.689Z,71.13
2022-08-28T23:05:17.638Z,70.83
2022-08-28T23:10:17.567Z,70.93
2022-08-28T23:15:17.526Z,70.73
2022-08-28T23:20:17.472Z,70.62
2022-08-28T23:25:17.400Z,70.93
