createdAt,value
2019-02-16T00:00:49.765Z,5.77
2019-02-16T00:03:20.278Z,6.37
2019-02-16T00:05:49.560Z,7.73
2019-02-16T00:08:19.457Z,5.73
2019-02-16T00:10:48.463Z,6.27
2019-02-16T00:13:17.519Z,6.50
2019-02-16T00:15:46.622Z,6.33
2019-02-16T00:18:15.399Z,6.23
2019-02-16T00:20:44.232Z,6.47
2019-02-16T00:23:13.138Z,6.10
2019-02-16T00:25:41.976Z,6.70
2019-02-16T00:28:10.876Z,7.10
2019-02-16T00:30:39.889Z,6.70
2019-02-16T00:33:08.810Z,7.07
2019-02-16T00:35:37.640Z,7.60
2019-02-16T00:38:06.524Z,6.33
2019-02-16T00:40:35.383Z,8.50
2019-02-16T00:43:04.243Z,6.50
2019-02-16T00:45:33.213Z,7.30
2019-02-16T00:48:02.093Z,7.40
2019-02-16T00:50:31.136Z,6.60
2019-02-16T00:53:00.017Z,9.23
2019-02-16T00:55:29.535Z,7.93
2019-02-16T00:57:58.270Z,7.43
2019-02-16T01:00:27.309Z,7.70
2019-02-16T01:02:56.379Z,7.13
2019-02-16T01:05:25.279Z,7.67
2019-02-16T01:07:54.456Z,7.43
2019-02-16T01:10:23.480Z,7.77
2019-02-16T01:12:52.488Z,8.00
2019-02-16T01:15:23.302Z,8.10
2019-02-16T01:17:52.121Z,8.90
2019-02-16T01:20:20.978Z,7.80
2019-02-16T01:22:50.267Z,8.33
2019-02-16T01:25:22.090Z,7.73
2019-02-16T01:27:51.662Z,8.37
2019-02-16T01:30:20.836Z,8.70
2019-02-16T01:32:49.986Z,8.23
2019-02-16T01:35:19.463Z,8.17
2019-02-16T01:37:48.947Z,7.97
2019-02-16T01:40:18.479Z,7.60
2019-02-16T01:42:49.307Z,7.70
2019-02-16T01:45:18.493Z,7.63
2019-02-16T01:47:47.261Z,8.33
2019-02-16T01:50:16.299Z,7.20
2019-02-16T01:52:45.047Z,9.13
2019-02-16T01:55:14.157Z,7.93
2019-02-16T01:57:43.077Z,7.67
2019-02-16T02:00:11.893Z,7.00
2019-02-16T02:02:40.819Z,8.70
2019-02-16T02:05:10.113Z,8.10
2019-02-16T02:07:39.053Z,7.57
2019-02-16T02:10:09.366Z,7.80
2019-02-16T02:12:38.434Z,8.00
2019-02-16T02:15:09.561Z,7.77
2019-02-16T02:17:38.547Z,7.77
2019-02-16T02:20:10.853Z,8.10
2019-02-16T02:22:39.824Z,7.43
2019-02-16T02:25:10.795Z,7.03
2019-02-16T02:27:43.097Z,7.70
2019-02-16T02:30:11.985Z,8.27
2019-02-16T02:32:44.055Z,7.53
2019-02-16T02:35:12.974Z,7.40
2019-02-16T02:37:41.996Z,7.13
2019-02-16T02:40:11.081Z,7.43
2019-02-16T02:42:39.995Z,7.37
2019-02-16T02:45:10.901Z,8.10
2019-02-16T02:47:39.861Z,7.33
2019-02-16T02:50:08.759Z,7.30
2019-02-16T02:52:37.433Z,7.43
2019-02-16T02:55:07.882Z,7.77
2019-02-16T02:57:36.982Z,8.70
2019-02-16T03:00:09.082Z,7.70
2019-02-16T03:02:38.828Z,7.90
2019-02-16T03:05:09.371Z,7.90
2019-02-16T03:07:38.651Z,7.77
2019-02-16T03:10:07.739Z,7.90
2019-02-16T03:12:36.541Z,8.37
2019-02-16T03:15:06.693Z,8.37
2019-02-16T03:17:35.643Z,8.00
2019-02-16T03:20:04.806Z,8.33
2019-02-16T03:23:10.053Z,7.40
2019-02-16T03:25:38.922Z,8.20
2019-02-16T03:28:19.985Z,7.67
2019-02-16T03:31:00.795Z,7.30
2019-02-16T03:34:02.873Z,7.60
2019-02-16T03:36:49.793Z,8.53
2019-02-16T03:39:19.145Z,8.87
2019-02-16T03:41:48.094Z,7.67
2019-02-16T03:44:17.011Z,7.83
2019-02-16T03:46:45.982Z,7.93
2019-02-16T03:49:15.271Z,7.23
2019-02-16T03:51:45.466Z,7.27
2019-02-16T03:54:14.479Z,7.50
2019-02-16T03:56:43.254Z,8.27
2019-02-16T03:59:12.142Z,7.80
2019-02-16T04:01:41.366Z,8.93
2019-02-16T04:04:10.097Z,7.47
2019-02-16T04:06:38.923Z,8.17
2019-02-16T04:09:08.120Z,7.70
2019-02-16T04:11:36.947Z,8.33
2019-02-16T04:14:05.847Z,8.70
2019-02-16T04:16:34.862Z,7.60
2019-02-16T04:19:03.933Z,8.30
2019-02-16T04:21:32.700Z,7.20
2019-02-16T04:24:01.723Z,9.03
2019-02-16T04:26:30.575Z,8.53
2019-02-16T04:28:59.509Z,8.40
2019-02-16T04:31:28.665Z,7.73
2019-02-16T04:33:57.434Z,7.47
2019-02-16T04:36:26.503Z,8.33
2019-02-16T04:38:55.622Z,8.23
2019-02-16T04:41:24.319Z,8.50
2019-02-16T04:43:53.238Z,7.80
2019-02-16T04:46:22.581Z,8.10
2019-02-16T04:48:51.539Z,7.87
2019-02-16T04:51:20.399Z,8.33
2019-02-16T04:53:50.063Z,8.00
2019-02-16T04:56:19.869Z,8.97
2019-02-16T04:58:48.965Z,8.97
2019-02-16T05:01:17.875Z,9.37
2019-02-16T05:03:46.795Z,8.50
2019-02-16T05:06:15.874Z,8.20
2019-02-16T05:08:44.909Z,8.27
2019-02-16T05:11:13.643Z,9.13
2019-02-16T05:13:42.487Z,7.87
2019-02-16T05:16:11.567Z,8.40
2019-02-16T05:18:40.607Z,8.30
2019-02-16T05:21:09.448Z,9.07
2019-02-16T05:23:38.754Z,7.50
2019-02-16T05:26:07.563Z,8.70
2019-02-16T05:28:36.509Z,8.60
2019-02-16T05:31:05.699Z,8.37
2019-02-16T05:33:34.629Z,8.57
2019-02-16T05:36:03.632Z,8.07
2019-02-16T05:38:32.519Z,8.43
2019-02-16T05:41:01.896Z,8.33
2019-02-16T05:43:30.910Z,8.33
2019-02-16T05:45:59.917Z,7.90
2019-02-16T05:48:28.938Z,7.87
2019-02-16T05:50:57.733Z,7.67
2019-02-16T05:53:26.926Z,7.80
2019-02-16T05:55:56.007Z,7.07
2019-02-16T05:58:24.827Z,7.97
2019-02-16T06:00:54.183Z,8.33
2019-02-16T06:03:23.286Z,7.90
2019-02-16T06:05:54.979Z,7.03
2019-02-16T06:08:23.839Z,7.27
2019-02-16T06:10:52.967Z,7.90
2019-02-16T06:13:25.037Z,7.40
2019-02-16T06:16:05.210Z,7.40
2019-02-16T06:18:24.756Z,7.13
2019-02-16T06:20:53.890Z,8.33
2019-02-16T06:23:22.647Z,7.33
2019-02-16T06:25:51.880Z,7.80
2019-02-16T06:28:21.013Z,8.20
2019-02-16T06:30:49.947Z,6.73
2019-02-16T06:33:19.038Z,6.57
2019-02-16T06:35:49.914Z,8.00
2019-02-16T06:38:19.492Z,7.57
2019-02-16T06:40:52.703Z,7.90
2019-02-16T06:43:19.439Z,6.93
2019-02-16T06:45:48.862Z,8.00
2019-02-16T06:48:17.800Z,7.47
2019-02-16T06:50:47.126Z,7.20
2019-02-16T06:53:15.959Z,7.57
2019-02-16T06:55:48.380Z,7.90
2019-02-16T06:58:17.770Z,6.70
2019-02-16T07:00:46.742Z,7.80
2019-02-16T07:03:16.119Z,7.13
2019-02-16T07:05:44.984Z,7.37
2019-02-16T07:08:15.232Z,6.93
2019-02-16T07:10:44.231Z,7.23
2019-02-16T07:13:13.203Z,7.03
2019-02-16T07:15:43.374Z,6.83
2019-02-16T07:18:14.149Z,8.60
2019-02-16T07:20:43.140Z,7.17
2019-02-16T07:23:12.141Z,7.40
2019-02-16T07:25:41.025Z,7.07
2019-02-16T07:28:09.978Z,6.97
2019-02-16T07:30:38.863Z,6.70
2019-02-16T07:33:07.880Z,6.17
2019-02-16T07:35:36.889Z,7.43
2019-02-16T07:38:05.829Z,7.87
2019-02-16T07:40:34.886Z,8.03
2019-02-16T07:43:03.714Z,6.97
2019-02-16T07:45:34.122Z,7.60
2019-02-16T07:48:21.060Z,6.63
2019-02-16T07:51:03.679Z,7.07
2019-02-16T07:53:40.302Z,7.23
2019-02-16T07:56:16.583Z,7.30
2019-02-16T07:58:59.342Z,6.87
2019-02-16T08:01:47.114Z,7.00
2019-02-16T08:04:18.075Z,6.53
2019-02-16T08:06:57.405Z,6.60
2019-02-16T08:09:34.143Z,6.70
2019-02-16T08:12:10.457Z,7.00
2019-02-16T08:14:41.049Z,7.83
2019-02-16T08:17:11.461Z,7.17
2019-02-16T08:19:45.132Z,6.30
2019-02-16T08:22:24.588Z,6.13
2019-02-16T08:24:55.448Z,6.97
2019-02-16T08:27:25.926Z,7.70
2019-02-16T08:30:08.478Z,6.13
2019-02-16T08:32:38.808Z,7.37
2019-02-16T08:35:09.362Z,7.23
2019-02-16T08:37:45.756Z,7.30
2019-02-16T08:40:25.862Z,7.93
2019-02-16T08:43:12.751Z,6.17
2019-02-16T08:45:49.964Z,7.67
2019-02-16T08:48:32.938Z,7.27
2019-02-16T08:51:20.513Z,7.67
2019-02-16T08:53:51.069Z,7.10
2019-02-16T08:56:21.835Z,8.30
2019-02-16T08:58:52.169Z,7.13
2019-02-16T09:01:27.504Z,7.73
2019-02-16T09:04:02.444Z,7.67
2019-02-16T09:06:41.903Z,7.33
2019-02-16T09:09:18.458Z,6.77
2019-02-16T09:11:49.541Z,7.07
2019-02-16T09:14:23.303Z,7.13
2019-02-16T09:17:10.263Z,6.57
2019-02-16T09:19:46.569Z,6.97
2019-02-16T09:22:35.047Z,7.70
2019-02-16T09:25:06.435Z,7.63
2019-02-16T09:27:37.234Z,7.77
2019-02-16T09:30:10.723Z,9.10
2019-02-16T09:32:41.405Z,7.43
2019-02-16T09:35:11.974Z,7.43
2019-02-16T09:37:49.226Z,7.47
2019-02-16T09:40:20.053Z,8.40
2019-02-16T09:42:53.493Z,7.70
2019-02-16T09:45:26.854Z,7.67
2019-02-16T09:48:06.723Z,7.33
2019-02-16T09:50:51.402Z,7.97
2019-02-16T09:53:22.969Z,8.37
2019-02-16T09:55:53.621Z,8.33
2019-02-16T09:58:24.604Z,8.07
2019-02-16T10:00:58.156Z,7.03
2019-02-16T10:03:31.782Z,8.20
2019-02-16T10:06:22.486Z,8.70
2019-02-16T10:09:02.382Z,7.80
2019-02-16T10:11:32.965Z,8.57
2019-02-16T10:14:03.813Z,8.63
2019-02-16T10:16:34.250Z,9.00
2019-02-16T10:19:21.300Z,8.67
2019-02-16T10:21:54.617Z,9.23
2019-02-16T10:24:25.210Z,8.57
2019-02-16T10:26:58.347Z,9.63
2019-02-16T10:29:32.172Z,8.70
2019-02-16T10:32:11.861Z,8.37
2019-02-16T10:34:45.146Z,8.27
2019-02-16T10:37:24.800Z,9.47
2019-02-16T10:39:55.295Z,8.13
2019-02-16T10:42:35.184Z,8.43
2019-02-16T10:45:11.764Z,7.97
2019-02-16T10:47:42.453Z,8.00
2019-02-16T10:50:19.480Z,8.80
2019-02-16T10:52:52.638Z,8.50
2019-02-16T10:55:32.383Z,8.87
2019-02-16T10:58:12.461Z,8.17
2019-02-16T11:01:01.651Z,8.40
2019-02-16T11:03:31.981Z,9.53
2019-02-16T11:06:11.368Z,7.97
2019-02-16T11:08:44.481Z,10.70
2019-02-16T11:11:22.533Z,9.00
2019-02-16T11:14:02.302Z,9.27
2019-02-16T11:16:42.210Z,8.73
2019-02-16T11:19:15.680Z,9.83
2019-02-16T11:21:52.179Z,8.90
2019-02-16T11:24:39.311Z,10.47
2019-02-16T11:27:09.992Z,9.43
2019-02-16T11:29:46.302Z,9.80
2019-02-16T11:32:29.390Z,10.90
2019-02-16T11:35:12.007Z,10.53
2019-02-16T11:37:42.921Z,10.10
2019-02-16T11:40:23.537Z,10.83
2019-02-16T11:43:10.986Z,10.73
2019-02-16T11:45:58.415Z,10.10
2019-02-16T11:48:32.053Z,10.10
2019-02-16T11:51:02.980Z,9.80
2019-02-16T11:53:34.071Z,9.67
2019-02-16T11:56:04.665Z,10.63
2019-02-16T11:58:51.538Z,10.17
2019-02-16T12:01:34.070Z,10.30
2019-02-16T12:04:08.266Z,9.73
2019-02-16T12:06:56.740Z,10.13
2019-02-16T12:09:36.136Z,10.17
2019-02-16T12:12:14.898Z,11.23
2019-02-16T12:14:54.358Z,9.70
2019-02-16T12:17:24.872Z,10.53
2019-02-16T12:19:58.049Z,11.57
2019-02-16T12:22:31.069Z,10.07
2019-02-16T12:25:19.775Z,10.23
2019-02-16T12:27:59.091Z,9.23
2019-02-16T12:30:46.172Z,10.47
2019-02-16T12:33:34.770Z,11.70
2019-02-16T12:36:11.984Z,10.13
2019-02-16T12:38:42.315Z,10.40
2019-02-16T12:41:35.410Z,8.93
2019-02-16T12:44:04.113Z,10.63
2019-02-16T12:46:51.233Z,11.50
2019-02-16T12:49:21.851Z,11.63
2019-02-16T12:52:00.102Z,9.40
2019-02-16T12:54:50.424Z,10.67
2019-02-16T12:57:21.085Z,10.77
2019-02-16T12:59:54.266Z,9.97
2019-02-16T13:02:33.852Z,10.30
2019-02-16T13:05:16.741Z,9.73
2019-02-16T13:07:49.980Z,10.20
2019-02-16T13:10:26.234Z,10.90
2019-02-16T13:12:56.931Z,10.47
2019-02-16T13:15:27.556Z,12.33
2019-02-16T13:18:04.225Z,11.07
2019-02-16T13:20:35.163Z,9.20
2019-02-16T13:23:11.720Z,10.60
2019-02-16T13:25:42.286Z,10.80
2019-02-16T13:28:22.000Z,11.67
2019-02-16T13:31:08.732Z,9.93
2019-02-16T13:33:39.581Z,10.67
2019-02-16T13:36:10.174Z,12.00
2019-02-16T13:38:44.297Z,10.40
2019-02-16T13:41:20.725Z,9.67
2019-02-16T13:43:51.608Z,9.80
2019-02-16T13:46:31.143Z,9.37
2019-02-16T13:49:01.812Z,9.60
2019-02-16T13:51:32.254Z,9.07
2019-02-16T13:54:02.681Z,9.07
2019-02-16T13:56:42.332Z,10.00
2019-02-16T13:59:18.430Z,9.80
2019-02-16T14:02:08.253Z,8.07
2019-02-16T14:04:41.362Z,8.50
2019-02-16T14:07:11.824Z,7.63
2019-02-16T14:10:01.747Z,9.27
2019-02-16T14:12:32.406Z,7.93
2019-02-16T14:15:11.990Z,9.90
2019-02-16T14:17:42.704Z,9.17
2019-02-16T14:20:11.541Z,8.67
2019-02-16T14:22:40.672Z,9.40
2019-02-16T14:25:11.435Z,9.17
2019-02-16T14:27:41.195Z,11.17
2019-02-16T14:30:13.564Z,10.83
2019-02-16T14:32:42.966Z,11.07
2019-02-16T14:35:13.425Z,12.17
2019-02-16T14:37:50.006Z,11.63
2019-02-16T14:40:19.475Z,13.50
2019-02-16T14:42:48.498Z,11.70
2019-02-16T14:45:17.785Z,12.30
2019-02-16T14:47:50.148Z,11.90
2019-02-16T14:50:19.376Z,12.63
2019-02-16T14:52:49.687Z,13.10
2019-02-16T14:55:19.634Z,11.87
2019-02-16T14:57:49.166Z,14.23
2019-02-16T15:00:18.052Z,13.17
2019-02-16T15:02:47.231Z,12.27
2019-02-16T15:05:16.326Z,12.83
2019-02-16T15:07:46.624Z,12.40
2019-02-16T15:10:15.374Z,12.97
2019-02-16T15:12:44.370Z,12.50
2019-02-16T15:15:13.452Z,13.60
2019-02-16T15:17:42.394Z,12.83
2019-02-16T15:20:16.405Z,13.77
2019-02-16T15:22:45.291Z,12.70
2019-02-16T15:25:14.449Z,12.23
2019-02-16T15:27:43.358Z,13.70
2019-02-16T15:30:14.715Z,14.10
2019-02-16T15:32:44.035Z,12.33
2019-02-16T15:35:12.770Z,13.13
2019-02-16T15:37:41.944Z,13.97
2019-02-16T15:40:14.234Z,14.20
2019-02-16T15:42:43.109Z,14.47
2019-02-16T15:45:15.396Z,13.67
2019-02-16T15:47:46.088Z,13.80
2019-02-16T15:50:15.608Z,13.90
2019-02-16T15:52:44.559Z,14.13
2019-02-16T15:55:13.612Z,13.50
2019-02-16T15:57:42.493Z,14.07
2019-02-16T16:00:18.025Z,13.07
2019-02-16T16:02:46.863Z,14.30
2019-02-16T16:05:15.876Z,12.60
2019-02-16T16:07:46.697Z,12.57
2019-02-16T16:10:17.623Z,12.90
2019-02-16T16:12:51.287Z,12.40
2019-02-16T16:15:28.136Z,13.23
2019-02-16T16:20:57.429Z,13.63
2019-02-16T16:23:44.116Z,14.03
2019-02-16T16:26:32.899Z,14.60
2019-02-16T16:29:19.678Z,13.57
2019-02-16T16:31:59.095Z,14.37
2019-02-16T16:34:46.184Z,13.43
2019-02-16T16:37:17.042Z,12.83
2019-02-16T16:39:53.472Z,13.90
2019-02-16T16:42:27.286Z,15.03
2019-02-16T16:44:58.050Z,12.73
2019-02-16T16:47:45.262Z,14.83
2019-02-16T16:50:18.707Z,13.97
2019-02-16T16:52:48.141Z,13.60
2019-02-16T16:55:19.847Z,14.30
2019-02-16T16:57:53.415Z,13.20
2019-02-16T17:00:24.213Z,13.30
2019-02-16T17:03:10.162Z,14.00
2019-02-16T17:05:46.424Z,13.03
2019-02-16T17:08:29.223Z,14.33
2019-02-16T17:10:59.695Z,12.77
2019-02-16T17:13:50.273Z,12.33
2019-02-16T17:19:20.421Z,12.63
2019-02-16T17:21:50.923Z,12.03
2019-02-16T17:24:39.844Z,13.60
2019-02-16T17:27:16.545Z,12.20
2019-02-16T17:29:50.071Z,12.43
2019-02-16T17:32:20.545Z,10.83
2019-02-16T17:35:00.431Z,12.17
2019-02-16T17:37:35.467Z,12.17
2019-02-16T17:40:06.982Z,12.43
2019-02-16T17:42:52.823Z,13.60
2019-02-16T17:45:28.970Z,12.73
2019-02-16T17:48:02.485Z,13.10
2019-02-16T17:50:39.049Z,12.50
2019-02-16T17:53:12.678Z,11.73
2019-02-16T17:55:43.469Z,12.50
2019-02-16T17:58:30.118Z,12.20
2019-02-16T18:01:00.704Z,13.43
2019-02-16T18:03:33.925Z,13.70
2019-02-16T18:09:00.795Z,11.30
2019-02-16T18:14:38.871Z,13.07
2019-02-16T18:17:19.578Z,13.60
2019-02-16T18:19:56.001Z,14.10
2019-02-16T18:22:29.154Z,12.10
2019-02-16T18:24:59.610Z,13.10
2019-02-16T18:27:44.900Z,12.47
2019-02-16T18:30:21.748Z,11.57
2019-02-16T18:32:58.410Z,11.50
2019-02-16T18:35:29.214Z,12.60
2019-02-16T18:38:11.653Z,12.30
2019-02-16T18:40:42.599Z,12.60
2019-02-16T18:43:13.002Z,11.10
2019-02-16T18:45:43.881Z,11.13
2019-02-16T18:48:30.996Z,12.23
2019-02-16T18:53:58.743Z,11.57
2019-02-16T18:56:44.104Z,10.83
2019-02-16T18:59:15.518Z,10.10
2019-02-16T19:01:57.851Z,11.87
2019-02-16T19:04:29.090Z,10.73
2019-02-16T19:06:59.960Z,12.30
2019-02-16T19:09:39.355Z,11.13
2019-02-16T19:12:09.911Z,10.20
2019-02-16T19:14:43.867Z,11.07
2019-02-16T19:17:14.429Z,11.93
2019-02-16T19:20:00.461Z,10.40
2019-02-16T19:22:47.038Z,10.60
2019-02-16T19:25:20.825Z,10.13
2019-02-16T19:27:54.760Z,10.17
2019-02-16T19:30:28.361Z,10.17
2019-02-16T19:32:59.373Z,10.47
2019-02-16T19:35:30.031Z,10.57
2019-02-16T19:38:00.744Z,10.67
2019-02-16T19:40:40.296Z,10.90
2019-02-16T19:43:10.952Z,10.10
2019-02-16T19:45:44.599Z,10.57
2019-02-16T19:48:21.168Z,9.73
2019-02-16T19:50:51.745Z,9.80
2019-02-16T19:53:23.095Z,8.93
2019-02-16T19:56:06.172Z,9.33
2019-02-16T19:58:49.458Z,8.47
2019-02-16T20:01:28.932Z,12.57
2019-02-16T20:04:02.153Z,9.60
2019-02-16T20:06:44.953Z,9.03
2019-02-16T20:09:19.510Z,9.03
2019-02-16T20:12:02.233Z,9.20
2019-02-16T20:14:49.235Z,8.97
2019-02-16T20:17:19.884Z,8.37
2019-02-16T20:19:50.271Z,8.33
2019-02-16T20:22:20.678Z,9.13
2019-02-16T20:25:07.566Z,8.87
2019-02-16T20:27:38.129Z,8.57
2019-02-16T20:30:22.788Z,8.47
2019-02-16T20:32:53.648Z,8.77
2019-02-16T20:35:27.555Z,8.57
2019-02-16T20:38:00.954Z,8.27
2019-02-16T20:40:54.232Z,7.77
2019-02-16T20:43:24.800Z,7.80
2019-02-16T20:45:58.247Z,8.83
2019-02-16T20:48:28.846Z,8.20
2019-02-16T20:50:59.511Z,8.00
2019-02-16T20:53:37.141Z,9.07
2019-02-16T20:56:08.289Z,8.87
2019-02-16T20:58:38.891Z,9.20
2019-02-16T21:01:27.502Z,8.87
2019-02-16T21:04:00.665Z,9.37
2019-02-16T21:06:37.325Z,8.50
2019-02-16T21:09:11.241Z,8.93
2019-02-16T21:11:41.984Z,8.63
2019-02-16T21:14:12.452Z,8.20
2019-02-16T21:16:58.292Z,8.40
2019-02-16T21:19:28.665Z,8.90
2019-02-16T21:21:59.426Z,8.40
2019-02-16T21:24:41.831Z,9.67
2019-02-16T21:27:18.595Z,7.80
2019-02-16T21:29:49.383Z,9.10
2019-02-16T21:32:31.931Z,8.37
2019-02-16T21:35:10.559Z,7.43
2019-02-16T21:40:38.854Z,7.93
2019-02-16T21:43:11.985Z,8.80
2019-02-16T21:45:59.010Z,7.97
2019-02-16T21:48:32.475Z,7.70
2019-02-16T21:51:03.141Z,7.27
2019-02-16T21:53:42.414Z,8.77
2019-02-16T21:56:13.407Z,8.50
2019-02-16T21:58:59.149Z,8.30
2019-02-16T22:01:32.615Z,7.80
2019-02-16T22:04:03.110Z,8.03
2019-02-16T22:06:46.151Z,9.67
2019-02-16T22:09:19.603Z,8.40
2019-02-16T22:12:08.416Z,9.00
2019-02-16T22:14:37.355Z,9.30
2019-02-16T22:17:06.310Z,8.20
2019-02-16T22:19:35.591Z,8.03
2019-02-16T22:22:04.566Z,9.10
2019-02-16T22:24:33.616Z,9.43
2019-02-16T22:27:02.543Z,10.67
2019-02-16T22:29:31.564Z,8.87
2019-02-16T22:32:00.485Z,9.60
2019-02-16T22:34:29.742Z,9.77
2019-02-16T22:36:58.604Z,7.97
2019-02-16T22:39:29.915Z,8.10
2019-02-16T22:41:58.981Z,8.20
2019-02-16T22:44:29.263Z,8.50
2019-02-16T22:46:58.091Z,8.50
2019-02-16T22:49:27.192Z,8.70
2019-02-16T22:51:56.145Z,8.23
2019-02-16T22:54:25.038Z,8.23
2019-02-16T22:56:53.887Z,8.93
2019-02-16T22:59:22.852Z,8.53
2019-02-16T23:01:51.869Z,8.30
2019-02-16T23:04:21.455Z,8.47
2019-02-16T23:06:50.478Z,8.60
2019-02-16T23:12:29.244Z,7.60
2019-02-16T23:14:58.042Z,7.17
2019-02-16T23:17:26.878Z,7.97
2019-02-16T23:19:55.852Z,7.93
2019-02-16T23:22:24.829Z,8.00
2019-02-16T23:24:53.702Z,7.97
2019-02-16T23:27:22.706Z,7.83
2019-02-16T23:29:51.749Z,7.53
2019-02-16T23:32:21.225Z,8.37
2019-02-16T23:34:50.867Z,7.87
2019-02-16T23:37:21.221Z,8.97
2019-02-16T23:39:53.310Z,7.93
2019-02-16T23:42:22.235Z,7.43
2019-02-16T23:44:51.565Z,8.07
2019-02-16T23:47:23.734Z,8.10
2019-02-16T23:49:53.413Z,7.97
2019-02-16T23:52:22.363Z,8.17
2019-02-16T23:54:53.085Z,7.97
2019-02-16T23:57:22.075Z,7.50
2019-02-16T23:59:51.258Z,7.37
