createdAt,value
2018-07-02T00:40:00.535Z,1.03
2018-07-02T00:42:29.080Z,1.20
2018-07-02T00:44:58.237Z,1.00
2018-07-02T00:47:26.752Z,1.13
2018-07-02T00:50:03.779Z,0.87
2018-07-02T00:52:32.767Z,1.00
2018-07-02T00:55:01.865Z,0.97
2018-07-02T00:57:30.435Z,0.83
2018-07-02T01:00:07.974Z,1.30
2018-07-02T01:02:36.545Z,1.03
2018-07-02T01:05:06.947Z,0.87
2018-07-02T01:07:35.461Z,0.80
2018-07-02T01:10:15.297Z,0.73
2018-07-02T01:12:44.261Z,1.00
2018-07-02T01:20:53.551Z,1.13
2018-07-02T01:23:22.537Z,0.80
2018-07-02T01:57:57.671Z,0.67
2018-07-02T02:00:26.657Z,0.90
2018-07-02T02:05:42.313Z,0.80
2018-07-02T02:08:11.377Z,1.20
2018-07-02T02:10:41.544Z,0.90
2018-07-02T02:13:10.047Z,0.97
2018-07-02T02:15:51.246Z,0.70
2018-07-02T02:18:20.193Z,1.13
2018-07-02T02:21:06.982Z,0.70
2018-07-02T02:23:35.924Z,1.10
2018-07-02T02:26:05.280Z,1.00
2018-07-02T02:28:34.270Z,1.30
2018-07-02T02:31:21.784Z,0.90
2018-07-02T02:33:50.345Z,1.27
2018-07-02T02:39:22.546Z,1.10
2018-07-02T02:41:51.537Z,1.07
2018-07-02T02:44:31.895Z,0.93
2018-07-02T02:47:00.396Z,1.30
2018-07-02T02:49:40.029Z,1.00
2018-07-02T02:52:09.003Z,1.10
2018-07-02T02:54:50.376Z,0.97
2018-07-02T02:57:19.012Z,1.23
2018-07-02T02:59:49.168Z,1.20
2018-07-02T03:02:18.161Z,0.80
2018-07-02T03:05:02.316Z,1.50
2018-07-02T03:07:31.452Z,1.20
2018-07-02T03:10:02.521Z,0.80
2018-07-02T03:12:31.025Z,1.17
2018-07-02T03:15:00.082Z,1.10
2018-07-02T03:17:28.610Z,1.70
2018-07-02T03:20:01.656Z,0.93
2018-07-02T03:22:30.584Z,1.03
2018-07-02T03:24:59.254Z,1.33
2018-07-02T03:27:27.774Z,1.00
2018-07-02T03:29:56.445Z,1.30
2018-07-02T03:32:24.937Z,0.90
2018-07-02T03:34:56.689Z,1.57
2018-07-02T03:37:26.078Z,0.70
2018-07-02T03:39:55.150Z,1.40
2018-07-02T03:42:23.800Z,0.83
2018-07-02T03:44:53.845Z,1.10
2018-07-02T03:47:22.779Z,1.10
2018-07-02T03:49:51.917Z,1.23
2018-07-02T03:52:20.855Z,1.10
2018-07-02T03:54:49.525Z,1.40
2018-07-02T03:57:18.172Z,1.30
2018-07-02T03:59:46.786Z,0.90
2018-07-02T04:02:15.270Z,1.30
2018-07-02T04:04:43.921Z,1.03
2018-07-02T04:07:12.914Z,1.03
2018-07-02T04:09:41.994Z,1.00
2018-07-02T04:12:11.285Z,1.10
2018-07-02T04:14:40.889Z,1.17
2018-07-02T04:17:09.814Z,1.17
2018-07-02T04:19:39.880Z,0.73
2018-07-02T04:22:08.416Z,1.20
2018-07-02T04:24:37.003Z,1.27
2018-07-02T04:27:06.076Z,1.00
2018-07-02T04:29:37.199Z,0.90
2018-07-02T04:32:06.138Z,1.27
2018-07-02T04:34:35.732Z,0.87
2018-07-02T04:37:04.762Z,1.10
2018-07-02T04:39:33.864Z,1.50
2018-07-02T04:42:02.432Z,1.20
2018-07-02T04:44:32.080Z,1.03
2018-07-02T04:47:01.449Z,0.90
2018-07-02T04:49:30.572Z,1.60
2018-07-02T04:51:59.053Z,1.17
2018-07-02T04:54:27.728Z,1.30
2018-07-02T04:56:56.250Z,0.83
2018-07-02T04:59:25.368Z,1.00
2018-07-02T05:09:17.453Z,1.13
2018-07-02T05:26:32.946Z,1.20
2018-07-02T05:29:01.568Z,1.03
2018-07-02T05:31:30.511Z,1.57
2018-07-02T06:01:09.878Z,0.90
2018-07-02T06:25:50.261Z,1.00
2018-07-02T06:28:21.482Z,1.10
2018-07-02T06:30:50.397Z,1.20
2018-07-02T06:33:18.981Z,1.20
2018-07-02T06:35:47.429Z,0.97
2018-07-02T06:38:16.831Z,1.10
2018-07-02T06:40:45.706Z,0.93
2018-07-02T06:43:15.734Z,0.97
2018-07-02T06:45:44.277Z,1.23
2018-07-02T06:48:16.530Z,0.60
2018-07-02T06:50:45.482Z,1.07
2018-07-02T06:53:14.451Z,1.20
2018-07-02T06:55:42.961Z,1.10
2018-07-02T06:58:11.538Z,1.10
2018-07-02T07:00:40.121Z,1.10
2018-07-02T07:03:08.703Z,1.10
2018-07-02T07:05:37.717Z,0.83
2018-07-02T07:08:06.396Z,1.03
2018-07-02T07:10:34.869Z,0.63
2018-07-02T07:13:03.458Z,1.13
2018-07-02T07:15:32.011Z,0.80
2018-07-02T07:18:00.657Z,1.10
2018-07-02T07:20:29.563Z,1.13
2018-07-02T07:22:59.122Z,1.17
2018-07-02T07:25:28.005Z,0.70
2018-07-02T07:27:59.024Z,0.80
2018-07-02T07:30:27.925Z,1.13
2018-07-02T07:32:57.576Z,0.83
2018-07-02T07:35:26.060Z,1.00
2018-07-02T07:37:55.609Z,0.60
2018-07-02T07:40:24.190Z,1.00
2018-07-02T07:42:53.186Z,1.03
2018-07-02T07:45:21.679Z,0.70
2018-07-02T07:47:50.618Z,0.70
2018-07-02T07:50:19.134Z,0.77
2018-07-02T07:52:47.719Z,1.10
2018-07-02T07:55:16.605Z,0.97
2018-07-02T07:57:45.651Z,0.80
2018-07-02T08:00:14.145Z,0.80
2018-07-02T08:02:42.744Z,1.37
2018-07-02T08:05:11.652Z,1.10
2018-07-02T08:07:40.315Z,0.80
2018-07-02T08:10:09.371Z,0.83
2018-07-02T08:12:40.061Z,0.80
2018-07-02T08:15:09.229Z,1.33
2018-07-02T08:17:38.229Z,1.07
2018-07-02T08:20:06.713Z,0.90
2018-07-02T08:22:35.980Z,0.80
2018-07-02T08:25:04.497Z,1.03
2018-07-02T08:27:33.127Z,0.90
2018-07-02T08:30:02.061Z,1.00
2018-07-02T08:32:31.104Z,0.83
2018-07-02T08:34:59.677Z,1.07
2018-07-02T08:37:28.254Z,0.87
2018-07-02T08:39:56.727Z,0.90
2018-07-02T08:42:25.398Z,1.10
2018-07-02T08:44:53.900Z,0.60
2018-07-02T08:47:22.512Z,0.80
2018-07-02T08:49:51.437Z,0.80
2018-07-02T08:52:20.493Z,0.70
2018-07-02T08:54:48.944Z,1.03
2018-07-02T08:57:17.608Z,1.50
2018-07-02T08:59:46.062Z,0.93
2018-07-02T09:02:15.704Z,0.90
2018-07-02T09:04:45.152Z,0.77
2018-07-02T09:07:18.061Z,0.80
2018-07-02T09:09:46.501Z,1.13
2018-07-02T09:12:15.068Z,1.23
2018-07-02T09:14:44.051Z,1.20
2018-07-02T09:17:12.662Z,0.83
2018-07-02T09:19:41.583Z,0.70
2018-07-02T09:22:10.135Z,0.60
2018-07-02T09:24:39.036Z,0.93
2018-07-02T09:27:07.986Z,0.70
2018-07-02T09:29:36.920Z,1.10
2018-07-02T09:32:05.508Z,0.80
2018-07-02T09:34:34.026Z,1.30
2018-07-02T09:37:03.599Z,0.57
2018-07-02T09:39:32.053Z,1.10
2018-07-02T09:42:01.097Z,0.60
2018-07-02T09:44:29.601Z,0.87
2018-07-02T09:46:59.202Z,1.00
2018-07-02T09:49:28.039Z,0.77
2018-07-02T09:51:56.626Z,0.90
2018-07-02T09:54:25.115Z,0.60
2018-07-02T09:56:54.133Z,1.13
2018-07-02T09:59:23.023Z,0.87
2018-07-02T10:01:52.068Z,0.90
2018-07-02T10:04:21.000Z,0.50
2018-07-02T10:06:50.098Z,0.87
2018-07-02T10:09:18.605Z,0.60
2018-07-02T10:11:47.489Z,1.47
2018-07-02T10:14:15.991Z,1.00
2018-07-02T10:16:45.264Z,1.00
2018-07-02T10:19:14.189Z,0.90
2018-07-02T10:21:42.761Z,0.70
2018-07-02T10:24:11.376Z,0.80
2018-07-02T10:26:40.086Z,0.97
2018-07-02T10:29:09.107Z,1.07
2018-07-02T10:31:37.720Z,0.53
2018-07-02T10:34:06.756Z,1.00
2018-07-02T10:36:35.513Z,0.60
2018-07-02T10:39:05.974Z,0.73
2018-07-02T10:41:34.678Z,0.53
2018-07-02T10:44:03.357Z,0.77
2018-07-02T10:46:33.465Z,0.70
2018-07-02T10:49:02.338Z,0.70
2018-07-02T10:51:31.389Z,0.60
2018-07-02T10:54:00.328Z,0.70
2018-07-02T10:56:30.055Z,0.80
2018-07-02T10:58:58.646Z,0.50
2018-07-02T11:01:27.718Z,0.93
2018-07-02T11:03:56.622Z,0.77
2018-07-02T11:06:27.228Z,0.70
2018-07-02T11:08:56.184Z,0.80
2018-07-02T11:11:24.925Z,0.60
2018-07-02T11:13:53.847Z,0.70
2018-07-02T11:16:23.932Z,0.73
2018-07-02T11:18:52.435Z,0.70
2018-07-02T11:21:21.563Z,0.63
2018-07-02T11:23:50.450Z,0.70
2018-07-02T11:26:21.176Z,0.70
2018-07-02T11:28:49.657Z,0.60
2018-07-02T11:31:18.777Z,0.90
2018-07-02T11:33:47.675Z,0.70
2018-07-02T11:36:17.306Z,0.87
2018-07-02T11:38:45.732Z,0.80
2018-07-02T11:41:14.670Z,0.57
2018-07-02T11:43:43.161Z,0.90
2018-07-02T11:46:12.447Z,0.80
2018-07-02T11:48:40.963Z,0.97
2018-07-02T11:51:09.554Z,0.97
2018-07-02T11:53:38.017Z,1.03
2018-07-02T11:56:07.207Z,0.70
2018-07-02T11:58:35.700Z,0.90
2018-07-02T12:01:04.419Z,0.70
2018-07-02T12:03:33.392Z,0.83
2018-07-02T12:06:03.482Z,1.00
2018-07-02T12:08:32.468Z,0.70
2018-07-02T12:11:02.039Z,0.70
2018-07-02T12:13:30.554Z,0.87
2018-07-02T12:15:59.721Z,0.90
2018-07-02T12:18:28.614Z,0.80
2018-07-02T12:20:57.736Z,0.90
2018-07-02T12:23:26.619Z,0.77
2018-07-02T12:25:56.269Z,0.97
2018-07-02T12:28:24.747Z,1.10
2018-07-02T12:30:53.533Z,0.90
2018-07-02T12:33:22.034Z,0.80
2018-07-02T12:35:50.636Z,0.80
2018-07-02T12:38:19.123Z,0.83
2018-07-02T12:40:48.183Z,0.90
2018-07-02T12:43:16.675Z,0.93
2018-07-02T12:45:45.300Z,0.80
2018-07-02T12:48:13.781Z,0.70
2018-07-02T12:50:43.406Z,0.80
2018-07-02T12:53:12.359Z,0.80
2018-07-02T12:55:41.427Z,0.90
2018-07-02T12:58:10.782Z,0.90
2018-07-02T13:00:39.459Z,0.80
2018-07-02T13:03:07.922Z,1.37
2018-07-02T13:05:37.545Z,1.00
2018-07-02T13:08:06.079Z,1.37
2018-07-02T13:10:34.815Z,1.50
2018-07-02T13:13:03.303Z,1.17
2018-07-02T13:15:31.995Z,1.37
2018-07-02T13:18:00.864Z,1.00
2018-07-02T13:20:31.547Z,0.90
2018-07-02T13:23:00.423Z,1.23
2018-07-02T13:25:29.530Z,1.03
2018-07-02T13:27:58.033Z,1.00
2018-07-02T13:30:26.690Z,1.10
2018-07-02T13:32:55.353Z,0.97
2018-07-02T13:35:24.263Z,0.90
2018-07-02T13:37:53.196Z,0.87
2018-07-02T13:40:23.199Z,1.00
2018-07-02T13:42:51.687Z,0.80
2018-07-02T13:45:20.253Z,1.10
2018-07-02T13:47:48.755Z,0.80
2018-07-02T13:50:18.859Z,1.07
2018-07-02T13:52:47.340Z,0.93
2018-07-02T13:55:17.060Z,0.83
2018-07-02T13:57:45.606Z,1.10
2018-07-02T14:00:14.702Z,0.60
2018-07-02T14:02:43.167Z,1.07
2018-07-02T14:05:12.051Z,0.60
2018-07-02T14:07:40.982Z,0.80
2018-07-02T14:10:09.653Z,1.13
2018-07-02T14:12:38.199Z,0.90
2018-07-02T14:15:07.258Z,1.00
2018-07-02T14:17:35.809Z,0.80
2018-07-02T14:20:05.222Z,0.90
2018-07-02T14:22:34.184Z,0.87
2018-07-02T14:25:03.208Z,0.70
2018-07-02T14:27:32.034Z,0.80
2018-07-02T14:30:01.007Z,0.97
2018-07-02T14:32:29.886Z,0.87
2018-07-02T14:34:58.932Z,1.33
2018-07-02T14:37:27.797Z,1.00
2018-07-02T14:39:59.489Z,1.00
2018-07-02T14:42:28.009Z,1.10
2018-07-02T14:44:56.815Z,1.20
2018-07-02T14:47:25.587Z,0.90
2018-07-02T14:49:54.582Z,1.17
2018-07-02T14:52:23.536Z,1.30
2018-07-02T14:54:52.175Z,1.27
2018-07-02T14:57:20.657Z,0.93
2018-07-02T14:59:49.658Z,1.00
2018-07-02T15:02:18.136Z,0.93
2018-07-02T15:04:48.192Z,0.80
2018-07-02T15:07:17.193Z,1.10
2018-07-02T15:09:46.245Z,0.80
2018-07-02T15:12:15.132Z,0.90
2018-07-02T15:14:44.149Z,1.07
2018-07-02T15:17:13.098Z,1.00
2018-07-02T15:19:42.108Z,1.00
2018-07-02T15:22:10.539Z,0.80
2018-07-02T15:24:39.227Z,0.90
2018-07-02T15:27:07.720Z,0.90
2018-07-02T15:29:36.777Z,1.10
2018-07-02T15:32:05.677Z,1.05
2018-07-02T15:34:34.257Z,0.90
2018-07-02T15:37:02.782Z,1.20
2018-07-02T15:39:31.494Z,0.80
2018-07-02T15:42:00.338Z,0.82
2018-07-02T15:44:29.419Z,1.40
2018-07-02T15:46:58.173Z,1.30
2018-07-02T15:49:27.183Z,1.17
2018-07-02T16:04:16.369Z,1.30
2018-07-02T16:53:42.147Z,1.80
2018-07-02T16:56:10.784Z,1.20
2018-07-02T17:18:25.185Z,1.52
2018-07-02T18:25:01.687Z,1.30
2018-07-02T18:27:32.214Z,1.30
2018-07-02T18:30:00.764Z,1.60
2018-07-02T18:32:29.471Z,1.60
2018-07-02T18:34:58.342Z,1.70
2018-07-02T18:37:26.933Z,1.50
2018-07-02T18:39:55.895Z,1.80
2018-07-02T18:42:24.957Z,1.40
2018-07-02T18:44:53.466Z,1.77
2018-07-02T18:47:22.044Z,1.60
2018-07-02T18:49:50.506Z,1.37
2018-07-02T18:52:19.106Z,1.20
2018-07-02T18:54:47.963Z,1.77
2018-07-02T18:57:17.988Z,1.53
2018-07-02T18:59:46.721Z,1.20
2018-07-02T19:02:15.833Z,2.07
2018-07-02T19:04:44.765Z,1.43
2018-07-02T19:07:15.332Z,1.30
2018-07-02T19:09:43.853Z,1.60
2018-07-02T19:12:14.480Z,1.87
2018-07-02T19:14:42.986Z,1.83
2018-07-02T19:17:12.742Z,1.60
2018-07-02T19:19:41.716Z,1.40
2018-07-02T19:22:11.304Z,1.47
2018-07-02T19:24:39.782Z,1.80
2018-07-02T19:27:08.878Z,1.70
2018-07-02T19:29:37.433Z,1.80
2018-07-02T19:32:06.792Z,1.60
2018-07-02T19:34:35.664Z,2.00
2018-07-02T19:37:04.352Z,1.60
2018-07-02T19:39:33.216Z,1.67
2018-07-02T19:42:02.327Z,1.67
2018-07-02T19:44:31.244Z,1.73
2018-07-02T19:47:03.791Z,1.40
2018-07-02T19:49:33.094Z,1.60
2018-07-02T19:52:02.135Z,1.50
2018-07-02T19:54:32.355Z,1.57
2018-07-02T19:57:00.961Z,1.73
2018-07-02T19:59:29.583Z,2.17
2018-07-02T20:01:58.270Z,2.30
2018-07-02T20:04:26.825Z,1.97
2018-07-02T20:06:55.589Z,2.20
2018-07-02T20:09:24.420Z,2.00
2018-07-02T20:11:53.184Z,1.60
2018-07-02T20:14:21.655Z,2.20
2018-07-02T20:16:50.363Z,1.73
2018-07-02T20:19:18.865Z,1.47
2018-07-02T20:21:50.042Z,2.20
2018-07-02T20:24:18.527Z,1.70
2018-07-02T20:26:47.118Z,1.77
2018-07-02T20:29:15.636Z,1.80
2018-07-02T20:36:42.687Z,1.80
2018-07-02T20:39:12.139Z,2.00
2018-07-02T20:41:44.293Z,1.60
2018-07-02T20:44:17.170Z,1.77
2018-07-02T20:46:46.522Z,1.70
2018-07-02T20:49:15.772Z,1.63
2018-07-02T20:51:44.262Z,1.70
2018-07-02T20:54:13.360Z,2.20
2018-07-02T20:56:44.726Z,2.00
2018-07-02T20:59:13.855Z,1.63
2018-07-02T21:01:42.383Z,1.83
2018-07-02T21:04:12.076Z,1.73
2018-07-02T21:06:40.542Z,1.70
2018-07-02T21:09:11.329Z,1.50
2018-07-02T21:11:39.830Z,1.33
2018-07-02T21:14:08.689Z,1.60
2018-07-02T21:16:37.433Z,1.60
2018-07-02T21:19:08.092Z,1.40
2018-07-02T21:21:37.242Z,1.40
2018-07-02T21:24:06.614Z,1.93
2018-07-02T21:26:35.754Z,1.70
2018-07-02T21:29:04.933Z,1.17
2018-07-02T21:31:33.472Z,1.20
2018-07-02T21:34:03.183Z,2.10
2018-07-02T21:36:31.666Z,1.30
2018-07-02T21:39:00.414Z,1.77
2018-07-02T21:41:28.864Z,1.90
2018-07-02T21:43:57.894Z,1.37
2018-07-02T21:46:26.794Z,1.27
2018-07-02T21:48:57.467Z,1.40
2018-07-02T21:51:25.897Z,1.10
2018-07-02T21:53:56.533Z,1.43
2018-07-02T21:56:25.049Z,1.40
2018-07-02T21:58:55.670Z,1.73
2018-07-02T22:01:25.372Z,1.33
2018-07-02T22:03:54.493Z,1.00
2018-07-02T22:06:23.503Z,1.60
2018-07-02T22:08:52.522Z,1.23
2018-07-02T22:11:21.023Z,1.47
2018-07-02T22:13:50.444Z,1.47
2018-07-02T22:16:18.941Z,1.47
2018-07-02T22:18:47.604Z,1.47
2018-07-02T22:21:16.715Z,1.63
2018-07-02T22:23:45.380Z,1.37
2018-07-02T22:26:13.849Z,1.57
2018-07-02T22:28:43.045Z,1.40
2018-07-02T22:31:11.916Z,1.50
2018-07-02T22:33:40.561Z,1.57
2018-07-02T22:36:09.008Z,2.23
2018-07-02T22:38:38.655Z,1.40
2018-07-02T22:41:07.651Z,1.30
2018-07-02T22:43:36.704Z,1.90
2018-07-02T22:46:05.299Z,1.10
2018-07-02T22:48:34.366Z,1.50
2018-07-02T22:51:03.776Z,0.90
2018-07-02T22:53:32.811Z,1.20
2018-07-02T22:56:03.602Z,1.43
2018-07-02T22:58:34.647Z,1.10
2018-07-02T23:01:03.190Z,0.90
2018-07-02T23:03:32.866Z,1.23
2018-07-02T23:06:01.333Z,1.20
2018-07-02T23:08:31.962Z,1.33
2018-07-02T23:11:00.834Z,1.20
2018-07-02T23:13:29.902Z,1.23
2018-07-02T23:16:03.254Z,1.10
2018-07-02T23:18:33.827Z,1.40
2018-07-02T23:21:02.324Z,1.63
2018-07-02T23:23:35.616Z,1.13
2018-07-02T23:26:04.102Z,1.30
2018-07-02T23:28:34.133Z,1.07
2018-07-02T23:31:02.642Z,1.27
2018-07-02T23:33:31.800Z,1.27
2018-07-02T23:36:00.702Z,1.00
2018-07-02T23:38:33.770Z,1.20
2018-07-02T23:41:02.232Z,1.33
2018-07-02T23:43:30.868Z,1.10
2018-07-02T23:45:59.364Z,1.30
2018-07-02T23:48:28.405Z,1.17
2018-07-02T23:50:56.939Z,1.30
2018-07-02T23:53:29.071Z,1.30
2018-07-02T23:55:57.989Z,0.93
2018-07-02T23:58:26.660Z,1.30
