createdAt,value
2022-11-29T00:01:43.290Z,15.63
2022-11-29T00:03:45.539Z,14.77
2022-11-29T00:05:47.316Z,15.52
2022-11-29T00:07:49.427Z,14.80
2022-11-29T00:09:51.185Z,15.93
2022-11-29T00:12:11.458Z,15.75
2022-11-29T00:14:16.383Z,15.93
2022-11-29T00:16:18.137Z,14.10
2022-11-29T00:18:19.905Z,15.50
2022-11-29T00:20:21.706Z,15.30
2022-11-29T00:22:25.189Z,15.70
2022-11-29T00:24:27.367Z,14.98
2022-11-29T00:26:29.125Z,15.15
2022-11-29T00:28:30.847Z,14.63
2022-11-29T00:30:32.603Z,14.68
2022-11-29T00:32:35.449Z,15.27
2022-11-29T00:34:37.527Z,14.02
2022-11-29T00:36:39.389Z,15.10
2022-11-29T00:38:41.647Z,14.10
2022-11-29T00:40:43.375Z,13.55
2022-11-29T00:42:45.071Z,13.27
2022-11-29T00:44:46.921Z,13.65
2022-11-29T00:46:49.097Z,13.40
2022-11-29T00:48:50.847Z,14.40
2022-11-29T00:50:52.882Z,14.77
2022-11-29T00:52:54.586Z,13.75
2022-11-29T00:54:56.348Z,14.27
2022-11-29T00:56:58.091Z,13.93
2022-11-29T00:58:59.804Z,12.90
2022-11-29T01:01:01.613Z,12.32
2022-11-29T01:03:03.441Z,13.33
2022-11-29T01:05:05.494Z,13.27
2022-11-29T01:07:07.210Z,14.02
2022-11-29T01:09:08.942Z,13.17
2022-11-29T01:11:23.160Z,13.03
2022-11-29T01:13:24.906Z,12.95
2022-11-29T01:15:26.818Z,13.17
2022-11-29T01:17:28.515Z,13.38
2022-11-29T01:19:30.300Z,13.93
2022-11-29T01:21:33.508Z,12.07
2022-11-29T01:23:36.850Z,12.63
2022-11-29T01:25:38.616Z,12.15
2022-11-29T01:27:40.437Z,12.10
2022-11-29T01:29:42.203Z,12.23
2022-11-29T01:31:44.046Z,12.47
2022-11-29T01:33:46.172Z,12.30
2022-11-29T01:35:50.055Z,12.75
2022-11-29T01:37:51.839Z,13.23
2022-11-29T01:39:53.517Z,11.63
2022-11-29T01:41:55.246Z,12.60
2022-11-29T01:44:01.816Z,11.73
2022-11-29T01:46:03.507Z,11.95
2022-11-29T01:48:05.930Z,11.27
2022-11-29T01:50:08.844Z,11.85
2022-11-29T01:52:19.091Z,11.75
2022-11-29T01:54:21.684Z,10.65
2022-11-29T01:58:26.619Z,10.88
2022-11-29T02:00:28.352Z,10.25
2022-11-29T02:02:38.351Z,10.60
2022-11-29T02:04:43.779Z,11.02
2022-11-29T02:06:46.878Z,9.48
2022-11-29T02:08:48.675Z,9.75
2022-11-29T02:11:02.240Z,9.67
2022-11-29T02:13:16.011Z,10.10
2022-11-29T02:15:46.626Z,10.38
2022-11-29T02:18:04.131Z,10.80
2022-11-29T02:20:32.962Z,10.43
2022-11-29T02:22:47.900Z,10.88
2022-11-29T02:25:08.324Z,10.32
2022-11-29T02:27:44.939Z,9.70
2022-11-29T02:30:19.183Z,10.02
2022-11-29T02:32:23.909Z,9.68
2022-11-29T02:34:47.366Z,10.02
2022-11-29T02:36:58.151Z,10.60
2022-11-29T02:39:17.682Z,9.25
2022-11-29T02:41:29.881Z,9.45
2022-11-29T02:43:50.269Z,9.30
2022-11-29T02:46:04.078Z,9.18
2022-11-29T02:48:32.766Z,9.60
2022-11-29T02:50:46.572Z,9.10
2022-11-29T02:53:11.708Z,9.70
2022-11-29T02:55:21.402Z,8.43
2022-11-29T02:57:52.210Z,8.38
2022-11-29T03:00:16.166Z,8.25
2022-11-29T03:02:40.897Z,9.05
2022-11-29T03:04:51.013Z,8.77
2022-11-29T03:07:12.802Z,8.73
2022-11-29T03:09:32.161Z,8.70
2022-11-29T03:11:52.484Z,8.45
2022-11-29T03:14:26.622Z,8.48
2022-11-29T03:16:55.217Z,8.48
2022-11-29T03:19:24.988Z,8.05
2022-11-29T03:21:48.846Z,7.68
2022-11-29T03:23:54.022Z,8.68
2022-11-29T03:26:13.473Z,8.52
2022-11-29T03:28:28.721Z,8.60
2022-11-29T03:30:34.524Z,7.93
2022-11-29T03:33:02.198Z,8.20
2022-11-29T03:35:10.012Z,8.18
2022-11-29T03:37:27.088Z,7.63
2022-11-29T03:39:39.072Z,7.50
2022-11-29T03:41:48.653Z,8.05
2022-11-29T03:44:19.773Z,8.32
2022-11-29T03:46:40.084Z,7.47
2022-11-29T03:48:54.058Z,7.28
2022-11-29T03:51:06.279Z,7.53
2022-11-29T03:53:34.681Z,7.22
2022-11-29T03:55:59.889Z,7.60
2022-11-29T03:58:09.281Z,8.00
2022-11-29T04:00:13.079Z,8.13
2022-11-29T04:02:42.458Z,7.93
2022-11-29T04:04:50.021Z,7.50
2022-11-29T04:07:06.983Z,7.50
2022-11-29T04:09:39.280Z,7.88
2022-11-29T04:12:20.125Z,7.88
2022-11-29T04:14:33.476Z,8.43
2022-11-29T04:17:02.510Z,8.48
2022-11-29T04:19:22.596Z,7.60
2022-11-29T04:21:47.595Z,7.65
2022-11-29T04:24:15.845Z,7.32
2022-11-29T04:26:39.731Z,8.15
2022-11-29T04:29:08.635Z,8.23
2022-11-29T04:31:48.287Z,8.70
2022-11-29T04:33:59.170Z,7.68
2022-11-29T04:36:47.420Z,7.60
2022-11-29T04:39:23.132Z,7.90
2022-11-29T04:41:39.727Z,8.70
2022-11-29T04:43:50.438Z,8.82
2022-11-29T04:46:14.408Z,7.82
2022-11-29T04:48:36.778Z,8.55
2022-11-29T04:50:56.449Z,8.53
2022-11-29T04:53:29.003Z,8.80
2022-11-29T04:55:56.621Z,9.43
2022-11-29T04:58:03.802Z,9.10
2022-11-29T05:00:15.549Z,9.75
2022-11-29T05:02:34.819Z,9.38
2022-11-29T05:04:44.926Z,10.35
2022-11-29T05:07:21.979Z,10.30
2022-11-29T05:09:43.046Z,10.05
2022-11-29T05:12:00.030Z,9.55
2022-11-29T05:14:04.356Z,9.98
2022-11-29T05:16:32.742Z,10.40
2022-11-29T05:19:04.783Z,9.45
2022-11-29T05:21:14.496Z,9.75
2022-11-29T05:23:25.266Z,10.80
2022-11-29T05:25:48.339Z,10.88
2022-11-29T05:28:24.611Z,10.98
2022-11-29T05:30:52.946Z,10.95
2022-11-29T05:33:05.580Z,10.50
2022-11-29T05:35:32.942Z,10.82
2022-11-29T05:37:47.345Z,10.13
2022-11-29T05:39:54.812Z,11.35
2022-11-29T05:42:16.395Z,10.68
2022-11-29T05:44:43.350Z,11.35
2022-11-29T05:46:56.058Z,10.65
2022-11-29T05:49:13.469Z,10.70
2022-11-29T05:51:39.410Z,10.77
2022-11-29T05:54:13.229Z,10.80
2022-11-29T05:56:24.421Z,10.57
2022-11-29T05:58:43.290Z,11.10
2022-11-29T06:00:53.888Z,9.93
2022-11-29T06:03:06.573Z,10.40
2022-11-29T06:05:30.478Z,10.30
2022-11-29T06:07:48.416Z,9.90
2022-11-29T06:10:04.322Z,10.70
2022-11-29T06:12:26.801Z,10.95
2022-11-29T06:15:10.488Z,10.57
2022-11-29T06:19:53.262Z,9.60
2022-11-29T06:22:01.097Z,10.85
2022-11-29T06:24:41.101Z,10.45
2022-11-29T06:26:54.882Z,9.93
2022-11-29T06:29:23.683Z,11.02
2022-11-29T06:31:28.558Z,10.48
2022-11-29T06:34:15.056Z,10.48
2022-11-29T06:36:43.623Z,10.57
2022-11-29T06:38:45.972Z,10.90
2022-11-29T06:40:48.372Z,9.98
2022-11-29T06:42:50.250Z,11.27
2022-11-29T06:44:52.374Z,11.15
2022-11-29T06:47:03.210Z,10.98
2022-11-29T06:49:25.761Z,11.70
2022-11-29T06:51:30.189Z,11.45
2022-11-29T06:53:47.778Z,11.45
2022-11-29T06:55:58.168Z,12.18
2022-11-29T06:58:34.509Z,12.35
2022-11-29T07:01:02.984Z,12.25
2022-11-29T07:03:42.658Z,12.40
2022-11-29T07:05:46.512Z,12.63
2022-11-29T07:07:48.849Z,12.20
2022-11-29T07:09:54.092Z,12.55
2022-11-29T07:11:56.158Z,13.20
2022-11-29T07:13:58.172Z,13.00
2022-11-29T07:16:06.607Z,12.40
2022-11-29T07:18:21.314Z,11.98
2022-11-29T07:20:41.977Z,13.05
2022-11-29T07:22:53.926Z,12.38
2022-11-29T07:25:00.903Z,12.93
2022-11-29T07:27:29.692Z,12.52
2022-11-29T07:29:52.574Z,12.40
2022-11-29T07:32:00.233Z,12.52
2022-11-29T07:34:16.031Z,12.32
2022-11-29T07:36:18.015Z,13.77
2022-11-29T07:38:57.021Z,12.60
2022-11-29T07:41:08.892Z,12.48
2022-11-29T07:43:22.604Z,13.00
2022-11-29T07:45:31.808Z,12.80
2022-11-29T07:47:35.928Z,12.63
2022-11-29T07:49:38.084Z,12.60
2022-11-29T07:51:39.818Z,13.47
2022-11-29T07:53:44.300Z,12.90
2022-11-29T07:55:46.699Z,12.88
2022-11-29T07:57:49.539Z,12.75
2022-11-29T07:59:51.354Z,13.05
2022-11-29T08:01:53.198Z,13.43
2022-11-29T08:03:54.996Z,12.67
2022-11-29T08:05:56.779Z,12.00
2022-11-29T08:07:59.709Z,11.33
2022-11-29T08:10:01.987Z,12.80
2022-11-29T08:12:04.393Z,12.00
2022-11-29T08:14:06.492Z,12.18
2022-11-29T08:16:08.667Z,11.82
2022-11-29T08:18:10.407Z,12.32
2022-11-29T08:20:14.548Z,11.90
2022-11-29T08:22:16.307Z,11.88
2022-11-29T08:24:18.101Z,11.70
2022-11-29T08:26:20.758Z,12.33
2022-11-29T08:30:24.530Z,11.25
2022-11-29T08:32:27.942Z,11.55
2022-11-29T08:34:29.700Z,11.07
2022-11-29T08:36:31.766Z,10.60
2022-11-29T08:38:33.809Z,10.52
2022-11-29T08:40:35.593Z,10.93
2022-11-29T08:42:37.632Z,10.60
2022-11-29T08:44:39.455Z,10.20
2022-11-29T08:47:00.038Z,10.98
2022-11-29T08:49:01.741Z,9.85
2022-11-29T08:51:05.496Z,10.63
2022-11-29T08:53:26.868Z,10.10
2022-11-29T08:55:34.219Z,10.00
2022-11-29T08:57:40.704Z,10.43
2022-11-29T08:59:44.926Z,9.75
2022-11-29T09:01:46.719Z,10.77
2022-11-29T09:04:02.418Z,9.80
2022-11-29T09:06:12.439Z,11.10
2022-11-29T09:08:14.885Z,10.05
2022-11-29T09:10:16.733Z,10.43
2022-11-29T09:12:18.492Z,10.13
2022-11-29T09:14:22.389Z,10.20
2022-11-29T09:16:27.190Z,9.80
2022-11-29T09:18:29.087Z,9.25
2022-11-29T09:20:31.689Z,9.27
2022-11-29T09:22:33.517Z,9.60
2022-11-29T09:24:35.245Z,9.13
2022-11-29T09:26:38.116Z,8.30
2022-11-29T09:28:39.860Z,7.78
2022-11-29T09:30:41.607Z,7.13
2022-11-29T09:32:43.534Z,7.55
2022-11-29T09:34:45.711Z,7.47
2022-11-29T09:36:48.212Z,7.40
2022-11-29T09:38:50.008Z,6.43
2022-11-29T09:41:05.086Z,6.03
2022-11-29T09:43:18.829Z,6.90
2022-11-29T09:45:28.642Z,6.57
2022-11-29T09:47:49.316Z,6.40
2022-11-29T09:50:12.890Z,6.50
2022-11-29T09:52:26.415Z,5.30
2022-11-29T09:54:57.294Z,4.95
2022-11-29T09:56:59.278Z,5.53
2022-11-29T09:59:16.396Z,5.57
2022-11-29T10:01:23.947Z,5.60
2022-11-29T10:03:31.615Z,6.05
2022-11-29T10:05:44.133Z,6.43
2022-11-29T10:07:50.985Z,6.05
2022-11-29T10:10:12.506Z,5.72
2022-11-29T10:12:40.840Z,5.72
2022-11-29T10:15:01.411Z,6.18
2022-11-29T10:17:26.824Z,5.95
2022-11-29T10:19:33.383Z,5.57
2022-11-29T10:21:38.396Z,5.57
2022-11-29T10:23:45.850Z,5.03
2022-11-29T10:25:50.508Z,4.85
2022-11-29T10:27:53.001Z,4.07
2022-11-29T10:29:55.158Z,3.83
2022-11-29T10:31:59.244Z,4.15
2022-11-29T10:34:07.889Z,3.60
2022-11-29T10:36:35.654Z,4.20
2022-11-29T10:38:37.455Z,3.72
2022-11-29T10:40:42.304Z,3.60
2022-11-29T10:42:50.213Z,3.60
2022-11-29T10:44:52.267Z,3.47
2022-11-29T10:46:55.651Z,3.90
2022-11-29T10:49:07.036Z,3.90
2022-11-29T10:51:16.884Z,4.22
2022-11-29T10:53:40.910Z,3.50
2022-11-29T10:56:07.605Z,3.70
2022-11-29T10:58:16.391Z,5.05
2022-11-29T11:00:18.601Z,3.38
2022-11-29T11:02:22.643Z,3.38
2022-11-29T11:04:35.348Z,3.42
2022-11-29T11:06:56.213Z,4.30
2022-11-29T11:09:12.561Z,3.88
2022-11-29T11:11:22.837Z,3.35
2022-11-29T11:13:27.548Z,3.25
2022-11-29T11:15:31.556Z,3.38
2022-11-29T11:17:33.819Z,3.28
2022-11-29T11:19:35.640Z,3.00
2022-11-29T11:21:39.058Z,3.13
2022-11-29T11:23:47.982Z,3.63
2022-11-29T11:26:06.077Z,3.42
2022-11-29T11:28:21.469Z,2.65
2022-11-29T11:30:29.395Z,3.28
2022-11-29T11:32:31.465Z,3.35
2022-11-29T11:34:38.017Z,3.40
2022-11-29T11:36:39.795Z,2.90
2022-11-29T11:39:12.599Z,3.13
2022-11-29T11:41:22.299Z,3.53
2022-11-29T11:43:24.891Z,3.25
2022-11-29T11:45:33.505Z,3.00
2022-11-29T11:47:42.113Z,3.08
2022-11-29T11:49:49.795Z,2.22
2022-11-29T11:51:51.650Z,2.10
2022-11-29T11:53:56.951Z,2.33
2022-11-29T11:56:16.660Z,2.30
2022-11-29T11:58:23.208Z,2.25
2022-11-29T12:03:06.582Z,2.10
2022-11-29T12:05:17.052Z,1.65
2022-11-29T12:08:06.857Z,1.30
2022-11-29T12:10:11.310Z,1.70
2022-11-29T12:12:27.876Z,1.77
2022-11-29T12:14:53.865Z,2.10
2022-11-29T12:17:07.865Z,1.85
2022-11-29T12:19:20.567Z,2.05
2022-11-29T12:21:27.458Z,2.42
2022-11-29T12:23:52.667Z,2.10
2022-11-29T12:26:48.985Z,1.63
2022-11-29T12:28:42.937Z,1.67
2022-11-29T12:33:36.937Z,1.83
2022-11-29T12:35:55.034Z,1.70
2022-11-29T12:38:12.840Z,1.92
2022-11-29T12:40:41.779Z,1.70
2022-11-29T12:42:57.375Z,1.40
2022-11-29T12:45:17.961Z,1.63
2022-11-29T12:47:48.811Z,1.63
2022-11-29T12:50:05.024Z,1.63
2022-11-29T12:52:21.896Z,2.00
2022-11-29T12:54:23.653Z,1.50
2022-11-29T12:57:00.964Z,1.70
2022-11-29T12:59:38.738Z,1.90
2022-11-29T13:02:02.409Z,1.92
2022-11-29T13:04:26.785Z,2.20
2022-11-29T13:06:52.446Z,2.10
2022-11-29T13:09:11.160Z,2.25
2022-11-29T13:11:36.306Z,2.47
2022-11-29T13:13:47.573Z,2.25
2022-11-29T13:16:17.168Z,2.33
2022-11-29T13:18:42.210Z,2.50
2022-11-29T13:20:58.471Z,2.33
2022-11-29T13:23:39.000Z,2.40
2022-11-29T13:25:50.894Z,1.50
2022-11-29T13:28:24.268Z,1.50
2022-11-29T13:30:26.396Z,1.73
2022-11-29T13:32:31.371Z,1.52
2022-11-29T13:34:42.678Z,1.85
2022-11-29T13:36:53.754Z,2.38
2022-11-29T13:39:07.895Z,2.53
2022-11-29T13:41:27.822Z,2.03
2022-11-29T13:43:58.993Z,2.20
2022-11-29T13:46:18.838Z,2.10
2022-11-29T13:48:28.389Z,2.50
2022-11-29T13:50:46.486Z,2.97
2022-11-29T13:52:49.393Z,2.90
2022-11-29T13:55:14.345Z,3.10
2022-11-29T13:57:16.619Z,2.63
2022-11-29T13:59:25.966Z,3.70
2022-11-29T14:01:28.693Z,4.05
2022-11-29T14:03:40.796Z,4.25
2022-11-29T14:05:42.630Z,5.10
2022-11-29T14:08:48.167Z,6.20
2022-11-29T14:10:57.497Z,7.30
2022-11-29T14:13:01.470Z,7.63
2022-11-29T14:15:24.312Z,7.32
2022-11-29T14:17:46.583Z,7.25
2022-11-29T14:19:48.411Z,8.15
2022-11-29T14:21:59.182Z,7.93
2022-11-29T14:24:33.131Z,7.63
2022-11-29T14:26:34.894Z,8.73
2022-11-29T14:28:41.279Z,9.77
2022-11-29T14:30:47.897Z,9.68
2022-11-29T14:33:08.949Z,14.75
2022-11-29T14:35:10.643Z,11.10
2022-11-29T14:37:40.504Z,12.35
2022-11-29T14:39:49.695Z,14.50
2022-11-29T14:41:59.623Z,18.02
2022-11-29T14:44:14.928Z,12.75
2022-11-29T14:46:16.878Z,10.85
2022-11-29T14:48:28.120Z,10.23
2022-11-29T14:50:39.371Z,12.70
2022-11-29T14:52:50.706Z,11.73
2022-11-29T14:55:08.146Z,10.65
2022-11-29T14:57:47.257Z,10.95
2022-11-29T14:59:54.221Z,9.80
2022-11-29T15:01:56.630Z,11.77
2022-11-29T15:04:05.477Z,11.85
2022-11-29T15:06:24.416Z,11.63
2022-11-29T15:08:34.987Z,10.95
2022-11-29T15:10:42.261Z,11.90
2022-11-29T15:12:44.927Z,11.98
2022-11-29T15:17:23.569Z,13.93
2022-11-29T15:20:00.936Z,14.57
2022-11-29T15:22:16.020Z,14.23
2022-11-29T15:24:19.704Z,15.85
2022-11-29T15:26:22.143Z,17.30
2022-11-29T15:28:26.852Z,17.40
2022-11-29T15:30:39.149Z,18.23
2022-11-29T15:32:43.793Z,19.42
2022-11-29T15:34:50.455Z,20.23
2022-11-29T15:36:52.247Z,19.65
2022-11-29T15:38:56.522Z,20.13
2022-11-29T15:40:58.618Z,20.58
2022-11-29T15:43:06.285Z,22.92
2022-11-29T15:45:35.260Z,21.95
2022-11-29T15:47:37.080Z,20.52
2022-11-29T15:49:39.067Z,22.33
2022-11-29T15:51:41.372Z,21.77
2022-11-29T15:54:00.420Z,25.75
2022-11-29T15:56:25.113Z,23.48
2022-11-29T15:58:31.268Z,23.10
2022-11-29T16:00:33.982Z,23.52
2022-11-29T16:04:46.704Z,22.48
2022-11-29T16:06:50.442Z,25.65
2022-11-29T16:08:53.355Z,25.67
2022-11-29T16:10:56.036Z,24.77
2022-11-29T16:13:31.613Z,25.70
2022-11-29T16:15:38.866Z,25.20
2022-11-29T16:17:40.712Z,25.95
2022-11-29T16:19:43.251Z,24.88
2022-11-29T16:21:45.186Z,25.33
2022-11-29T16:23:46.952Z,24.48
2022-11-29T16:26:09.865Z,23.23
2022-11-29T16:28:12.976Z,25.00
2022-11-29T16:30:26.587Z,25.10
2022-11-29T16:32:33.040Z,26.83
2022-11-29T16:34:34.856Z,25.35
2022-11-29T16:36:37.003Z,26.07
2022-11-29T16:38:45.727Z,25.33
2022-11-29T16:41:08.704Z,25.40
2022-11-29T16:43:48.421Z,26.25
2022-11-29T16:46:22.096Z,28.05
2022-11-29T16:48:25.435Z,27.23
2022-11-29T16:50:33.610Z,25.85
2022-11-29T16:52:35.508Z,26.55
2022-11-29T16:54:37.980Z,27.58
2022-11-29T16:56:40.386Z,28.63
2022-11-29T16:59:16.966Z,28.98
2022-11-29T17:01:23.872Z,27.17
2022-11-29T17:03:26.000Z,28.05
2022-11-29T17:05:28.366Z,28.23
2022-11-29T17:07:35.250Z,28.02
2022-11-29T17:09:38.128Z,28.63
2022-11-29T17:11:40.193Z,30.50
2022-11-29T17:13:42.191Z,30.88
2022-11-29T17:15:43.931Z,30.35
2022-11-29T17:17:45.783Z,30.38
2022-11-29T17:19:50.492Z,30.10
2022-11-29T17:21:53.068Z,30.45
2022-11-29T17:23:54.858Z,31.08
2022-11-29T17:25:58.183Z,31.05
2022-11-29T17:28:00.034Z,33.45
2022-11-29T17:30:01.859Z,33.40
2022-11-29T17:32:03.907Z,34.40
2022-11-29T17:34:06.025Z,32.75
2022-11-29T17:36:10.202Z,31.77
2022-11-29T17:38:12.096Z,33.42
2022-11-29T17:40:15.375Z,34.08
2022-11-29T17:42:17.270Z,32.97
2022-11-29T17:44:19.032Z,34.17
2022-11-29T17:46:26.559Z,31.70
2022-11-29T17:48:33.385Z,32.00
2022-11-29T17:50:38.384Z,33.50
2022-11-29T17:52:41.192Z,34.90
2022-11-29T17:54:42.941Z,35.13
2022-11-29T17:56:44.706Z,31.53
2022-11-29T17:58:46.594Z,31.07
2022-11-29T18:00:48.613Z,29.45
2022-11-29T18:02:50.586Z,29.48
2022-11-29T18:04:52.386Z,28.60
2022-11-29T18:06:54.805Z,29.73
2022-11-29T18:08:59.188Z,28.83
2022-11-29T18:11:13.163Z,29.98
2022-11-29T18:13:15.654Z,31.10
2022-11-29T18:15:17.934Z,29.75
2022-11-29T18:17:19.940Z,32.05
2022-11-29T18:19:24.006Z,30.85
2022-11-29T18:21:26.396Z,32.83
2022-11-29T18:23:29.792Z,31.67
2022-11-29T18:25:38.875Z,35.75
2022-11-29T18:27:42.071Z,34.53
2022-11-29T18:29:43.936Z,35.92
2022-11-29T18:31:46.270Z,33.85
2022-11-29T18:33:49.913Z,34.08
2022-11-29T18:35:52.012Z,36.97
2022-11-29T18:38:14.728Z,38.90
2022-11-29T18:40:17.096Z,38.22
2022-11-29T18:42:18.955Z,38.88
2022-11-29T18:44:22.080Z,33.92
2022-11-29T18:46:25.492Z,35.22
2022-11-29T18:48:29.884Z,34.33
2022-11-29T18:50:33.028Z,36.33
2022-11-29T18:52:40.469Z,34.17
2022-11-29T18:54:42.699Z,34.22
2022-11-29T18:56:45.550Z,36.10
2022-11-29T18:58:57.875Z,34.97
2022-11-29T19:01:04.349Z,34.42
2022-11-29T19:03:06.182Z,34.17
2022-11-29T19:05:08.240Z,32.57
2022-11-29T19:07:10.008Z,33.33
2022-11-29T19:09:14.292Z,32.97
2022-11-29T19:11:22.147Z,36.65
2022-11-29T19:13:24.122Z,33.30
2022-11-29T19:15:26.071Z,30.85
2022-11-29T19:17:27.873Z,29.70
2022-11-29T19:19:29.617Z,31.83
2022-11-29T19:21:33.007Z,30.50
2022-11-29T19:23:34.955Z,30.70
2022-11-29T19:25:36.740Z,31.10
2022-11-29T19:27:40.051Z,32.33
2022-11-29T19:29:41.839Z,30.58
2022-11-29T19:31:44.748Z,31.30
2022-11-29T19:33:47.044Z,32.22
2022-11-29T19:35:48.828Z,31.17
2022-11-29T19:37:50.624Z,31.27
2022-11-29T19:39:52.591Z,33.10
2022-11-29T19:41:54.567Z,33.28
2022-11-29T19:43:58.064Z,32.67
2022-11-29T19:45:59.881Z,32.50
2022-11-29T19:48:01.642Z,33.78
2022-11-29T19:50:03.687Z,33.23
2022-11-29T19:52:05.505Z,32.38
2022-11-29T19:54:08.983Z,32.08
2022-11-29T19:56:15.675Z,31.35
2022-11-29T19:58:17.579Z,34.15
2022-11-29T20:00:19.851Z,30.75
2022-11-29T20:02:21.733Z,33.55
2022-11-29T20:04:23.520Z,31.70
2022-11-29T20:06:29.653Z,30.47
2022-11-29T20:08:32.715Z,31.83
2022-11-29T20:10:34.861Z,31.65
2022-11-29T20:12:36.665Z,31.90
2022-11-29T20:14:38.593Z,30.90
2022-11-29T20:16:41.449Z,34.60
2022-11-29T20:18:50.431Z,32.47
2022-11-29T20:20:52.878Z,32.00
2022-11-29T20:22:54.668Z,32.83
2022-11-29T20:24:56.446Z,32.13
2022-11-29T20:26:58.181Z,32.10
2022-11-29T20:29:01.781Z,32.10
2022-11-29T20:31:07.950Z,32.83
2022-11-29T20:33:17.648Z,31.17
2022-11-29T20:35:19.906Z,32.10
2022-11-29T20:37:30.688Z,29.27
2022-11-29T20:39:49.924Z,32.45
2022-11-29T20:42:22.822Z,30.48
2022-11-29T20:44:46.337Z,30.80
2022-11-29T20:46:48.325Z,31.00
2022-11-29T20:48:51.046Z,31.00
2022-11-29T20:53:10.569Z,27.33
2022-11-29T20:55:12.497Z,27.67
2022-11-29T20:57:14.497Z,27.85
2022-11-29T20:59:16.348Z,26.70
2022-11-29T21:01:18.205Z,27.15
2022-11-29T21:03:20.936Z,28.13
2022-11-29T21:07:24.554Z,28.08
2022-11-29T21:09:28.465Z,28.58
2022-11-29T21:11:30.704Z,27.30
2022-11-29T21:13:33.147Z,28.90
2022-11-29T21:15:35.446Z,27.10
2022-11-29T21:17:37.473Z,27.30
2022-11-29T21:19:40.025Z,27.17
2022-11-29T21:21:58.818Z,29.80
2022-11-29T21:24:00.566Z,33.30
2022-11-29T21:26:14.632Z,31.10
2022-11-29T21:28:17.157Z,28.20
2022-11-29T21:30:24.103Z,27.33
2022-11-29T21:32:27.452Z,28.48
2022-11-29T21:34:29.261Z,29.50
2022-11-29T21:36:31.048Z,27.77
2022-11-29T21:38:32.926Z,28.43
2022-11-29T21:40:34.668Z,29.90
2022-11-29T21:42:37.251Z,28.57
2022-11-29T21:46:40.720Z,28.55
2022-11-29T21:48:42.648Z,29.55
2022-11-29T21:50:49.704Z,30.80
2022-11-29T21:52:52.425Z,30.45
2022-11-29T21:54:54.165Z,30.98
2022-11-29T21:56:56.076Z,33.53
2022-11-29T21:58:57.847Z,31.67
2022-11-29T22:01:14.969Z,35.37
2022-11-29T22:03:16.796Z,33.65
2022-11-29T22:05:18.524Z,36.53
2022-11-29T22:07:20.516Z,36.47
2022-11-29T22:09:22.329Z,35.25
2022-11-29T22:11:36.642Z,34.33
2022-11-29T22:14:00.253Z,32.78
2022-11-29T22:16:09.994Z,32.63
2022-11-29T22:18:11.830Z,31.77
2022-11-29T22:20:13.602Z,33.63
2022-11-29T22:22:15.349Z,34.50
2022-11-29T22:24:19.424Z,32.23
2022-11-29T22:26:21.130Z,32.40
2022-11-29T22:28:22.901Z,31.20
2022-11-29T22:30:24.615Z,31.00
2022-11-29T22:32:26.356Z,30.92
2022-11-29T22:34:28.686Z,28.33
2022-11-29T22:36:30.399Z,27.60
2022-11-29T22:38:32.809Z,26.70
2022-11-29T22:40:34.555Z,27.23
2022-11-29T22:42:36.363Z,28.67
2022-11-29T22:44:38.147Z,27.73
2022-11-29T22:46:41.303Z,27.67
2022-11-29T22:48:44.798Z,27.45
2022-11-29T22:50:46.561Z,27.45
2022-11-29T22:52:48.296Z,26.40
2022-11-29T22:54:50.123Z,27.47
2022-11-29T22:56:52.481Z,26.23
2022-11-29T22:58:54.472Z,27.25
2022-11-29T23:01:03.972Z,26.95
2022-11-29T23:03:05.748Z,27.27
2022-11-29T23:05:07.762Z,26.07
2022-11-29T23:07:09.544Z,25.30
2022-11-29T23:09:17.125Z,25.20
2022-11-29T23:11:22.372Z,24.48
2022-11-29T23:13:24.363Z,25.80
2022-11-29T23:15:26.134Z,25.40
2022-11-29T23:17:27.851Z,24.40
2022-11-29T23:19:29.823Z,25.80
2022-11-29T23:21:34.955Z,25.48
2022-11-29T23:23:37.357Z,24.23
2022-11-29T23:25:49.621Z,24.13
2022-11-29T23:27:53.957Z,25.25
2022-11-29T23:29:55.706Z,22.48
2022-11-29T23:31:57.486Z,23.93
2022-11-29T23:33:59.288Z,24.43
2022-11-29T23:36:03.766Z,25.20
2022-11-29T23:38:06.363Z,24.58
2022-11-29T23:42:10.395Z,23.77
2022-11-29T23:44:12.400Z,24.17
2022-11-29T23:46:16.857Z,23.77
2022-11-29T23:48:18.672Z,25.90
2022-11-29T23:50:20.435Z,24.73
2022-11-29T23:52:22.169Z,23.03
2022-11-29T23:54:23.939Z,24.73
2022-11-29T23:56:25.812Z,24.17
2022-11-29T23:58:28.474Z,25.92
