createdAt,value
2022-08-28T00:00:31.313Z,13.70
2022-08-28T00:03:09.564Z,8.60
2022-08-28T00:05:39.847Z,7.70
2022-08-28T00:08:10.483Z,12.10
2022-08-28T00:10:40.208Z,12.00
2022-08-28T00:13:18.644Z,12.10
2022-08-28T00:17:02.368Z,10.80
2022-08-28T00:19:31.138Z,15.10
2022-08-28T00:22:00.823Z,8.80
2022-08-28T00:24:28.993Z,11.80
2022-08-28T00:27:15.704Z,8.70
2022-08-28T00:29:47.104Z,11.50
2022-08-28T00:32:15.199Z,14.10
2022-08-28T00:34:43.208Z,12.90
2022-08-28T00:37:11.759Z,14.90
2022-08-28T00:39:39.722Z,9.30
2022-08-28T00:42:08.809Z,15.10
2022-08-28T00:44:36.966Z,12.20
2022-08-28T00:47:05.043Z,12.50
2022-08-28T00:49:37.642Z,12.00
2022-08-28T00:52:12.173Z,9.70
2022-08-28T00:54:58.606Z,13.70
2022-08-28T00:57:36.356Z,11.70
2022-08-28T01:00:12.111Z,18.10
2022-08-28T01:02:40.894Z,11.20
2022-08-28T01:05:10.002Z,14.00
2022-08-28T01:07:38.905Z,11.50
2022-08-28T01:10:12.451Z,15.80
2022-08-28T01:12:41.101Z,13.50
2022-08-28T01:15:14.036Z,13.60
2022-08-28T01:17:48.139Z,13.90
2022-08-28T01:20:21.250Z,14.00
2022-08-28T01:23:08.090Z,10.20
2022-08-28T01:25:38.277Z,13.20
2022-08-28T01:28:12.757Z,12.80
2022-08-28T01:30:44.700Z,14.40
2022-08-28T01:33:15.910Z,12.70
2022-08-28T01:35:47.883Z,16.10
2022-08-28T01:38:19.579Z,16.90
2022-08-28T01:40:52.642Z,15.20
2022-08-28T01:43:24.217Z,12.70
2022-08-28T01:46:03.023Z,13.20
2022-08-28T01:48:35.127Z,11.00
2022-08-28T01:51:04.915Z,16.00
2022-08-28T01:53:33.599Z,16.10
2022-08-28T01:56:04.928Z,13.20
2022-08-28T01:58:37.896Z,11.60
2022-08-28T02:01:12.198Z,13.70
2022-08-28T02:03:40.588Z,17.60
2022-08-28T02:06:08.877Z,11.20
2022-08-28T02:08:37.243Z,17.60
2022-08-28T02:11:07.576Z,12.50
2022-08-28T02:13:37.373Z,15.90
2022-08-28T02:16:09.075Z,15.20
2022-08-28T02:18:38.111Z,11.70
2022-08-28T02:21:07.694Z,13.50
2022-08-28T02:23:39.015Z,13.90
2022-08-28T02:26:07.851Z,13.80
2022-08-28T02:28:36.872Z,13.40
2022-08-28T02:31:08.458Z,11.30
2022-08-28T02:33:41.764Z,12.20
2022-08-28T02:36:12.824Z,11.10
2022-08-28T02:38:41.540Z,12.50
2022-08-28T02:41:10.409Z,13.20
2022-08-28T02:43:39.638Z,13.10
2022-08-28T02:46:07.860Z,11.10
2022-08-28T02:48:38.217Z,14.30
2022-08-28T02:51:10.292Z,13.20
2022-08-28T02:53:39.305Z,15.50
2022-08-28T02:56:08.132Z,12.80
2022-08-28T02:58:36.482Z,24.30
2022-08-28T03:01:07.645Z,16.60
2022-08-28T03:03:35.743Z,14.80
2022-08-28T03:06:06.543Z,29.70
2022-08-28T03:08:34.567Z,11.70
2022-08-28T03:11:02.528Z,12.40
2022-08-28T03:13:30.823Z,12.70
2022-08-28T03:15:59.307Z,15.60
2022-08-28T03:18:30.309Z,13.80
2022-08-28T03:20:59.201Z,16.30
2022-08-28T03:23:27.319Z,13.40
2022-08-28T03:26:09.067Z,12.50
2022-08-28T03:28:43.604Z,13.40
2022-08-28T03:31:15.571Z,14.80
2022-08-28T03:33:44.750Z,14.10
2022-08-28T03:36:17.793Z,16.20
2022-08-28T03:38:46.129Z,12.20
2022-08-28T03:41:17.269Z,18.20
2022-08-28T03:43:45.572Z,12.90
2022-08-28T03:46:21.366Z,14.00
2022-08-28T03:48:50.483Z,13.00
2022-08-28T03:51:29.200Z,18.70
2022-08-28T03:53:59.400Z,19.00
2022-08-28T03:56:30.212Z,15.20
2022-08-28T03:59:01.555Z,14.00
2022-08-28T04:01:29.695Z,13.80
2022-08-28T04:03:57.934Z,15.60
2022-08-28T04:06:26.067Z,16.50
2022-08-28T04:08:54.148Z,22.00
2022-08-28T04:11:22.544Z,15.20
2022-08-28T04:13:50.853Z,23.60
2022-08-28T04:16:19.729Z,14.30
2022-08-28T04:18:49.510Z,14.70
2022-08-28T04:21:20.997Z,17.00
2022-08-28T04:23:48.993Z,18.40
2022-08-28T04:26:20.746Z,14.70
2022-08-28T04:28:49.958Z,14.40
2022-08-28T04:31:32.497Z,16.20
2022-08-28T04:34:02.555Z,18.40
2022-08-28T04:36:31.064Z,15.20
2022-08-28T04:38:59.870Z,20.30
2022-08-28T04:41:29.060Z,14.60
2022-08-28T04:43:57.827Z,17.30
2022-08-28T04:46:26.059Z,12.80
2022-08-28T04:48:55.433Z,21.50
2022-08-28T04:51:23.328Z,15.30
2022-08-28T04:53:51.193Z,13.00
2022-08-28T04:56:19.106Z,16.40
2022-08-28T04:58:48.256Z,14.60
2022-08-28T05:01:20.141Z,18.10
2022-08-28T05:03:52.531Z,16.50
2022-08-28T05:06:21.922Z,14.60
2022-08-28T05:08:50.279Z,13.20
2022-08-28T05:11:30.751Z,16.50
2022-08-28T05:14:15.820Z,20.20
2022-08-28T05:16:50.823Z,14.30
2022-08-28T05:19:20.640Z,21.10
2022-08-28T05:21:48.556Z,18.50
2022-08-28T05:24:16.987Z,16.80
2022-08-28T05:26:48.132Z,21.80
2022-08-28T05:29:17.086Z,18.20
2022-08-28T05:31:46.315Z,22.90
2022-08-28T05:34:15.354Z,19.50
2022-08-28T05:36:43.376Z,18.70
2022-08-28T05:39:13.713Z,23.50
2022-08-28T05:41:44.513Z,21.00
2022-08-28T05:44:15.513Z,21.50
2022-08-28T05:46:46.942Z,24.00
2022-08-28T05:49:15.941Z,22.10
2022-08-28T05:51:44.266Z,23.30
2022-08-28T05:54:12.564Z,21.90
2022-08-28T05:56:42.317Z,23.90
2022-08-28T05:59:11.209Z,23.10
2022-08-28T06:01:42.650Z,23.40
2022-08-28T06:04:14.690Z,23.30
2022-08-28T06:06:42.854Z,21.20
2022-08-28T06:09:28.998Z,18.10
2022-08-28T06:12:00.028Z,19.40
2022-08-28T06:14:28.209Z,16.90
2022-08-28T06:16:56.894Z,17.20
2022-08-28T06:19:26.821Z,19.20
2022-08-28T06:21:57.488Z,16.20
2022-08-28T06:24:27.660Z,15.00
2022-08-28T06:26:58.576Z,15.00
2022-08-28T06:29:28.294Z,18.50
2022-08-28T06:32:01.572Z,14.90
2022-08-28T06:34:30.077Z,13.60
2022-08-28T06:36:58.172Z,14.10
2022-08-28T06:39:26.154Z,15.80
2022-08-28T06:41:54.256Z,16.50
2022-08-28T06:44:22.930Z,16.80
2022-08-28T06:46:53.393Z,15.20
2022-08-28T06:49:21.439Z,18.80
2022-08-28T06:51:49.917Z,15.10
2022-08-28T06:54:22.324Z,16.30
2022-08-28T06:56:52.458Z,17.20
2022-08-28T06:59:21.049Z,16.90
2022-08-28T07:01:49.506Z,15.00
2022-08-28T07:04:17.712Z,14.80
2022-08-28T07:06:46.994Z,14.70
2022-08-28T07:09:16.536Z,15.60
2022-08-28T07:11:48.843Z,18.00
2022-08-28T07:14:17.353Z,14.70
2022-08-28T07:16:45.318Z,12.30
2022-08-28T07:19:13.799Z,14.10
2022-08-28T07:21:44.406Z,17.80
2022-08-28T07:24:14.857Z,12.90
2022-08-28T07:26:44.878Z,12.80
2022-08-28T07:29:13.111Z,13.20
2022-08-28T07:31:47.246Z,14.90
2022-08-28T07:34:17.276Z,12.40
2022-08-28T07:36:45.881Z,14.30
2022-08-28T07:39:15.603Z,14.40
2022-08-28T07:41:44.314Z,13.40
2022-08-28T07:44:33.022Z,12.00
2022-08-28T07:47:04.569Z,12.50
2022-08-28T07:49:34.602Z,12.70
2022-08-28T07:52:03.593Z,12.30
2022-08-28T07:54:31.756Z,12.10
2022-08-28T07:56:59.775Z,12.50
2022-08-28T07:59:31.579Z,13.50
2022-08-28T08:02:06.453Z,13.80
2022-08-28T08:04:35.393Z,13.10
2022-08-28T08:07:04.898Z,14.50
2022-08-28T08:09:38.284Z,13.30
2022-08-28T08:12:08.046Z,12.50
2022-08-28T08:14:39.935Z,10.50
2022-08-28T08:17:08.962Z,12.70
2022-08-28T08:19:37.527Z,14.40
2022-08-28T08:22:05.703Z,16.70
2022-08-28T08:24:33.803Z,11.00
2022-08-28T08:27:03.156Z,13.00
2022-08-28T08:29:35.966Z,11.70
2022-08-28T08:32:10.905Z,11.70
2022-08-28T08:34:41.982Z,14.10
2022-08-28T08:37:12.848Z,16.00
2022-08-28T08:39:42.659Z,13.30
2022-08-28T08:42:32.332Z,13.30
2022-08-28T08:45:04.420Z,9.90
2022-08-28T08:47:50.099Z,14.00
2022-08-28T08:50:35.708Z,14.90
2022-08-28T08:53:14.176Z,12.60
2022-08-28T08:55:51.169Z,12.60
2022-08-28T08:58:31.849Z,17.00
2022-08-28T09:01:20.377Z,12.20
2022-08-28T09:04:04.817Z,10.70
2022-08-28T09:06:46.750Z,11.90
2022-08-28T09:09:26.793Z,12.60
2022-08-28T09:11:57.382Z,12.40
2022-08-28T09:14:57.733Z,11.10
2022-08-28T09:17:48.043Z,11.10
2022-08-28T09:20:20.282Z,11.00
2022-08-28T09:23:00.864Z,9.70
2022-08-28T09:25:51.547Z,14.30
2022-08-28T09:28:28.382Z,12.20
2022-08-28T09:31:07.648Z,9.90
2022-08-28T09:33:44.991Z,10.70
2022-08-28T09:36:36.565Z,13.60
2022-08-28T09:39:22.531Z,14.20
2022-08-28T09:42:38.276Z,9.90
2022-08-28T09:45:21.222Z,14.80
2022-08-28T09:47:50.821Z,13.90
2022-08-28T09:50:24.526Z,12.20
2022-08-28T09:52:56.272Z,11.50
2022-08-28T09:55:30.769Z,12.60
2022-08-28T09:57:59.376Z,18.10
2022-08-28T10:00:34.254Z,9.80
2022-08-28T10:03:18.225Z,13.00
2022-08-28T10:06:04.121Z,11.00
2022-08-28T10:08:41.126Z,11.30
2022-08-28T10:11:24.237Z,14.80
2022-08-28T10:14:49.021Z,11.20
2022-08-28T10:17:26.126Z,14.20
2022-08-28T10:20:10.670Z,10.50
2022-08-28T10:22:52.245Z,13.80
2022-08-28T10:25:59.670Z,10.90
2022-08-28T10:28:56.899Z,11.20
2022-08-28T10:31:55.012Z,11.90
2022-08-28T10:34:25.979Z,16.50
2022-08-28T10:37:17.840Z,13.00
2022-08-28T10:40:04.747Z,13.30
2022-08-28T10:42:48.605Z,16.10
2022-08-28T10:45:21.771Z,11.70
2022-08-28T10:48:53.450Z,16.30
2022-08-28T10:51:54.355Z,13.20
2022-08-28T10:54:50.817Z,13.60
2022-08-28T10:57:39.779Z,14.30
2022-08-28T11:00:15.786Z,15.90
2022-08-28T11:02:51.685Z,12.50
2022-08-28T11:05:23.449Z,14.20
2022-08-28T11:08:27.819Z,12.50
2022-08-28T11:10:58.817Z,16.70
2022-08-28T11:13:48.690Z,13.70
2022-08-28T11:16:45.690Z,13.20
2022-08-28T11:19:32.373Z,17.40
2022-08-28T11:22:10.689Z,14.30
2022-08-28T11:24:52.684Z,14.90
2022-08-28T11:27:36.126Z,15.20
2022-08-28T11:30:09.933Z,14.30
2022-08-28T11:35:37.284Z,16.60
2022-08-28T11:38:05.969Z,15.50
2022-08-28T11:40:34.017Z,13.90
2022-08-28T11:43:17.035Z,16.10
2022-08-28T11:45:50.849Z,14.20
2022-08-28T11:48:33.773Z,14.90
2022-08-28T11:51:28.161Z,13.20
2022-08-28T11:54:35.027Z,17.10
2022-08-28T11:57:05.687Z,14.10
2022-08-28T11:59:49.441Z,15.40
2022-08-28T12:02:44.375Z,17.20
2022-08-28T12:05:32.434Z,14.90
2022-08-28T12:08:03.070Z,15.70
2022-08-28T12:10:32.892Z,16.50
2022-08-28T12:13:07.463Z,15.40
2022-08-28T12:15:35.501Z,16.30
2022-08-28T12:18:11.177Z,15.20
2022-08-28T12:21:01.517Z,14.40
2022-08-28T12:23:29.508Z,15.30
2022-08-28T12:26:08.833Z,18.80
2022-08-28T12:28:50.536Z,15.20
2022-08-28T12:31:53.355Z,15.30
2022-08-28T12:34:43.801Z,15.50
2022-08-28T12:37:51.553Z,13.70
2022-08-28T12:40:23.804Z,16.60
2022-08-28T12:43:01.441Z,14.60
2022-08-28T12:45:37.282Z,14.10
2022-08-28T12:48:33.598Z,15.80
2022-08-28T12:51:37.977Z,13.70
2022-08-28T12:56:40.253Z,11.00
2022-08-28T12:59:32.821Z,10.30
2022-08-28T13:02:06.816Z,11.00
2022-08-28T13:05:01.099Z,11.70
2022-08-28T13:07:37.056Z,10.40
2022-08-28T13:10:19.940Z,11.70
2022-08-28T13:12:58.809Z,11.00
2022-08-28T13:15:47.977Z,11.30
2022-08-28T13:18:36.021Z,11.10
2022-08-28T13:21:13.473Z,14.00
2022-08-28T13:23:41.585Z,11.10
2022-08-28T13:26:11.128Z,10.50
2022-08-28T13:28:42.611Z,10.40
2022-08-28T13:31:40.233Z,12.10
2022-08-28T13:34:17.364Z,10.20
2022-08-28T13:36:54.541Z,9.30
2022-08-28T13:39:23.109Z,9.50
2022-08-28T13:41:55.840Z,11.10
2022-08-28T13:44:29.733Z,7.90
2022-08-28T13:47:00.007Z,10.40
2022-08-28T13:49:28.762Z,10.70
2022-08-28T13:51:59.174Z,9.90
2022-08-28T13:54:28.097Z,10.50
2022-08-28T13:56:56.385Z,11.20
2022-08-28T13:59:24.686Z,9.50
2022-08-28T14:02:15.238Z,10.40
2022-08-28T14:04:44.058Z,9.00
2022-08-28T14:07:14.023Z,10.60
2022-08-28T14:09:42.485Z,9.70
2022-08-28T14:12:11.320Z,11.50
2022-08-28T14:14:39.776Z,12.30
2022-08-28T14:17:09.973Z,12.90
2022-08-28T14:19:38.041Z,11.00
2022-08-28T14:22:06.068Z,11.10
2022-08-28T14:24:34.096Z,9.40
2022-08-28T14:27:02.853Z,12.40
2022-08-28T14:29:31.850Z,10.40
2022-08-28T14:32:00.333Z,9.30
2022-08-28T14:34:28.374Z,12.50
2022-08-28T14:36:56.365Z,15.80
2022-08-28T14:39:26.758Z,12.60
2022-08-28T14:41:55.265Z,11.80
2022-08-28T14:44:25.305Z,11.60
2022-08-28T14:46:56.139Z,10.80
2022-08-28T14:49:26.987Z,10.00
2022-08-28T14:51:57.143Z,11.00
2022-08-28T14:54:26.234Z,10.70
2022-08-28T14:56:55.313Z,10.00
2022-08-28T14:59:26.434Z,12.10
2022-08-28T15:02:00.610Z,11.50
2022-08-28T15:04:34.873Z,13.00
2022-08-28T15:07:07.906Z,12.20
2022-08-28T15:09:39.342Z,11.90
2022-08-28T15:12:08.167Z,12.80
2022-08-28T15:14:36.567Z,11.00
2022-08-28T15:17:04.782Z,11.20
2022-08-28T15:19:32.892Z,10.70
2022-08-28T15:22:00.989Z,12.10
2022-08-28T15:24:31.563Z,11.20
2022-08-28T15:26:59.830Z,10.10
2022-08-28T15:29:30.093Z,10.50
2022-08-28T15:31:58.436Z,9.90
2022-08-28T15:34:28.569Z,9.50
2022-08-28T15:36:57.668Z,7.50
2022-08-28T15:39:46.358Z,7.50
2022-08-28T15:42:14.996Z,9.90
2022-08-28T15:44:43.606Z,9.10
2022-08-28T15:47:14.050Z,7.60
2022-08-28T15:49:48.723Z,6.80
2022-08-28T15:52:19.260Z,5.90
2022-08-28T15:54:49.790Z,5.60
2022-08-28T15:57:18.537Z,7.60
2022-08-28T15:59:50.125Z,7.30
2022-08-28T16:02:22.435Z,7.10
2022-08-28T16:04:52.290Z,8.10
2022-08-28T16:07:22.042Z,9.40
2022-08-28T16:09:50.778Z,6.50
2022-08-28T16:12:19.210Z,6.20
2022-08-28T16:14:47.298Z,9.00
2022-08-28T16:17:15.783Z,7.20
2022-08-28T16:19:45.373Z,6.00
2022-08-28T16:22:16.189Z,5.60
2022-08-28T16:24:45.630Z,9.60
2022-08-28T16:27:15.622Z,5.90
2022-08-28T16:29:45.205Z,6.30
2022-08-28T16:32:13.355Z,9.30
2022-08-28T16:34:44.950Z,7.50
2022-08-28T16:37:13.411Z,7.30
2022-08-28T16:39:46.714Z,7.60
2022-08-28T16:42:15.445Z,6.80
2022-08-28T16:44:43.404Z,6.80
2022-08-28T16:47:11.432Z,6.90
2022-08-28T16:49:39.443Z,8.10
2022-08-28T16:52:07.325Z,9.60
2022-08-28T16:54:35.399Z,8.10
2022-08-28T16:57:03.439Z,10.00
2022-08-28T16:59:31.831Z,8.40
2022-08-28T17:02:00.026Z,11.20
2022-08-28T17:04:28.220Z,7.50
2022-08-28T17:06:56.327Z,12.40
2022-08-28T17:09:25.054Z,6.10
2022-08-28T17:11:53.928Z,11.70
2022-08-28T17:14:22.681Z,7.80
2022-08-28T17:16:51.654Z,9.10
2022-08-28T17:19:21.164Z,9.20
2022-08-28T17:22:08.325Z,9.70
2022-08-28T17:24:37.072Z,11.60
2022-08-28T17:27:05.990Z,10.30
2022-08-28T17:29:36.605Z,8.90
2022-08-28T17:32:08.043Z,7.70
2022-08-28T17:34:36.295Z,9.00
2022-08-28T17:37:05.270Z,12.10
2022-08-28T17:39:33.511Z,8.50
2022-08-28T17:42:04.420Z,7.80
2022-08-28T17:44:32.643Z,7.50
2022-08-28T17:47:01.216Z,11.40
2022-08-28T17:49:29.565Z,10.40
2022-08-28T17:51:58.015Z,12.30
2022-08-28T17:54:26.673Z,15.80
2022-08-28T17:56:55.654Z,18.00
2022-08-28T17:59:25.847Z,21.30
2022-08-28T18:01:55.122Z,19.50
2022-08-28T18:04:24.626Z,16.90
2022-08-28T18:06:55.021Z,15.70
2022-08-28T18:09:24.461Z,14.60
2022-08-28T18:11:53.295Z,15.10
2022-08-28T18:14:22.069Z,14.90
2022-08-28T18:16:51.199Z,15.90
2022-08-28T18:19:20.464Z,16.80
2022-08-28T18:21:48.686Z,16.10
2022-08-28T18:24:17.586Z,17.30
2022-08-28T18:26:47.685Z,19.60
2022-08-28T18:29:16.033Z,18.40
2022-08-28T18:31:44.401Z,17.50
2022-08-28T18:34:12.787Z,16.50
2022-08-28T18:36:43.391Z,19.30
2022-08-28T18:39:11.699Z,18.80
2022-08-28T18:41:44.159Z,18.70
2022-08-28T18:44:14.988Z,20.60
2022-08-28T18:46:44.277Z,18.30
2022-08-28T18:49:13.445Z,21.30
2022-08-28T18:51:43.741Z,21.90
2022-08-28T18:54:15.987Z,18.50
2022-08-28T18:56:47.566Z,20.30
2022-08-28T18:59:18.942Z,19.40
2022-08-28T19:01:47.284Z,16.80
2022-08-28T19:04:15.742Z,18.60
2022-08-28T19:06:44.425Z,19.60
2022-08-28T19:09:19.289Z,19.10
2022-08-28T19:11:49.306Z,19.90
2022-08-28T19:14:17.640Z,18.90
2022-08-28T19:16:46.388Z,17.00
2022-08-28T19:19:15.621Z,17.30
2022-08-28T19:21:44.359Z,18.80
2022-08-28T19:24:16.689Z,17.50
2022-08-28T19:26:46.515Z,17.90
2022-08-28T19:29:17.038Z,20.20
2022-08-28T19:31:45.342Z,18.80
2022-08-28T19:34:13.627Z,17.50
2022-08-28T19:36:42.151Z,17.70
2022-08-28T19:39:10.409Z,19.80
2022-08-28T19:41:39.669Z,18.80
2022-08-28T19:44:09.011Z,17.40
2022-08-28T19:46:39.059Z,17.80
2022-08-28T19:49:07.941Z,16.90
2022-08-28T19:51:39.149Z,17.50
2022-08-28T19:54:11.469Z,17.20
2022-08-28T19:56:40.294Z,18.20
2022-08-28T19:59:10.563Z,19.50
2022-08-28T20:01:40.908Z,21.20
2022-08-28T20:04:09.709Z,23.40
2022-08-28T20:06:37.710Z,24.40
2022-08-28T20:09:12.053Z,26.80
2022-08-28T20:11:44.311Z,22.80
2022-08-28T20:14:14.175Z,24.70
2022-08-28T20:16:47.181Z,25.50
2022-08-28T20:19:15.644Z,25.20
2022-08-28T20:21:44.793Z,21.70
2022-08-28T20:24:17.630Z,18.90
2022-08-28T20:26:45.609Z,21.00
2022-08-28T20:29:14.864Z,18.70
2022-08-28T20:31:46.450Z,19.60
2022-08-28T20:34:18.030Z,19.10
2022-08-28T20:36:46.445Z,20.70
2022-08-28T20:39:15.631Z,20.80
2022-08-28T20:41:44.951Z,22.50
2022-08-28T20:44:15.676Z,20.10
2022-08-28T20:46:44.458Z,21.80
2022-08-28T20:49:24.007Z,20.10
2022-08-28T20:51:58.966Z,20.40
2022-08-28T20:54:26.953Z,23.90
2022-08-28T20:57:01.727Z,23.30
2022-08-28T20:59:39.384Z,21.50
2022-08-28T21:02:24.200Z,20.20
2022-08-28T21:04:53.564Z,20.10
2022-08-28T21:07:24.276Z,19.70
2022-08-28T21:10:05.761Z,20.30
2022-08-28T21:12:38.608Z,21.50
2022-08-28T21:15:09.271Z,21.70
2022-08-28T21:17:37.407Z,19.30
2022-08-28T21:20:11.501Z,19.10
2022-08-28T21:25:10.559Z,16.50
2022-08-28T21:27:39.087Z,17.60
2022-08-28T21:30:09.038Z,18.20
2022-08-28T21:32:37.306Z,16.70
2022-08-28T21:35:07.416Z,17.20
2022-08-28T21:37:35.773Z,16.30
2022-08-28T21:40:13.242Z,17.00
2022-08-28T21:42:41.706Z,18.90
2022-08-28T21:46:26.037Z,17.80
2022-08-28T21:48:56.330Z,18.60
2022-08-28T21:51:25.451Z,18.70
2022-08-28T21:53:55.780Z,19.10
2022-08-28T21:56:27.209Z,21.10
2022-08-28T21:58:56.699Z,18.70
2022-08-28T22:01:26.682Z,17.70
2022-08-28T22:03:55.647Z,18.20
2022-08-28T22:06:26.442Z,17.20
2022-08-28T22:08:55.825Z,15.60
2022-08-28T22:11:25.416Z,16.90
2022-08-28T22:13:57.079Z,15.70
2022-08-28T22:16:26.391Z,16.10
2022-08-28T22:18:56.417Z,18.40
2022-08-28T22:21:45.794Z,17.70
2022-08-28T22:24:14.185Z,17.30
2022-08-28T22:26:43.984Z,16.90
2022-08-28T22:29:12.489Z,18.00
2022-08-28T22:31:45.618Z,18.90
2022-08-28T22:34:14.750Z,22.10
2022-08-28T22:36:42.720Z,21.20
2022-08-28T22:39:10.688Z,22.50
2022-08-28T22:41:38.779Z,21.70
2022-08-28T22:44:07.341Z,22.90
2022-08-28T22:46:36.091Z,23.50
2022-08-28T22:49:05.136Z,25.30
2022-08-28T22:51:34.654Z,20.80
2022-08-28T22:54:02.720Z,20.20
2022-08-28T22:56:30.695Z,19.20
2022-08-28T22:58:58.784Z,22.10
2022-08-28T23:01:26.930Z,21.90
2022-08-28T23:03:55.195Z,22.50
2022-08-28T23:06:23.311Z,20.30
2022-08-28T23:08:51.322Z,23.90
2022-08-28T23:11:19.281Z,23.70
2022-08-28T23:13:47.397Z,24.60
2022-08-28T23:16:23.996Z,25.60
2022-08-28T23:19:07.859Z,23.60
2022-08-28T23:21:43.471Z,23.90
2022-08-28T23:24:16.268Z,21.90
2022-08-28T23:26:45.662Z,20.90
2022-08-28T23:29:15.121Z,20.60
2022-08-28T23:31:43.170Z,22.10
2022-08-28T23:34:11.482Z,22.00
2022-08-28T23:36:42.905Z,22.90
2022-08-28T23:39:11.605Z,20.40
2022-08-28T23:41:40.099Z,21.10
2022-08-28T23:44:09.512Z,20.00
2022-08-28T23:46:41.794Z,20.10
2022-08-28T23:49:11.408Z,22.70
2022-08-28T23:51:43.027Z,20.60
2022-08-28T23:54:11.525Z,20.50
2022-08-28T23:56:39.485Z,20.20
2022-08-28T23:59:07.596Z,21.50
