createdAt,value
2016-12-06T00:01:00.113Z,1024.652
2016-12-06T00:03:54.845Z,1024.707
2016-12-06T00:06:49.589Z,1024.751
2016-12-06T00:09:44.343Z,1024.751
2016-12-06T00:12:39.092Z,1024.800
2016-12-06T00:15:33.873Z,1024.768
2016-12-06T00:18:28.766Z,1024.725
2016-12-06T00:21:23.576Z,1024.733
2016-12-06T00:24:18.440Z,1024.726
2016-12-06T00:27:13.340Z,1024.649
2016-12-06T00:30:08.144Z,1024.682
2016-12-06T00:33:02.957Z,1024.687
2016-12-06T00:35:57.721Z,1024.755
2016-12-06T00:38:52.449Z,1024.813
2016-12-06T00:41:47.303Z,1024.854
2016-12-06T00:44:42.080Z,1024.859
2016-12-06T00:47:36.799Z,1024.871
2016-12-06T00:50:31.562Z,1024.805
2016-12-06T00:53:26.301Z,1024.783
2016-12-06T00:56:21.114Z,1024.890
2016-12-06T00:59:15.904Z,1024.927
2016-12-06T01:02:10.683Z,1024.893
2016-12-06T01:05:05.484Z,1024.896
2016-12-06T01:08:00.364Z,1024.840
2016-12-06T01:10:55.195Z,1024.903
2016-12-06T01:13:50.041Z,1024.881
2016-12-06T01:16:44.852Z,1024.877
2016-12-06T01:19:39.749Z,1024.842
2016-12-06T01:22:34.576Z,1024.858
2016-12-06T01:25:29.415Z,1024.882
2016-12-06T01:28:24.288Z,1024.948
2016-12-06T01:31:19.098Z,1024.960
2016-12-06T01:34:13.967Z,1024.963
2016-12-06T01:37:08.737Z,1024.935
2016-12-06T01:40:03.624Z,1024.910
2016-12-06T01:42:58.436Z,1024.865
2016-12-06T01:45:53.332Z,1024.862
2016-12-06T01:48:48.125Z,1024.844
2016-12-06T01:51:42.941Z,1024.817
2016-12-06T01:54:37.698Z,1024.920
2016-12-06T01:57:32.650Z,1024.977
2016-12-06T02:00:27.475Z,1025.003
2016-12-06T02:03:22.329Z,1024.981
2016-12-06T02:06:17.144Z,1024.990
2016-12-06T02:09:11.941Z,1025.023
2016-12-06T02:12:06.686Z,1024.981
2016-12-06T02:15:01.493Z,1025.108
2016-12-06T02:17:56.264Z,1025.280
2016-12-06T02:20:51.110Z,1025.298
2016-12-06T02:23:45.893Z,1025.271
2016-12-06T02:26:40.755Z,1025.178
2016-12-06T02:29:35.526Z,1025.212
2016-12-06T02:32:30.417Z,1025.160
2016-12-06T02:35:25.244Z,1025.088
2016-12-06T02:38:20.076Z,1025.061
2016-12-06T02:41:14.884Z,1025.165
2016-12-06T02:44:09.724Z,1025.237
2016-12-06T02:47:04.559Z,1025.227
2016-12-06T02:49:59.435Z,1025.154
2016-12-06T02:52:54.233Z,1025.101
2016-12-06T02:55:49.084Z,1025.102
2016-12-06T02:58:43.825Z,1025.071
2016-12-06T03:01:38.569Z,1025.028
2016-12-06T03:04:33.226Z,1025.088
2016-12-06T03:07:28.040Z,1025.026
2016-12-06T03:10:22.855Z,1025.006
2016-12-06T03:13:17.602Z,1024.971
2016-12-06T03:16:12.393Z,1024.951
2016-12-06T03:19:07.218Z,1024.981
2016-12-06T03:22:01.995Z,1024.965
2016-12-06T03:24:56.898Z,1024.989
2016-12-06T03:27:51.749Z,1024.989
2016-12-06T03:30:46.607Z,1025.019
2016-12-06T03:33:41.527Z,1024.997
2016-12-06T03:36:36.341Z,1024.974
2016-12-06T03:39:31.128Z,1024.975
2016-12-06T03:42:26.028Z,1025.046
2016-12-06T03:45:20.826Z,1025.029
2016-12-06T03:48:15.694Z,1024.986
2016-12-06T03:51:10.503Z,1024.966
2016-12-06T03:54:05.378Z,1024.953
2016-12-06T03:57:00.178Z,1025.058
2016-12-06T03:59:54.983Z,1025.119
2016-12-06T04:02:49.772Z,1025.040
2016-12-06T04:05:44.523Z,1025.013
2016-12-06T04:08:39.275Z,1025.070
2016-12-06T04:11:34.106Z,1025.108
2016-12-06T04:14:28.947Z,1025.181
2016-12-06T04:17:23.797Z,1025.236
2016-12-06T04:20:18.569Z,1025.180
2016-12-06T04:23:13.436Z,1025.246
2016-12-06T04:26:08.285Z,1025.280
2016-12-06T04:29:03.205Z,1025.274
2016-12-06T04:31:57.965Z,1025.232
2016-12-06T04:34:52.776Z,1025.181
2016-12-06T04:37:47.641Z,1025.248
2016-12-06T04:40:42.477Z,1025.220
2016-12-06T04:43:37.311Z,1025.252
2016-12-06T04:46:32.105Z,1025.369
2016-12-06T04:49:26.967Z,1025.365
2016-12-06T04:52:21.801Z,1025.352
2016-12-06T04:55:16.642Z,1025.307
2016-12-06T04:58:11.433Z,1025.257
2016-12-06T05:01:06.314Z,1025.302
2016-12-06T05:04:01.154Z,1025.304
2016-12-06T05:06:56.026Z,1025.260
2016-12-06T05:09:50.753Z,1025.284
2016-12-06T05:12:45.563Z,1025.387
2016-12-06T05:15:40.462Z,1025.386
2016-12-06T05:18:35.286Z,1025.408
2016-12-06T05:21:30.131Z,1025.514
2016-12-06T05:24:24.919Z,1025.573
2016-12-06T05:27:19.781Z,1025.599
2016-12-06T05:30:14.614Z,1025.595
2016-12-06T05:33:09.401Z,1025.618
2016-12-06T05:36:04.241Z,1025.673
2016-12-06T05:38:59.107Z,1025.742
2016-12-06T05:41:53.910Z,1025.743
2016-12-06T05:44:48.865Z,1025.791
2016-12-06T05:47:43.693Z,1025.855
2016-12-06T05:50:38.771Z,1025.869
2016-12-06T05:53:33.483Z,1025.894
2016-12-06T05:56:28.387Z,1025.899
2016-12-06T05:59:23.156Z,1025.888
2016-12-06T06:02:18.083Z,1025.828
2016-12-06T06:05:12.957Z,1025.852
2016-12-06T06:08:07.807Z,1025.923
2016-12-06T06:11:02.556Z,1025.936
2016-12-06T06:13:57.428Z,1026.011
2016-12-06T06:16:52.330Z,1026.070
2016-12-06T06:19:47.172Z,1026.116
2016-12-06T06:22:42.032Z,1026.023
2016-12-06T06:25:36.851Z,1026.027
2016-12-06T06:28:31.787Z,1026.143
2016-12-06T06:31:26.624Z,1026.156
2016-12-06T06:34:21.499Z,1026.156
2016-12-06T06:37:16.383Z,1026.167
2016-12-06T06:40:11.207Z,1026.193
2016-12-06T06:43:06.013Z,1026.267
2016-12-06T06:46:00.910Z,1026.332
2016-12-06T06:48:55.709Z,1026.298
2016-12-06T06:51:50.607Z,1026.335
2016-12-06T06:54:45.348Z,1026.391
2016-12-06T06:57:40.195Z,1026.472
2016-12-06T07:00:35.033Z,1026.574
2016-12-06T07:03:29.872Z,1026.525
2016-12-06T07:06:24.675Z,1026.537
2016-12-06T07:09:19.541Z,1026.524
2016-12-06T07:12:14.361Z,1026.629
2016-12-06T07:15:09.241Z,1026.628
2016-12-06T07:18:04.061Z,1026.661
2016-12-06T07:20:58.936Z,1026.702
2016-12-06T07:23:53.860Z,1026.739
2016-12-06T07:26:48.674Z,1026.826
2016-12-06T07:29:43.504Z,1026.921
2016-12-06T07:32:38.418Z,1026.876
2016-12-06T07:35:33.373Z,1026.903
2016-12-06T07:38:28.281Z,1026.908
2016-12-06T07:41:23.119Z,1026.994
2016-12-06T07:44:18.022Z,1027.026
2016-12-06T07:47:12.876Z,1027.050
2016-12-06T07:50:07.795Z,1027.083
2016-12-06T07:53:02.735Z,1027.115
2016-12-06T07:55:57.561Z,1027.149
2016-12-06T07:58:52.464Z,1027.184
2016-12-06T08:01:47.430Z,1027.234
2016-12-06T08:04:42.355Z,1027.338
2016-12-06T08:07:37.227Z,1027.348
2016-12-06T08:10:32.074Z,1027.340
2016-12-06T08:13:27.040Z,1027.316
2016-12-06T08:16:21.993Z,1027.382
2016-12-06T08:19:16.861Z,1027.407
2016-12-06T08:22:11.739Z,1027.490
2016-12-06T08:25:06.626Z,1027.546
2016-12-06T08:28:01.533Z,1027.622
2016-12-06T08:30:56.266Z,1027.621
2016-12-06T08:33:51.215Z,1027.609
2016-12-06T08:36:46.100Z,1027.713
2016-12-06T08:39:41.000Z,1027.772
2016-12-06T08:42:37.002Z,1027.892
2016-12-06T08:45:30.616Z,1027.874
2016-12-06T08:48:25.509Z,1027.858
2016-12-06T08:51:20.379Z,1027.871
2016-12-06T08:54:15.300Z,1027.912
2016-12-06T08:57:10.180Z,1027.983
2016-12-06T09:00:05.078Z,1028.021
2016-12-06T09:03:00.041Z,1028.044
2016-12-06T09:05:54.972Z,1028.103
2016-12-06T09:08:49.772Z,1028.116
2016-12-06T09:11:44.569Z,1028.110
2016-12-06T09:14:39.494Z,1028.167
2016-12-06T09:17:34.331Z,1028.188
2016-12-06T09:20:29.343Z,1028.182
2016-12-06T09:23:24.225Z,1028.224
2016-12-06T09:26:19.188Z,1028.226
2016-12-06T09:29:14.163Z,1028.257
2016-12-06T09:32:09.027Z,1028.258
2016-12-06T09:35:03.885Z,1028.244
2016-12-06T09:37:58.785Z,1028.245
2016-12-06T09:40:53.667Z,1028.299
2016-12-06T09:43:48.611Z,1028.314
2016-12-06T09:46:43.589Z,1028.261
2016-12-06T09:49:38.507Z,1028.291
2016-12-06T09:52:33.370Z,1028.339
2016-12-06T09:55:28.286Z,1028.353
2016-12-06T09:58:23.184Z,1028.319
2016-12-06T10:01:18.089Z,1028.283
2016-12-06T10:04:13.050Z,1028.282
2016-12-06T10:07:08.013Z,1028.261
2016-12-06T10:10:02.889Z,1028.314
2016-12-06T10:12:57.831Z,1028.290
2016-12-06T10:15:52.796Z,1028.308
2016-12-06T10:18:47.699Z,1028.408
2016-12-06T10:21:42.681Z,1028.452
2016-12-06T10:24:37.598Z,1028.495
2016-12-06T10:27:32.541Z,1028.532
2016-12-06T10:30:27.406Z,1028.542
2016-12-06T10:33:22.246Z,1028.575
2016-12-06T10:36:17.207Z,1028.556
2016-12-06T10:39:12.070Z,1028.588
2016-12-06T10:42:06.952Z,1028.654
2016-12-06T10:45:01.992Z,1028.662
2016-12-06T10:47:57.058Z,1028.738
2016-12-06T10:50:51.956Z,1028.778
2016-12-06T10:53:46.901Z,1028.795
2016-12-06T10:56:41.817Z,1028.806
2016-12-06T10:59:36.795Z,1028.756
2016-12-06T11:02:31.728Z,1028.722
2016-12-06T11:05:26.668Z,1028.698
2016-12-06T11:08:21.557Z,1028.668
2016-12-06T11:11:16.492Z,1028.682
2016-12-06T11:14:11.415Z,1028.740
2016-12-06T11:17:06.355Z,1028.732
2016-12-06T11:20:01.241Z,1028.738
2016-12-06T11:22:56.202Z,1028.764
2016-12-06T11:25:51.188Z,1028.766
2016-12-06T11:28:46.169Z,1028.769
2016-12-06T11:31:41.020Z,1028.790
2016-12-06T11:34:36.023Z,1028.877
2016-12-06T11:37:30.940Z,1028.882
2016-12-06T11:40:25.875Z,1028.898
2016-12-06T11:43:20.813Z,1028.909
2016-12-06T11:46:15.679Z,1028.968
2016-12-06T11:49:10.581Z,1028.967
2016-12-06T11:52:05.479Z,1028.942
2016-12-06T11:55:00.462Z,1028.940
2016-12-06T11:57:55.411Z,1028.968
2016-12-06T12:00:50.363Z,1029.005
2016-12-06T12:03:45.262Z,1029.012
2016-12-06T12:06:40.232Z,1029.024
2016-12-06T12:09:35.155Z,1029.061
2016-12-06T12:12:30.115Z,1029.055
2016-12-06T12:15:25.004Z,1029.047
2016-12-06T12:18:19.932Z,1028.998
2016-12-06T12:21:14.861Z,1028.986
2016-12-06T12:24:09.672Z,1029.032
2016-12-06T12:27:04.704Z,1029.090
2016-12-06T12:29:59.630Z,1029.096
2016-12-06T12:32:54.512Z,1029.065
2016-12-06T12:35:49.389Z,1029.085
2016-12-06T12:38:44.315Z,1029.096
2016-12-06T12:41:39.224Z,1029.082
2016-12-06T12:44:34.204Z,1029.105
2016-12-06T12:47:29.096Z,1029.131
2016-12-06T12:50:24.006Z,1029.147
2016-12-06T12:53:18.930Z,1029.146
2016-12-06T12:56:13.931Z,1029.160
2016-12-06T12:59:08.824Z,1029.188
2016-12-06T13:02:03.853Z,1029.237
2016-12-06T13:04:58.675Z,1029.267
2016-12-06T13:07:53.614Z,1029.272
2016-12-06T13:10:48.562Z,1029.320
2016-12-06T13:13:43.465Z,1029.337
2016-12-06T13:16:38.336Z,1029.290
2016-12-06T13:19:33.278Z,1029.317
2016-12-06T13:22:28.202Z,1029.325
2016-12-06T13:25:23.066Z,1029.279
2016-12-06T13:28:17.982Z,1029.310
2016-12-06T13:31:12.833Z,1029.347
2016-12-06T13:34:07.659Z,1029.359
2016-12-06T13:37:02.497Z,1029.383
2016-12-06T13:39:57.465Z,1029.423
2016-12-06T13:42:52.408Z,1029.463
2016-12-06T13:45:47.282Z,1029.463
2016-12-06T13:48:42.189Z,1029.444
2016-12-06T13:51:37.074Z,1029.443
2016-12-06T13:54:31.971Z,1029.447
2016-12-06T13:57:26.848Z,1029.470
2016-12-06T14:00:21.871Z,1029.581
2016-12-06T14:03:16.797Z,1029.654
2016-12-06T14:06:11.775Z,1029.764
2016-12-06T14:09:06.607Z,1029.798
2016-12-06T14:12:01.587Z,1029.801
2016-12-06T14:14:56.448Z,1029.872
2016-12-06T14:17:51.312Z,1029.960
2016-12-06T14:20:46.275Z,1030.000
2016-12-06T14:26:36.027Z,1030.065
2016-12-06T14:29:30.908Z,1030.141
2016-12-06T14:32:25.867Z,1030.176
2016-12-06T14:35:20.711Z,1030.194
2016-12-06T14:38:15.684Z,1030.288
2016-12-06T14:41:10.573Z,1030.298
2016-12-06T14:44:05.513Z,1030.335
2016-12-06T14:47:00.441Z,1030.364
2016-12-06T14:49:55.215Z,1030.423
2016-12-06T14:52:50.143Z,1030.495
2016-12-06T14:55:45.083Z,1030.533
2016-12-06T14:58:39.973Z,1030.552
2016-12-06T15:01:34.812Z,1030.545
2016-12-06T15:04:29.795Z,1030.570
2016-12-06T15:07:24.699Z,1030.665
2016-12-06T15:10:19.669Z,1030.717
2016-12-06T15:13:14.475Z,1030.674
2016-12-06T15:16:09.425Z,1030.648
2016-12-06T15:19:04.362Z,1030.692
2016-12-06T15:21:59.325Z,1030.728
2016-12-06T15:24:54.269Z,1030.704
2016-12-06T15:27:49.183Z,1030.714
2016-12-06T15:30:44.070Z,1030.737
2016-12-06T15:33:39.015Z,1030.780
2016-12-06T15:36:33.991Z,1030.866
2016-12-06T15:39:28.839Z,1030.855
2016-12-06T15:42:23.775Z,1030.837
2016-12-06T15:45:18.706Z,1030.839
2016-12-06T15:48:13.581Z,1030.860
2016-12-06T15:51:08.422Z,1030.856
2016-12-06T15:54:03.330Z,1030.835
2016-12-06T15:56:58.297Z,1030.953
2016-12-06T15:59:53.159Z,1031.043
2016-12-06T16:02:48.040Z,1031.118
2016-12-06T16:05:42.865Z,1031.201
2016-12-06T16:08:37.773Z,1031.217
2016-12-06T16:11:32.692Z,1031.208
2016-12-06T16:14:27.630Z,1031.210
2016-12-06T16:17:22.571Z,1031.204
2016-12-06T16:20:17.485Z,1031.265
2016-12-06T16:23:12.359Z,1031.280
2016-12-06T16:26:07.237Z,1031.286
2016-12-06T16:29:02.126Z,1031.297
2016-12-06T16:31:57.081Z,1031.381
2016-12-06T16:34:52.041Z,1031.422
2016-12-06T16:37:46.995Z,1031.436
2016-12-06T16:40:41.937Z,1031.464
2016-12-06T16:43:36.947Z,1031.466
2016-12-06T16:46:31.812Z,1031.407
2016-12-06T16:49:26.761Z,1031.450
2016-12-06T16:52:21.702Z,1031.497
2016-12-06T16:55:16.527Z,1031.515
2016-12-06T16:58:11.445Z,1031.517
2016-12-06T17:01:06.400Z,1031.541
2016-12-06T17:04:01.248Z,1031.525
2016-12-06T17:06:56.213Z,1031.518
2016-12-06T17:09:51.062Z,1031.471
2016-12-06T17:12:45.920Z,1031.487
2016-12-06T17:15:40.788Z,1031.488
2016-12-06T17:18:35.649Z,1031.546
2016-12-06T17:21:30.562Z,1031.623
2016-12-06T17:24:25.562Z,1031.662
2016-12-06T17:27:20.434Z,1031.658
2016-12-06T17:30:15.358Z,1031.747
2016-12-06T17:33:10.408Z,1031.806
2016-12-06T17:36:05.268Z,1031.844
2016-12-06T17:39:00.179Z,1031.804
2016-12-06T17:41:55.093Z,1031.768
2016-12-06T17:44:49.909Z,1031.763
2016-12-06T17:47:44.872Z,1031.755
2016-12-06T17:50:39.663Z,1031.794
2016-12-06T17:53:34.541Z,1031.828
2016-12-06T17:56:29.422Z,1031.854
2016-12-06T17:59:24.255Z,1031.851
2016-12-06T18:02:19.218Z,1031.804
2016-12-06T18:05:14.186Z,1031.781
2016-12-06T18:08:09.065Z,1031.859
2016-12-06T18:11:03.937Z,1031.885
2016-12-06T18:13:58.842Z,1031.930
2016-12-06T18:16:53.803Z,1031.973
2016-12-06T18:19:48.675Z,1031.968
2016-12-06T18:22:43.747Z,1031.963
2016-12-06T18:25:38.461Z,1031.995
2016-12-06T18:28:33.690Z,1032.068
2016-12-06T18:31:28.372Z,1032.026
2016-12-06T18:34:23.140Z,1032.040
2016-12-06T18:37:18.069Z,1032.095
2016-12-06T18:40:12.900Z,1032.111
2016-12-06T18:43:07.752Z,1032.144
2016-12-06T18:46:02.690Z,1032.201
2016-12-06T18:48:57.591Z,1032.271
2016-12-06T18:51:52.525Z,1032.401
2016-12-06T18:54:47.356Z,1032.414
2016-12-06T18:57:42.286Z,1032.360
2016-12-06T19:00:37.156Z,1032.427
2016-12-06T19:03:32.101Z,1032.460
2016-12-06T19:06:27.189Z,1032.459
2016-12-06T19:09:21.961Z,1032.530
2016-12-06T19:12:16.802Z,1032.536
2016-12-06T19:15:11.589Z,1032.574
2016-12-06T19:18:06.458Z,1032.606
2016-12-06T19:21:01.283Z,1032.589
2016-12-06T19:23:56.192Z,1032.662
2016-12-06T19:26:50.939Z,1032.714
2016-12-06T19:29:45.863Z,1032.770
2016-12-06T19:32:40.764Z,1032.741
2016-12-06T19:35:35.590Z,1032.720
2016-12-06T19:38:30.464Z,1032.712
2016-12-06T19:41:25.379Z,1032.701
2016-12-06T19:44:20.311Z,1032.660
2016-12-06T19:47:15.114Z,1032.628
2016-12-06T19:50:09.983Z,1032.668
2016-12-06T19:53:04.907Z,1032.640
2016-12-06T19:55:59.877Z,1032.639
2016-12-06T19:58:54.669Z,1032.722
2016-12-06T20:01:49.580Z,1032.768
2016-12-06T20:04:44.327Z,1032.804
2016-12-06T20:07:39.243Z,1032.759
2016-12-06T20:10:34.185Z,1032.705
2016-12-06T20:13:29.008Z,1032.711
2016-12-06T20:16:23.856Z,1032.781
2016-12-06T20:19:18.698Z,1032.769
2016-12-06T20:22:13.553Z,1032.737
2016-12-06T20:25:08.434Z,1032.738
2016-12-06T20:28:03.317Z,1032.743
2016-12-06T20:30:58.157Z,1032.770
2016-12-06T20:33:52.979Z,1032.801
2016-12-06T20:36:47.938Z,1032.768
2016-12-06T20:39:42.881Z,1032.790
2016-12-06T20:42:37.831Z,1032.829
2016-12-06T20:45:32.580Z,1032.837
2016-12-06T20:48:27.594Z,1032.888
2016-12-06T20:51:22.450Z,1032.939
2016-12-06T20:54:17.287Z,1032.906
2016-12-06T20:57:12.128Z,1032.937
2016-12-06T21:00:07.010Z,1032.971
2016-12-06T21:03:01.876Z,1033.054
2016-12-06T21:05:56.847Z,1033.070
2016-12-06T21:08:51.729Z,1033.109
2016-12-06T21:11:46.648Z,1033.127
2016-12-06T21:14:41.531Z,1033.075
2016-12-06T21:17:36.308Z,1033.106
2016-12-06T21:20:31.145Z,1033.111
2016-12-06T21:23:26.043Z,1033.117
2016-12-06T21:26:20.912Z,1033.106
2016-12-06T21:29:15.690Z,1033.081
2016-12-06T21:32:10.532Z,1033.078
2016-12-06T21:35:05.396Z,1033.049
2016-12-06T21:38:00.253Z,1033.041
2016-12-06T21:40:55.321Z,1032.987
2016-12-06T21:43:50.097Z,1032.942
2016-12-06T21:46:44.922Z,1032.900
2016-12-06T21:49:39.812Z,1032.872
2016-12-06T21:52:34.728Z,1032.802
2016-12-06T21:55:29.604Z,1032.808
2016-12-06T21:58:24.432Z,1032.829
2016-12-06T22:01:19.321Z,1032.826
2016-12-06T22:04:14.228Z,1032.876
2016-12-06T22:07:09.074Z,1032.905
2016-12-06T22:10:04.099Z,1032.940
2016-12-06T22:12:58.891Z,1032.927
2016-12-06T22:15:53.838Z,1032.947
2016-12-06T22:18:48.705Z,1032.964
2016-12-06T22:21:43.637Z,1032.912
2016-12-06T22:24:38.541Z,1032.908
2016-12-06T22:27:33.375Z,1032.920
2016-12-06T22:30:28.274Z,1032.883
2016-12-06T22:33:23.236Z,1032.920
2016-12-06T22:36:18.170Z,1032.877
2016-12-06T22:39:13.142Z,1032.888
2016-12-06T22:42:08.046Z,1032.924
2016-12-06T22:45:02.943Z,1032.968
2016-12-06T22:47:57.837Z,1032.964
2016-12-06T22:50:52.807Z,1032.965
2016-12-06T22:53:47.685Z,1032.961
2016-12-06T22:56:42.532Z,1032.971
2016-12-06T22:59:37.459Z,1033.014
2016-12-06T23:02:32.330Z,1033.015
2016-12-06T23:05:27.176Z,1033.005
2016-12-06T23:08:22.001Z,1033.025
2016-12-06T23:11:16.814Z,1033.159
2016-12-06T23:14:11.731Z,1033.130
2016-12-06T23:17:06.473Z,1033.130
2016-12-06T23:20:01.327Z,1033.193
2016-12-06T23:22:56.207Z,1033.175
2016-12-06T23:25:51.059Z,1033.194
2016-12-06T23:28:45.947Z,1033.136
2016-12-06T23:31:40.863Z,1033.186
2016-12-06T23:34:35.770Z,1033.251
2016-12-06T23:37:30.608Z,1033.254
2016-12-06T23:40:25.415Z,1033.177
2016-12-06T23:43:20.251Z,1033.139
2016-12-06T23:46:15.200Z,1033.181
2016-12-06T23:49:10.136Z,1033.213
2016-12-06T23:52:05.058Z,1033.267
2016-12-06T23:54:59.935Z,1033.338
2016-12-06T23:57:54.746Z,1033.326
