createdAt,value
2023-03-27T00:01:11.816Z,5.19
2023-03-27T00:03:58.563Z,5.45
2023-03-27T00:06:45.578Z,5.44
2023-03-27T00:09:32.662Z,5.48
2023-03-27T00:12:19.098Z,5.35
2023-03-27T00:15:06.108Z,5.54
2023-03-27T00:17:54.306Z,5.51
2023-03-27T00:20:40.868Z,5.49
2023-03-27T00:23:31.593Z,5.47
2023-03-27T00:26:18.222Z,5.44
2023-03-27T00:29:04.531Z,5.49
2023-03-27T00:31:51.226Z,5.52
2023-03-27T00:34:37.739Z,5.27
2023-03-27T00:37:24.326Z,5.37
2023-03-27T00:40:15.324Z,5.27
2023-03-27T00:43:01.751Z,5.32
2023-03-27T00:45:50.790Z,5.41
2023-03-27T00:48:37.998Z,5.24
2023-03-27T00:51:26.599Z,5.41
2023-03-27T00:58:48.588Z,5.29
2023-03-27T01:01:34.929Z,5.30
2023-03-27T01:04:22.197Z,5.27
2023-03-27T01:07:11.983Z,5.05
2023-03-27T01:10:01.118Z,5.05
2023-03-27T01:13:04.411Z,5.05
2023-03-27T01:16:06.961Z,4.98
2023-03-27T01:19:04.838Z,4.85
2023-03-27T01:22:02.527Z,4.82
2023-03-27T01:25:13.889Z,4.80
2023-03-27T01:28:19.574Z,4.57
2023-03-27T01:31:33.649Z,4.52
2023-03-27T01:34:42.588Z,4.70
2023-03-27T01:37:41.224Z,4.39
2023-03-27T01:40:41.207Z,4.42
2023-03-27T01:43:40.445Z,4.26
2023-03-27T01:46:57.129Z,4.19
2023-03-27T01:49:52.066Z,4.23
2023-03-27T01:52:41.955Z,4.02
2023-03-27T01:55:34.396Z,3.95
2023-03-27T01:58:28.194Z,4.13
2023-03-27T02:01:21.755Z,3.85
2023-03-27T02:04:15.444Z,3.93
2023-03-27T02:07:07.724Z,4.04
2023-03-27T02:09:58.854Z,4.06
2023-03-27T02:13:07.142Z,3.92
2023-03-27T02:15:56.520Z,3.82
2023-03-27T02:18:50.835Z,3.81
2023-03-27T02:21:37.707Z,4.01
2023-03-27T02:24:25.157Z,4.02
2023-03-27T02:27:29.164Z,3.91
2023-03-27T02:31:05.540Z,4.08
2023-03-27T02:34:21.172Z,4.18
2023-03-27T02:37:32.194Z,4.10
2023-03-27T02:41:03.973Z,3.99
2023-03-27T02:44:15.018Z,3.77
2023-03-27T02:47:16.450Z,3.83
2023-03-27T02:50:10.771Z,3.76
2023-03-27T02:53:01.826Z,3.84
2023-03-27T02:55:53.156Z,3.81
2023-03-27T02:58:51.082Z,3.62
2023-03-27T03:01:51.143Z,3.70
2023-03-27T03:04:46.327Z,3.55
2023-03-27T03:07:38.606Z,3.53
2023-03-27T03:10:26.716Z,3.02
2023-03-27T03:13:13.584Z,3.61
2023-03-27T03:16:01.999Z,3.44
2023-03-27T03:18:48.562Z,3.55
2023-03-27T03:21:36.213Z,3.48
2023-03-27T03:24:22.735Z,3.51
2023-03-27T03:27:10.018Z,3.48
2023-03-27T03:30:07.385Z,3.49
2023-03-27T03:33:00.918Z,3.43
2023-03-27T03:35:51.458Z,3.40
2023-03-27T03:38:46.529Z,3.44
2023-03-27T03:41:34.204Z,3.53
2023-03-27T03:44:21.444Z,3.41
2023-03-27T03:47:08.249Z,3.34
2023-03-27T03:49:54.481Z,3.29
2023-03-27T03:52:41.732Z,3.19
2023-03-27T03:55:29.526Z,3.18
2023-03-27T03:58:16.403Z,3.20
2023-03-27T04:01:03.982Z,3.13
2023-03-27T04:03:59.290Z,2.94
2023-03-27T04:06:51.028Z,3.04
2023-03-27T04:09:37.733Z,2.93
2023-03-27T04:12:28.532Z,2.67
2023-03-27T04:15:18.822Z,2.71
2023-03-27T04:18:32.695Z,2.55
2023-03-27T04:21:21.600Z,2.39
2023-03-27T04:24:08.978Z,2.44
2023-03-27T04:27:05.584Z,2.40
2023-03-27T04:30:02.327Z,2.36
2023-03-27T04:33:07.623Z,2.29
2023-03-27T04:36:14.808Z,2.18
2023-03-27T04:39:10.607Z,1.94
2023-03-27T04:41:58.318Z,2.04
2023-03-27T04:44:52.537Z,2.01
2023-03-27T04:47:39.643Z,1.91
2023-03-27T04:50:26.994Z,1.89
2023-03-27T04:53:13.583Z,1.90
2023-03-27T04:56:06.388Z,1.87
2023-03-27T04:58:56.405Z,1.81
2023-03-27T05:01:42.882Z,1.65
2023-03-27T05:04:40.832Z,1.74
2023-03-27T05:07:32.782Z,1.69
2023-03-27T05:10:21.916Z,1.71
2023-03-27T05:13:09.465Z,1.87
2023-03-27T05:15:59.020Z,1.88
2023-03-27T05:18:47.071Z,1.81
2023-03-27T05:21:33.570Z,1.87
2023-03-27T05:24:20.176Z,1.81
2023-03-27T05:27:08.013Z,1.89
2023-03-27T05:29:57.643Z,1.95
2023-03-27T05:32:49.242Z,1.92
2023-03-27T05:35:46.685Z,1.95
2023-03-27T05:38:33.196Z,2.04
2023-03-27T05:41:31.190Z,1.99
2023-03-27T05:44:17.547Z,2.01
2023-03-27T05:47:05.404Z,1.93
2023-03-27T05:49:52.224Z,1.84
2023-03-27T05:52:38.741Z,1.92
2023-03-27T05:55:27.713Z,1.92
2023-03-27T05:58:15.676Z,1.91
2023-03-27T06:01:03.277Z,1.98
2023-03-27T06:03:55.219Z,1.80
2023-03-27T06:06:46.914Z,1.80
2023-03-27T06:09:33.207Z,1.94
2023-03-27T06:12:49.146Z,1.84
2023-03-27T06:15:54.460Z,1.85
2023-03-27T06:18:56.295Z,1.89
2023-03-27T06:21:44.740Z,2.03
2023-03-27T06:24:31.445Z,2.06
2023-03-27T06:27:22.113Z,1.96
2023-03-27T06:30:11.147Z,2.11
2023-03-27T06:33:00.681Z,2.18
2023-03-27T06:35:52.912Z,2.26
2023-03-27T06:38:44.569Z,2.31
2023-03-27T06:41:31.037Z,2.37
2023-03-27T06:44:29.135Z,2.30
2023-03-27T06:47:19.446Z,2.21
2023-03-27T06:50:38.767Z,2.00
2023-03-27T06:53:27.734Z,1.92
2023-03-27T06:56:15.727Z,1.91
2023-03-27T06:59:22.206Z,1.87
2023-03-27T07:02:14.362Z,1.97
2023-03-27T07:05:08.325Z,2.07
2023-03-27T07:08:05.457Z,2.33
2023-03-27T07:13:54.855Z,3.00
2023-03-27T07:16:45.856Z,3.14
2023-03-27T07:19:32.380Z,2.98
2023-03-27T07:22:26.901Z,3.04
2023-03-27T07:25:15.525Z,3.07
2023-03-27T07:28:09.971Z,3.08
2023-03-27T07:30:56.736Z,2.81
2023-03-27T07:33:43.335Z,3.08
2023-03-27T07:36:31.309Z,2.88
2023-03-27T07:39:25.784Z,2.89
2023-03-27T07:42:12.192Z,2.80
2023-03-27T07:45:24.570Z,2.96
2023-03-27T07:48:16.675Z,3.25
2023-03-27T07:53:58.443Z,3.24
2023-03-27T07:56:50.863Z,3.14
2023-03-27T08:00:12.340Z,3.10
2023-03-27T08:03:14.172Z,2.96
2023-03-27T08:06:08.003Z,3.01
2023-03-27T08:08:55.228Z,2.88
2023-03-27T08:11:44.298Z,2.80
2023-03-27T08:14:30.621Z,3.32
2023-03-27T08:17:22.146Z,3.42
2023-03-27T08:20:09.231Z,3.38
2023-03-27T08:23:04.829Z,3.55
2023-03-27T08:25:51.560Z,3.67
2023-03-27T08:28:42.740Z,3.73
2023-03-27T08:31:31.212Z,3.75
2023-03-27T08:34:23.380Z,3.74
2023-03-27T08:37:11.921Z,3.80
2023-03-27T08:40:33.897Z,3.86
2023-03-27T08:43:42.482Z,3.80
2023-03-27T08:46:47.917Z,3.97
2023-03-27T08:49:39.873Z,4.16
2023-03-27T08:52:41.058Z,4.38
2023-03-27T08:55:45.276Z,4.19
2023-03-27T08:58:52.423Z,4.23
2023-03-27T09:01:58.456Z,3.83
2023-03-27T09:05:09.820Z,4.36
2023-03-27T09:08:22.286Z,4.21
2023-03-27T09:11:21.908Z,4.48
2023-03-27T09:14:31.364Z,4.67
2023-03-27T09:17:24.843Z,4.65
2023-03-27T09:20:25.949Z,4.69
2023-03-27T09:23:54.227Z,4.78
2023-03-27T09:27:11.697Z,5.04
2023-03-27T09:30:10.849Z,5.27
2023-03-27T09:33:06.523Z,5.40
2023-03-27T09:35:54.332Z,5.28
2023-03-27T09:38:45.388Z,5.51
2023-03-27T09:41:54.180Z,5.64
2023-03-27T09:44:42.802Z,5.90
2023-03-27T09:47:44.504Z,5.93
2023-03-27T09:50:44.375Z,6.01
2023-03-27T09:53:58.724Z,6.48
2023-03-27T09:56:55.899Z,5.98
2023-03-27T10:00:30.848Z,5.33
2023-03-27T10:03:19.786Z,5.60
2023-03-27T10:06:23.539Z,5.43
2023-03-27T10:09:24.808Z,5.63
2023-03-27T10:12:19.318Z,5.80
2023-03-27T10:15:24.406Z,5.66
2023-03-27T10:18:27.505Z,5.41
2023-03-27T10:21:40.225Z,5.76
2023-03-27T10:24:33.565Z,6.11
2023-03-27T10:27:43.940Z,6.47
2023-03-27T10:31:01.243Z,6.64
2023-03-27T10:34:52.022Z,6.81
2023-03-27T10:38:14.584Z,6.89
2023-03-27T10:41:35.111Z,7.41
2023-03-27T10:44:27.329Z,7.82
2023-03-27T10:47:20.583Z,7.48
2023-03-27T10:50:24.536Z,7.61
2023-03-27T10:53:20.498Z,7.58
2023-03-27T10:56:31.153Z,7.01
2023-03-27T10:59:44.291Z,6.74
2023-03-27T11:03:03.912Z,6.45
2023-03-27T11:05:54.483Z,6.97
2023-03-27T11:09:05.718Z,7.10
2023-03-27T11:12:04.324Z,7.23
2023-03-27T11:15:02.502Z,7.14
2023-03-27T11:18:06.859Z,6.85
2023-03-27T11:21:03.601Z,7.00
2023-03-27T11:24:01.632Z,7.02
2023-03-27T11:27:05.743Z,7.29
2023-03-27T11:30:05.314Z,7.78
2023-03-27T11:33:19.336Z,8.15
2023-03-27T11:36:06.750Z,8.16
2023-03-27T11:39:15.287Z,7.86
2023-03-27T11:42:14.818Z,7.91
2023-03-27T11:45:04.614Z,7.71
2023-03-27T11:48:26.317Z,7.40
2023-03-27T11:51:31.495Z,7.40
2023-03-27T11:54:37.960Z,7.64
2023-03-27T11:57:27.503Z,7.80
2023-03-27T12:00:26.850Z,7.62
2023-03-27T12:03:28.445Z,7.57
2023-03-27T12:06:35.310Z,7.69
2023-03-27T12:09:27.264Z,7.33
2023-03-27T12:12:42.534Z,7.19
2023-03-27T12:15:31.593Z,6.87
2023-03-27T12:18:35.769Z,6.66
2023-03-27T12:21:55.410Z,6.89
2023-03-27T12:25:00.283Z,7.02
2023-03-27T12:28:54.179Z,7.18
2023-03-27T12:32:43.324Z,7.40
2023-03-27T12:35:35.860Z,8.34
2023-03-27T12:38:32.928Z,8.71
2023-03-27T12:41:22.812Z,8.13
2023-03-27T12:44:32.214Z,7.41
2023-03-27T12:47:25.384Z,7.23
2023-03-27T12:50:32.053Z,7.26
2023-03-27T12:53:20.009Z,6.88
2023-03-27T12:56:10.639Z,6.70
2023-03-27T12:58:57.695Z,6.67
2023-03-27T13:02:19.517Z,7.00
2023-03-27T13:05:27.698Z,6.46
2023-03-27T13:08:30.150Z,6.58
2023-03-27T13:11:49.487Z,6.32
2023-03-27T13:15:01.407Z,5.50
2023-03-27T13:18:14.318Z,4.73
2023-03-27T13:21:14.839Z,4.11
2023-03-27T13:24:23.588Z,4.25
2023-03-27T13:27:36.413Z,4.22
2023-03-27T13:30:45.694Z,3.94
2023-03-27T13:34:27.185Z,4.10
2023-03-27T13:37:16.584Z,4.13
2023-03-27T13:40:36.661Z,4.50
2023-03-27T13:43:35.179Z,4.89
2023-03-27T13:46:30.877Z,5.16
2023-03-27T13:49:57.862Z,5.51
2023-03-27T13:52:56.696Z,5.91
2023-03-27T13:56:46.891Z,6.02
2023-03-27T13:59:54.627Z,6.21
2023-03-27T14:03:08.017Z,6.09
2023-03-27T14:06:28.350Z,6.53
2023-03-27T14:09:27.539Z,6.56
2023-03-27T14:12:58.149Z,6.91
2023-03-27T14:16:09.777Z,6.76
2023-03-27T14:19:33.706Z,6.93
2023-03-27T14:22:30.367Z,7.11
2023-03-27T14:25:34.094Z,7.16
2023-03-27T14:28:42.248Z,7.46
2023-03-27T14:31:35.325Z,7.62
2023-03-27T14:34:30.333Z,7.54
2023-03-27T14:37:41.909Z,7.55
2023-03-27T14:40:52.437Z,7.61
2023-03-27T14:43:48.879Z,7.82
2023-03-27T14:46:36.182Z,7.78
2023-03-27T14:49:35.993Z,7.01
2023-03-27T14:52:33.278Z,6.07
2023-03-27T14:55:42.925Z,4.07
2023-03-27T14:58:52.903Z,3.52
2023-03-27T15:01:42.013Z,3.23
2023-03-27T15:04:31.629Z,2.81
2023-03-27T15:07:28.405Z,3.13
2023-03-27T15:10:26.100Z,3.06
2023-03-27T15:13:37.582Z,3.19
2023-03-27T15:16:32.120Z,3.19
2023-03-27T15:19:35.042Z,3.23
2023-03-27T15:22:31.427Z,3.28
2023-03-27T15:25:42.795Z,3.31
2023-03-27T15:28:40.742Z,3.39
2023-03-27T15:31:29.744Z,3.54
2023-03-27T15:34:34.297Z,3.58
2023-03-27T15:37:24.388Z,3.58
2023-03-27T15:40:13.580Z,3.49
2023-03-27T15:43:14.131Z,3.46
2023-03-27T15:46:12.418Z,3.14
2023-03-27T15:49:19.003Z,3.14
2023-03-27T15:52:29.306Z,3.18
2023-03-27T15:55:32.757Z,3.23
2023-03-27T15:58:34.584Z,3.06
2023-03-27T16:01:27.190Z,3.46
2023-03-27T16:04:22.040Z,3.67
2023-03-27T16:07:20.457Z,3.74
2023-03-27T16:10:07.516Z,3.80
2023-03-27T16:13:02.425Z,3.74
2023-03-27T16:15:57.890Z,3.60
2023-03-27T16:18:47.469Z,4.15
2023-03-27T16:21:35.917Z,4.36
2023-03-27T16:24:22.123Z,4.76
2023-03-27T16:27:10.190Z,5.14
2023-03-27T16:29:56.874Z,5.32
2023-03-27T16:32:43.488Z,5.49
2023-03-27T16:35:32.372Z,5.68
2023-03-27T16:38:18.838Z,5.51
2023-03-27T16:41:05.544Z,5.10
2023-03-27T16:43:51.825Z,5.06
2023-03-27T16:46:38.286Z,4.87
2023-03-27T16:49:24.604Z,4.52
2023-03-27T16:52:11.424Z,4.29
2023-03-27T16:54:57.853Z,4.08
2023-03-27T16:57:46.229Z,4.14
2023-03-27T17:00:32.551Z,4.05
2023-03-27T17:03:18.911Z,3.95
2023-03-27T17:06:08.680Z,3.81
2023-03-27T17:08:55.848Z,3.81
2023-03-27T17:11:42.349Z,3.87
2023-03-27T17:14:28.543Z,3.77
2023-03-27T17:17:14.760Z,3.62
2023-03-27T17:20:01.240Z,3.59
2023-03-27T17:22:47.695Z,3.46
2023-03-27T17:25:33.969Z,3.41
2023-03-27T17:28:20.285Z,3.28
2023-03-27T17:31:06.799Z,3.19
2023-03-27T17:33:53.308Z,3.07
2023-03-27T17:36:47.218Z,2.93
2023-03-27T17:39:36.182Z,2.59
2023-03-27T17:42:23.049Z,2.49
2023-03-27T17:45:09.953Z,2.31
2023-03-27T17:47:56.467Z,2.25
2023-03-27T17:50:51.961Z,2.17
2023-03-27T17:53:44.699Z,2.16
2023-03-27T17:56:31.317Z,1.90
2023-03-27T18:03:46.922Z,2.42
2023-03-27T18:06:33.838Z,2.41
2023-03-27T18:09:20.759Z,2.32
2023-03-27T18:12:07.588Z,2.28
2023-03-27T18:14:53.871Z,2.12
2023-03-27T18:17:40.517Z,2.42
2023-03-27T18:20:27.281Z,2.48
2023-03-27T18:23:13.959Z,2.62
2023-03-27T18:26:05.614Z,2.83
2023-03-27T18:28:52.725Z,2.82
2023-03-27T18:31:39.009Z,2.81
2023-03-27T18:34:26.571Z,2.80
2023-03-27T18:37:12.873Z,2.88
2023-03-27T18:39:59.130Z,2.92
2023-03-27T18:42:46.109Z,2.99
2023-03-27T18:45:32.673Z,3.07
2023-03-27T18:48:18.954Z,3.08
2023-03-27T18:51:06.215Z,3.17
2023-03-27T18:53:52.725Z,3.29
2023-03-27T18:56:39.849Z,3.09
2023-03-27T18:59:27.035Z,2.97
2023-03-27T19:02:14.527Z,2.78
2023-03-27T19:05:01.011Z,2.61
2023-03-27T19:07:47.596Z,2.70
2023-03-27T19:10:35.056Z,2.66
2023-03-27T19:13:44.790Z,2.69
2023-03-27T19:16:44.110Z,2.71
2023-03-27T19:19:36.619Z,2.53
2023-03-27T19:22:40.985Z,2.74
2023-03-27T19:26:05.526Z,2.73
2023-03-27T19:28:52.820Z,2.86
2023-03-27T19:31:39.215Z,2.83
2023-03-27T19:34:40.146Z,2.81
2023-03-27T19:37:29.688Z,2.75
2023-03-27T19:40:15.966Z,2.41
2023-03-27T19:43:02.156Z,2.40
2023-03-27T19:46:08.380Z,2.23
2023-03-27T19:49:01.124Z,2.16
2023-03-27T19:52:26.277Z,2.05
2023-03-27T19:55:13.046Z,1.97
2023-03-27T19:57:59.638Z,1.89
2023-03-27T20:00:49.951Z,2.01
2023-03-27T20:03:38.573Z,1.86
2023-03-27T20:06:26.076Z,2.10
2023-03-27T20:09:14.281Z,2.15
2023-03-27T20:12:01.420Z,2.14
2023-03-27T20:15:01.935Z,2.16
2023-03-27T20:17:56.013Z,2.31
2023-03-27T20:20:42.662Z,2.22
2023-03-27T20:23:31.954Z,2.33
2023-03-27T20:26:22.469Z,2.45
2023-03-27T20:29:18.192Z,2.49
2023-03-27T20:32:07.543Z,2.52
2023-03-27T20:34:55.294Z,2.44
2023-03-27T20:37:43.471Z,2.35
2023-03-27T20:43:35.427Z,2.49
2023-03-27T20:46:21.814Z,2.31
2023-03-27T20:49:08.074Z,2.37
2023-03-27T20:51:57.604Z,2.50
2023-03-27T20:54:44.197Z,2.35
2023-03-27T20:57:31.795Z,2.43
2023-03-27T21:00:18.404Z,2.27
2023-03-27T21:03:04.973Z,2.01
2023-03-27T21:05:51.725Z,1.84
2023-03-27T21:08:38.310Z,1.87
2023-03-27T21:11:25.457Z,1.34
2023-03-27T21:14:11.560Z,1.56
2023-03-27T21:16:58.331Z,1.44
2023-03-27T21:19:45.588Z,1.31
2023-03-27T21:22:32.075Z,1.26
2023-03-27T21:25:20.902Z,1.13
2023-03-27T21:28:12.491Z,1.00
2023-03-27T21:30:59.699Z,0.73
2023-03-27T21:33:46.443Z,0.80
2023-03-27T21:36:33.151Z,0.69
2023-03-27T21:39:19.503Z,0.80
2023-03-27T21:42:06.159Z,0.96
2023-03-27T21:44:55.723Z,1.00
2023-03-27T21:47:47.623Z,1.03
2023-03-27T21:50:34.436Z,1.07
2023-03-27T21:53:20.657Z,0.93
2023-03-27T21:56:08.004Z,0.76
2023-03-27T22:03:51.516Z,0.37
2023-03-27T22:06:38.053Z,0.27
2023-03-27T22:09:24.275Z,0.17
2023-03-27T22:12:11.108Z,0.19
2023-03-27T22:14:57.458Z,0.52
2023-03-27T22:17:44.107Z,0.45
2023-03-27T22:20:30.736Z,0.33
2023-03-27T22:23:17.014Z,0.28
2023-03-27T22:26:03.593Z,0.33
2023-03-27T22:28:52.316Z,0.46
2023-03-27T22:31:38.859Z,0.40
2023-03-27T22:34:27.118Z,0.32
2023-03-27T22:37:13.526Z,0.29
2023-03-27T22:39:59.793Z,0.27
2023-03-27T22:42:46.511Z,0.07
2023-03-27T22:45:35.367Z,0.21
2023-03-27T22:48:21.747Z,0.07
2023-03-27T22:51:10.064Z,0.33
2023-03-27T22:53:57.106Z,0.14
2023-03-27T22:56:43.578Z,0.03
2023-03-27T22:59:29.831Z,-0.06
2023-03-27T23:02:16.855Z,-0.17
2023-03-27T23:05:04.230Z,-0.23
2023-03-27T23:07:50.605Z,-0.18
2023-03-27T23:10:41.121Z,-0.31
2023-03-27T23:13:29.385Z,-0.27
2023-03-27T23:16:16.036Z,-0.40
2023-03-27T23:19:03.205Z,-0.38
2023-03-27T23:21:49.542Z,-0.38
2023-03-27T23:24:37.267Z,-0.47
2023-03-27T23:27:23.956Z,-0.52
2023-03-27T23:30:11.364Z,-0.62
2023-03-27T23:32:57.617Z,-0.81
2023-03-27T23:35:44.374Z,-0.60
2023-03-27T23:38:31.261Z,-0.50
2023-03-27T23:41:18.092Z,-0.45
2023-03-27T23:44:04.698Z,-0.62
2023-03-27T23:46:51.134Z,-0.70
2023-03-27T23:49:37.352Z,-1.02
2023-03-27T23:52:23.629Z,-0.93
2023-03-27T23:55:09.829Z,-0.80
2023-03-27T23:57:56.089Z,-0.87
