createdAt,value
2018-12-01T00:00:44.612Z,4.51
2018-12-01T00:05:48.416Z,4.40
2018-12-01T00:16:15.313Z,4.32
2018-12-01T00:21:18.798Z,4.35
2018-12-01T00:26:22.312Z,4.29
2018-12-01T00:31:25.872Z,4.18
2018-12-01T00:36:29.341Z,4.00
2018-12-01T00:41:32.864Z,3.84
2018-12-01T00:46:36.370Z,3.67
2018-12-01T00:51:39.850Z,3.55
2018-12-01T00:56:43.378Z,3.50
2018-12-01T01:01:46.945Z,3.48
2018-12-01T01:06:50.590Z,3.57
2018-12-01T01:11:54.166Z,3.68
2018-12-01T01:16:57.661Z,3.70
2018-12-01T01:22:01.122Z,3.67
2018-12-01T01:27:04.848Z,3.65
2018-12-01T01:32:08.484Z,3.58
2018-12-01T01:37:28.367Z,3.74
2018-12-01T01:42:31.899Z,3.75
2018-12-01T01:47:35.389Z,3.80
2018-12-01T01:52:39.049Z,3.68
2018-12-01T01:57:42.685Z,3.57
2018-12-01T02:02:55.384Z,3.38
2018-12-01T02:07:58.908Z,3.25
2018-12-01T02:13:02.488Z,3.19
2018-12-01T02:18:06.746Z,3.07
2018-12-01T02:23:10.344Z,2.98
2018-12-01T02:28:14.178Z,3.02
2018-12-01T02:33:17.733Z,3.15
2018-12-01T02:38:24.169Z,2.94
2018-12-01T02:43:28.101Z,2.92
2018-12-01T02:48:31.562Z,2.88
2018-12-01T02:53:35.132Z,2.75
2018-12-01T02:58:38.764Z,2.74
2018-12-01T03:03:42.283Z,2.68
2018-12-01T03:08:45.748Z,2.79
2018-12-01T03:13:49.368Z,2.89
2018-12-01T03:18:53.889Z,3.00
2018-12-01T03:23:57.434Z,3.10
2018-12-01T03:29:01.037Z,3.23
2018-12-01T03:34:04.724Z,3.14
2018-12-01T03:39:09.837Z,3.20
2018-12-01T03:44:13.359Z,3.17
2018-12-01T03:49:16.809Z,3.26
2018-12-01T03:54:20.305Z,3.19
2018-12-01T03:59:23.781Z,3.26
2018-12-01T04:04:27.324Z,3.29
2018-12-01T04:09:30.776Z,3.16
2018-12-01T04:14:34.270Z,2.99
2018-12-01T04:19:37.764Z,2.80
2018-12-01T04:24:41.283Z,2.64
2018-12-01T04:29:45.129Z,2.63
2018-12-01T04:34:48.592Z,2.66
2018-12-01T04:39:52.088Z,2.73
2018-12-01T04:44:55.620Z,2.68
2018-12-01T04:49:59.108Z,2.72
2018-12-01T04:55:02.669Z,2.67
2018-12-01T05:00:08.733Z,2.67
2018-12-01T05:05:16.446Z,2.71
2018-12-01T05:10:22.122Z,2.76
2018-12-01T05:15:25.624Z,2.79
2018-12-01T05:20:29.204Z,2.91
2018-12-01T05:25:32.683Z,3.07
2018-12-01T05:30:36.345Z,3.25
2018-12-01T05:35:39.918Z,3.40
2018-12-01T05:40:43.373Z,3.51
2018-12-01T05:45:46.977Z,3.49
2018-12-01T05:50:51.528Z,3.53
2018-12-01T05:55:54.976Z,3.72
2018-12-01T06:00:58.445Z,3.88
2018-12-01T06:06:01.949Z,3.96
2018-12-01T06:11:05.857Z,4.00
2018-12-01T06:16:09.382Z,4.15
2018-12-01T06:21:12.889Z,4.23
2018-12-01T06:26:16.388Z,4.26
2018-12-01T06:31:20.092Z,4.35
2018-12-01T06:36:24.793Z,4.40
2018-12-01T06:41:28.342Z,4.51
2018-12-01T06:46:31.904Z,4.58
2018-12-01T06:51:36.274Z,4.61
2018-12-01T06:56:39.056Z,4.62
2018-12-01T07:01:42.629Z,4.70
2018-12-01T07:06:46.224Z,4.72
2018-12-01T07:11:50.046Z,4.57
2018-12-01T07:16:53.949Z,4.61
2018-12-01T07:21:57.690Z,4.55
2018-12-01T07:27:01.304Z,4.55
2018-12-01T07:32:05.125Z,4.48
2018-12-01T07:37:08.664Z,4.36
2018-12-01T07:42:12.193Z,4.27
2018-12-01T07:47:15.707Z,4.32
2018-12-01T07:52:19.204Z,4.38
2018-12-01T07:57:22.728Z,4.43
2018-12-01T08:02:26.552Z,4.46
2018-12-01T08:07:30.285Z,4.71
2018-12-01T08:12:33.897Z,4.93
2018-12-01T08:17:37.905Z,5.08
2018-12-01T08:22:41.447Z,5.22
2018-12-01T08:27:45.523Z,5.46
2018-12-01T08:32:49.141Z,5.62
2018-12-01T08:37:53.068Z,5.70
2018-12-01T08:42:56.734Z,5.79
2018-12-01T08:48:00.452Z,6.02
2018-12-01T08:53:03.964Z,6.23
2018-12-01T08:58:07.429Z,6.41
2018-12-01T09:03:16.573Z,6.48
2018-12-01T09:08:20.025Z,6.29
2018-12-01T09:13:23.649Z,6.41
2018-12-01T09:18:27.128Z,6.61
2018-12-01T09:23:38.587Z,6.27
2018-12-01T09:28:42.623Z,6.40
2018-12-01T09:33:46.229Z,6.40
2018-12-01T09:38:49.923Z,6.57
2018-12-01T09:43:53.580Z,6.72
2018-12-01T09:48:57.146Z,7.83
2018-12-01T09:54:00.633Z,8.85
2018-12-01T09:59:04.221Z,9.08
2018-12-01T10:04:07.829Z,8.81
2018-12-01T10:09:11.389Z,8.54
2018-12-01T10:14:14.923Z,8.54
2018-12-01T10:19:18.422Z,8.04
2018-12-01T10:24:21.969Z,7.73
2018-12-01T10:29:25.485Z,7.69
2018-12-01T10:34:29.004Z,7.65
2018-12-01T10:39:32.500Z,7.81
2018-12-01T10:44:35.953Z,8.03
2018-12-01T10:49:39.505Z,8.48
2018-12-01T10:54:43.105Z,8.77
2018-12-01T10:59:48.029Z,9.07
2018-12-01T11:04:51.704Z,9.13
2018-12-01T11:09:55.257Z,9.21
2018-12-01T11:14:58.828Z,9.03
2018-12-01T11:20:02.397Z,8.76
2018-12-01T11:25:08.436Z,8.77
2018-12-01T11:30:14.349Z,8.56
2018-12-01T11:35:18.092Z,8.61
2018-12-01T11:40:22.284Z,8.50
2018-12-01T11:45:25.860Z,8.38
2018-12-01T11:50:29.401Z,8.37
2018-12-01T11:55:32.961Z,8.30
2018-12-01T12:00:37.221Z,8.23
2018-12-01T12:05:40.741Z,8.16
2018-12-01T12:10:44.357Z,8.08
2018-12-01T12:15:49.513Z,7.98
2018-12-01T12:20:53.049Z,7.97
2018-12-01T12:25:56.639Z,7.94
2018-12-01T12:31:00.193Z,7.99
2018-12-01T12:36:04.125Z,8.05
2018-12-01T12:41:07.712Z,8.13
2018-12-01T12:46:11.428Z,8.23
2018-12-01T12:51:14.928Z,8.33
2018-12-01T12:56:18.525Z,8.28
2018-12-01T13:01:22.069Z,8.21
2018-12-01T13:06:25.614Z,8.52
2018-12-01T13:11:30.141Z,8.60
2018-12-01T13:16:33.632Z,8.67
2018-12-01T13:21:37.233Z,8.58
2018-12-01T13:26:40.768Z,8.48
2018-12-01T13:31:44.405Z,8.32
2018-12-01T13:36:48.049Z,8.30
2018-12-01T13:41:55.577Z,8.31
2018-12-01T13:46:59.225Z,8.37
2018-12-01T13:52:03.812Z,8.56
2018-12-01T13:57:07.561Z,8.65
2018-12-01T14:02:11.141Z,8.51
2018-12-01T14:07:14.721Z,8.53
2018-12-01T14:12:18.295Z,8.67
2018-12-01T14:17:21.810Z,8.70
2018-12-01T14:22:25.315Z,8.57
2018-12-01T14:27:28.884Z,8.35
2018-12-01T14:32:32.344Z,8.27
2018-12-01T14:37:35.852Z,8.17
2018-12-01T14:42:39.523Z,8.02
2018-12-01T14:47:43.131Z,7.93
2018-12-01T14:52:46.901Z,7.88
2018-12-01T14:57:50.392Z,7.85
2018-12-01T15:02:55.881Z,7.85
2018-12-01T15:07:59.480Z,7.84
2018-12-01T15:13:03.026Z,7.83
2018-12-01T15:18:06.781Z,7.76
2018-12-01T15:23:10.290Z,7.76
2018-12-01T15:28:13.875Z,7.73
2018-12-01T15:33:17.469Z,7.73
2018-12-01T15:38:21.181Z,7.68
2018-12-01T15:43:24.678Z,7.64
2018-12-01T15:48:28.185Z,7.63
2018-12-01T15:53:31.684Z,7.64
2018-12-01T15:58:35.192Z,7.65
2018-12-01T16:03:38.811Z,7.61
2018-12-01T16:08:42.520Z,7.59
2018-12-01T16:13:46.201Z,7.56
2018-12-01T16:18:49.796Z,7.61
2018-12-01T16:23:53.381Z,7.53
2018-12-01T16:28:58.965Z,7.53
2018-12-01T16:34:02.540Z,7.52
2018-12-01T16:39:09.604Z,7.55
2018-12-01T16:44:13.221Z,7.55
2018-12-01T16:49:16.730Z,7.52
2018-12-01T16:54:20.318Z,7.52
2018-12-01T16:59:23.933Z,7.51
2018-12-01T17:04:27.433Z,7.50
2018-12-01T17:09:30.954Z,7.41
2018-12-01T17:14:34.517Z,7.37
2018-12-01T17:19:44.086Z,7.34
2018-12-01T17:24:47.630Z,7.29
2018-12-01T17:29:51.105Z,7.29
2018-12-01T17:34:54.613Z,7.28
2018-12-01T17:39:58.228Z,7.28
2018-12-01T17:45:01.777Z,7.29
2018-12-01T17:50:14.908Z,7.19
2018-12-01T17:55:18.530Z,7.15
2018-12-01T18:00:24.427Z,7.10
2018-12-01T18:05:36.206Z,7.07
2018-12-01T18:10:39.681Z,7.05
2018-12-01T18:15:43.291Z,7.01
2018-12-01T18:20:46.861Z,7.02
2018-12-01T18:25:53.068Z,7.01
2018-12-01T18:30:57.523Z,6.99
2018-12-01T18:36:03.172Z,6.97
2018-12-01T18:41:07.834Z,6.91
2018-12-01T18:46:13.357Z,6.91
2018-12-01T18:51:17.880Z,6.95
2018-12-01T18:56:21.412Z,6.88
2018-12-01T19:01:24.893Z,6.87
2018-12-01T19:06:28.438Z,6.80
2018-12-01T19:11:32.046Z,6.75
2018-12-01T19:16:35.709Z,6.74
2018-12-01T19:21:39.243Z,6.77
2018-12-01T19:26:42.883Z,6.78
2018-12-01T19:31:46.520Z,6.82
2018-12-01T19:36:50.022Z,6.81
2018-12-01T19:41:53.701Z,6.81
2018-12-01T19:46:57.379Z,6.80
2018-12-01T19:52:01.947Z,6.80
2018-12-01T19:57:05.941Z,6.79
2018-12-01T20:02:09.465Z,6.79
2018-12-01T20:07:12.960Z,6.84
2018-12-01T20:12:16.449Z,6.85
2018-12-01T20:17:20.085Z,6.85
2018-12-01T20:22:23.693Z,6.85
2018-12-01T20:27:27.199Z,6.92
2018-12-01T20:32:30.753Z,6.92
2018-12-01T20:37:34.283Z,6.99
2018-12-01T20:42:37.928Z,7.05
2018-12-01T20:47:41.565Z,7.10
2018-12-01T20:52:46.868Z,7.02
2018-12-01T20:57:53.291Z,7.01
2018-12-01T21:02:56.890Z,6.96
2018-12-01T21:08:02.439Z,6.94
2018-12-01T21:13:05.321Z,7.00
2018-12-01T21:18:09.122Z,6.97
2018-12-01T21:23:13.886Z,7.01
2018-12-01T21:28:17.561Z,7.06
2018-12-01T21:33:24.069Z,7.05
2018-12-01T21:38:27.788Z,7.03
2018-12-01T21:43:31.416Z,7.07
2018-12-01T21:48:34.941Z,7.15
2018-12-01T21:53:38.465Z,7.18
2018-12-01T21:58:42.048Z,7.20
2018-12-01T22:03:45.787Z,7.23
2018-12-01T22:08:49.329Z,7.17
2018-12-01T22:13:52.960Z,7.15
2018-12-01T22:18:56.725Z,7.16
2018-12-01T22:24:00.302Z,7.23
2018-12-01T22:29:03.986Z,7.15
2018-12-01T22:34:07.525Z,7.19
2018-12-01T22:39:13.261Z,7.18
2018-12-01T22:44:16.866Z,7.22
2018-12-01T22:49:20.352Z,7.29
2018-12-01T22:54:23.913Z,7.33
2018-12-01T22:59:27.480Z,7.35
2018-12-01T23:04:31.195Z,7.37
2018-12-01T23:09:34.828Z,7.36
2018-12-01T23:14:39.464Z,7.33
2018-12-01T23:19:43.189Z,7.33
2018-12-01T23:24:46.914Z,7.34
2018-12-01T23:29:50.508Z,7.43
2018-12-01T23:34:54.342Z,7.42
2018-12-01T23:39:57.994Z,7.44
2018-12-01T23:45:01.670Z,7.46
2018-12-01T23:50:22.883Z,7.49
2018-12-01T23:55:26.505Z,7.45
