createdAt,value
2019-04-26T00:02:20.275Z,2.02
2019-04-26T00:04:49.234Z,2.33
2019-04-26T00:07:18.784Z,2.00
2019-04-26T00:09:48.230Z,2.12
2019-04-26T00:12:36.262Z,2.00
2019-04-26T00:15:33.519Z,2.10
2019-04-26T00:18:02.940Z,2.10
2019-04-26T00:20:31.711Z,2.10
2019-04-26T00:23:00.614Z,2.15
2019-04-26T00:25:29.470Z,2.00
2019-04-26T00:27:58.270Z,1.82
2019-04-26T00:30:27.100Z,1.80
2019-04-26T00:32:56.398Z,1.80
2019-04-26T00:35:25.266Z,1.75
2019-04-26T00:37:54.378Z,1.70
2019-04-26T00:40:23.483Z,2.10
2019-04-26T00:42:53.197Z,1.80
2019-04-26T00:45:23.442Z,1.90
2019-04-26T00:47:52.516Z,1.80
2019-04-26T00:50:21.713Z,2.10
2019-04-26T00:52:51.568Z,2.02
2019-04-26T00:55:21.956Z,1.90
2019-04-26T00:57:52.088Z,1.70
2019-04-26T01:00:21.858Z,1.90
2019-04-26T01:02:53.810Z,2.00
2019-04-26T01:05:23.087Z,1.82
2019-04-26T01:07:54.187Z,1.98
2019-04-26T01:10:23.775Z,1.80
2019-04-26T01:12:52.916Z,1.60
2019-04-26T01:15:22.918Z,1.80
2019-04-26T01:17:52.076Z,1.80
2019-04-26T01:20:24.612Z,1.80
2019-04-26T01:22:56.482Z,1.90
2019-04-26T01:25:47.579Z,1.50
2019-04-26T01:28:24.414Z,1.92
2019-04-26T01:30:54.699Z,1.87
2019-04-26T01:33:24.092Z,1.95
2019-04-26T01:35:53.285Z,1.98
2019-04-26T01:38:22.214Z,1.70
2019-04-26T01:40:53.853Z,1.87
2019-04-26T01:43:35.380Z,1.70
2019-04-26T01:46:13.791Z,1.90
2019-04-26T01:48:53.839Z,1.80
2019-04-26T01:51:35.079Z,1.70
2019-04-26T01:54:04.263Z,1.70
2019-04-26T01:56:35.689Z,1.70
2019-04-26T01:59:06.578Z,1.98
2019-04-26T02:01:54.255Z,2.02
2019-04-26T02:04:25.712Z,1.95
2019-04-26T02:06:54.698Z,1.90
2019-04-26T02:09:24.309Z,1.80
2019-04-26T02:11:53.478Z,1.80
2019-04-26T02:14:22.839Z,1.62
2019-04-26T02:16:52.759Z,1.80
2019-04-26T02:19:21.798Z,1.80
2019-04-26T02:22:00.224Z,1.90
2019-04-26T02:24:35.571Z,1.70
2019-04-26T02:27:08.186Z,1.80
2019-04-26T02:29:37.039Z,1.92
2019-04-26T02:32:07.866Z,2.10
2019-04-26T02:34:38.200Z,1.97
2019-04-26T02:37:10.254Z,1.95
2019-04-26T02:39:41.262Z,1.70
2019-04-26T02:42:23.355Z,1.98
2019-04-26T02:45:21.964Z,2.00
2019-04-26T02:48:16.818Z,2.08
2019-04-26T02:50:53.014Z,1.92
2019-04-26T02:53:45.060Z,1.98
2019-04-26T02:56:40.709Z,1.70
2019-04-26T02:59:31.758Z,1.95
2019-04-26T03:02:04.292Z,2.00
2019-04-26T03:04:36.416Z,2.10
2019-04-26T03:07:13.078Z,2.25
2019-04-26T03:09:44.384Z,1.87
2019-04-26T03:12:17.604Z,1.90
2019-04-26T03:15:13.172Z,1.80
2019-04-26T03:17:45.684Z,1.80
2019-04-26T03:20:18.526Z,1.90
2019-04-26T03:23:04.987Z,1.70
2019-04-26T03:25:47.559Z,1.82
2019-04-26T03:28:29.607Z,1.80
2019-04-26T03:31:08.919Z,1.87
2019-04-26T03:34:14.681Z,2.10
2019-04-26T03:37:57.548Z,2.00
2019-04-26T03:40:43.221Z,1.90
2019-04-26T03:43:27.002Z,1.80
2019-04-26T03:46:20.989Z,1.77
2019-04-26T03:49:16.388Z,1.90
2019-04-26T03:52:00.440Z,1.70
2019-04-26T03:54:32.135Z,1.87
2019-04-26T03:57:17.085Z,1.87
2019-04-26T04:00:39.317Z,2.10
2019-04-26T04:03:51.144Z,1.90
2019-04-26T04:06:27.419Z,1.60
2019-04-26T04:09:01.437Z,2.00
2019-04-26T04:11:38.640Z,1.82
2019-04-26T04:14:15.922Z,1.80
2019-04-26T04:17:19.346Z,1.50
2019-04-26T04:20:25.640Z,1.60
2019-04-26T04:23:06.369Z,1.70
2019-04-26T04:25:41.482Z,1.80
2019-04-26T04:28:49.970Z,1.80
2019-04-26T04:31:27.827Z,2.08
2019-04-26T04:34:15.445Z,1.80
2019-04-26T04:36:49.416Z,1.80
2019-04-26T04:39:44.847Z,1.95
2019-04-26T04:42:41.247Z,1.73
2019-04-26T04:45:50.929Z,1.95
2019-04-26T04:48:38.254Z,1.80
2019-04-26T04:51:33.671Z,1.90
2019-04-26T04:54:18.348Z,1.80
2019-04-26T04:57:27.183Z,1.90
2019-04-26T05:00:19.047Z,1.70
2019-04-26T05:03:25.476Z,1.60
2019-04-26T05:06:07.754Z,1.70
2019-04-26T05:08:54.040Z,1.57
2019-04-26T05:11:34.563Z,1.60
2019-04-26T05:14:32.705Z,1.60
2019-04-26T05:17:42.802Z,1.70
2019-04-26T05:20:38.433Z,1.70
2019-04-26T05:23:44.647Z,1.70
2019-04-26T05:27:22.651Z,1.80
2019-04-26T05:30:22.086Z,1.90
2019-04-26T05:33:18.659Z,1.80
2019-04-26T05:36:16.386Z,2.00
2019-04-26T05:39:10.154Z,2.08
2019-04-26T05:41:56.158Z,1.97
2019-04-26T05:45:18.267Z,1.87
2019-04-26T05:48:08.451Z,1.80
2019-04-26T05:51:30.590Z,2.10
2019-04-26T05:54:33.947Z,1.75
2019-04-26T05:57:44.263Z,1.80
2019-04-26T06:00:40.710Z,1.90
2019-04-26T06:03:36.706Z,1.75
2019-04-26T06:06:31.191Z,1.72
2019-04-26T06:09:21.038Z,1.70
2019-04-26T06:12:01.831Z,2.00
2019-04-26T06:15:07.478Z,2.00
2019-04-26T06:18:37.863Z,2.00
2019-04-26T06:21:19.050Z,2.02
2019-04-26T06:24:05.865Z,1.90
2019-04-26T06:27:13.776Z,1.95
2019-04-26T06:29:57.082Z,1.92
2019-04-26T06:32:55.932Z,1.80
2019-04-26T06:35:21.490Z,2.20
2019-04-26T06:38:48.058Z,2.10
2019-04-26T06:42:06.074Z,2.30
2019-04-26T06:45:44.412Z,2.47
2019-04-26T06:48:34.538Z,2.70
2019-04-26T06:51:23.266Z,3.00
2019-04-26T06:53:58.596Z,2.90
2019-04-26T06:57:08.869Z,3.30
2019-04-26T06:59:46.759Z,2.77
2019-04-26T07:02:27.355Z,2.62
2019-04-26T07:05:15.290Z,2.50
2019-04-26T07:07:59.498Z,2.27
2019-04-26T07:11:06.994Z,2.40
2019-04-26T07:14:06.914Z,2.30
2019-04-26T07:16:47.992Z,1.95
2019-04-26T07:20:04.363Z,2.00
2019-04-26T07:23:32.432Z,2.20
2019-04-26T07:26:27.458Z,2.12
2019-04-26T07:29:30.386Z,2.25
2019-04-26T07:32:41.227Z,2.20
2019-04-26T07:35:20.492Z,2.20
2019-04-26T07:38:26.632Z,2.20
2019-04-26T07:41:25.638Z,2.15
2019-04-26T07:44:19.331Z,1.80
2019-04-26T07:47:26.378Z,2.20
2019-04-26T07:50:54.042Z,2.10
2019-04-26T07:53:47.815Z,2.10
2019-04-26T07:56:38.398Z,2.10
2019-04-26T07:59:42.270Z,1.90
2019-04-26T08:02:47.219Z,2.00
2019-04-26T08:05:27.775Z,2.30
2019-04-26T08:08:00.179Z,1.90
2019-04-26T08:10:32.072Z,1.98
2019-04-26T08:13:07.934Z,1.98
2019-04-26T08:16:06.766Z,2.00
2019-04-26T08:18:42.760Z,1.98
2019-04-26T08:21:31.980Z,1.90
2019-04-26T08:24:24.322Z,1.80
2019-04-26T08:27:18.694Z,1.82
2019-04-26T08:29:45.006Z,1.75
2019-04-26T08:32:23.366Z,1.80
2019-04-26T08:35:06.164Z,1.77
2019-04-26T08:37:55.473Z,1.70
2019-04-26T08:40:31.080Z,1.80
2019-04-26T08:43:18.328Z,1.80
2019-04-26T08:46:13.026Z,1.85
2019-04-26T08:48:58.103Z,1.77
2019-04-26T08:51:27.999Z,1.87
2019-04-26T08:53:59.242Z,1.77
2019-04-26T08:56:33.406Z,1.82
2019-04-26T08:59:09.346Z,1.87
2019-04-26T09:01:51.379Z,1.87
2019-04-26T09:04:31.531Z,1.90
2019-04-26T09:07:06.412Z,2.00
2019-04-26T09:09:38.863Z,2.12
2019-04-26T09:12:22.549Z,1.90
2019-04-26T09:14:46.107Z,2.20
2019-04-26T09:17:15.019Z,1.98
2019-04-26T09:19:44.010Z,2.20
2019-04-26T09:22:18.531Z,1.92
2019-04-26T09:25:06.462Z,2.25
2019-04-26T09:27:40.378Z,1.90
2019-04-26T09:30:34.178Z,2.20
2019-04-26T09:33:04.805Z,2.17
2019-04-26T09:35:33.694Z,2.10
2019-04-26T09:38:02.633Z,2.00
2019-04-26T09:40:31.470Z,2.22
2019-04-26T09:43:15.009Z,2.50
2019-04-26T09:45:57.479Z,2.30
2019-04-26T09:48:48.487Z,2.45
2019-04-26T09:51:18.305Z,2.50
2019-04-26T09:53:47.073Z,2.27
2019-04-26T09:56:15.930Z,2.40
2019-04-26T09:58:44.807Z,2.60
2019-04-26T10:01:13.767Z,2.42
2019-04-26T10:03:42.635Z,2.50
2019-04-26T10:06:11.553Z,2.33
2019-04-26T10:08:43.305Z,2.35
2019-04-26T10:11:13.807Z,2.40
2019-04-26T10:13:54.148Z,2.47
2019-04-26T10:16:33.517Z,2.35
2019-04-26T10:19:06.371Z,2.70
2019-04-26T10:21:35.228Z,2.37
2019-04-26T10:24:04.062Z,2.60
2019-04-26T10:26:33.116Z,2.62
2019-04-26T10:29:01.887Z,2.40
2019-04-26T10:31:30.775Z,2.50
2019-04-26T10:33:59.606Z,2.52
2019-04-26T10:36:30.149Z,2.40
2019-04-26T10:38:59.728Z,2.75
2019-04-26T10:41:28.747Z,2.70
2019-04-26T10:43:57.517Z,2.70
2019-04-26T10:46:28.319Z,2.60
2019-04-26T10:49:08.222Z,2.90
2019-04-26T10:51:38.723Z,2.62
2019-04-26T10:54:15.742Z,2.80
2019-04-26T10:56:58.815Z,2.65
2019-04-26T10:59:34.047Z,2.40
2019-04-26T11:02:03.808Z,2.40
2019-04-26T11:04:33.045Z,2.70
2019-04-26T11:07:03.243Z,2.60
2019-04-26T11:09:32.414Z,2.67
2019-04-26T11:12:01.275Z,2.58
2019-04-26T11:14:30.267Z,2.60
2019-04-26T11:16:59.142Z,2.60
2019-04-26T11:19:28.047Z,2.90
2019-04-26T11:21:57.095Z,2.90
2019-04-26T11:24:25.882Z,2.83
2019-04-26T11:26:54.709Z,2.85
2019-04-26T11:29:30.229Z,2.70
2019-04-26T11:32:02.646Z,2.45
2019-04-26T11:34:30.266Z,2.50
2019-04-26T11:36:59.202Z,2.40
2019-04-26T11:39:28.312Z,2.33
2019-04-26T11:41:57.268Z,2.20
2019-04-26T11:44:27.528Z,2.20
2019-04-26T11:46:59.330Z,2.02
2019-04-26T11:49:27.361Z,2.02
2019-04-26T11:51:58.684Z,2.10
2019-04-26T11:54:27.544Z,1.80
2019-04-26T11:56:56.341Z,1.80
2019-04-26T11:59:27.126Z,1.62
2019-04-26T12:01:55.630Z,1.65
2019-04-26T12:04:40.499Z,1.57
2019-04-26T12:07:20.842Z,1.50
2019-04-26T12:09:51.704Z,1.45
2019-04-26T12:12:20.519Z,1.55
2019-04-26T12:14:49.369Z,1.45
2019-04-26T12:17:18.210Z,2.40
2019-04-26T12:19:48.137Z,1.30
2019-04-26T12:22:39.483Z,1.00
2019-04-26T12:25:08.364Z,1.05
2019-04-26T12:27:37.463Z,1.00
2019-04-26T12:30:06.919Z,0.90
2019-04-26T12:32:35.707Z,1.10
2019-04-26T12:35:04.863Z,0.93
2019-04-26T12:37:33.767Z,1.15
2019-04-26T12:40:03.175Z,0.95
2019-04-26T12:42:31.982Z,1.00
2019-04-26T12:45:24.490Z,1.00
2019-04-26T12:47:55.980Z,0.90
2019-04-26T12:50:25.004Z,1.00
2019-04-26T12:52:55.599Z,1.02
2019-04-26T12:55:24.602Z,0.90
2019-04-26T12:57:54.034Z,1.10
2019-04-26T13:00:32.933Z,1.12
2019-04-26T13:03:01.197Z,1.10
2019-04-26T13:05:30.115Z,1.10
2019-04-26T13:07:58.951Z,1.05
2019-04-26T13:10:38.386Z,1.25
2019-04-26T13:13:17.730Z,1.10
2019-04-26T13:16:04.083Z,1.00
2019-04-26T13:18:32.994Z,1.00
2019-04-26T13:21:03.017Z,1.10
2019-04-26T13:23:32.664Z,0.80
2019-04-26T13:26:01.925Z,0.82
2019-04-26T13:28:30.772Z,1.00
2019-04-26T13:31:02.224Z,0.98
2019-04-26T13:33:30.314Z,1.00
2019-04-26T13:36:03.253Z,0.98
2019-04-26T13:38:29.934Z,0.93
2019-04-26T13:40:59.815Z,0.80
2019-04-26T13:43:29.342Z,1.12
2019-04-26T13:46:20.507Z,1.20
2019-04-26T13:48:54.343Z,1.20
2019-04-26T13:51:23.490Z,1.00
2019-04-26T13:53:54.368Z,1.10
2019-04-26T13:56:22.980Z,1.27
2019-04-26T13:58:54.263Z,1.10
2019-04-26T14:01:22.410Z,1.30
2019-04-26T14:03:51.385Z,1.23
2019-04-26T14:06:21.173Z,1.47
2019-04-26T14:08:54.009Z,1.27
2019-04-26T14:11:27.916Z,1.30
2019-04-26T14:13:55.392Z,1.40
2019-04-26T14:16:22.803Z,1.60
2019-04-26T14:18:53.537Z,1.70
2019-04-26T14:21:22.754Z,1.70
2019-04-26T14:24:13.503Z,1.95
2019-04-26T14:26:48.405Z,2.05
2019-04-26T14:29:17.157Z,2.00
2019-04-26T14:31:47.312Z,1.90
2019-04-26T14:34:16.574Z,1.90
2019-04-26T14:36:46.036Z,1.80
2019-04-26T14:39:19.403Z,1.67
2019-04-26T14:41:45.472Z,1.60
2019-04-26T14:44:15.655Z,1.60
2019-04-26T14:46:48.855Z,1.30
2019-04-26T14:49:19.312Z,1.45
2019-04-26T14:51:46.967Z,1.30
2019-04-26T14:54:17.100Z,1.40
2019-04-26T14:56:52.050Z,1.02
2019-04-26T14:59:19.213Z,0.95
2019-04-26T15:02:17.223Z,1.10
2019-04-26T15:04:51.162Z,1.10
2019-04-26T15:07:20.091Z,1.30
2019-04-26T15:09:49.131Z,1.00
2019-04-26T15:12:17.907Z,1.20
2019-04-26T15:14:49.356Z,1.40
2019-04-26T15:17:20.137Z,1.20
2019-04-26T15:19:47.756Z,1.22
2019-04-26T15:22:16.570Z,1.00
2019-04-26T15:24:45.846Z,1.20
2019-04-26T15:27:15.341Z,1.00
2019-04-26T15:29:44.403Z,1.00
2019-04-26T15:32:13.230Z,0.90
2019-04-26T15:34:42.038Z,1.10
2019-04-26T15:37:12.810Z,1.13
2019-04-26T15:39:58.379Z,1.00
2019-04-26T15:42:37.014Z,1.12
2019-04-26T15:45:13.387Z,0.97
2019-04-26T15:48:02.185Z,1.00
2019-04-26T15:50:50.247Z,1.00
2019-04-26T15:53:14.526Z,1.00
2019-04-26T15:55:43.657Z,0.90
2019-04-26T15:58:12.710Z,1.00
2019-04-26T16:00:42.869Z,1.00
2019-04-26T16:03:12.831Z,0.80
2019-04-26T16:05:43.320Z,1.10
2019-04-26T16:08:13.068Z,1.07
2019-04-26T16:10:43.042Z,1.10
2019-04-26T16:13:20.731Z,1.30
2019-04-26T16:15:48.575Z,1.10
2019-04-26T16:18:16.990Z,1.25
2019-04-26T16:20:44.698Z,1.17
2019-04-26T16:23:13.606Z,1.20
2019-04-26T16:25:42.885Z,1.30
2019-04-26T16:28:30.974Z,1.50
2019-04-26T16:31:15.002Z,1.50
2019-04-26T16:33:44.853Z,1.57
2019-04-26T16:36:13.680Z,1.70
2019-04-26T16:38:42.446Z,1.50
2019-04-26T16:41:11.344Z,1.50
2019-04-26T16:43:45.171Z,1.50
2019-04-26T16:46:14.712Z,1.60
2019-04-26T16:48:42.562Z,1.82
2019-04-26T16:51:14.467Z,1.90
2019-04-26T16:53:58.835Z,1.75
2019-04-26T16:56:13.310Z,1.67
2019-04-26T16:58:45.415Z,1.87
2019-04-26T17:01:15.115Z,1.92
2019-04-26T17:03:47.855Z,1.73
2019-04-26T17:06:14.572Z,1.77
2019-04-26T17:08:49.998Z,2.12
2019-04-26T17:11:14.193Z,2.00
2019-04-26T17:13:50.683Z,2.10
2019-04-26T17:16:13.698Z,1.90
2019-04-26T17:18:42.777Z,1.85
2019-04-26T17:21:12.773Z,1.77
2019-04-26T17:23:55.259Z,1.98
2019-04-26T17:26:42.691Z,2.02
2019-04-26T17:29:11.670Z,1.92
2019-04-26T17:31:40.511Z,1.80
2019-04-26T17:34:09.289Z,1.92
2019-04-26T17:36:38.106Z,2.40
2019-04-26T17:39:11.035Z,1.90
2019-04-26T17:41:45.124Z,1.92
2019-04-26T17:44:13.289Z,1.90
2019-04-26T17:46:42.442Z,2.00
2019-04-26T17:49:11.398Z,2.00
2019-04-26T17:51:44.146Z,1.85
2019-04-26T17:54:33.558Z,1.72
2019-04-26T17:56:42.251Z,2.20
2019-04-26T17:59:24.179Z,1.90
2019-04-26T18:01:47.687Z,1.77
2019-04-26T18:04:13.286Z,2.05
2019-04-26T18:06:45.393Z,1.90
2019-04-26T18:09:37.662Z,1.92
2019-04-26T18:11:43.862Z,2.10
2019-04-26T18:14:21.362Z,2.20
2019-04-26T18:16:48.158Z,2.00
2019-04-26T18:19:39.745Z,1.92
2019-04-26T18:22:28.384Z,2.00
2019-04-26T18:24:56.674Z,1.92
2019-04-26T18:27:25.598Z,1.80
2019-04-26T18:29:54.382Z,1.87
2019-04-26T18:32:24.479Z,1.77
2019-04-26T18:34:53.699Z,1.70
2019-04-26T18:37:23.138Z,1.65
2019-04-26T18:39:53.476Z,1.70
2019-04-26T18:42:22.358Z,1.80
2019-04-26T18:44:51.234Z,1.70
2019-04-26T18:47:28.351Z,1.90
2019-04-26T18:49:58.384Z,2.20
2019-04-26T18:52:29.798Z,1.90
2019-04-26T18:55:21.386Z,1.90
2019-04-26T18:57:54.734Z,2.17
2019-04-26T19:00:29.071Z,2.20
2019-04-26T19:02:59.987Z,2.70
2019-04-26T19:05:30.238Z,2.50
2019-04-26T19:07:59.306Z,2.50
2019-04-26T19:10:29.277Z,2.50
2019-04-26T19:13:03.215Z,2.20
2019-04-26T19:15:45.201Z,2.30
2019-04-26T19:18:19.645Z,2.50
2019-04-26T19:21:13.730Z,2.47
2019-04-26T19:23:42.587Z,2.40
2019-04-26T19:26:13.581Z,2.50
2019-04-26T19:28:44.386Z,2.22
2019-04-26T19:31:12.867Z,2.30
2019-04-26T19:33:42.793Z,2.50
2019-04-26T19:36:13.711Z,2.65
2019-04-26T19:38:43.729Z,2.60
2019-04-26T19:41:13.455Z,2.60
2019-04-26T19:43:43.592Z,2.70
2019-04-26T19:46:44.369Z,2.80
2019-04-26T19:49:41.984Z,3.05
2019-04-26T19:52:28.559Z,3.20
2019-04-26T19:55:13.702Z,2.95
2019-04-26T19:57:55.262Z,3.00
2019-04-26T20:00:24.256Z,3.00
2019-04-26T20:02:53.111Z,2.98
2019-04-26T20:05:22.561Z,3.10
2019-04-26T20:07:51.834Z,3.22
2019-04-26T20:10:21.290Z,3.27
2019-04-26T20:12:50.133Z,3.05
2019-04-26T20:15:25.879Z,3.20
2019-04-26T20:17:52.396Z,3.08
2019-04-26T20:20:23.918Z,2.90
2019-04-26T20:22:52.842Z,3.20
2019-04-26T20:25:22.353Z,3.33
2019-04-26T20:27:53.755Z,3.50
2019-04-26T20:30:43.251Z,3.40
2019-04-26T20:33:12.198Z,3.47
2019-04-26T20:35:42.406Z,3.40
2019-04-26T20:38:11.904Z,3.30
2019-04-26T20:40:43.555Z,3.70
2019-04-26T20:43:23.233Z,3.30
2019-04-26T20:45:50.634Z,3.80
2019-04-26T20:48:13.503Z,3.58
2019-04-26T20:50:42.354Z,3.70
2019-04-26T20:53:12.019Z,3.85
2019-04-26T20:55:42.649Z,3.90
2019-04-26T20:58:11.826Z,3.70
2019-04-26T21:00:53.484Z,3.80
2019-04-26T21:03:22.735Z,4.17
2019-04-26T21:05:46.098Z,4.20
2019-04-26T21:08:12.718Z,4.07
2019-04-26T21:10:41.850Z,3.98
2019-04-26T21:13:12.233Z,4.05
2019-04-26T21:15:53.515Z,4.30
2019-04-26T21:18:12.334Z,4.10
2019-04-26T21:20:42.500Z,4.28
2019-04-26T21:23:13.257Z,4.08
2019-04-26T21:25:54.182Z,4.40
2019-04-26T21:28:38.105Z,4.17
2019-04-26T21:31:14.531Z,4.40
2019-04-26T21:33:50.254Z,4.40
2019-04-26T21:36:41.063Z,4.42
2019-04-26T21:39:23.862Z,4.55
2019-04-26T21:41:53.247Z,4.53
2019-04-26T21:44:22.146Z,4.67
2019-04-26T21:46:56.184Z,4.72
2019-04-26T21:49:22.221Z,4.45
2019-04-26T21:51:54.126Z,4.50
2019-04-26T21:54:24.870Z,4.45
2019-04-26T21:56:53.803Z,4.60
2019-04-26T21:59:24.286Z,4.50
2019-04-26T22:01:58.840Z,4.75
2019-04-26T22:04:24.461Z,4.50
2019-04-26T22:06:55.557Z,4.50
2019-04-26T22:09:43.235Z,4.45
2019-04-26T22:12:14.656Z,4.45
2019-04-26T22:14:50.526Z,4.53
2019-04-26T22:17:22.639Z,4.50
2019-04-26T22:19:57.637Z,4.53
2019-04-26T22:22:57.847Z,4.67
2019-04-26T22:25:29.194Z,4.50
2019-04-26T22:28:00.511Z,4.50
2019-04-26T22:30:29.682Z,4.40
2019-04-26T22:32:58.644Z,4.60
2019-04-26T22:35:27.594Z,4.60
2019-04-26T22:37:56.571Z,4.80
2019-04-26T22:40:25.369Z,5.12
2019-04-26T22:43:02.875Z,4.60
2019-04-26T22:45:44.146Z,4.75
2019-04-26T22:48:23.192Z,4.97
2019-04-26T22:50:52.117Z,4.78
2019-04-26T22:53:21.494Z,4.85
2019-04-26T22:55:50.770Z,5.05
2019-04-26T22:58:20.683Z,5.17
2019-04-26T23:00:50.307Z,5.50
2019-04-26T23:03:19.742Z,5.40
2019-04-26T23:05:48.814Z,5.33
2019-04-26T23:08:17.975Z,5.30
2019-04-26T23:10:49.806Z,5.87
2019-04-26T23:13:37.827Z,5.58
2019-04-26T23:16:19.729Z,5.60
2019-04-26T23:19:10.618Z,5.47
2019-04-26T23:21:45.460Z,5.87
2019-04-26T23:24:17.484Z,5.92
2019-04-26T23:26:45.347Z,6.00
2019-04-26T23:29:18.096Z,6.00
2019-04-26T23:31:45.167Z,6.00
2019-04-26T23:34:14.342Z,5.85
2019-04-26T23:36:43.737Z,6.10
2019-04-26T23:39:13.330Z,6.25
2019-04-26T23:41:44.523Z,5.85
2019-04-26T23:44:13.290Z,6.33
2019-04-26T23:46:43.261Z,6.47
2019-04-26T23:49:14.336Z,6.55
2019-04-26T23:51:45.765Z,6.23
2019-04-26T23:54:13.833Z,6.58
2019-04-26T23:56:43.762Z,6.47
2019-04-26T23:59:14.979Z,6.67
