createdAt,value
2019-05-09T00:02:03.441Z,990.52
2019-05-09T00:06:58.789Z,990.59
2019-05-09T00:11:55.024Z,990.57
2019-05-09T00:16:53.129Z,990.54
2019-05-09T00:21:48.180Z,990.58
2019-05-09T00:26:44.343Z,990.59
2019-05-09T00:31:40.160Z,990.58
2019-05-09T00:36:37.137Z,990.58
2019-05-09T00:41:33.145Z,990.54
2019-05-09T00:46:29.981Z,990.60
2019-05-09T00:51:25.392Z,990.67
2019-05-09T00:56:23.999Z,990.66
2019-05-09T01:01:20.340Z,990.67
2019-05-09T01:06:16.920Z,990.64
2019-05-09T01:11:15.592Z,990.70
2019-05-09T01:16:10.442Z,990.65
2019-05-09T01:21:06.060Z,990.66
2019-05-09T01:26:03.876Z,990.64
2019-05-09T01:31:03.763Z,990.69
2019-05-09T01:35:58.946Z,990.70
2019-05-09T01:40:55.725Z,990.70
2019-05-09T01:45:51.170Z,990.70
2019-05-09T01:50:46.992Z,990.79
2019-05-09T01:55:43.272Z,990.86
2019-05-09T02:00:39.632Z,990.80
2019-05-09T02:05:35.281Z,990.69
2019-05-09T02:10:31.073Z,990.81
2019-05-09T02:15:27.089Z,990.72
2019-05-09T02:20:24.251Z,990.74
2019-05-09T02:25:19.405Z,990.72
2019-05-09T02:30:15.774Z,990.74
2019-05-09T02:35:11.513Z,990.72
2019-05-09T02:40:09.807Z,990.67
2019-05-09T02:45:08.169Z,990.69
2019-05-09T02:50:03.183Z,990.68
2019-05-09T02:54:59.718Z,990.64
2019-05-09T02:59:55.532Z,990.59
2019-05-09T03:04:50.963Z,990.64
2019-05-09T03:09:48.000Z,990.60
2019-05-09T03:14:44.598Z,990.63
2019-05-09T03:19:40.448Z,990.73
2019-05-09T03:24:39.169Z,990.68
2019-05-09T03:29:34.121Z,990.62
2019-05-09T03:34:30.708Z,990.68
2019-05-09T03:39:27.631Z,990.68
2019-05-09T03:44:22.772Z,990.66
2019-05-09T03:49:19.117Z,990.62
2019-05-09T03:54:14.571Z,990.65
2019-05-09T03:59:10.202Z,990.68
2019-05-09T04:04:08.587Z,990.64
2019-05-09T04:09:03.883Z,990.73
2019-05-09T04:13:59.586Z,990.68
2019-05-09T04:18:58.091Z,990.70
2019-05-09T04:23:53.224Z,990.67
2019-05-09T04:28:50.028Z,990.72
2019-05-09T04:33:47.342Z,990.81
2019-05-09T04:38:43.225Z,990.91
2019-05-09T04:43:39.725Z,990.85
2019-05-09T04:48:37.558Z,990.91
2019-05-09T04:53:33.130Z,990.97
2019-05-09T04:58:29.523Z,990.98
2019-05-09T05:03:24.775Z,991.02
2019-05-09T05:08:20.596Z,991.14
2019-05-09T05:13:26.499Z,991.13
2019-05-09T05:18:17.422Z,991.23
2019-05-09T05:23:18.155Z,991.19
2019-05-09T05:28:13.279Z,991.15
2019-05-09T05:33:09.254Z,991.11
2019-05-09T05:38:05.012Z,991.08
2019-05-09T05:43:01.165Z,991.14
2019-05-09T05:47:57.584Z,991.20
2019-05-09T05:52:53.336Z,991.08
2019-05-09T05:57:49.376Z,991.20
2019-05-09T06:02:47.707Z,991.40
2019-05-09T06:07:42.997Z,991.41
2019-05-09T06:12:38.552Z,991.44
2019-05-09T06:17:34.288Z,991.30
2019-05-09T06:22:30.787Z,991.26
2019-05-09T06:27:27.506Z,991.35
2019-05-09T06:32:24.237Z,991.35
2019-05-09T06:37:20.890Z,991.44
2019-05-09T06:42:18.066Z,991.34
2019-05-09T06:47:13.704Z,991.40
2019-05-09T06:52:09.872Z,991.43
2019-05-09T06:57:08.085Z,991.35
2019-05-09T07:02:04.789Z,991.31
2019-05-09T07:07:00.402Z,991.41
2019-05-09T07:11:58.623Z,991.40
2019-05-09T07:16:54.045Z,991.39
2019-05-09T07:21:51.183Z,991.32
2019-05-09T07:26:47.878Z,991.26
2019-05-09T07:31:44.578Z,991.28
2019-05-09T07:36:41.390Z,991.31
2019-05-09T07:41:38.652Z,991.44
2019-05-09T07:46:34.747Z,991.42
2019-05-09T07:51:32.462Z,991.37
2019-05-09T07:56:28.720Z,991.44
2019-05-09T08:01:27.830Z,991.36
2019-05-09T08:06:23.276Z,991.32
2019-05-09T08:11:20.293Z,991.35
2019-05-09T08:16:18.620Z,991.47
2019-05-09T08:21:17.864Z,991.36
2019-05-09T08:26:14.677Z,991.34
2019-05-09T08:31:10.222Z,991.46
2019-05-09T08:36:08.367Z,991.55
2019-05-09T08:41:04.480Z,991.35
2019-05-09T08:46:00.697Z,991.24
2019-05-09T08:50:58.298Z,991.33
2019-05-09T08:55:53.458Z,991.31
2019-05-09T09:00:50.009Z,991.20
2019-05-09T09:05:48.371Z,991.23
2019-05-09T09:10:43.620Z,991.23
2019-05-09T09:16:05.651Z,991.42
2019-05-09T09:20:42.199Z,991.48
2019-05-09T09:25:39.109Z,991.17
2019-05-09T09:30:33.776Z,991.16
2019-05-09T09:35:29.393Z,991.20
2019-05-09T09:40:24.521Z,991.18
2019-05-09T09:45:20.173Z,991.18
2019-05-09T09:50:17.715Z,991.18
2019-05-09T09:55:13.133Z,991.07
2019-05-09T10:00:09.055Z,991.11
2019-05-09T10:05:07.710Z,991.11
2019-05-09T10:10:07.725Z,991.15
2019-05-09T10:15:08.201Z,991.07
2019-05-09T10:20:04.175Z,991.06
2019-05-09T10:25:00.915Z,990.95
2019-05-09T10:29:57.535Z,991.01
2019-05-09T10:34:53.613Z,991.08
2019-05-09T10:39:49.339Z,991.09
2019-05-09T10:44:44.974Z,991.13
2019-05-09T10:49:43.631Z,991.03
2019-05-09T10:54:38.512Z,991.10
2019-05-09T10:59:37.686Z,991.03
2019-05-09T11:04:32.923Z,990.99
2019-05-09T11:09:29.110Z,990.91
2019-05-09T11:14:36.016Z,991.00
2019-05-09T11:19:25.176Z,991.02
2019-05-09T11:24:19.571Z,990.98
2019-05-09T11:29:15.080Z,991.04
2019-05-09T11:34:11.540Z,991.00
2019-05-09T11:39:10.974Z,991.08
2019-05-09T11:44:08.212Z,991.15
2019-05-09T11:49:03.312Z,991.15
2019-05-09T11:53:58.981Z,991.25
2019-05-09T11:58:55.014Z,991.13
2019-05-09T12:03:52.383Z,991.11
2019-05-09T12:08:48.408Z,991.14
2019-05-09T12:13:44.054Z,991.21
2019-05-09T12:18:39.912Z,991.36
2019-05-09T12:23:37.866Z,991.29
2019-05-09T12:28:33.799Z,991.28
2019-05-09T12:33:33.034Z,991.36
2019-05-09T12:38:29.607Z,991.29
2019-05-09T12:43:25.123Z,991.47
2019-05-09T12:48:21.044Z,991.38
2019-05-09T12:53:18.930Z,991.46
2019-05-09T12:58:14.348Z,991.51
2019-05-09T13:03:11.264Z,991.51
2019-05-09T13:08:10.196Z,991.60
2019-05-09T13:13:08.338Z,991.50
2019-05-09T13:18:03.696Z,991.58
2019-05-09T13:22:59.868Z,991.59
2019-05-09T13:27:58.255Z,991.53
2019-05-09T13:32:54.827Z,991.65
2019-05-09T13:37:50.538Z,991.53
2019-05-09T13:42:49.106Z,991.58
2019-05-09T13:47:44.697Z,991.65
2019-05-09T13:52:40.920Z,991.67
2019-05-09T13:57:36.630Z,991.64
2019-05-09T14:02:32.573Z,991.75
2019-05-09T14:07:28.586Z,991.78
2019-05-09T14:12:24.312Z,991.90
2019-05-09T14:17:39.681Z,992.03
2019-05-09T14:22:18.638Z,992.11
2019-05-09T14:27:14.563Z,992.13
2019-05-09T14:32:10.264Z,992.20
2019-05-09T14:37:09.427Z,992.29
2019-05-09T14:42:05.601Z,992.33
2019-05-09T14:47:01.801Z,992.36
2019-05-09T14:51:58.056Z,992.36
2019-05-09T14:56:55.039Z,992.33
2019-05-09T15:01:52.040Z,992.36
2019-05-09T15:06:48.981Z,992.40
2019-05-09T15:11:44.949Z,992.38
2019-05-09T15:16:40.941Z,992.35
2019-05-09T15:21:38.302Z,992.39
2019-05-09T15:26:33.915Z,992.49
2019-05-09T15:31:29.880Z,992.40
2019-05-09T15:36:26.288Z,992.41
2019-05-09T15:41:22.323Z,992.42
2019-05-09T15:46:18.701Z,992.48
2019-05-09T15:51:15.049Z,992.54
2019-05-09T15:56:10.789Z,992.66
2019-05-09T16:01:08.160Z,992.58
2019-05-09T16:06:04.057Z,992.58
2019-05-09T16:10:59.907Z,992.55
2019-05-09T16:15:57.558Z,992.62
2019-05-09T16:20:53.682Z,992.66
2019-05-09T16:25:49.519Z,992.63
2019-05-09T16:30:45.499Z,992.73
2019-05-09T16:35:41.663Z,992.67
2019-05-09T16:40:38.637Z,992.67
2019-05-09T16:45:34.457Z,992.70
2019-05-09T16:50:31.242Z,992.69
2019-05-09T16:55:31.182Z,992.79
2019-05-09T17:00:27.454Z,992.78
2019-05-09T17:05:22.521Z,992.78
2019-05-09T17:10:18.090Z,992.82
2019-05-09T17:15:14.691Z,992.86
2019-05-09T17:20:11.006Z,992.91
2019-05-09T17:25:07.955Z,993.00
2019-05-09T17:30:03.210Z,993.01
2019-05-09T17:34:59.421Z,993.08
2019-05-09T17:39:55.398Z,993.14
2019-05-09T17:44:52.547Z,993.14
2019-05-09T17:49:48.444Z,993.08
2019-05-09T17:54:45.053Z,993.16
2019-05-09T17:59:40.887Z,993.23
2019-05-09T18:04:37.978Z,993.26
2019-05-09T18:09:33.761Z,993.33
2019-05-09T18:14:29.933Z,993.40
2019-05-09T18:19:29.384Z,993.47
2019-05-09T18:24:24.586Z,993.40
2019-05-09T18:29:21.282Z,993.44
2019-05-09T18:34:18.601Z,993.50
2019-05-09T18:39:13.941Z,993.61
2019-05-09T18:44:10.210Z,993.64
2019-05-09T18:49:07.070Z,993.68
2019-05-09T18:54:02.458Z,993.73
2019-05-09T18:58:58.357Z,993.79
2019-05-09T19:03:54.135Z,993.78
2019-05-09T19:08:50.925Z,993.76
2019-05-09T19:13:46.477Z,993.96
2019-05-09T19:18:43.520Z,994.01
2019-05-09T19:23:39.475Z,994.04
2019-05-09T19:28:35.328Z,994.11
2019-05-09T19:33:31.064Z,994.24
2019-05-09T19:38:27.025Z,994.29
2019-05-09T19:43:22.792Z,994.39
2019-05-09T19:48:18.753Z,994.32
2019-05-09T19:53:14.764Z,994.29
2019-05-09T19:58:11.004Z,994.28
2019-05-09T20:03:06.768Z,994.42
2019-05-09T20:08:02.622Z,994.49
2019-05-09T20:12:58.576Z,994.68
2019-05-09T20:17:55.466Z,994.73
2019-05-09T20:22:53.339Z,994.85
2019-05-09T20:27:50.474Z,994.92
2019-05-09T20:32:46.972Z,994.98
2019-05-09T20:37:43.072Z,995.06
2019-05-09T20:42:38.794Z,995.13
2019-05-09T20:47:34.481Z,995.19
2019-05-09T20:52:30.489Z,995.24
2019-05-09T20:57:27.337Z,995.26
2019-05-09T21:02:23.259Z,995.34
2019-05-09T21:07:19.413Z,995.36
2019-05-09T21:12:15.142Z,995.44
2019-05-09T21:17:10.989Z,995.50
2019-05-09T21:22:06.983Z,995.61
2019-05-09T21:27:02.758Z,995.64
2019-05-09T21:31:59.380Z,995.72
2019-05-09T21:36:54.916Z,995.76
2019-05-09T21:41:51.364Z,995.86
2019-05-09T21:46:47.279Z,995.85
2019-05-09T21:51:43.029Z,995.93
2019-05-09T21:56:38.933Z,995.95
2019-05-09T22:01:34.693Z,996.09
2019-05-09T22:06:31.581Z,996.04
2019-05-09T22:11:27.120Z,996.16
2019-05-09T22:16:24.015Z,996.25
2019-05-09T22:21:19.754Z,996.25
2019-05-09T22:26:15.361Z,996.33
2019-05-09T22:31:11.515Z,996.33
2019-05-09T22:36:07.461Z,996.35
2019-05-09T22:41:03.239Z,996.40
2019-05-09T22:45:59.230Z,996.45
2019-05-09T22:50:55.134Z,996.53
2019-05-09T22:55:50.901Z,996.51
2019-05-09T23:00:46.717Z,996.66
2019-05-09T23:05:42.538Z,996.59
2019-05-09T23:10:39.555Z,996.55
2019-05-09T23:15:35.199Z,996.58
2019-05-09T23:20:30.883Z,996.65
2019-05-09T23:25:26.370Z,996.63
2019-05-09T23:30:22.247Z,996.65
2019-05-09T23:35:18.104Z,996.64
2019-05-09T23:40:15.251Z,996.72
2019-05-09T23:45:10.734Z,996.72
2019-05-09T23:50:06.452Z,996.75
2019-05-09T23:55:02.125Z,996.78
2019-05-09T23:59:57.967Z,996.76
