createdAt,value
2022-09-14T00:06:05.491Z,2.45
2022-09-14T00:16:14.086Z,2.50
2022-09-14T00:26:20.048Z,2.15
2022-09-14T00:36:26.758Z,2.58
2022-09-14T00:46:31.485Z,2.80
2022-09-14T00:56:37.500Z,2.50
2022-09-14T01:06:47.980Z,2.50
2022-09-14T01:16:59.992Z,2.65
2022-09-14T01:27:20.670Z,2.60
2022-09-14T01:37:27.097Z,2.47
2022-09-14T01:47:38.012Z,2.70
2022-09-14T01:57:45.475Z,2.33
2022-09-14T02:07:50.055Z,2.53
2022-09-14T02:17:54.379Z,2.47
2022-09-14T02:27:58.789Z,3.08
2022-09-14T02:38:07.483Z,3.00
2022-09-14T02:48:17.413Z,3.30
2022-09-14T02:58:20.403Z,2.50
2022-09-14T03:08:25.539Z,2.30
2022-09-14T03:18:28.515Z,2.10
2022-09-14T03:28:32.917Z,2.72
2022-09-14T03:38:35.924Z,2.30
2022-09-14T03:48:40.506Z,1.90
2022-09-14T03:58:44.162Z,2.20
2022-09-14T04:08:48.842Z,2.45
2022-09-14T04:18:53.044Z,2.25
2022-09-14T04:28:58.790Z,2.03
2022-09-14T04:39:03.556Z,2.50
2022-09-14T04:49:08.181Z,2.88
2022-09-14T04:59:13.436Z,2.58
2022-09-14T05:09:19.477Z,2.88
2022-09-14T05:19:22.483Z,2.97
2022-09-14T05:29:27.105Z,4.30
2022-09-14T05:39:30.114Z,2.17
2022-09-14T05:49:34.463Z,2.20
2022-09-14T05:59:37.432Z,2.63
2022-09-14T06:09:42.637Z,2.58
2022-09-14T06:19:45.781Z,2.70
2022-09-14T06:29:52.120Z,2.15
2022-09-14T06:39:55.625Z,2.45
2022-09-14T06:50:00.128Z,2.20
2022-09-14T07:00:03.782Z,2.40
2022-09-14T07:10:09.159Z,2.80
2022-09-14T07:20:12.175Z,3.05
2022-09-14T07:30:16.888Z,2.70
2022-09-14T07:40:19.936Z,2.30
2022-09-14T07:50:24.365Z,3.00
2022-09-14T08:00:27.441Z,2.63
2022-09-14T08:10:31.922Z,2.60
2022-09-14T08:20:35.535Z,1.45
2022-09-14T08:30:40.130Z,1.45
2022-09-14T08:40:47.174Z,1.17
2022-09-14T08:50:53.838Z,1.23
2022-09-14T09:01:04.084Z,1.35
2022-09-14T09:11:15.748Z,1.55
2022-09-14T09:21:21.441Z,1.80
2022-09-14T09:31:33.707Z,1.63
2022-09-14T09:41:44.915Z,2.00
2022-09-14T09:51:50.494Z,1.98
2022-09-14T10:01:54.658Z,2.03
2022-09-14T10:12:01.470Z,1.98
2022-09-14T10:22:20.842Z,1.80
2022-09-14T10:32:28.084Z,2.00
2022-09-14T10:42:37.893Z,2.85
2022-09-14T10:52:51.561Z,2.75
2022-09-14T11:03:13.119Z,2.60
2022-09-14T11:13:47.068Z,2.58
2022-09-14T11:23:54.317Z,2.53
2022-09-14T11:34:06.988Z,2.78
2022-09-14T11:44:16.877Z,2.47
2022-09-14T11:54:23.502Z,2.42
2022-09-14T12:04:26.501Z,2.22
2022-09-14T12:14:35.822Z,2.72
2022-09-14T12:24:40.714Z,2.33
2022-09-14T12:34:45.173Z,2.25
2022-09-14T12:44:48.188Z,1.77
2022-09-14T12:55:06.810Z,1.77
2022-09-14T13:05:15.767Z,1.60
2022-09-14T13:15:23.696Z,1.85
2022-09-14T13:25:29.428Z,1.83
2022-09-14T13:35:37.601Z,1.80
2022-09-14T13:45:42.221Z,1.65
2022-09-14T13:55:47.263Z,1.90
2022-09-14T14:05:50.350Z,1.70
2022-09-14T14:15:55.510Z,1.77
2022-09-14T14:26:09.256Z,2.03
2022-09-14T14:36:14.586Z,1.80
2022-09-14T14:46:18.203Z,1.77
2022-09-14T14:56:23.161Z,2.00
2022-09-14T15:06:28.915Z,2.10
2022-09-14T15:16:33.365Z,1.77
2022-09-14T15:26:37.028Z,1.83
2022-09-14T15:36:43.667Z,2.00
2022-09-14T15:46:47.255Z,1.83
2022-09-14T15:56:53.993Z,1.70
2022-09-14T16:06:56.968Z,1.98
2022-09-14T16:17:01.542Z,2.08
2022-09-14T16:27:04.698Z,2.08
2022-09-14T16:37:09.070Z,1.83
2022-09-14T16:47:12.055Z,2.28
2022-09-14T16:57:16.425Z,2.35
2022-09-14T17:07:21.366Z,2.15
2022-09-14T17:17:25.770Z,2.65
2022-09-14T17:27:28.737Z,2.20
2022-09-14T17:37:33.100Z,2.30
2022-09-14T17:47:36.461Z,2.50
2022-09-14T17:57:40.850Z,1.70
2022-09-14T18:07:43.893Z,1.40
2022-09-14T18:17:48.373Z,1.30
2022-09-14T18:27:51.368Z,1.20
2022-09-14T18:37:56.251Z,1.25
2022-09-14T18:47:59.257Z,1.30
2022-09-14T18:58:03.729Z,1.83
2022-09-14T19:08:07.575Z,1.70
2022-09-14T19:18:11.916Z,1.48
2022-09-14T19:28:14.919Z,1.58
2022-09-14T19:38:19.315Z,1.17
2022-09-14T19:48:22.358Z,1.30
2022-09-14T19:58:28.588Z,1.27
2022-09-14T20:08:33.024Z,1.30
2022-09-14T20:18:37.436Z,1.27
2022-09-14T20:28:42.081Z,1.48
2022-09-14T20:38:50.423Z,1.20
2022-09-14T20:48:54.482Z,1.00
2022-09-14T20:59:00.726Z,1.08
2022-09-14T21:09:03.772Z,1.27
2022-09-14T21:19:09.627Z,1.10
2022-09-14T21:29:14.889Z,1.42
2022-09-14T21:39:23.035Z,1.40
2022-09-14T21:49:26.478Z,1.10
2022-09-14T21:59:30.928Z,1.25
2022-09-14T22:09:34.354Z,1.10
2022-09-14T22:19:40.117Z,1.05
2022-09-14T22:29:43.700Z,1.00
2022-09-14T22:39:48.528Z,1.10
2022-09-14T22:49:52.673Z,0.82
2022-09-14T22:59:57.060Z,0.90
2022-09-14T23:10:00.693Z,1.27
2022-09-14T23:20:06.083Z,1.00
2022-09-14T23:30:10.151Z,1.13
2022-09-14T23:40:14.782Z,0.93
2022-09-14T23:50:17.969Z,1.10
