createdAt,value
2023-01-29T00:00:35.836Z,-1.74
2023-01-29T00:01:36.733Z,-1.62
2023-01-29T00:02:35.781Z,-1.65
2023-01-29T00:03:35.739Z,-1.65
2023-01-29T00:04:35.757Z,-1.67
2023-01-29T00:05:36.793Z,-1.51
2023-01-29T00:06:35.720Z,-1.51
2023-01-29T00:07:35.706Z,-1.57
2023-01-29T00:08:35.669Z,-1.49
2023-01-29T00:09:35.722Z,-1.54
2023-01-29T00:10:35.733Z,-1.65
2023-01-29T00:11:35.678Z,-1.71
2023-01-29T00:12:35.703Z,-1.62
2023-01-29T00:13:36.639Z,-1.59
2023-01-29T00:14:35.621Z,-1.62
2023-01-29T00:15:35.646Z,-1.59
2023-01-29T00:16:35.756Z,-1.49
2023-01-29T00:17:35.619Z,-1.49
2023-01-29T00:18:35.597Z,-1.44
2023-01-29T00:19:35.587Z,-1.38
2023-01-29T00:20:35.548Z,-1.38
2023-01-29T00:21:35.593Z,-1.35
2023-01-29T00:22:35.575Z,-1.29
2023-01-29T00:23:35.553Z,-1.33
2023-01-29T00:24:35.572Z,-1.25
2023-01-29T00:25:35.538Z,-1.31
2023-01-29T00:26:35.592Z,-1.33
2023-01-29T00:27:35.509Z,-1.35
2023-01-29T00:28:35.535Z,-1.36
2023-01-29T00:29:35.501Z,-1.38
2023-01-29T00:30:35.511Z,-1.25
2023-01-29T00:31:35.562Z,-1.32
2023-01-29T00:32:35.470Z,-1.33
2023-01-29T00:33:35.441Z,-1.28
2023-01-29T00:34:36.173Z,-1.33
2023-01-29T00:35:35.439Z,-1.46
2023-01-29T00:36:35.441Z,-1.44
2023-01-29T00:37:35.410Z,-1.41
2023-01-29T00:38:35.415Z,-1.56
2023-01-29T00:39:47.142Z,-1.65
2023-01-29T00:40:37.359Z,-1.83
2023-01-29T00:41:35.372Z,-1.98
2023-01-29T00:42:35.386Z,-2.13
2023-01-29T00:43:35.338Z,-2.07
2023-01-29T00:44:35.343Z,-2.04
2023-01-29T00:45:35.319Z,-2.13
2023-01-29T00:46:35.331Z,-2.07
2023-01-29T00:47:35.339Z,-2.01
2023-01-29T00:48:35.312Z,-2.00
2023-01-29T00:49:35.293Z,-1.96
2023-01-29T00:50:35.315Z,-1.93
2023-01-29T00:51:35.294Z,-2.14
2023-01-29T00:52:35.228Z,-2.11
2023-01-29T00:53:35.259Z,-2.07
2023-01-29T00:54:35.222Z,-2.10
2023-01-29T00:55:35.207Z,-2.14
2023-01-29T00:56:35.183Z,-2.11
2023-01-29T00:57:35.206Z,-2.06
2023-01-29T00:58:35.212Z,-2.10
2023-01-29T00:59:35.167Z,-2.01
2023-01-29T01:00:35.215Z,-2.06
2023-01-29T01:01:35.129Z,-2.01
2023-01-29T01:02:35.206Z,-2.10
2023-01-29T01:03:35.171Z,-2.01
2023-01-29T01:04:35.149Z,-1.98
2023-01-29T01:05:36.089Z,-2.01
2023-01-29T01:06:35.096Z,-2.04
2023-01-29T01:07:35.110Z,-1.93
2023-01-29T01:08:35.117Z,-2.04
2023-01-29T01:09:35.076Z,-2.03
2023-01-29T01:10:35.054Z,-2.03
2023-01-29T01:11:35.056Z,-2.14
2023-01-29T01:12:35.047Z,-2.01
2023-01-29T01:13:35.024Z,-2.03
2023-01-29T01:14:35.224Z,-2.08
2023-01-29T01:15:34.985Z,-2.14
2023-01-29T01:16:35.053Z,-2.10
2023-01-29T01:17:34.980Z,-2.08
2023-01-29T01:18:35.061Z,-2.11
2023-01-29T01:19:34.974Z,-2.10
2023-01-29T01:20:34.997Z,-2.13
2023-01-29T01:21:34.946Z,-2.13
2023-01-29T01:22:34.906Z,-2.14
2023-01-29T01:23:34.945Z,-2.06
2023-01-29T01:24:34.937Z,-2.11
2023-01-29T01:25:34.916Z,-2.11
2023-01-29T01:26:34.911Z,-2.06
2023-01-29T01:27:34.874Z,-2.07
2023-01-29T01:28:34.893Z,-2.07
2023-01-29T01:29:34.891Z,-2.06
2023-01-29T01:30:34.894Z,-2.08
2023-01-29T01:31:34.877Z,-1.98
2023-01-29T01:32:34.858Z,-2.04
2023-01-29T01:33:34.878Z,-2.06
2023-01-29T01:34:34.815Z,-2.11
2023-01-29T01:35:34.855Z,-2.16
2023-01-29T01:36:34.847Z,-2.14
2023-01-29T01:37:34.756Z,-2.07
2023-01-29T01:38:34.746Z,-1.95
2023-01-29T01:39:34.750Z,-2.07
2023-01-29T01:40:34.725Z,-2.14
2023-01-29T01:41:34.759Z,-2.16
2023-01-29T01:42:34.698Z,-2.16
2023-01-29T01:43:34.710Z,-2.14
2023-01-29T01:44:34.724Z,-2.13
2023-01-29T01:45:34.725Z,-2.11
2023-01-29T01:46:34.705Z,-2.16
2023-01-29T01:47:34.671Z,-2.10
2023-01-29T01:48:34.634Z,-2.10
2023-01-29T01:49:34.690Z,-2.10
2023-01-29T01:50:34.645Z,-2.08
2023-01-29T01:51:34.625Z,-2.19
2023-01-29T01:52:34.575Z,-2.10
2023-01-29T01:53:34.608Z,-2.11
2023-01-29T01:54:34.575Z,-2.14
2023-01-29T01:55:34.586Z,-2.16
2023-01-29T01:56:34.545Z,-2.04
2023-01-29T01:57:34.565Z,-2.01
2023-01-29T01:58:34.558Z,-2.03
2023-01-29T01:59:34.512Z,-2.01
2023-01-29T02:00:34.542Z,-2.07
2023-01-29T02:01:34.525Z,-2.03
2023-01-29T02:02:34.523Z,-2.04
2023-01-29T02:03:34.511Z,-2.04
2023-01-29T02:04:34.512Z,-2.06
2023-01-29T02:05:34.451Z,-1.98
2023-01-29T02:06:34.430Z,-2.07
2023-01-29T02:07:34.501Z,-2.07
2023-01-29T02:08:34.457Z,-2.10
2023-01-29T02:09:34.476Z,-2.06
2023-01-29T02:10:34.413Z,-1.95
2023-01-29T02:11:34.439Z,-1.98
2023-01-29T02:12:34.411Z,-1.95
2023-01-29T02:13:34.415Z,-2.00
2023-01-29T02:14:34.372Z,-1.96
2023-01-29T02:15:34.349Z,-1.96
2023-01-29T02:16:34.329Z,-2.01
2023-01-29T02:17:34.360Z,-1.89
2023-01-29T02:18:34.320Z,-1.98
2023-01-29T02:19:34.341Z,-1.90
2023-01-29T02:20:34.276Z,-2.01
2023-01-29T02:21:34.332Z,-2.00
2023-01-29T02:22:34.292Z,-2.04
2023-01-29T02:23:34.386Z,-2.11
2023-01-29T02:24:34.324Z,-2.00
2023-01-29T02:25:34.280Z,-2.04
2023-01-29T02:26:34.224Z,-2.10
2023-01-29T02:27:34.233Z,-2.10
2023-01-29T02:28:34.252Z,-2.04
2023-01-29T02:29:34.211Z,-2.04
2023-01-29T02:30:34.213Z,-2.06
2023-01-29T02:31:34.250Z,-2.03
2023-01-29T02:32:34.175Z,-2.11
2023-01-29T02:33:34.196Z,-2.04
2023-01-29T02:34:34.185Z,-2.04
2023-01-29T02:35:34.149Z,-2.13
2023-01-29T02:36:34.176Z,-2.16
2023-01-29T02:37:34.125Z,-2.07
2023-01-29T02:38:34.116Z,-2.13
2023-01-29T02:39:34.142Z,-2.08
2023-01-29T02:40:34.090Z,-2.04
2023-01-29T02:41:34.141Z,-2.08
2023-01-29T02:42:34.078Z,-2.07
2023-01-29T02:43:34.058Z,-2.13
2023-01-29T02:44:34.160Z,-2.06
2023-01-29T02:45:34.084Z,-2.10
2023-01-29T02:46:34.028Z,-2.14
2023-01-29T02:47:33.997Z,-2.06
2023-01-29T02:48:34.000Z,-2.13
2023-01-29T02:49:34.072Z,-2.13
2023-01-29T02:50:33.985Z,-2.08
2023-01-29T02:51:33.961Z,-2.03
2023-01-29T02:52:33.998Z,-2.07
2023-01-29T02:53:33.985Z,-2.06
2023-01-29T02:54:33.933Z,-2.08
2023-01-29T02:55:33.985Z,-2.08
2023-01-29T02:56:33.939Z,-2.08
2023-01-29T02:57:33.984Z,-2.18
2023-01-29T02:58:33.875Z,-2.13
2023-01-29T02:59:33.880Z,-2.24
2023-01-29T03:00:33.862Z,-2.13
2023-01-29T03:01:33.838Z,-2.08
2023-01-29T03:02:33.979Z,-2.10
2023-01-29T03:03:33.894Z,-2.13
2023-01-29T03:04:33.857Z,-2.08
2023-01-29T03:05:33.862Z,-2.11
2023-01-29T03:06:33.792Z,-2.11
2023-01-29T03:07:33.815Z,-2.08
2023-01-29T03:08:33.824Z,-2.16
2023-01-29T03:09:33.818Z,-2.14
2023-01-29T03:10:33.802Z,-2.19
2023-01-29T03:11:33.764Z,-2.28
2023-01-29T03:12:33.849Z,-2.19
2023-01-29T03:13:33.734Z,-2.19
2023-01-29T03:14:33.787Z,-2.18
2023-01-29T03:15:33.714Z,-2.16
2023-01-29T03:16:33.782Z,-2.13
2023-01-29T03:17:33.692Z,-2.21
2023-01-29T03:18:33.707Z,-2.18
2023-01-29T03:19:33.719Z,-2.22
2023-01-29T03:20:33.707Z,-2.18
2023-01-29T03:21:33.677Z,-2.19
2023-01-29T03:22:33.654Z,-2.11
2023-01-29T03:23:33.637Z,-2.10
2023-01-29T03:24:33.686Z,-2.11
2023-01-29T03:25:33.605Z,-2.11
2023-01-29T03:26:33.621Z,-2.14
2023-01-29T03:27:33.606Z,-2.18
2023-01-29T03:28:33.588Z,-2.18
2023-01-29T03:29:33.580Z,-2.19
2023-01-29T03:30:33.558Z,-2.22
2023-01-29T03:31:33.845Z,-2.16
2023-01-29T03:32:33.575Z,-2.14
2023-01-29T03:33:33.550Z,-2.14
2023-01-29T03:34:33.504Z,-2.18
2023-01-29T03:35:33.526Z,-2.22
2023-01-29T03:36:33.531Z,-2.16
2023-01-29T03:37:33.492Z,-2.18
2023-01-29T03:38:33.486Z,-2.22
2023-01-29T03:39:33.485Z,-2.11
2023-01-29T03:40:33.443Z,-2.11
2023-01-29T03:41:33.487Z,-2.11
2023-01-29T03:42:33.457Z,-2.04
2023-01-29T03:43:34.463Z,-2.08
2023-01-29T03:44:33.435Z,-1.98
2023-01-29T03:45:33.429Z,-2.10
2023-01-29T03:46:33.401Z,-2.14
2023-01-29T03:47:33.455Z,-2.11
2023-01-29T03:48:33.397Z,-2.07
2023-01-29T03:49:33.433Z,-2.04
2023-01-29T03:50:33.338Z,-1.98
2023-01-29T03:51:33.373Z,-2.01
2023-01-29T03:52:33.362Z,-1.95
2023-01-29T03:53:33.327Z,-2.00
2023-01-29T03:54:33.309Z,-1.83
2023-01-29T03:55:33.310Z,-1.95
2023-01-29T03:56:33.281Z,-1.95
2023-01-29T03:57:33.301Z,-1.90
2023-01-29T03:58:33.315Z,-1.86
2023-01-29T03:59:33.302Z,-1.77
2023-01-29T04:00:33.253Z,-1.72
2023-01-29T04:01:33.307Z,-1.86
2023-01-29T04:02:33.227Z,-1.78
2023-01-29T04:03:33.236Z,-1.88
2023-01-29T04:04:33.216Z,-1.85
2023-01-29T04:05:33.204Z,-1.86
2023-01-29T04:06:33.188Z,-1.85
2023-01-29T04:07:33.172Z,-1.80
2023-01-29T04:08:33.256Z,-1.86
2023-01-29T04:09:33.171Z,-1.85
2023-01-29T04:10:33.141Z,-1.75
2023-01-29T04:11:33.157Z,-1.78
2023-01-29T04:12:33.140Z,-1.95
2023-01-29T04:13:33.116Z,-1.88
2023-01-29T04:14:33.097Z,-1.89
2023-01-29T04:15:33.164Z,-1.95
2023-01-29T04:16:33.175Z,-2.04
2023-01-29T04:17:33.086Z,-1.93
2023-01-29T04:18:33.042Z,-1.96
2023-01-29T04:19:33.037Z,-1.85
2023-01-29T04:20:33.076Z,-1.95
2023-01-29T04:21:33.060Z,-1.93
2023-01-29T04:22:32.978Z,-1.96
2023-01-29T04:23:33.013Z,-2.00
2023-01-29T04:24:32.981Z,-2.03
2023-01-29T04:25:33.017Z,-2.04
2023-01-29T04:26:33.005Z,-2.06
2023-01-29T04:27:32.960Z,-2.07
2023-01-29T04:28:32.923Z,-2.13
2023-01-29T04:29:32.976Z,-2.18
2023-01-29T04:30:33.000Z,-2.19
2023-01-29T04:31:33.062Z,-2.21
2023-01-29T04:32:32.889Z,-2.08
2023-01-29T04:33:32.892Z,-2.10
2023-01-29T04:34:32.868Z,-2.07
2023-01-29T04:35:32.839Z,-2.13
2023-01-29T04:36:32.918Z,-2.07
2023-01-29T04:37:32.841Z,-2.10
2023-01-29T04:38:32.820Z,-2.16
2023-01-29T04:39:32.859Z,-2.16
2023-01-29T04:40:32.809Z,-2.22
2023-01-29T04:41:32.797Z,-2.22
2023-01-29T04:42:32.792Z,-2.19
2023-01-29T04:43:32.805Z,-2.18
2023-01-29T04:44:32.817Z,-2.16
2023-01-29T04:45:32.804Z,-2.14
2023-01-29T04:46:32.770Z,-2.18
2023-01-29T04:47:32.790Z,-2.19
2023-01-29T04:48:32.730Z,-2.18
2023-01-29T04:49:32.738Z,-2.28
2023-01-29T04:50:32.726Z,-2.29
2023-01-29T04:51:32.767Z,-2.18
2023-01-29T04:52:32.742Z,-2.19
2023-01-29T04:53:32.677Z,-2.25
2023-01-29T04:54:32.700Z,-2.29
2023-01-29T04:55:32.671Z,-2.22
2023-01-29T04:56:32.666Z,-2.35
2023-01-29T04:57:32.637Z,-2.25
2023-01-29T04:58:32.620Z,-2.32
2023-01-29T04:59:32.631Z,-2.32
2023-01-29T05:00:32.635Z,-2.32
2023-01-29T05:01:32.671Z,-2.37
2023-01-29T05:02:34.129Z,-2.40
2023-01-29T05:03:32.608Z,-2.41
2023-01-29T05:04:32.573Z,-2.41
2023-01-29T05:05:32.607Z,-2.48
2023-01-29T05:06:32.561Z,-2.48
2023-01-29T05:07:32.526Z,-2.43
2023-01-29T05:08:32.523Z,-2.53
2023-01-29T05:09:32.531Z,-2.59
2023-01-29T05:10:32.534Z,-2.51
2023-01-29T05:11:32.502Z,-2.56
2023-01-29T05:12:32.499Z,-2.47
2023-01-29T05:13:32.475Z,-2.62
2023-01-29T05:14:33.136Z,-2.56
2023-01-29T05:15:32.439Z,-2.59
2023-01-29T05:16:32.518Z,-2.58
2023-01-29T05:17:32.473Z,-2.55
2023-01-29T05:18:32.423Z,-2.62
2023-01-29T05:19:32.383Z,-2.68
2023-01-29T05:20:32.375Z,-2.66
2023-01-29T05:21:32.368Z,-2.65
2023-01-29T05:22:32.539Z,-2.65
2023-01-29T05:23:32.340Z,-2.66
2023-01-29T05:24:32.376Z,-2.65
2023-01-29T05:25:32.350Z,-2.69
2023-01-29T05:26:33.335Z,-2.69
2023-01-29T05:27:32.312Z,-2.64
2023-01-29T05:28:32.515Z,-2.61
2023-01-29T05:29:32.290Z,-2.64
2023-01-29T05:30:32.338Z,-2.69
2023-01-29T05:31:32.388Z,-2.74
2023-01-29T05:32:32.345Z,-2.72
2023-01-29T05:33:32.271Z,-2.82
2023-01-29T05:34:32.264Z,-2.72
2023-01-29T05:35:32.258Z,-2.71
2023-01-29T05:36:32.292Z,-2.69
2023-01-29T05:37:32.281Z,-2.69
2023-01-29T05:38:32.212Z,-2.61
2023-01-29T05:39:32.172Z,-2.58
2023-01-29T05:40:32.206Z,-2.64
2023-01-29T05:41:32.191Z,-2.59
2023-01-29T05:42:32.221Z,-2.59
2023-01-29T05:43:32.174Z,-2.68
2023-01-29T05:44:32.252Z,-2.62
2023-01-29T05:45:32.165Z,-2.64
2023-01-29T05:46:32.155Z,-2.64
2023-01-29T05:47:32.089Z,-2.71
2023-01-29T05:48:32.110Z,-2.76
2023-01-29T05:49:32.098Z,-2.87
2023-01-29T05:50:32.086Z,-2.84
2023-01-29T05:51:32.097Z,-2.72
2023-01-29T05:52:32.063Z,-2.87
2023-01-29T05:53:32.087Z,-2.84
2023-01-29T05:54:32.086Z,-2.82
2023-01-29T05:55:32.107Z,-2.93
2023-01-29T05:56:32.106Z,-2.89
2023-01-29T05:57:33.046Z,-2.86
2023-01-29T05:58:32.937Z,-2.82
2023-01-29T05:59:31.971Z,-2.65
2023-01-29T06:00:31.947Z,-2.71
2023-01-29T06:01:31.982Z,-2.68
2023-01-29T06:02:32.016Z,-2.66
2023-01-29T06:03:32.959Z,-2.62
2023-01-29T06:04:31.971Z,-2.58
2023-01-29T06:05:31.895Z,-2.53
2023-01-29T06:06:31.887Z,-2.56
2023-01-29T06:07:31.918Z,-2.47
2023-01-29T06:08:31.890Z,-2.46
2023-01-29T06:09:31.908Z,-2.48
2023-01-29T06:10:31.887Z,-2.47
2023-01-29T06:11:31.884Z,-2.41
2023-01-29T06:12:31.882Z,-2.41
2023-01-29T06:13:31.814Z,-2.48
2023-01-29T06:14:31.853Z,-2.47
2023-01-29T06:15:31.832Z,-2.43
2023-01-29T06:16:31.865Z,-2.59
2023-01-29T06:17:31.821Z,-2.56
2023-01-29T06:18:31.795Z,-2.55
2023-01-29T06:19:31.777Z,-2.50
2023-01-29T06:20:31.794Z,-2.53
2023-01-29T06:21:31.787Z,-2.53
2023-01-29T06:22:31.740Z,-2.58
2023-01-29T06:23:31.755Z,-2.50
2023-01-29T06:24:31.711Z,-2.51
2023-01-29T06:25:31.703Z,-2.64
2023-01-29T06:26:31.744Z,-2.61
2023-01-29T06:27:31.652Z,-2.47
2023-01-29T06:28:31.664Z,-2.59
2023-01-29T06:29:31.660Z,-2.44
2023-01-29T06:30:31.659Z,-2.41
2023-01-29T06:31:39.672Z,-2.41
2023-01-29T06:32:33.745Z,-2.28
2023-01-29T06:33:31.617Z,-2.38
2023-01-29T06:34:31.643Z,-2.24
2023-01-29T06:35:31.608Z,-2.28
2023-01-29T06:36:31.591Z,-2.25
2023-01-29T06:37:31.593Z,-2.33
2023-01-29T06:38:31.585Z,-2.40
2023-01-29T06:39:31.569Z,-2.51
2023-01-29T06:40:31.547Z,-2.59
2023-01-29T06:41:31.534Z,-2.58
2023-01-29T06:42:32.155Z,-2.62
2023-01-29T06:43:31.503Z,-2.65
2023-01-29T06:44:31.517Z,-2.62
2023-01-29T06:45:31.548Z,-2.69
2023-01-29T06:46:31.478Z,-2.77
2023-01-29T06:47:31.508Z,-2.79
2023-01-29T06:48:31.481Z,-2.72
2023-01-29T06:49:31.481Z,-2.65
2023-01-29T06:50:31.434Z,-2.69
2023-01-29T06:51:31.418Z,-2.69
2023-01-29T06:52:31.416Z,-2.58
2023-01-29T06:53:31.418Z,-2.66
2023-01-29T06:54:31.417Z,-2.59
2023-01-29T06:55:31.379Z,-2.44
2023-01-29T06:56:31.371Z,-2.51
2023-01-29T06:57:31.385Z,-2.43
2023-01-29T06:58:31.397Z,-2.48
2023-01-29T06:59:31.332Z,-2.50
2023-01-29T07:00:31.656Z,-2.47
2023-01-29T07:01:36.701Z,-2.40
2023-01-29T07:02:32.414Z,-2.46
2023-01-29T07:03:31.348Z,-2.43
2023-01-29T07:04:31.339Z,-2.38
2023-01-29T07:05:31.274Z,-2.32
2023-01-29T07:06:31.312Z,-2.40
2023-01-29T07:07:31.309Z,-2.40
2023-01-29T07:08:31.241Z,-2.43
2023-01-29T07:09:31.269Z,-2.44
2023-01-29T07:10:31.265Z,-2.40
2023-01-29T07:11:31.216Z,-2.56
2023-01-29T07:12:31.276Z,-2.46
2023-01-29T07:13:31.252Z,-2.38
2023-01-29T07:14:31.214Z,-2.55
2023-01-29T07:15:31.222Z,-2.59
2023-01-29T07:16:31.203Z,-2.58
2023-01-29T07:17:31.211Z,-2.58
2023-01-29T07:18:31.163Z,-2.48
2023-01-29T07:19:31.242Z,-2.46
2023-01-29T07:20:31.139Z,-2.37
2023-01-29T07:21:31.134Z,-2.37
2023-01-29T07:22:31.144Z,-2.40
2023-01-29T07:23:31.106Z,-2.51
2023-01-29T07:24:31.159Z,-2.56
2023-01-29T07:25:31.075Z,-2.59
2023-01-29T07:26:31.087Z,-2.66
2023-01-29T07:27:31.099Z,-2.71
2023-01-29T07:28:31.216Z,-2.80
2023-01-29T07:29:31.066Z,-2.69
2023-01-29T07:30:31.110Z,-2.71
2023-01-29T07:31:31.099Z,-2.59
2023-01-29T07:32:31.017Z,-2.65
2023-01-29T07:33:30.989Z,-2.62
2023-01-29T07:34:31.047Z,-2.68
2023-01-29T07:35:32.146Z,-2.64
2023-01-29T07:36:30.967Z,-2.66
2023-01-29T07:37:31.013Z,-2.58
2023-01-29T07:38:30.979Z,-2.62
2023-01-29T07:39:30.968Z,-2.61
2023-01-29T07:40:30.931Z,-2.65
2023-01-29T07:41:30.910Z,-2.59
2023-01-29T07:42:31.002Z,-2.61
2023-01-29T07:43:30.932Z,-2.62
2023-01-29T07:44:30.855Z,-2.53
2023-01-29T07:45:30.962Z,-2.51
2023-01-29T07:46:30.892Z,-2.47
2023-01-29T07:47:30.900Z,-2.53
2023-01-29T07:48:30.803Z,-2.43
2023-01-29T07:49:30.999Z,-2.40
2023-01-29T07:50:30.861Z,-2.33
2023-01-29T07:51:30.819Z,-2.37
2023-01-29T07:52:30.889Z,-2.21
2023-01-29T07:53:30.752Z,-2.28
2023-01-29T07:54:30.841Z,-2.37
2023-01-29T07:55:30.819Z,-2.32
2023-01-29T07:56:30.746Z,-2.50
2023-01-29T07:57:30.773Z,-2.47
2023-01-29T07:58:30.780Z,-2.37
2023-01-29T07:59:30.783Z,-2.44
2023-01-29T08:00:30.719Z,-2.44
2023-01-29T08:01:30.754Z,-2.38
2023-01-29T08:02:30.769Z,-2.40
2023-01-29T08:03:30.705Z,-2.32
2023-01-29T08:04:30.719Z,-2.35
2023-01-29T08:05:30.726Z,-2.28
2023-01-29T08:06:30.686Z,-2.19
2023-01-29T08:07:30.713Z,-2.16
2023-01-29T08:08:30.604Z,-2.11
2023-01-29T08:09:30.633Z,-2.10
2023-01-29T08:10:30.700Z,-2.06
2023-01-29T08:11:30.618Z,-2.10
2023-01-29T08:12:30.612Z,-2.04
2023-01-29T08:13:30.594Z,-1.96
2023-01-29T08:14:30.638Z,-1.95
2023-01-29T08:15:30.649Z,-1.86
2023-01-29T08:16:30.657Z,-2.00
2023-01-29T08:17:30.569Z,-2.10
2023-01-29T08:18:30.584Z,-2.01
2023-01-29T08:19:30.546Z,-2.10
2023-01-29T08:20:30.575Z,-2.07
2023-01-29T08:21:30.585Z,-2.01
2023-01-29T08:22:30.539Z,-1.98
2023-01-29T08:23:30.559Z,-2.07
2023-01-29T08:24:41.589Z,-2.10
2023-01-29T08:25:32.514Z,-2.21
2023-01-29T08:26:30.484Z,-2.37
2023-01-29T08:27:30.590Z,-2.24
2023-01-29T08:28:30.603Z,-2.18
2023-01-29T08:29:30.416Z,-2.21
2023-01-29T08:30:30.436Z,-2.22
2023-01-29T08:31:30.411Z,-2.22
2023-01-29T08:32:30.437Z,-2.32
2023-01-29T08:33:38.746Z,-2.29
2023-01-29T08:34:31.347Z,-2.32
2023-01-29T08:35:30.413Z,-2.25
2023-01-29T08:36:30.386Z,-2.26
2023-01-29T08:37:30.413Z,-2.37
2023-01-29T08:38:30.393Z,-2.33
2023-01-29T08:39:30.287Z,-2.43
2023-01-29T08:40:31.323Z,-2.44
2023-01-29T08:41:30.291Z,-2.29
2023-01-29T08:42:30.303Z,-2.33
2023-01-29T08:43:30.343Z,-2.35
2023-01-29T08:44:31.107Z,-2.26
2023-01-29T08:45:30.369Z,-2.33
2023-01-29T08:46:30.260Z,-2.28
2023-01-29T08:47:30.257Z,-2.33
2023-01-29T08:48:30.281Z,-2.14
2023-01-29T08:49:30.222Z,-2.19
2023-01-29T08:50:30.244Z,-2.21
2023-01-29T08:51:30.235Z,-2.26
2023-01-29T08:52:30.226Z,-2.16
2023-01-29T08:53:30.266Z,-2.32
2023-01-29T08:54:30.174Z,-2.26
2023-01-29T08:55:30.222Z,-2.16
2023-01-29T08:56:30.138Z,-2.18
2023-01-29T08:57:30.190Z,-2.13
2023-01-29T08:58:30.126Z,-2.07
2023-01-29T08:59:30.084Z,-2.16
2023-01-29T09:00:30.150Z,-2.21
2023-01-29T09:01:30.143Z,-2.11
2023-01-29T09:02:30.109Z,-2.07
2023-01-29T09:03:30.093Z,-2.13
2023-01-29T09:04:30.058Z,-2.00
2023-01-29T09:05:30.181Z,-2.13
2023-01-29T09:06:30.182Z,-2.11
2023-01-29T09:07:30.066Z,-2.08
2023-01-29T09:08:30.010Z,-2.00
2023-01-29T09:09:29.998Z,-1.89
2023-01-29T09:10:30.006Z,-1.75
2023-01-29T09:11:30.127Z,-1.78
2023-01-29T09:12:29.989Z,-1.85
2023-01-29T09:13:30.048Z,-1.85
2023-01-29T09:14:29.960Z,-1.74
2023-01-29T09:15:29.924Z,-1.80
2023-01-29T09:16:29.985Z,-1.89
2023-01-29T09:17:29.947Z,-1.88
2023-01-29T09:18:29.901Z,-1.83
2023-01-29T09:19:29.920Z,-1.85
2023-01-29T09:20:29.897Z,-1.71
2023-01-29T09:21:29.903Z,-1.71
2023-01-29T09:22:29.874Z,-1.70
2023-01-29T09:23:29.888Z,-1.68
2023-01-29T09:24:30.875Z,-1.62
2023-01-29T09:25:29.857Z,-1.61
2023-01-29T09:26:30.012Z,-1.62
2023-01-29T09:27:29.854Z,-1.46
2023-01-29T09:28:29.844Z,-1.44
2023-01-29T09:29:29.796Z,-1.41
2023-01-29T09:30:29.800Z,-1.53
2023-01-29T09:31:29.832Z,-1.53
2023-01-29T09:32:52.646Z,-1.38
2023-01-29T09:33:32.945Z,-1.39
2023-01-29T09:34:32.601Z,-1.41
2023-01-29T09:35:29.820Z,-1.38
2023-01-29T09:36:32.124Z,-1.13
2023-01-29T09:37:33.066Z,-1.17
2023-01-29T09:38:35.240Z,-1.18
2023-01-29T09:39:33.400Z,-1.36
2023-01-29T09:40:33.241Z,-1.29
2023-01-29T09:41:31.920Z,-1.21
2023-01-29T09:42:31.785Z,-1.20
2023-01-29T09:43:33.604Z,-1.07
2023-01-29T09:44:29.589Z,-1.00
2023-01-29T09:45:33.319Z,-0.99
2023-01-29T09:46:30.876Z,-0.85
2023-01-29T09:47:33.311Z,-0.77
2023-01-29T09:48:34.083Z,-0.80
2023-01-29T09:49:33.739Z,-0.80
2023-01-29T09:50:30.413Z,-0.92
2023-01-29T09:51:29.537Z,-1.02
2023-01-29T09:52:30.714Z,-1.14
2023-01-29T09:53:33.216Z,-1.15
2023-01-29T09:54:29.481Z,-1.02
2023-01-29T09:55:33.473Z,-1.14
2023-01-29T09:56:34.082Z,-1.18
2023-01-29T09:57:32.661Z,-1.28
2023-01-29T09:58:33.009Z,-1.33
2023-01-29T09:59:33.090Z,-1.31
2023-01-29T10:00:31.620Z,-1.18
2023-01-29T10:01:31.597Z,-1.14
2023-01-29T10:02:31.746Z,-1.14
2023-01-29T10:03:30.453Z,-1.05
2023-01-29T10:04:34.117Z,-1.10
2023-01-29T10:05:30.636Z,-1.18
2023-01-29T10:06:29.365Z,-1.07
2023-01-29T10:07:32.109Z,-1.00
2023-01-29T10:08:33.177Z,-0.89
2023-01-29T10:09:29.363Z,-0.90
2023-01-29T10:10:29.325Z,-0.86
2023-01-29T10:11:29.321Z,-0.81
2023-01-29T10:12:31.431Z,-0.95
2023-01-29T10:13:34.846Z,-0.95
2023-01-29T10:14:31.665Z,-0.96
2023-01-29T10:15:32.713Z,-0.96
2023-01-29T10:16:31.924Z,-0.95
2023-01-29T10:17:32.073Z,-0.78
2023-01-29T10:18:32.778Z,-0.83
2023-01-29T10:19:29.272Z,-0.76
2023-01-29T10:20:29.391Z,-0.74
2023-01-29T10:21:29.424Z,-0.73
2023-01-29T10:22:29.328Z,-0.78
2023-01-29T10:23:29.246Z,-0.74
2023-01-29T10:24:29.278Z,-0.76
2023-01-29T10:25:29.262Z,-0.68
2023-01-29T10:26:29.210Z,-0.67
2023-01-29T10:27:29.211Z,-0.70
2023-01-29T10:28:29.188Z,-0.70
2023-01-29T10:29:29.221Z,-0.50
2023-01-29T10:30:29.110Z,-0.63
2023-01-29T10:31:29.251Z,-0.63
2023-01-29T10:32:29.639Z,-0.63
2023-01-29T10:33:31.052Z,-0.76
2023-01-29T10:34:29.642Z,-0.81
2023-01-29T10:35:29.131Z,-0.73
2023-01-29T10:36:29.091Z,-0.59
2023-01-29T10:37:29.066Z,-0.63
2023-01-29T10:38:29.046Z,-0.60
2023-01-29T10:39:29.054Z,-0.53
2023-01-29T10:40:29.018Z,-0.56
2023-01-29T10:41:29.140Z,-0.50
2023-01-29T10:42:29.071Z,-0.35
2023-01-29T10:43:29.008Z,-0.37
2023-01-29T10:44:28.977Z,-0.38
2023-01-29T10:45:29.019Z,-0.38
2023-01-29T10:46:28.989Z,-0.38
2023-01-29T10:47:30.360Z,-0.42
2023-01-29T10:48:30.039Z,-0.59
2023-01-29T10:49:29.010Z,-0.58
2023-01-29T10:50:29.007Z,-0.50
2023-01-29T10:51:28.996Z,-0.50
2023-01-29T10:52:28.964Z,-0.59
2023-01-29T10:53:30.036Z,-0.59
2023-01-29T10:54:28.888Z,-0.58
2023-01-29T10:55:28.841Z,-0.52
2023-01-29T10:56:28.864Z,-0.58
2023-01-29T10:57:29.869Z,-0.56
2023-01-29T10:58:28.906Z,-0.56
2023-01-29T10:59:28.852Z,-0.45
2023-01-29T11:00:28.864Z,-0.50
2023-01-29T11:01:28.807Z,-0.50
2023-01-29T11:02:28.919Z,-0.58
2023-01-29T11:03:29.376Z,-0.47
2023-01-29T11:04:29.833Z,-0.41
2023-01-29T11:05:28.862Z,-0.45
2023-01-29T11:06:28.784Z,-0.34
2023-01-29T11:07:28.792Z,-0.39
2023-01-29T11:08:28.806Z,-0.35
2023-01-29T11:09:28.815Z,-0.37
2023-01-29T11:10:28.745Z,-0.24
2023-01-29T11:11:28.725Z,-0.35
2023-01-29T11:12:28.736Z,-0.32
2023-01-29T11:13:28.705Z,-0.39
2023-01-29T11:14:28.674Z,-0.35
2023-01-29T11:15:28.684Z,-0.27
2023-01-29T11:16:28.674Z,-0.30
2023-01-29T11:17:28.702Z,-0.24
2023-01-29T11:18:28.684Z,-0.26
2023-01-29T11:19:28.642Z,-0.14
2023-01-29T11:20:28.634Z,-0.16
2023-01-29T11:21:28.605Z,-0.30
2023-01-29T11:22:28.647Z,-0.23
2023-01-29T11:23:28.627Z,-0.24
2023-01-29T11:24:28.571Z,-0.23
2023-01-29T11:25:28.542Z,-0.26
2023-01-29T11:26:28.592Z,-0.26
2023-01-29T11:27:28.541Z,-0.21
2023-01-29T11:28:28.498Z,-0.13
2023-01-29T11:29:28.784Z,-0.09
2023-01-29T11:30:28.523Z,-0.16
2023-01-29T11:31:28.526Z,-0.13
2023-01-29T11:32:28.516Z,-0.03
2023-01-29T11:33:28.483Z,-0.09
2023-01-29T11:34:28.487Z,-0.08
2023-01-29T11:35:28.442Z,-0.08
2023-01-29T11:36:28.562Z,-0.14
2023-01-29T11:37:29.390Z,0.01
2023-01-29T11:38:28.378Z,-0.12
2023-01-29T11:39:28.422Z,-0.24
2023-01-29T11:40:28.372Z,-0.26
2023-01-29T11:41:28.358Z,-0.21
2023-01-29T11:42:28.362Z,-0.09
2023-01-29T11:43:28.386Z,-0.17
2023-01-29T11:44:28.319Z,0.04
2023-01-29T11:45:28.346Z,-0.21
2023-01-29T11:46:28.310Z,-0.13
2023-01-29T11:47:28.314Z,0.10
2023-01-29T11:48:28.302Z,0.05
2023-01-29T11:49:28.279Z,0.08
2023-01-29T11:50:28.283Z,0.07
2023-01-29T11:51:28.232Z,0.16
2023-01-29T11:52:28.222Z,0.19
2023-01-29T11:53:28.258Z,0.23
2023-01-29T11:54:28.268Z,0.37
2023-01-29T11:55:29.631Z,0.31
2023-01-29T11:56:28.191Z,0.23
2023-01-29T11:57:28.220Z,0.23
2023-01-29T11:58:28.267Z,0.31
2023-01-29T11:59:28.146Z,0.41
2023-01-29T12:00:28.178Z,0.28
2023-01-29T12:01:28.135Z,0.38
2023-01-29T12:02:28.153Z,0.44
2023-01-29T12:03:28.192Z,0.38
2023-01-29T12:04:28.111Z,0.43
2023-01-29T12:05:28.129Z,0.37
2023-01-29T12:06:28.113Z,0.37
2023-01-29T12:07:28.077Z,0.33
2023-01-29T12:08:28.077Z,0.34
2023-01-29T12:09:28.024Z,0.44
2023-01-29T12:10:28.080Z,0.49
2023-01-29T12:11:28.022Z,0.35
2023-01-29T12:12:28.033Z,0.20
2023-01-29T12:13:28.016Z,0.25
2023-01-29T12:14:27.960Z,0.28
2023-01-29T12:15:27.969Z,0.34
2023-01-29T12:16:28.150Z,0.35
2023-01-29T12:17:28.116Z,0.34
2023-01-29T12:18:27.983Z,0.28
2023-01-29T12:19:27.945Z,0.31
2023-01-29T12:20:27.925Z,0.41
2023-01-29T12:21:27.936Z,0.37
2023-01-29T12:22:27.921Z,0.41
2023-01-29T12:23:27.932Z,0.38
2023-01-29T12:24:28.892Z,0.38
2023-01-29T12:25:27.885Z,0.38
2023-01-29T12:26:27.919Z,0.38
2023-01-29T12:27:27.861Z,0.41
2023-01-29T12:28:27.846Z,0.41
2023-01-29T12:29:27.852Z,0.51
2023-01-29T12:30:27.915Z,0.48
2023-01-29T12:31:27.855Z,0.59
2023-01-29T12:32:27.780Z,0.64
2023-01-29T12:33:27.824Z,0.48
2023-01-29T12:34:27.759Z,0.40
2023-01-29T12:35:27.806Z,0.49
2023-01-29T12:36:27.724Z,0.44
2023-01-29T12:37:27.743Z,0.43
2023-01-29T12:38:27.737Z,0.41
2023-01-29T12:39:27.766Z,0.40
2023-01-29T12:40:27.697Z,0.33
2023-01-29T12:41:27.722Z,0.28
2023-01-29T12:42:27.673Z,0.40
2023-01-29T12:43:27.694Z,0.28
2023-01-29T12:44:27.700Z,0.33
2023-01-29T12:45:27.651Z,0.41
2023-01-29T12:46:27.675Z,0.35
2023-01-29T12:47:27.669Z,0.43
2023-01-29T12:48:27.688Z,0.48
2023-01-29T12:49:27.596Z,0.48
2023-01-29T12:50:27.657Z,0.51
2023-01-29T12:51:28.501Z,0.64
2023-01-29T12:52:27.589Z,0.70
2023-01-29T12:53:27.610Z,0.78
2023-01-29T12:54:27.579Z,0.92