createdAt,value
2023-02-07T00:00:08.485Z,102750.00
2023-02-07T00:02:44.840Z,102760.00
2023-02-07T00:05:14.184Z,102766.00
2023-02-07T00:07:44.638Z,102770.00
2023-02-07T00:10:13.324Z,102764.00
2023-02-07T00:12:41.966Z,102778.00
2023-02-07T00:15:11.665Z,102774.00
2023-02-07T00:17:40.446Z,102785.00
2023-02-07T00:20:10.699Z,102785.00
2023-02-07T00:22:39.496Z,102785.00
2023-02-07T00:25:10.067Z,102801.00
2023-02-07T00:27:39.112Z,102796.00
2023-02-07T00:30:09.492Z,102788.00
2023-02-07T00:32:38.158Z,102794.00
2023-02-07T00:35:08.541Z,102799.00
2023-02-07T00:37:37.299Z,102788.00
2023-02-07T00:40:09.286Z,102797.00
2023-02-07T00:42:38.007Z,102799.00
2023-02-07T00:45:07.239Z,102806.00
2023-02-07T00:47:36.012Z,102800.00
2023-02-07T00:50:04.811Z,102803.00
2023-02-07T00:52:33.506Z,102806.00
2023-02-07T00:55:02.200Z,102809.00
2023-02-07T00:57:33.652Z,102813.00
2023-02-07T01:00:02.302Z,102808.00
2023-02-07T01:02:32.713Z,102811.00
2023-02-07T01:05:01.369Z,102814.00
2023-02-07T01:07:32.184Z,102818.00
2023-02-07T01:10:00.894Z,102828.00
2023-02-07T01:12:29.689Z,102832.00
2023-02-07T01:15:00.590Z,102825.00
2023-02-07T01:17:29.458Z,102830.00
2023-02-07T01:19:59.158Z,102837.00
2023-02-07T01:22:28.612Z,102834.00
2023-02-07T01:24:58.166Z,102843.00
2023-02-07T01:27:26.843Z,102844.00
2023-02-07T01:29:55.500Z,102843.00
2023-02-07T01:32:26.115Z,102840.00
2023-02-07T01:34:54.804Z,102850.00
2023-02-07T01:37:23.456Z,102853.00
2023-02-07T01:39:52.115Z,102856.00
2023-02-07T01:42:20.754Z,102860.00
2023-02-07T01:45:07.222Z,102860.00
2023-02-07T01:47:39.005Z,102859.00
2023-02-07T01:50:08.507Z,102866.00
2023-02-07T01:52:42.842Z,102865.00
2023-02-07T01:55:22.008Z,102865.00
2023-02-07T01:57:50.880Z,102855.00
2023-02-07T02:00:20.988Z,102847.00
2023-02-07T02:02:51.123Z,102851.00
2023-02-07T02:05:22.652Z,102848.00
2023-02-07T02:07:51.492Z,102859.00
2023-02-07T02:10:24.005Z,102864.00
2023-02-07T02:13:12.599Z,102866.00
2023-02-07T02:15:55.299Z,102867.00
2023-02-07T02:18:46.735Z,102875.00
2023-02-07T02:22:14.144Z,102860.00
2023-02-07T02:25:45.236Z,102875.00
2023-02-07T02:28:56.328Z,102875.00
2023-02-07T02:32:33.939Z,102878.00
2023-02-07T02:35:13.374Z,102883.00
2023-02-07T02:37:54.238Z,102876.00
2023-02-07T02:40:32.979Z,102879.00
2023-02-07T02:43:10.406Z,102883.00
2023-02-07T02:45:45.876Z,102884.00
2023-02-07T02:48:16.894Z,102879.00
2023-02-07T02:50:50.692Z,102884.00
2023-02-07T02:53:19.425Z,102890.00
2023-02-07T02:56:22.990Z,102890.00
2023-02-07T02:59:15.116Z,102897.00
2023-02-07T03:01:59.425Z,102895.00
2023-02-07T03:05:15.171Z,102905.00
2023-02-07T03:07:58.082Z,102907.00
2023-02-07T03:10:45.809Z,102911.00
2023-02-07T03:13:23.790Z,102918.00
2023-02-07T03:16:08.873Z,102923.00
2023-02-07T03:18:49.000Z,102925.00
2023-02-07T03:21:25.820Z,102923.00
2023-02-07T03:23:59.675Z,102928.00
2023-02-07T03:26:31.733Z,102925.00
2023-02-07T03:29:04.023Z,102917.00
2023-02-07T03:31:35.928Z,102910.00
2023-02-07T03:34:12.314Z,102911.00
2023-02-07T03:36:50.810Z,102916.00
2023-02-07T03:39:21.632Z,102920.00
2023-02-07T03:41:57.343Z,102911.00
2023-02-07T03:44:29.701Z,102916.00
2023-02-07T03:46:59.264Z,102919.00
2023-02-07T03:49:28.036Z,102924.00
2023-02-07T03:51:57.022Z,102915.00
2023-02-07T03:54:27.313Z,102928.00
2023-02-07T03:56:56.219Z,102935.00
2023-02-07T03:59:24.918Z,102938.00
2023-02-07T04:01:53.631Z,102937.00
2023-02-07T04:04:22.265Z,102938.00
2023-02-07T04:06:50.949Z,102949.00
2023-02-07T04:09:19.529Z,102939.00
2023-02-07T04:11:52.092Z,102938.00
2023-02-07T04:14:21.559Z,102940.00
2023-02-07T04:16:50.845Z,102950.00
2023-02-07T04:19:19.761Z,102957.00
2023-02-07T04:21:48.680Z,102942.00
2023-02-07T04:24:17.606Z,102948.00
2023-02-07T04:26:46.345Z,102949.00
2023-02-07T04:29:17.203Z,102941.00
2023-02-07T04:31:45.975Z,102939.00
2023-02-07T04:34:14.605Z,102933.00
2023-02-07T04:36:43.271Z,102929.00
2023-02-07T04:39:11.964Z,102927.00
2023-02-07T04:41:40.663Z,102922.00
2023-02-07T04:44:09.365Z,102935.00
2023-02-07T04:46:39.428Z,102930.00
2023-02-07T04:49:08.164Z,102929.00
2023-02-07T04:51:37.007Z,102936.00
2023-02-07T04:54:06.062Z,102920.00
2023-02-07T04:56:36.317Z,102921.00
2023-02-07T04:59:05.445Z,102912.00
2023-02-07T05:01:34.379Z,102905.00
2023-02-07T05:04:04.523Z,102901.00
2023-02-07T05:06:33.233Z,102901.00
2023-02-07T05:09:01.898Z,102906.00
2023-02-07T05:11:30.636Z,102914.00
2023-02-07T05:13:59.288Z,102923.00
2023-02-07T05:16:28.269Z,102930.00
2023-02-07T05:18:57.030Z,102926.00
2023-02-07T05:21:27.203Z,102927.00
2023-02-07T05:23:55.887Z,102930.00
2023-02-07T05:26:24.530Z,102937.00
2023-02-07T05:28:53.677Z,102938.00
2023-02-07T05:31:43.037Z,102945.00
2023-02-07T05:34:10.756Z,102941.00
2023-02-07T05:36:41.027Z,102945.00
2023-02-07T05:39:09.779Z,102950.00
2023-02-07T05:41:38.485Z,102934.00
2023-02-07T05:44:07.732Z,102930.00
2023-02-07T05:46:36.411Z,102926.00
2023-02-07T05:49:05.296Z,102928.00
2023-02-07T05:51:34.275Z,102926.00
2023-02-07T05:54:04.903Z,102918.00
2023-02-07T05:56:33.595Z,102921.00
2023-02-07T05:59:02.280Z,102932.00
2023-02-07T06:01:30.944Z,102938.00
2023-02-07T06:03:59.578Z,102948.00
2023-02-07T06:06:28.235Z,102935.00
2023-02-07T06:08:56.953Z,102944.00
2023-02-07T06:11:27.097Z,102945.00
2023-02-07T06:13:55.706Z,102951.00
2023-02-07T06:16:24.590Z,102947.00
2023-02-07T06:18:53.322Z,102954.00
2023-02-07T06:21:22.035Z,102962.00
2023-02-07T06:23:51.786Z,102964.00
2023-02-07T06:26:20.414Z,102964.00
2023-02-07T06:28:50.491Z,102959.00
2023-02-07T06:31:21.014Z,102964.00
2023-02-07T06:33:50.748Z,102961.00
2023-02-07T06:36:19.459Z,102963.00
2023-02-07T06:38:49.420Z,102954.00
2023-02-07T06:41:18.044Z,102953.00
2023-02-07T06:43:49.142Z,102964.00
2023-02-07T06:46:17.950Z,102958.00
2023-02-07T06:48:47.744Z,102964.00
2023-02-07T06:51:17.022Z,102964.00
2023-02-07T06:53:45.686Z,102968.00
2023-02-07T06:56:14.443Z,102982.00
2023-02-07T06:58:43.100Z,102994.00
2023-02-07T07:01:13.238Z,103003.00
2023-02-07T07:03:42.541Z,103004.00
2023-02-07T07:06:11.316Z,103009.00
2023-02-07T07:08:39.957Z,103011.00
2023-02-07T07:11:08.626Z,103018.00
2023-02-07T07:13:37.826Z,103012.00
2023-02-07T07:16:07.320Z,103009.00
2023-02-07T07:18:38.581Z,103002.00
2023-02-07T07:21:08.040Z,103007.00
2023-02-07T07:23:36.904Z,103000.00
2023-02-07T07:26:05.888Z,103004.00
2023-02-07T07:28:34.624Z,103002.00
2023-02-07T07:31:05.940Z,103002.00
2023-02-07T07:33:36.280Z,103004.00
2023-02-07T07:36:08.758Z,103010.00
2023-02-07T07:38:38.679Z,102994.00
2023-02-07T07:41:07.793Z,103002.00
2023-02-07T07:43:36.540Z,102991.00
2023-02-07T07:46:07.740Z,102990.00
2023-02-07T07:48:38.078Z,102989.00
2023-02-07T07:51:07.596Z,102987.00
2023-02-07T07:53:36.326Z,102987.00
2023-02-07T07:56:06.136Z,102982.00
2023-02-07T07:58:34.817Z,102985.00
2023-02-07T08:01:03.587Z,103000.00
2023-02-07T08:03:32.418Z,102999.00
2023-02-07T08:06:02.539Z,103001.00
2023-02-07T08:08:31.244Z,103002.00
2023-02-07T08:11:03.391Z,102995.00
2023-02-07T08:13:33.045Z,102991.00
2023-02-07T08:16:04.390Z,102997.00
2023-02-07T08:18:33.040Z,102987.00
2023-02-07T08:21:07.681Z,102983.00
2023-02-07T08:23:36.604Z,102990.00
2023-02-07T08:26:07.292Z,102984.00
2023-02-07T08:28:37.000Z,102986.00
2023-02-07T08:31:07.555Z,102996.00
2023-02-07T08:33:36.607Z,103000.00
2023-02-07T08:36:09.397Z,103008.00
2023-02-07T08:38:38.321Z,103004.00
2023-02-07T08:41:07.670Z,102999.00
2023-02-07T08:43:38.173Z,103000.00
2023-02-07T08:46:07.833Z,102988.00
2023-02-07T08:48:37.779Z,103002.00
2023-02-07T08:51:10.735Z,103002.00
2023-02-07T08:53:39.747Z,103009.00
2023-02-07T08:56:09.904Z,103001.00
2023-02-07T08:58:40.029Z,102999.00
2023-02-07T09:01:11.283Z,102992.00
2023-02-07T09:03:40.437Z,102986.00
2023-02-07T09:06:10.759Z,102984.00
2023-02-07T09:08:39.541Z,102973.00
2023-02-07T09:11:09.523Z,102967.00
2023-02-07T09:13:38.682Z,102969.00
2023-02-07T09:16:08.129Z,102954.00
2023-02-07T09:18:38.737Z,102968.00
2023-02-07T09:21:10.198Z,102961.00
2023-02-07T09:23:38.870Z,102961.00
2023-02-07T09:26:10.687Z,102952.00
2023-02-07T09:28:39.828Z,102953.00
2023-02-07T09:31:13.897Z,102963.00
2023-02-07T09:33:43.347Z,102955.00
2023-02-07T09:36:22.876Z,102964.00
2023-02-07T09:38:52.173Z,102970.00
2023-02-07T09:41:30.806Z,102976.00
2023-02-07T09:44:14.206Z,102976.00
2023-02-07T09:46:52.136Z,102973.00
2023-02-07T09:49:34.984Z,102991.00
2023-02-07T09:52:10.670Z,102987.00
2023-02-07T09:54:43.474Z,102996.00
2023-02-07T09:57:20.358Z,102994.00
2023-02-07T09:59:56.688Z,102998.00
2023-02-07T10:02:32.596Z,102998.00
2023-02-07T10:05:07.383Z,102996.00
2023-02-07T10:07:37.588Z,102999.00
2023-02-07T10:10:16.162Z,102993.00
2023-02-07T10:13:13.509Z,102992.00
2023-02-07T10:15:58.562Z,102993.00
2023-02-07T10:18:48.049Z,102994.00
2023-02-07T10:21:32.579Z,103003.00
2023-02-07T10:24:36.665Z,103001.00
2023-02-07T10:27:12.220Z,102989.00
2023-02-07T10:29:58.088Z,102987.00
2023-02-07T10:32:33.630Z,102989.00
2023-02-07T10:35:15.712Z,102989.00
2023-02-07T10:37:48.148Z,102988.00
2023-02-07T10:40:26.039Z,102979.00
2023-02-07T10:43:03.326Z,102969.00
2023-02-07T10:45:32.053Z,102966.00
2023-02-07T10:48:00.844Z,102964.00
2023-02-07T10:50:30.849Z,102967.00
2023-02-07T10:53:00.845Z,102967.00
2023-02-07T10:55:46.635Z,102968.00
2023-02-07T10:58:23.139Z,102968.00
2023-02-07T11:00:54.985Z,102968.00
2023-02-07T11:03:25.367Z,102963.00
2023-02-07T11:05:58.688Z,102965.00
2023-02-07T11:08:30.398Z,102968.00
2023-02-07T11:11:18.069Z,102955.00
2023-02-07T11:13:52.175Z,102955.00
2023-02-07T11:16:24.889Z,102954.00
2023-02-07T11:19:00.037Z,102955.00
2023-02-07T11:21:35.604Z,102946.00
2023-02-07T11:24:09.331Z,102941.00
2023-02-07T11:26:53.992Z,102946.00
2023-02-07T11:29:25.446Z,102939.00
2023-02-07T11:31:59.812Z,102935.00
2023-02-07T11:34:47.945Z,102943.00
2023-02-07T11:37:30.258Z,102942.00
2023-02-07T11:40:24.856Z,102949.00
2023-02-07T11:43:03.677Z,102949.00
2023-02-07T11:45:35.649Z,102963.00
2023-02-07T11:48:06.069Z,102980.00
2023-02-07T11:50:41.113Z,102978.00
2023-02-07T11:53:25.215Z,102973.00
2023-02-07T11:55:56.707Z,102972.00
2023-02-07T11:58:35.431Z,102977.00
2023-02-07T12:01:07.148Z,102969.00
2023-02-07T12:03:46.548Z,102967.00
2023-02-07T12:06:22.924Z,102972.00
2023-02-07T12:08:53.590Z,102973.00
2023-02-07T12:11:29.692Z,102987.00
2023-02-07T12:14:10.884Z,102970.00
2023-02-07T12:16:47.654Z,102962.00
2023-02-07T12:19:22.673Z,102946.00
2023-02-07T12:22:00.695Z,102959.00
2023-02-07T12:24:38.332Z,102955.00
2023-02-07T12:27:15.934Z,102953.00
2023-02-07T12:30:04.362Z,102953.00
2023-02-07T12:32:48.273Z,102946.00
2023-02-07T12:35:27.866Z,102951.00
2023-02-07T12:38:06.326Z,102933.00
2023-02-07T12:40:45.750Z,102944.00
2023-02-07T12:43:24.282Z,102950.00
2023-02-07T12:46:15.921Z,102943.00
2023-02-07T12:49:13.663Z,102946.00
2023-02-07T12:51:57.423Z,102938.00
2023-02-07T12:54:42.715Z,102942.00
2023-02-07T12:57:23.832Z,102931.00
2023-02-07T13:00:06.815Z,102938.00
2023-02-07T13:02:57.408Z,102942.00
2023-02-07T13:05:58.650Z,102947.00
2023-02-07T13:08:44.494Z,102946.00
2023-02-07T13:11:30.542Z,102945.00
2023-02-07T13:14:19.531Z,102936.00
2023-02-07T13:17:03.610Z,102940.00
2023-02-07T13:19:44.898Z,102932.00
2023-02-07T13:22:26.838Z,102933.00
2023-02-07T13:24:57.052Z,102939.00
2023-02-07T13:27:29.738Z,102935.00
2023-02-07T13:30:00.949Z,102927.00
2023-02-07T13:32:30.183Z,102929.00
2023-02-07T13:35:06.847Z,102926.00
2023-02-07T13:37:48.531Z,102924.00
2023-02-07T13:40:34.417Z,102919.00
2023-02-07T13:43:11.420Z,102921.00
2023-02-07T13:45:51.052Z,102923.00
2023-02-07T13:48:33.543Z,102930.00
2023-02-07T13:51:19.239Z,102941.00
2023-02-07T13:53:59.768Z,102936.00
2023-02-07T13:56:55.074Z,102936.00
2023-02-07T13:59:39.832Z,102934.00
2023-02-07T14:02:19.396Z,102932.00
2023-02-07T14:04:53.494Z,102939.00
2023-02-07T14:07:31.392Z,102938.00
2023-02-07T14:10:00.552Z,102944.00
2023-02-07T14:12:32.852Z,102948.00
2023-02-07T14:15:58.081Z,102950.00
2023-02-07T14:18:44.004Z,102948.00
2023-02-07T14:21:38.805Z,102957.00
2023-02-07T14:24:34.106Z,102945.00
2023-02-07T14:27:05.916Z,102950.00
2023-02-07T14:30:21.812Z,102936.00
2023-02-07T14:33:14.855Z,102944.00
2023-02-07T14:36:18.536Z,102942.00
2023-02-07T14:39:29.933Z,102941.00
2023-02-07T14:42:13.169Z,102940.00
2023-02-07T14:44:47.379Z,102952.00
2023-02-07T14:47:25.053Z,102953.00
2023-02-07T14:49:59.134Z,102950.00
2023-02-07T14:52:31.839Z,102960.00
2023-02-07T14:55:07.545Z,102959.00
2023-02-07T14:57:50.290Z,102969.00
2023-02-07T15:00:34.149Z,102965.00
2023-02-07T15:03:09.521Z,102959.00
2023-02-07T15:05:51.464Z,102959.00
2023-02-07T15:08:24.738Z,102956.00
2023-02-07T15:10:59.915Z,102964.00
2023-02-07T15:13:32.586Z,102965.00
2023-02-07T15:16:10.026Z,102969.00
2023-02-07T15:18:46.255Z,102978.00
2023-02-07T15:21:20.408Z,102979.00
2023-02-07T15:23:55.235Z,102979.00
2023-02-07T15:26:26.938Z,102985.00
2023-02-07T15:29:06.447Z,102974.00
2023-02-07T15:31:41.593Z,102969.00
2023-02-07T15:34:17.023Z,102969.00
2023-02-07T15:36:49.094Z,102965.00
2023-02-07T15:39:21.280Z,102966.00
2023-02-07T15:41:54.469Z,102971.00
2023-02-07T15:44:26.536Z,102977.00
2023-02-07T15:46:57.612Z,102962.00
2023-02-07T15:49:34.204Z,102973.00
2023-02-07T15:52:14.320Z,102965.00
2023-02-07T15:54:48.421Z,102967.00
2023-02-07T15:57:26.586Z,102981.00
2023-02-07T15:59:57.465Z,102976.00
2023-02-07T16:02:31.528Z,102974.00
2023-02-07T16:05:09.635Z,102991.00
2023-02-07T16:07:40.081Z,102993.00
2023-02-07T16:10:37.064Z,102986.00
2023-02-07T16:13:19.549Z,102994.00
2023-02-07T16:15:57.112Z,102992.00
2023-02-07T16:18:38.823Z,102987.00
2023-02-07T16:21:14.053Z,102987.00
2023-02-07T16:23:52.031Z,102994.00
2023-02-07T16:26:27.780Z,102989.00
2023-02-07T16:28:58.332Z,102984.00
2023-02-07T16:31:27.023Z,102980.00
2023-02-07T16:33:55.655Z,102977.00
2023-02-07T16:36:25.092Z,102981.00
2023-02-07T16:38:54.013Z,102969.00
2023-02-07T16:41:31.986Z,102971.00
2023-02-07T16:44:06.347Z,102966.00
2023-02-07T16:46:35.553Z,102972.00
2023-02-07T16:49:04.241Z,102977.00
2023-02-07T16:51:32.910Z,102975.00
2023-02-07T16:54:01.530Z,102963.00
2023-02-07T16:56:30.304Z,102970.00
2023-02-07T16:58:58.997Z,102972.00
2023-02-07T17:01:29.113Z,102966.00
2023-02-07T17:03:58.365Z,102967.00
2023-02-07T17:06:27.426Z,102972.00
2023-02-07T17:08:56.566Z,102973.00
2023-02-07T17:11:27.454Z,102972.00
2023-02-07T17:13:57.784Z,102975.00
2023-02-07T17:16:29.078Z,102970.00
2023-02-07T17:18:59.371Z,102974.00
2023-02-07T17:21:28.035Z,102976.00
2023-02-07T17:23:56.643Z,102975.00
2023-02-07T17:26:31.254Z,102966.00
2023-02-07T17:29:00.295Z,102969.00
2023-02-07T17:31:32.154Z,102961.00
2023-02-07T17:34:00.894Z,102973.00
2023-02-07T17:36:30.105Z,102967.00
2023-02-07T17:38:59.105Z,102951.00
2023-02-07T17:41:28.095Z,102956.00
2023-02-07T17:43:56.795Z,102957.00
2023-02-07T17:46:29.285Z,102958.00
2023-02-07T17:48:58.043Z,102955.00
2023-02-07T17:51:29.357Z,102949.00
2023-02-07T17:53:58.735Z,102953.00
2023-02-07T17:56:30.055Z,102960.00
2023-02-07T17:59:02.376Z,102950.00
2023-02-07T18:01:33.773Z,102951.00
2023-02-07T18:04:03.163Z,102963.00
2023-02-07T18:06:32.880Z,102954.00
2023-02-07T18:09:01.624Z,102949.00
2023-02-07T18:11:31.346Z,102951.00
2023-02-07T18:14:01.942Z,102964.00
2023-02-07T18:16:32.983Z,102959.00
2023-02-07T18:19:03.677Z,102959.00
2023-02-07T18:21:32.383Z,102958.00
2023-02-07T18:24:01.252Z,102950.00
2023-02-07T18:26:29.909Z,102954.00
2023-02-07T18:28:58.518Z,102955.00
2023-02-07T18:31:27.463Z,102949.00
2023-02-07T18:33:57.542Z,102953.00
2023-02-07T18:36:26.940Z,102923.00
2023-02-07T18:38:58.328Z,102922.00
2023-02-07T18:41:27.499Z,102921.00
2023-02-07T18:44:20.869Z,102929.00
2023-02-07T18:46:49.663Z,102923.00
2023-02-07T18:49:19.722Z,102926.00
2023-02-07T18:51:48.319Z,102915.00
2023-02-07T18:54:17.091Z,102911.00
2023-02-07T18:56:51.991Z,102931.00
2023-02-07T18:59:21.652Z,102938.00
2023-02-07T19:01:53.519Z,102935.00
2023-02-07T19:04:24.834Z,102927.00
2023-02-07T19:06:55.390Z,102938.00
2023-02-07T19:09:24.936Z,102941.00
2023-02-07T19:11:55.337Z,102941.00
2023-02-07T19:14:27.268Z,102940.00
2023-02-07T19:16:56.652Z,102929.00
2023-02-07T19:19:29.014Z,102939.00
2023-02-07T19:21:58.496Z,102939.00
2023-02-07T19:24:27.699Z,102943.00
2023-02-07T19:26:59.737Z,102933.00
2023-02-07T19:29:31.412Z,102941.00
2023-02-07T19:32:03.364Z,102945.00
2023-02-07T19:34:34.828Z,102936.00
2023-02-07T19:37:03.639Z,102930.00
2023-02-07T19:39:32.349Z,102918.00
2023-02-07T19:42:01.008Z,102927.00
2023-02-07T19:44:29.742Z,102913.00
2023-02-07T19:46:58.368Z,102922.00
2023-02-07T19:49:27.706Z,102923.00
2023-02-07T19:51:57.726Z,102925.00
2023-02-07T19:54:26.437Z,102932.00
2023-02-07T19:56:55.167Z,102929.00
2023-02-07T19:59:23.854Z,102938.00
2023-02-07T20:01:52.540Z,102937.00
2023-02-07T20:04:21.144Z,102936.00
2023-02-07T20:06:49.776Z,102931.00
2023-02-07T20:09:19.819Z,102921.00
2023-02-07T20:11:48.444Z,102931.00
2023-02-07T20:14:17.109Z,102934.00
2023-02-07T20:16:47.010Z,102929.00
2023-02-07T20:19:15.724Z,102942.00
2023-02-07T20:21:44.645Z,102921.00
2023-02-07T20:24:13.249Z,102921.00
2023-02-07T20:26:46.789Z,102931.00
2023-02-07T20:29:18.262Z,102928.00
2023-02-07T20:31:50.712Z,102921.00
2023-02-07T20:34:19.445Z,102928.00
2023-02-07T20:36:48.068Z,102945.00
2023-02-07T20:39:20.151Z,102936.00
2023-02-07T20:41:50.987Z,102947.00
2023-02-07T20:44:22.523Z,102947.00
2023-02-07T20:46:51.708Z,102949.00
2023-02-07T20:49:24.923Z,102942.00
2023-02-07T20:51:56.040Z,102932.00
2023-02-07T20:54:27.945Z,102933.00
2023-02-07T20:56:59.196Z,102929.00
2023-02-07T20:59:32.642Z,102922.00
2023-02-07T21:02:02.509Z,102930.00
2023-02-07T21:04:31.613Z,102935.00
2023-02-07T21:07:01.127Z,102922.00
2023-02-07T21:09:30.126Z,102919.00
2023-02-07T21:12:00.223Z,102920.00
2023-02-07T21:14:31.666Z,102921.00
2023-02-07T21:17:02.764Z,102918.00
2023-02-07T21:19:31.423Z,102931.00
2023-02-07T21:22:00.375Z,102928.00
2023-02-07T21:24:29.500Z,102938.00
2023-02-07T21:27:00.179Z,102937.00
2023-02-07T21:29:29.150Z,102952.00
2023-02-07T21:31:57.821Z,102956.00
2023-02-07T21:34:26.520Z,102964.00
2023-02-07T21:36:55.524Z,102967.00
2023-02-07T21:39:24.983Z,102972.00
2023-02-07T21:41:53.880Z,102965.00
2023-02-07T21:44:23.853Z,102956.00
2023-02-07T21:46:52.513Z,102971.00
2023-02-07T21:49:22.045Z,102959.00
2023-02-07T21:51:53.857Z,102967.00
2023-02-07T21:54:22.912Z,102964.00
2023-02-07T21:56:52.253Z,102965.00
2023-02-07T21:59:23.760Z,102964.00
2023-02-07T22:01:52.809Z,102964.00
2023-02-07T22:04:24.293Z,102956.00
2023-02-07T22:06:52.939Z,102952.00
2023-02-07T22:09:23.592Z,102960.00
2023-02-07T22:11:52.268Z,102961.00
2023-02-07T22:14:21.480Z,102953.00
2023-02-07T22:16:54.346Z,102951.00
2023-02-07T22:19:23.592Z,102952.00
2023-02-07T22:21:52.704Z,102963.00
2023-02-07T22:32:26.135Z,102957.00
2023-02-07T22:34:54.781Z,102963.00
2023-02-07T22:37:23.376Z,102957.00
2023-02-07T22:39:51.959Z,102966.00
2023-02-07T22:42:20.546Z,102945.00
2023-02-07T22:44:49.105Z,102962.00
2023-02-07T22:47:17.751Z,102966.00
2023-02-07T22:49:47.794Z,102985.00
2023-02-07T22:52:16.382Z,102962.00
2023-02-07T22:54:45.022Z,102961.00
2023-02-07T22:57:16.269Z,102967.00
2023-02-07T22:59:44.834Z,102968.00
2023-02-07T23:02:13.549Z,102973.00
2023-02-07T23:04:42.112Z,102978.00
2023-02-07T23:07:12.092Z,102983.00
2023-02-07T23:09:40.940Z,102960.00
2023-02-07T23:12:09.585Z,102962.00
2023-02-07T23:14:39.008Z,102965.00
2023-02-07T23:17:07.708Z,102974.00
2023-02-07T23:19:36.594Z,102984.00
2023-02-07T23:22:08.769Z,102980.00
2023-02-07T23:24:39.112Z,102987.00
2023-02-07T23:27:07.826Z,102997.00
2023-02-07T23:29:36.456Z,102993.00
2023-02-07T23:32:05.428Z,102996.00
2023-02-07T23:34:34.618Z,102993.00
2023-02-07T23:37:03.267Z,102983.00
2023-02-07T23:39:32.279Z,102979.00
2023-02-07T23:42:02.287Z,102973.00
2023-02-07T23:44:31.160Z,102969.00
2023-02-07T23:46:59.748Z,102981.00
2023-02-07T23:49:28.704Z,102977.00
2023-02-07T23:51:57.392Z,102975.00
2023-02-07T23:54:26.106Z,102979.00
2023-02-07T23:56:54.745Z,102969.00
2023-02-07T23:59:24.815Z,102993.00
