createdAt,value
2022-08-17T00:00:54.686Z,0.00
2022-08-17T00:01:54.679Z,0.00
2022-08-17T00:02:54.676Z,0.00
2022-08-17T00:03:54.647Z,0.00
2022-08-17T00:04:54.736Z,0.00
2022-08-17T00:05:54.648Z,0.00
2022-08-17T00:06:54.679Z,0.00
2022-08-17T00:07:54.657Z,0.00
2022-08-17T00:08:54.621Z,0.00
2022-08-17T00:09:54.619Z,0.00
2022-08-17T00:10:54.606Z,0.00
2022-08-17T00:12:34.883Z,0.00
2022-08-17T00:12:55.912Z,0.00
2022-08-17T00:13:55.893Z,0.00
2022-08-17T00:14:54.595Z,0.00
2022-08-17T00:15:54.639Z,0.00
2022-08-17T00:16:57.494Z,0.00
2022-08-17T00:17:54.576Z,0.00
2022-08-17T00:19:07.275Z,0.00
2022-08-17T00:19:55.563Z,0.00
2022-08-17T00:20:54.615Z,0.00
2022-08-17T00:22:29.431Z,0.00
2022-08-17T00:22:56.564Z,0.00
2022-08-17T00:23:54.586Z,0.00
2022-08-17T00:24:54.570Z,0.00
2022-08-17T00:25:54.563Z,0.00
2022-08-17T00:26:54.532Z,0.00
2022-08-17T00:27:54.622Z,0.00
2022-08-17T00:28:54.589Z,0.00
2022-08-17T00:29:54.595Z,0.00
2022-08-17T00:30:54.533Z,0.00
2022-08-17T00:31:54.580Z,0.00
2022-08-17T00:33:14.071Z,0.00
2022-08-17T00:33:55.475Z,0.00
2022-08-17T00:34:54.523Z,0.00
2022-08-17T00:35:54.474Z,0.00
2022-08-17T00:36:55.334Z,0.00
2022-08-17T00:37:54.571Z,0.00
2022-08-17T00:38:54.478Z,0.00
2022-08-17T00:39:54.539Z,0.00
2022-08-17T00:40:55.622Z,0.00
2022-08-17T00:41:54.477Z,0.00
2022-08-17T00:42:54.441Z,0.00
2022-08-17T00:43:54.534Z,0.00
2022-08-17T00:44:54.351Z,0.00
2022-08-17T00:45:54.411Z,0.00
2022-08-17T00:46:54.417Z,0.00
2022-08-17T00:47:54.403Z,0.00
2022-08-17T00:48:54.418Z,0.00
2022-08-17T00:49:54.377Z,0.00
2022-08-17T00:50:54.459Z,0.00
2022-08-17T00:51:54.384Z,0.00
2022-08-17T00:52:55.343Z,0.00
2022-08-17T00:53:54.427Z,0.00
2022-08-17T00:54:54.412Z,0.00
2022-08-17T00:55:54.334Z,0.00
2022-08-17T00:56:54.351Z,0.00
2022-08-17T00:57:55.613Z,0.00
2022-08-17T00:58:55.480Z,0.00
2022-08-17T01:00:02.641Z,0.00
2022-08-17T01:00:55.301Z,0.00
2022-08-17T01:01:54.268Z,0.00
2022-08-17T01:02:55.394Z,0.00
2022-08-17T01:03:54.286Z,0.00
2022-08-17T01:04:55.252Z,0.00
2022-08-17T01:05:54.210Z,0.00
2022-08-17T01:06:54.190Z,0.00
2022-08-17T01:07:54.199Z,0.00
2022-08-17T01:08:57.473Z,0.00
2022-08-17T01:09:54.193Z,0.00
2022-08-17T01:10:58.196Z,0.00
2022-08-17T01:11:55.183Z,0.00
2022-08-17T01:12:54.118Z,0.00
2022-08-17T01:13:54.240Z,0.00
2022-08-17T01:14:54.275Z,0.00
2022-08-17T01:15:54.258Z,0.00
2022-08-17T01:16:54.227Z,0.00
2022-08-17T01:17:54.272Z,0.00
2022-08-17T01:18:54.163Z,0.00
2022-08-17T01:19:54.276Z,0.00
2022-08-17T01:20:54.179Z,0.00
2022-08-17T01:21:54.507Z,0.00
2022-08-17T01:22:54.188Z,0.00
2022-08-17T01:23:54.118Z,0.00
2022-08-17T01:24:54.155Z,0.00
2022-08-17T01:25:54.145Z,0.00
2022-08-17T01:26:54.113Z,0.00
2022-08-17T01:27:54.090Z,0.00
2022-08-17T01:28:55.803Z,0.00
2022-08-17T01:29:54.083Z,0.00
2022-08-17T01:30:58.579Z,0.00
2022-08-17T01:31:54.131Z,0.00
2022-08-17T01:32:54.076Z,0.00
2022-08-17T01:33:54.130Z,0.00
2022-08-17T01:34:54.049Z,0.00
2022-08-17T01:35:54.131Z,0.00
2022-08-17T01:36:54.090Z,0.00
2022-08-17T01:37:54.084Z,0.00
2022-08-17T01:38:54.157Z,0.00
2022-08-17T01:39:54.128Z,0.00
2022-08-17T01:40:57.361Z,0.00
2022-08-17T01:41:54.063Z,0.00
2022-08-17T01:42:54.011Z,0.00
2022-08-17T01:43:54.044Z,0.00
2022-08-17T01:44:53.954Z,0.00
2022-08-17T01:46:03.085Z,0.00
2022-08-17T01:46:55.024Z,0.00
2022-08-17T01:47:54.010Z,0.00
2022-08-17T01:48:53.960Z,0.00
2022-08-17T01:49:53.959Z,0.00
2022-08-17T01:50:54.016Z,0.00
2022-08-17T01:51:53.967Z,0.00
2022-08-17T01:52:53.924Z,0.00
2022-08-17T01:53:53.961Z,0.00
2022-08-17T01:54:53.945Z,0.00
2022-08-17T01:55:53.920Z,0.00
2022-08-17T01:56:53.952Z,0.00
2022-08-17T01:57:53.917Z,0.00
2022-08-17T01:58:53.892Z,0.00
2022-08-17T01:59:53.973Z,0.00
2022-08-17T02:01:00.913Z,0.00
2022-08-17T02:01:55.167Z,0.00
2022-08-17T02:02:53.874Z,0.00
2022-08-17T02:04:00.631Z,0.00
2022-08-17T02:04:54.849Z,0.00
2022-08-17T02:05:53.892Z,0.00
2022-08-17T02:06:54.692Z,0.00
2022-08-17T02:08:00.302Z,0.00
2022-08-17T02:09:01.922Z,0.00
2022-08-17T02:09:54.836Z,0.00
2022-08-17T02:10:53.826Z,0.00
2022-08-17T02:11:54.182Z,0.00
2022-08-17T02:12:53.980Z,0.00
2022-08-17T02:14:02.404Z,0.00
2022-08-17T02:14:54.790Z,0.00
2022-08-17T02:15:53.772Z,0.00
2022-08-17T02:16:54.016Z,0.00
2022-08-17T02:17:54.799Z,0.00
2022-08-17T02:18:53.688Z,0.00
2022-08-17T02:19:53.700Z,0.00
2022-08-17T02:20:53.683Z,0.00
2022-08-17T02:21:53.689Z,0.00
2022-08-17T02:22:53.665Z,0.00
2022-08-17T02:23:53.636Z,0.00
2022-08-17T02:25:00.688Z,0.00
2022-08-17T02:25:54.664Z,0.00
2022-08-17T02:26:53.680Z,0.00
2022-08-17T02:27:53.628Z,0.00
2022-08-17T02:28:53.668Z,0.00
2022-08-17T02:29:53.602Z,0.00
2022-08-17T02:31:00.886Z,0.00
2022-08-17T02:31:54.670Z,0.00
2022-08-17T02:32:53.666Z,0.00
2022-08-17T02:34:00.350Z,0.00
2022-08-17T02:34:54.673Z,0.00
2022-08-17T02:35:53.607Z,0.00
2022-08-17T02:36:53.565Z,0.00
2022-08-17T02:37:55.847Z,0.00
2022-08-17T02:38:53.550Z,0.00
2022-08-17T02:39:53.680Z,0.00
2022-08-17T02:40:53.606Z,0.00
2022-08-17T02:41:53.590Z,0.00
2022-08-17T02:42:53.615Z,0.00
2022-08-17T02:43:53.678Z,0.00
2022-08-17T02:44:53.493Z,0.00
2022-08-17T02:45:53.648Z,0.00
2022-08-17T02:46:53.533Z,0.00
2022-08-17T02:47:53.616Z,0.00
2022-08-17T02:48:53.660Z,0.00
2022-08-17T02:49:55.870Z,0.00
2022-08-17T02:51:05.503Z,0.00
2022-08-17T02:51:53.474Z,0.00
2022-08-17T02:53:02.013Z,0.00
2022-08-17T02:54:38.930Z,0.00
2022-08-17T02:54:54.488Z,0.00
2022-08-17T02:55:53.505Z,0.00
2022-08-17T02:56:53.502Z,0.00
2022-08-17T02:57:53.537Z,0.00
2022-08-17T02:58:53.490Z,0.00
2022-08-17T02:59:53.496Z,0.00
2022-08-17T03:00:53.503Z,0.00
2022-08-17T03:01:53.523Z,0.00
2022-08-17T03:02:53.454Z,0.00
2022-08-17T03:03:53.477Z,0.00
2022-08-17T03:04:53.463Z,0.00
2022-08-17T03:05:53.421Z,0.00
2022-08-17T03:06:53.423Z,0.00
2022-08-17T03:07:53.421Z,0.00
2022-08-17T03:08:53.429Z,0.00
2022-08-17T03:09:53.472Z,0.00
2022-08-17T03:10:53.402Z,0.00
2022-08-17T03:11:53.470Z,0.00
2022-08-17T03:12:53.431Z,0.00
2022-08-17T03:13:53.434Z,0.00
2022-08-17T03:14:53.369Z,0.00
2022-08-17T03:15:53.438Z,0.00
2022-08-17T03:16:54.399Z,0.00
2022-08-17T03:17:53.446Z,0.00
2022-08-17T03:18:53.321Z,0.00
2022-08-17T03:19:53.381Z,0.00
2022-08-17T03:20:53.364Z,0.00
2022-08-17T03:21:55.176Z,0.00
2022-08-17T03:22:53.812Z,0.00
2022-08-17T03:23:54.259Z,0.00
2022-08-17T03:24:53.191Z,0.00
2022-08-17T03:25:53.730Z,0.00
2022-08-17T03:26:53.198Z,0.00
2022-08-17T03:27:53.225Z,0.00
2022-08-17T03:28:53.213Z,0.00
2022-08-17T03:29:53.168Z,0.00
2022-08-17T03:30:53.208Z,0.00
2022-08-17T03:31:53.182Z,0.00
2022-08-17T03:32:53.269Z,0.00
2022-08-17T03:33:53.148Z,0.00
2022-08-17T03:34:53.173Z,0.00
2022-08-17T03:35:53.233Z,0.00
2022-08-17T03:36:53.136Z,0.00
2022-08-17T03:38:00.644Z,0.00
2022-08-17T03:38:54.107Z,0.00
2022-08-17T03:39:53.225Z,0.00
2022-08-17T03:40:58.745Z,0.00
2022-08-17T03:41:54.154Z,0.00
2022-08-17T03:42:53.164Z,0.00
2022-08-17T03:43:53.170Z,0.00
2022-08-17T03:44:53.107Z,0.00
2022-08-17T03:45:53.060Z,0.00
2022-08-17T03:46:53.170Z,0.00
2022-08-17T03:47:53.120Z,0.00
2022-08-17T03:48:53.130Z,0.00
2022-08-17T03:49:53.105Z,0.00
2022-08-17T03:50:53.104Z,0.00
2022-08-17T03:51:53.194Z,0.00
2022-08-17T03:52:53.034Z,0.00
2022-08-17T03:53:53.115Z,0.00
2022-08-17T03:54:53.082Z,0.00
2022-08-17T03:55:53.110Z,0.00
2022-08-17T03:56:53.120Z,0.00
2022-08-17T03:57:53.022Z,0.00
2022-08-17T03:58:53.052Z,0.00
2022-08-17T03:59:53.031Z,0.00
2022-08-17T04:00:52.998Z,0.00
2022-08-17T04:01:54.213Z,0.00
2022-08-17T04:02:53.001Z,5.62
2022-08-17T04:03:53.009Z,5.62
2022-08-17T04:04:53.041Z,5.62
2022-08-17T04:05:53.006Z,5.62
2022-08-17T04:06:52.998Z,5.62
2022-08-17T04:07:53.017Z,5.62
2022-08-17T04:08:54.054Z,5.62
2022-08-17T04:09:52.966Z,5.62
2022-08-17T04:10:54.470Z,5.62
2022-08-17T04:11:52.951Z,5.62
2022-08-17T04:12:53.004Z,5.62
2022-08-17T04:13:53.003Z,5.62
2022-08-17T04:14:54.956Z,5.62
2022-08-17T04:15:53.898Z,11.25
2022-08-17T04:16:52.915Z,11.25
2022-08-17T04:17:52.943Z,11.25
2022-08-17T04:18:52.876Z,11.25
2022-08-17T04:19:52.882Z,11.25
2022-08-17T04:20:52.946Z,11.25
2022-08-17T04:21:52.842Z,11.25
2022-08-17T04:22:53.000Z,11.25
2022-08-17T04:23:52.862Z,16.88
2022-08-17T04:24:52.851Z,16.88
2022-08-17T04:25:52.875Z,16.88
2022-08-17T04:26:54.703Z,16.88
2022-08-17T04:27:52.853Z,22.50
2022-08-17T04:28:53.844Z,22.50
2022-08-17T04:29:54.579Z,22.50
2022-08-17T04:30:52.830Z,22.50
2022-08-17T04:31:52.834Z,28.12
2022-08-17T04:33:04.734Z,28.12
2022-08-17T04:33:53.836Z,28.12
2022-08-17T04:34:52.851Z,33.75
2022-08-17T04:35:52.765Z,33.75
2022-08-17T04:36:52.816Z,33.75
2022-08-17T04:37:52.863Z,39.38
2022-08-17T04:38:52.879Z,39.38
2022-08-17T04:39:52.791Z,39.38
2022-08-17T04:40:52.703Z,45.00
2022-08-17T04:42:18.397Z,45.00
2022-08-17T04:42:52.723Z,45.00
2022-08-17T04:43:53.702Z,50.62
2022-08-17T04:44:52.643Z,50.62
2022-08-17T04:45:56.714Z,56.25
2022-08-17T04:46:52.624Z,56.25
2022-08-17T04:47:52.646Z,56.25
2022-08-17T04:48:52.689Z,61.88
2022-08-17T04:49:52.636Z,61.88
2022-08-17T04:50:52.604Z,67.50
2022-08-17T04:51:56.854Z,73.12
2022-08-17T04:52:53.734Z,78.75
2022-08-17T04:53:54.881Z,84.38
2022-08-17T04:54:52.624Z,84.38
2022-08-17T04:55:52.640Z,84.38
2022-08-17T04:56:52.605Z,84.38
2022-08-17T04:57:52.705Z,90.00
2022-08-17T04:58:52.621Z,90.00
2022-08-17T04:59:52.700Z,90.00
2022-08-17T05:00:52.686Z,95.62
2022-08-17T05:01:52.661Z,101.25
2022-08-17T05:02:52.830Z,101.25
2022-08-17T05:03:52.576Z,101.25
2022-08-17T05:04:52.598Z,101.25
2022-08-17T05:05:52.595Z,106.88
2022-08-17T05:06:52.569Z,106.88
2022-08-17T05:07:52.607Z,106.88
2022-08-17T05:08:52.538Z,112.50
2022-08-17T05:10:59.179Z,112.50
2022-08-17T05:12:00.347Z,118.12
2022-08-17T05:13:00.357Z,118.12
2022-08-17T05:14:00.334Z,118.12
2022-08-17T05:15:00.331Z,123.75
2022-08-17T05:16:00.364Z,129.38
2022-08-17T05:17:00.359Z,135.00
2022-08-17T05:18:00.301Z,140.62
2022-08-17T05:19:00.298Z,140.62
2022-08-17T05:20:00.321Z,140.62
2022-08-17T05:21:00.300Z,140.62
2022-08-17T05:22:00.353Z,146.25
2022-08-17T05:23:00.309Z,135.00
2022-08-17T05:24:00.356Z,123.75
2022-08-17T05:25:01.836Z,123.75
2022-08-17T05:26:00.257Z,118.12
2022-08-17T05:27:06.694Z,129.38
2022-08-17T05:28:02.291Z,123.75
2022-08-17T05:29:02.734Z,123.75
2022-08-17T05:30:00.304Z,129.38
2022-08-17T05:31:00.357Z,129.38
2022-08-17T05:32:00.330Z,135.00
2022-08-17T05:33:01.151Z,140.62
2022-08-17T05:34:00.249Z,151.88
2022-08-17T05:35:01.323Z,157.50
2022-08-17T05:36:00.246Z,163.12
2022-08-17T05:37:00.215Z,163.12
2022-08-17T05:38:00.166Z,168.75
2022-08-17T05:39:00.131Z,174.38
2022-08-17T05:40:00.285Z,180.00
2022-08-17T05:41:00.102Z,191.25
2022-08-17T05:42:01.188Z,208.12
2022-08-17T05:43:00.120Z,213.75
2022-08-17T05:44:00.102Z,225.00
2022-08-17T05:45:01.080Z,225.00
2022-08-17T07:25:05.753Z,348.75
2022-08-17T07:26:07.079Z,348.75
2022-08-17T07:27:07.042Z,331.88
2022-08-17T07:28:07.439Z,354.38
2022-08-17T07:29:06.981Z,365.62
2022-08-17T07:30:10.247Z,371.25
2022-08-17T07:31:08.007Z,365.62
2022-08-17T07:32:06.969Z,348.75
2022-08-17T07:33:06.945Z,360.00
2022-08-17T07:34:07.935Z,371.25
2022-08-17T07:35:06.941Z,365.62
2022-08-17T07:36:06.957Z,343.12
2022-08-17T07:37:06.920Z,360.00
2022-08-17T07:38:06.915Z,360.00
2022-08-17T07:39:07.848Z,348.75
2022-08-17T07:40:16.095Z,354.38
2022-08-17T07:41:07.944Z,360.00
2022-08-17T07:42:06.825Z,354.38
2022-08-17T07:43:06.882Z,331.88
2022-08-17T07:44:06.855Z,354.38
2022-08-17T07:45:07.860Z,331.88
2022-08-17T07:46:25.699Z,326.25
2022-08-17T07:47:06.806Z,320.62
2022-08-17T07:48:06.877Z,309.38
2022-08-17T07:49:06.854Z,315.00
2022-08-17T07:50:06.900Z,326.25
2022-08-17T07:51:06.832Z,343.12
2022-08-17T07:52:23.896Z,343.12
2022-08-17T07:53:08.755Z,354.38
2022-08-17T07:54:14.415Z,354.38
2022-08-17T07:55:07.893Z,354.38
2022-08-17T07:56:06.867Z,360.00
2022-08-17T07:57:06.798Z,354.38
2022-08-17T07:58:06.855Z,331.88
2022-08-17T07:59:06.805Z,331.88
2022-08-17T08:00:06.794Z,337.50
2022-08-17T08:01:07.759Z,337.50
2022-08-17T08:02:06.822Z,326.25
2022-08-17T08:03:06.821Z,320.62
2022-08-17T08:04:06.749Z,326.25
2022-08-17T08:05:08.838Z,331.88
2022-08-17T08:06:06.740Z,320.62
2022-08-17T08:07:06.737Z,331.88
2022-08-17T08:08:06.781Z,309.38
2022-08-17T08:09:06.705Z,303.75
2022-08-17T08:10:06.647Z,303.75
2022-08-17T08:11:06.618Z,298.12
2022-08-17T08:12:06.606Z,315.00
2022-08-17T08:13:07.660Z,326.25
2022-08-17T08:14:06.599Z,320.62
2022-08-17T08:15:06.606Z,303.75
2022-08-17T08:16:06.571Z,286.88
2022-08-17T08:17:06.590Z,298.12
2022-08-17T08:18:06.630Z,315.00
2022-08-17T08:19:06.612Z,331.88
2022-08-17T08:20:37.720Z,298.12
2022-08-17T08:21:07.546Z,320.62
2022-08-17T08:22:06.523Z,326.25
2022-08-17T08:23:06.544Z,320.62
2022-08-17T08:24:06.626Z,331.88
2022-08-17T08:25:06.582Z,348.75
2022-08-17T08:26:06.604Z,281.25
2022-08-17T08:27:06.515Z,298.12
2022-08-17T08:28:06.585Z,326.25
2022-08-17T08:29:06.601Z,337.50
2022-08-17T08:30:06.583Z,326.25
2022-08-17T08:31:06.553Z,405.00
2022-08-17T08:32:06.549Z,286.88
2022-08-17T08:33:06.534Z,337.50
2022-08-17T08:34:06.538Z,298.12
2022-08-17T08:35:06.604Z,292.50
2022-08-17T08:36:06.548Z,421.88
2022-08-17T08:37:17.112Z,427.50
2022-08-17T08:38:07.414Z,438.75
2022-08-17T08:39:06.540Z,444.38
2022-08-17T08:40:06.635Z,438.75
2022-08-17T08:41:06.563Z,450.00
2022-08-17T08:42:06.545Z,455.62
2022-08-17T08:43:06.476Z,466.88
2022-08-17T08:44:06.456Z,478.12
2022-08-17T08:45:06.485Z,489.38
2022-08-17T08:46:06.470Z,495.00
2022-08-17T08:47:06.445Z,506.25
2022-08-17T08:48:06.402Z,511.88
2022-08-17T08:49:11.911Z,523.12
2022-08-17T08:50:08.440Z,528.75
2022-08-17T08:51:07.349Z,534.38
2022-08-17T08:52:06.418Z,545.62
2022-08-17T08:53:06.384Z,556.88
2022-08-17T08:54:06.373Z,568.12
2022-08-17T08:55:06.375Z,568.12
2022-08-17T08:56:06.441Z,495.00
2022-08-17T08:57:35.879Z,438.75
2022-08-17T08:58:08.301Z,433.12
2022-08-17T08:59:07.320Z,444.38
2022-08-17T09:00:06.359Z,455.62
2022-08-17T09:01:06.477Z,421.88
2022-08-17T09:02:06.404Z,427.50
2022-08-17T09:03:06.419Z,433.12
2022-08-17T09:04:21.765Z,466.88
2022-08-17T09:05:16.075Z,590.62
2022-08-17T09:06:33.325Z,495.00
2022-08-17T09:07:07.266Z,483.75
2022-08-17T09:08:06.221Z,551.25
2022-08-17T09:09:06.187Z,551.25
2022-08-17T09:10:06.213Z,630.00
2022-08-17T09:11:06.216Z,556.88
2022-08-17T09:12:06.216Z,568.12
2022-08-17T09:13:10.166Z,624.38
2022-08-17T09:14:07.189Z,635.62
2022-08-17T09:15:12.323Z,635.62
2022-08-17T09:16:08.177Z,641.25
2022-08-17T09:17:06.159Z,635.62
2022-08-17T09:19:00.248Z,556.88
2022-08-17T09:19:08.178Z,562.50
2022-08-17T09:20:06.205Z,478.12
2022-08-17T09:21:06.137Z,500.62
2022-08-17T09:22:06.204Z,517.50
2022-08-17T09:23:06.262Z,585.00
2022-08-17T09:24:06.177Z,590.62
2022-08-17T09:25:06.140Z,635.62
2022-08-17T09:26:06.171Z,534.38
2022-08-17T09:27:06.168Z,500.62
2022-08-17T09:28:06.157Z,472.50
2022-08-17T09:29:06.198Z,461.25
2022-08-17T09:30:06.159Z,461.25
2022-08-17T09:31:06.171Z,472.50
2022-08-17T09:32:06.150Z,500.62
2022-08-17T09:33:06.146Z,534.38
2022-08-17T09:34:06.124Z,478.12
2022-08-17T09:35:06.095Z,466.88
2022-08-17T09:36:06.101Z,466.88
2022-08-17T09:37:06.083Z,472.50
2022-08-17T09:38:06.101Z,478.12
2022-08-17T09:39:06.090Z,511.88
2022-08-17T09:40:06.151Z,641.25
2022-08-17T09:41:06.066Z,540.00
2022-08-17T09:42:06.142Z,472.50
2022-08-17T09:43:06.056Z,472.50
2022-08-17T09:44:08.563Z,478.12
2022-08-17T09:45:06.995Z,478.12
2022-08-17T09:46:06.082Z,478.12
2022-08-17T09:47:06.024Z,489.38
2022-08-17T09:48:06.012Z,483.75
2022-08-17T09:49:05.995Z,483.75
2022-08-17T09:50:06.032Z,472.50
2022-08-17T09:51:06.658Z,472.50
2022-08-17T09:52:06.986Z,472.50
2022-08-17T09:53:06.134Z,466.88
2022-08-17T09:54:36.909Z,472.50
2022-08-17T09:55:08.123Z,540.00
2022-08-17T09:56:05.986Z,523.12
2022-08-17T09:57:28.727Z,495.00
2022-08-17T09:58:07.913Z,489.38
2022-08-17T09:59:06.033Z,489.38
2022-08-17T10:00:06.027Z,495.00
2022-08-17T10:01:06.049Z,500.62
2022-08-17T10:02:05.937Z,523.12
2022-08-17T10:03:05.937Z,528.75
2022-08-17T10:04:05.920Z,517.50
2022-08-17T10:05:05.930Z,534.38
2022-08-17T10:06:06.515Z,523.12
2022-08-17T10:07:05.934Z,534.38
2022-08-17T10:08:05.947Z,523.12
2022-08-17T10:09:05.917Z,511.88
2022-08-17T10:10:07.800Z,506.25
2022-08-17T10:11:05.835Z,506.25
2022-08-17T10:12:05.957Z,500.62
2022-08-17T10:13:05.890Z,500.62
2022-08-17T10:14:07.889Z,506.25
2022-08-17T10:15:07.963Z,506.25
2022-08-17T10:16:05.723Z,500.62
2022-08-17T10:17:05.814Z,495.00
2022-08-17T10:18:05.762Z,495.00
2022-08-17T10:19:05.729Z,489.38
2022-08-17T10:20:05.719Z,478.12
2022-08-17T10:21:05.699Z,466.88
2022-08-17T10:22:14.759Z,461.25
2022-08-17T10:23:06.730Z,455.62
2022-08-17T10:24:05.691Z,450.00
2022-08-17T10:25:22.793Z,444.38
2022-08-17T10:26:06.700Z,444.38
2022-08-17T10:27:05.693Z,438.75
2022-08-17T10:28:05.816Z,433.12
2022-08-17T10:29:05.668Z,421.88
2022-08-17T10:30:05.739Z,410.62
2022-08-17T10:31:33.192Z,405.00
2022-08-17T10:32:07.663Z,393.75
2022-08-17T10:33:05.678Z,388.12
2022-08-17T10:34:05.727Z,388.12
2022-08-17T10:35:05.676Z,388.12
2022-08-17T10:36:10.557Z,388.12
2022-08-17T10:37:07.629Z,388.12
2022-08-17T10:38:05.671Z,393.75
2022-08-17T10:39:05.717Z,399.38
2022-08-17T10:40:05.684Z,405.00
2022-08-17T10:41:05.639Z,416.25
2022-08-17T10:42:05.652Z,421.88
2022-08-17T10:43:05.614Z,427.50
2022-08-17T10:44:39.013Z,433.12
2022-08-17T10:45:06.605Z,433.12
2022-08-17T10:46:10.496Z,433.12
2022-08-17T10:47:06.574Z,433.12
2022-08-17T10:48:06.843Z,433.12
2022-08-17T10:49:06.595Z,438.75
2022-08-17T10:50:05.621Z,438.75
2022-08-17T10:51:05.673Z,444.38
2022-08-17T10:52:05.566Z,450.00
2022-08-17T10:53:05.639Z,461.25
2022-08-17T10:54:05.535Z,466.88
2022-08-17T10:55:05.617Z,472.50
2022-08-17T10:56:05.571Z,483.75
2022-08-17T10:57:05.568Z,506.25
2022-08-17T10:58:05.548Z,506.25
2022-08-17T10:59:05.520Z,506.25
2022-08-17T11:00:05.539Z,506.25
2022-08-17T11:01:05.544Z,500.62
2022-08-17T11:02:05.518Z,495.00
2022-08-17T11:03:05.479Z,489.38
2022-08-17T11:04:05.469Z,483.75
2022-08-17T11:05:05.453Z,478.12
2022-08-17T11:06:05.513Z,478.12
2022-08-17T11:07:05.442Z,478.12
2022-08-17T11:08:05.483Z,478.12
2022-08-17T11:09:05.455Z,472.50
2022-08-17T11:10:05.453Z,466.88
2022-08-17T11:11:05.466Z,455.62
2022-08-17T11:12:05.433Z,438.75
2022-08-17T11:13:05.716Z,427.50
2022-08-17T11:14:05.445Z,410.62
2022-08-17T11:15:05.411Z,399.38
2022-08-17T11:16:08.407Z,388.12
2022-08-17T11:17:06.439Z,382.50
2022-08-17T11:18:05.460Z,371.25
2022-08-17T11:19:05.400Z,365.62
2022-08-17T11:20:05.449Z,360.00
2022-08-17T11:21:05.390Z,360.00
2022-08-17T11:22:05.502Z,365.62
2022-08-17T11:23:05.421Z,365.62
2022-08-17T11:24:05.367Z,371.25
2022-08-17T11:25:05.370Z,371.25
2022-08-17T11:26:05.324Z,376.88
2022-08-17T11:27:05.342Z,382.50
2022-08-17T11:28:05.355Z,399.38
2022-08-17T11:29:05.337Z,416.25
2022-08-17T11:30:05.329Z,427.50
2022-08-17T11:31:05.245Z,433.12
2022-08-17T11:32:05.237Z,433.12
2022-08-17T11:33:05.260Z,427.50
2022-08-17T11:34:05.242Z,416.25
2022-08-17T11:35:05.213Z,393.75
2022-08-17T11:36:05.300Z,382.50
2022-08-17T11:37:05.246Z,360.00
2022-08-17T11:38:05.237Z,343.12
2022-08-17T11:39:05.158Z,331.88
2022-08-17T11:40:05.229Z,326.25
2022-08-17T11:41:05.174Z,326.25
2022-08-17T11:42:05.154Z,326.25
2022-08-17T11:43:05.139Z,326.25
2022-08-17T11:44:05.197Z,326.25
2022-08-17T11:45:05.131Z,320.62
2022-08-17T11:46:05.138Z,315.00
2022-08-17T11:47:05.139Z,303.75
2022-08-17T11:49:07.150Z,292.50
2022-08-17T11:50:05.113Z,286.88
2022-08-17T11:51:05.196Z,275.62
2022-08-17T11:52:05.201Z,270.00
2022-08-17T11:53:05.151Z,264.38
2022-08-17T11:54:31.106Z,264.38
2022-08-17T11:55:31.889Z,264.38
2022-08-17T11:56:06.137Z,270.00
2022-08-17T11:57:05.985Z,275.62
2022-08-17T11:58:05.142Z,275.62
2022-08-17T11:59:05.138Z,281.25
2022-08-17T12:00:05.144Z,281.25
2022-08-17T12:01:06.188Z,286.88
2022-08-17T12:02:05.143Z,286.88
2022-08-17T12:03:05.142Z,286.88
2022-08-17T12:04:05.160Z,286.88
2022-08-17T12:05:05.132Z,292.50
2022-08-17T12:06:06.148Z,298.12
2022-08-17T12:07:05.050Z,309.38
2022-08-17T12:08:05.145Z,315.00
2022-08-17T12:09:05.051Z,320.62
2022-08-17T12:10:05.094Z,320.62
2022-08-17T12:11:05.036Z,315.00
2022-08-17T12:12:12.909Z,303.75
2022-08-17T12:13:06.067Z,292.50
2022-08-17T12:14:05.005Z,286.88
2022-08-17T12:15:12.442Z,275.62
2022-08-17T12:16:07.023Z,264.38
2022-08-17T12:17:04.996Z,258.75
2022-08-17T12:18:04.990Z,253.12
2022-08-17T12:19:04.981Z,247.50
2022-08-17T12:20:04.987Z,241.88
2022-08-17T12:21:06.036Z,241.88
2022-08-17T12:22:04.963Z,241.88
2022-08-17T12:23:04.961Z,241.88
2022-08-17T12:24:04.952Z,247.50
2022-08-17T12:25:05.950Z,247.50
2022-08-17T12:26:04.960Z,253.12
2022-08-17T12:27:04.988Z,258.75
2022-08-17T12:28:07.658Z,264.38
2022-08-17T12:29:05.222Z,275.62
2022-08-17T12:30:04.959Z,286.88
2022-08-17T12:31:05.043Z,303.75
2022-08-17T12:32:04.839Z,331.88
2022-08-17T12:33:04.919Z,360.00
2022-08-17T12:34:04.834Z,388.12
2022-08-17T12:35:04.824Z,410.62
2022-08-17T12:36:04.813Z,433.12
2022-08-17T12:37:04.861Z,450.00
2022-08-17T12:38:04.793Z,455.62
2022-08-17T12:39:14.302Z,461.25
2022-08-17T12:40:05.833Z,461.25
2022-08-17T12:41:04.786Z,455.62
2022-08-17T12:42:04.798Z,450.00
2022-08-17T12:43:04.830Z,444.38
2022-08-17T12:44:04.814Z,438.75
2022-08-17T12:45:04.761Z,438.75
2022-08-17T12:46:12.937Z,433.12
2022-08-17T12:47:05.839Z,433.12
2022-08-17T12:48:04.819Z,433.12
2022-08-17T12:49:04.795Z,438.75
2022-08-17T12:50:06.219Z,438.75
2022-08-17T12:51:04.760Z,444.38
2022-08-17T12:52:04.805Z,455.62
2022-08-17T12:53:04.837Z,466.88
2022-08-17T12:54:04.789Z,472.50
2022-08-17T12:55:04.744Z,483.75
2022-08-17T12:56:04.805Z,489.38
2022-08-17T12:57:04.750Z,495.00
2022-08-17T12:58:04.805Z,506.25
2022-08-17T12:59:04.736Z,517.50
2022-08-17T13:00:04.822Z,540.00
2022-08-17T13:01:04.745Z,562.50
2022-08-17T13:02:04.776Z,601.88
2022-08-17T13:03:04.716Z,652.50
2022-08-17T13:04:04.726Z,686.25
2022-08-17T13:05:04.721Z,703.12
2022-08-17T13:06:04.660Z,697.50
2022-08-17T13:07:04.667Z,703.12
2022-08-17T13:08:04.710Z,708.75
2022-08-17T13:09:04.668Z,703.12
2022-08-17T13:10:05.649Z,697.50
2022-08-17T13:11:04.697Z,708.75
2022-08-17T13:12:04.987Z,708.75
2022-08-17T13:13:04.685Z,708.75
2022-08-17T13:14:04.633Z,675.00
2022-08-17T13:15:04.632Z,652.50
2022-08-17T13:16:04.658Z,641.25
2022-08-17T13:17:07.346Z,630.00
2022-08-17T13:18:05.685Z,607.50
2022-08-17T13:19:04.643Z,585.00
2022-08-17T13:20:04.659Z,573.75
2022-08-17T13:21:04.633Z,573.75
2022-08-17T13:22:04.602Z,590.62
2022-08-17T13:23:07.595Z,613.12
2022-08-17T13:24:05.627Z,641.25
2022-08-17T13:25:04.562Z,691.88
2022-08-17T13:26:04.544Z,731.25
2022-08-17T13:27:07.824Z,1811.25
2022-08-17T13:28:04.561Z,1771.88
2022-08-17T13:29:05.595Z,753.75
2022-08-17T13:30:04.531Z,703.12
2022-08-17T13:31:04.514Z,736.88
2022-08-17T13:32:04.861Z,804.38
2022-08-17T13:33:04.799Z,815.62
2022-08-17T13:34:04.526Z,1012.50
2022-08-17T13:35:12.415Z,1456.88
2022-08-17T13:36:05.463Z,1704.38
2022-08-17T13:37:04.505Z,1906.88
2022-08-17T13:38:04.526Z,1738.12
2022-08-17T13:39:04.447Z,697.50
2022-08-17T13:40:04.638Z,736.88
2022-08-17T13:41:04.492Z,579.38
2022-08-17T13:42:04.586Z,579.38
2022-08-17T13:43:04.479Z,534.38
2022-08-17T13:44:04.494Z,551.25
2022-08-17T13:45:34.784Z,585.00
2022-08-17T13:46:05.397Z,590.62
2022-08-17T13:47:04.336Z,669.38
2022-08-17T13:48:04.390Z,849.38
2022-08-17T13:49:04.359Z,1265.62
2022-08-17T13:50:04.362Z,967.50
2022-08-17T13:51:04.326Z,1040.62
2022-08-17T13:52:04.363Z,1569.38
2022-08-17T13:53:04.303Z,1125.00
2022-08-17T13:54:04.320Z,1141.88
2022-08-17T13:55:04.319Z,961.88
2022-08-17T13:56:04.298Z,748.12
2022-08-17T13:57:04.279Z,911.25
2022-08-17T13:58:07.387Z,804.38
2022-08-17T13:59:04.297Z,585.00
2022-08-17T14:00:04.400Z,613.12
2022-08-17T14:01:04.290Z,624.38
2022-08-17T14:02:05.306Z,630.00
2022-08-17T14:03:04.241Z,720.00
2022-08-17T14:04:04.283Z,658.12
2022-08-17T14:05:06.242Z,742.50
2022-08-17T14:06:04.257Z,781.88
2022-08-17T14:07:04.285Z,843.75
2022-08-17T14:08:06.843Z,905.62
2022-08-17T14:09:04.325Z,900.00
2022-08-17T14:10:04.280Z,871.88
2022-08-17T14:11:04.290Z,765.00
2022-08-17T14:12:04.276Z,697.50
2022-08-17T14:13:04.278Z,663.75
2022-08-17T14:14:04.260Z,630.00
2022-08-17T14:15:04.222Z,663.75
2022-08-17T14:16:04.290Z,826.88
2022-08-17T14:17:04.227Z,933.75
2022-08-17T14:18:04.189Z,978.75
2022-08-17T14:19:04.185Z,1113.75
2022-08-17T14:20:04.239Z,1513.12
2022-08-17T14:21:04.215Z,1603.12
2022-08-17T14:22:04.201Z,1456.88
2022-08-17T14:23:04.178Z,2008.12
2022-08-17T14:24:04.155Z,1816.88
2022-08-17T14:25:04.185Z,1805.62
2022-08-17T14:26:04.179Z,2396.25
2022-08-17T14:27:04.159Z,2480.62