createdAt,value
2019-03-11T00:01:53.058Z,1.47
2019-03-11T00:04:22.710Z,1.45
2019-03-11T00:06:53.625Z,1.32
2019-03-11T00:09:22.672Z,1.60
2019-03-11T00:11:51.621Z,1.52
2019-03-11T00:14:22.144Z,1.50
2019-03-11T00:16:51.194Z,1.27
2019-03-11T00:19:29.217Z,1.20
2019-03-11T00:22:00.946Z,1.17
2019-03-11T00:24:29.903Z,1.75
2019-03-11T00:27:00.495Z,1.12
2019-03-11T00:29:29.611Z,1.07
2019-03-11T00:31:58.548Z,1.10
2019-03-11T00:34:28.479Z,1.25
2019-03-11T00:36:57.535Z,1.15
2019-03-11T00:39:28.369Z,1.35
2019-03-11T00:41:57.625Z,1.40
2019-03-11T00:44:26.659Z,1.25
2019-03-11T00:46:59.628Z,1.40
2019-03-11T00:49:41.917Z,1.50
2019-03-11T00:52:14.212Z,1.20
2019-03-11T00:54:44.247Z,1.27
2019-03-11T00:59:44.866Z,1.25
2019-03-11T01:02:13.851Z,1.60
2019-03-11T01:04:42.922Z,1.25
2019-03-11T01:07:18.523Z,1.10
2019-03-11T01:09:48.508Z,1.37
2019-03-11T01:14:45.866Z,1.50
2019-03-11T01:17:17.118Z,1.47
2019-03-11T01:19:46.086Z,1.10
2019-03-11T01:22:15.050Z,1.40
2019-03-11T01:24:58.120Z,1.67
2019-03-11T01:27:20.279Z,1.37
2019-03-11T01:29:49.329Z,1.22
2019-03-11T01:32:24.789Z,1.22
2019-03-11T01:34:53.810Z,1.30
2019-03-11T01:37:25.156Z,1.55
2019-03-11T01:39:53.494Z,1.47
2019-03-11T01:42:25.489Z,1.25
2019-03-11T01:44:57.598Z,1.40
2019-03-11T01:47:26.585Z,1.55
2019-03-11T01:49:58.626Z,1.37
2019-03-11T01:52:28.659Z,1.32
2019-03-11T01:55:04.878Z,1.60
2019-03-11T01:57:33.918Z,1.70
2019-03-11T02:00:05.955Z,1.87
2019-03-11T02:02:36.746Z,1.60
2019-03-11T02:05:05.974Z,1.40
2019-03-11T02:07:34.915Z,1.70
2019-03-11T02:10:06.042Z,2.62
2019-03-11T02:12:39.144Z,1.72
2019-03-11T02:15:09.955Z,1.82
2019-03-11T02:17:41.945Z,1.70
2019-03-11T02:20:14.647Z,1.72
2019-03-11T02:22:48.914Z,2.08
2019-03-11T02:25:17.981Z,1.60
2019-03-11T02:27:46.945Z,0.98
2019-03-11T02:30:19.433Z,2.00
2019-03-11T02:32:50.373Z,1.75
2019-03-11T02:35:29.813Z,1.60
2019-03-11T02:38:01.307Z,1.47
2019-03-11T02:40:31.579Z,1.77
2019-03-11T02:43:00.543Z,1.55
2019-03-11T02:45:30.732Z,1.20
2019-03-11T02:48:07.124Z,1.60
2019-03-11T02:50:36.082Z,1.90
2019-03-11T02:53:05.058Z,1.62
2019-03-11T02:59:10.105Z,1.30
2019-03-11T03:01:40.725Z,1.80
2019-03-11T03:04:26.623Z,1.35
2019-03-11T03:06:58.156Z,1.67
2019-03-11T03:09:31.793Z,1.70
2019-03-11T03:12:08.226Z,1.50
2019-03-11T03:14:37.733Z,1.52
2019-03-11T03:17:06.770Z,1.95
2019-03-11T03:19:35.827Z,1.50
2019-03-11T03:22:06.665Z,1.85
2019-03-11T03:24:40.957Z,1.50
2019-03-11T03:27:10.175Z,1.82
2019-03-11T03:29:41.008Z,2.15
2019-03-11T03:32:13.341Z,1.50
2019-03-11T03:34:45.469Z,1.42
2019-03-11T03:37:17.075Z,1.82
2019-03-11T03:39:47.936Z,1.70
2019-03-11T03:42:16.896Z,1.77
2019-03-11T03:45:06.256Z,1.82
2019-03-11T03:47:37.060Z,2.17
2019-03-11T03:50:07.643Z,1.40
2019-03-11T03:52:36.596Z,1.80
2019-03-11T03:55:07.108Z,1.98
2019-03-11T03:57:37.699Z,1.50
2019-03-11T04:00:11.226Z,1.52
2019-03-11T04:02:40.252Z,2.12
2019-03-11T04:05:10.205Z,1.75
2019-03-11T04:10:10.769Z,1.37
2019-03-11T04:12:39.900Z,1.27
2019-03-11T04:15:09.474Z,2.17
2019-03-11T04:17:40.387Z,1.77
2019-03-11T04:20:14.175Z,1.75
2019-03-11T04:22:41.969Z,1.80
2019-03-11T04:25:12.625Z,1.60
2019-03-11T04:27:44.695Z,1.85
2019-03-11T04:30:27.152Z,1.65
2019-03-11T04:32:56.231Z,2.22
2019-03-11T04:35:25.225Z,1.65
2019-03-11T04:37:54.230Z,1.67
2019-03-11T04:40:23.244Z,1.85
2019-03-11T04:42:52.496Z,1.87
2019-03-11T04:45:21.462Z,2.02
2019-03-11T04:47:54.108Z,2.00
2019-03-11T04:50:24.694Z,1.80
2019-03-11T04:52:53.658Z,1.98
2019-03-11T04:55:22.624Z,2.10
2019-03-11T04:57:55.381Z,2.22
2019-03-11T05:00:29.038Z,1.60
2019-03-11T05:02:59.562Z,2.42
2019-03-11T05:05:30.176Z,2.10
2019-03-11T05:07:59.134Z,1.77
2019-03-11T05:10:28.178Z,1.65
2019-03-11T05:12:57.559Z,2.30
2019-03-11T05:15:43.320Z,1.75
2019-03-11T05:18:12.271Z,1.85
2019-03-11T05:20:48.873Z,2.20
2019-03-11T05:23:21.838Z,2.42
2019-03-11T05:25:50.871Z,2.30
2019-03-11T05:28:20.987Z,1.70
2019-03-11T05:30:50.855Z,2.20
2019-03-11T05:33:22.239Z,1.67
2019-03-11T05:35:51.229Z,2.02
2019-03-11T05:38:20.213Z,2.05
2019-03-11T05:40:53.951Z,1.92
2019-03-11T05:43:25.044Z,2.62
2019-03-11T05:45:54.133Z,2.33
2019-03-11T05:48:25.875Z,2.55
2019-03-11T05:50:58.096Z,2.45
2019-03-11T05:53:28.855Z,2.17
2019-03-11T06:02:56.563Z,2.12
2019-03-11T06:05:36.538Z,2.08
2019-03-11T06:08:05.571Z,2.00
2019-03-11T06:10:35.919Z,1.90
2019-03-11T06:13:06.315Z,2.22
2019-03-11T06:15:35.301Z,2.35
2019-03-11T06:18:08.897Z,2.30
2019-03-11T06:23:34.677Z,2.60
2019-03-11T06:26:04.727Z,2.12
2019-03-11T06:31:02.564Z,2.05
2019-03-11T06:33:31.522Z,2.12
2019-03-11T06:36:00.498Z,2.60
2019-03-11T06:38:31.722Z,2.20
2019-03-11T06:41:04.236Z,2.65
2019-03-11T06:43:33.201Z,2.08
2019-03-11T06:46:02.238Z,2.65
2019-03-11T06:48:32.903Z,2.20
2019-03-11T06:51:06.916Z,2.37
2019-03-11T06:53:41.459Z,1.70
2019-03-11T06:56:10.474Z,2.72
2019-03-11T06:58:39.442Z,2.80
2019-03-11T07:01:08.471Z,2.30
2019-03-11T07:03:42.126Z,2.27
2019-03-11T07:06:11.081Z,2.22
2019-03-11T07:08:40.062Z,2.27
2019-03-11T07:11:10.786Z,2.37
2019-03-11T07:13:40.727Z,2.55
2019-03-11T07:16:13.956Z,2.60
2019-03-11T07:18:42.926Z,2.22
2019-03-11T07:21:11.888Z,2.40
2019-03-11T07:23:40.852Z,2.55
2019-03-11T07:26:09.862Z,2.60
2019-03-11T07:28:38.825Z,2.67
2019-03-11T07:31:10.588Z,2.55
2019-03-11T07:33:39.587Z,2.58
2019-03-11T07:36:08.554Z,2.50
2019-03-11T07:38:43.768Z,2.20
2019-03-11T07:41:12.095Z,2.80
2019-03-11T07:43:41.155Z,3.33
2019-03-11T07:46:10.319Z,2.62
2019-03-11T07:48:42.687Z,2.67
2019-03-11T07:51:17.800Z,2.58
2019-03-11T07:53:48.433Z,2.75
2019-03-11T07:56:17.518Z,2.60
2019-03-11T07:58:51.106Z,3.27
2019-03-11T08:01:22.883Z,2.80
2019-03-11T08:03:51.874Z,2.02
2019-03-11T08:06:23.042Z,2.90
2019-03-11T08:08:53.680Z,2.45
2019-03-11T08:11:26.830Z,2.98
2019-03-11T08:13:59.544Z,3.08
2019-03-11T08:16:28.601Z,2.30
2019-03-11T08:19:02.725Z,2.52
2019-03-11T08:21:34.361Z,2.55
2019-03-11T08:24:04.031Z,2.87
2019-03-11T08:26:34.505Z,2.17
2019-03-11T08:29:06.796Z,2.60
2019-03-11T08:31:39.159Z,2.50
2019-03-11T08:34:10.028Z,2.92
2019-03-11T08:36:38.959Z,2.23
2019-03-11T08:39:09.749Z,2.75
2019-03-11T08:41:43.044Z,2.47
2019-03-11T08:44:12.007Z,2.45
2019-03-11T08:46:41.790Z,2.77
2019-03-11T08:49:15.875Z,3.30
2019-03-11T08:51:47.326Z,2.40
2019-03-11T08:54:19.359Z,2.60
2019-03-11T08:56:50.405Z,2.12
2019-03-11T08:59:19.358Z,2.25
2019-03-11T09:01:48.327Z,2.52
2019-03-11T09:04:17.275Z,2.02
2019-03-11T09:06:46.298Z,2.58
2019-03-11T09:09:16.485Z,2.52
2019-03-11T09:11:47.179Z,2.72
2019-03-11T09:14:20.368Z,3.02
2019-03-11T09:16:52.428Z,3.00
2019-03-11T09:19:21.392Z,2.12
2019-03-11T09:21:52.054Z,2.42
2019-03-11T09:24:23.394Z,2.20
2019-03-11T09:26:51.729Z,2.30
2019-03-11T09:29:20.702Z,2.80
2019-03-11T09:31:49.726Z,2.37
2019-03-11T09:34:20.479Z,2.98
2019-03-11T09:36:49.629Z,2.33
2019-03-11T09:39:18.585Z,2.57
2019-03-11T09:44:16.789Z,2.58
2019-03-11T09:46:45.753Z,2.77
2019-03-11T09:49:14.712Z,2.10
2019-03-11T09:51:53.118Z,2.37
2019-03-11T09:54:26.054Z,2.90
2019-03-11T09:56:56.190Z,2.45
2019-03-11T09:59:26.711Z,2.52
2019-03-11T10:01:56.334Z,2.58
2019-03-11T10:04:28.781Z,2.80
2019-03-11T10:07:00.048Z,3.45
2019-03-11T10:09:33.927Z,2.72
2019-03-11T10:12:02.951Z,2.70
2019-03-11T10:14:31.931Z,2.75
2019-03-11T10:17:02.018Z,2.85
2019-03-11T10:19:52.672Z,2.87
2019-03-11T10:22:21.827Z,2.45
2019-03-11T10:24:54.697Z,2.70
2019-03-11T10:27:23.643Z,2.75
2019-03-11T10:29:52.920Z,2.67
2019-03-11T10:32:25.496Z,2.45
2019-03-11T10:34:54.452Z,2.25
2019-03-11T10:37:25.028Z,2.60
2019-03-11T10:39:53.989Z,2.47
2019-03-11T10:42:22.998Z,2.02
2019-03-11T10:44:51.961Z,2.27
2019-03-11T10:47:25.415Z,2.65
2019-03-11T10:49:57.080Z,2.72
2019-03-11T10:52:31.068Z,2.10
2019-03-11T10:55:00.029Z,2.50
2019-03-11T10:57:29.213Z,2.10
2019-03-11T11:00:02.733Z,2.10
2019-03-11T11:02:32.157Z,2.30
2019-03-11T11:05:01.106Z,2.58
2019-03-11T11:07:30.083Z,2.27
2019-03-11T11:09:59.139Z,2.17
2019-03-11T11:12:30.223Z,2.60
2019-03-11T11:14:59.689Z,2.50
2019-03-11T11:17:30.185Z,2.13
2019-03-11T11:20:03.639Z,2.40
2019-03-11T11:22:35.149Z,2.20
2019-03-11T11:25:07.153Z,2.42
2019-03-11T11:27:37.663Z,2.50
2019-03-11T11:30:11.175Z,2.45
2019-03-11T11:32:42.195Z,2.62
2019-03-11T11:35:15.932Z,2.00
2019-03-11T11:37:49.227Z,2.60
2019-03-11T11:40:19.289Z,2.20
2019-03-11T11:45:19.081Z,1.90
2019-03-11T11:47:48.057Z,2.72
2019-03-11T11:50:18.553Z,1.60
2019-03-11T11:52:47.521Z,2.35
2019-03-11T11:55:17.251Z,2.77
2019-03-11T11:57:48.076Z,2.00
2019-03-11T12:00:24.132Z,2.87
2019-03-11T12:02:54.738Z,2.33
2019-03-11T12:05:26.969Z,2.22
2019-03-11T12:07:58.740Z,2.00
2019-03-11T12:10:28.477Z,2.00
2019-03-11T12:12:57.523Z,2.10
2019-03-11T12:15:26.490Z,2.40
2019-03-11T12:17:55.449Z,2.27
2019-03-11T12:20:25.290Z,2.52
2019-03-11T12:22:56.915Z,1.90
2019-03-11T12:28:05.128Z,2.33
2019-03-11T12:33:04.650Z,2.10
2019-03-11T12:35:45.894Z,2.17
2019-03-11T12:38:16.498Z,2.40
2019-03-11T12:40:51.010Z,2.30
2019-03-11T12:43:20.183Z,2.72
2019-03-11T12:45:50.851Z,2.25
2019-03-11T12:48:28.892Z,2.22
2019-03-11T12:50:59.533Z,2.12
2019-03-11T12:53:28.488Z,3.22
2019-03-11T12:55:57.449Z,2.50
2019-03-11T12:58:27.618Z,2.40
2019-03-11T13:00:56.664Z,1.87
2019-03-11T13:03:25.608Z,1.82
2019-03-11T13:05:54.722Z,1.62
2019-03-11T13:08:23.688Z,1.50
2019-03-11T13:10:52.666Z,2.20
2019-03-11T13:13:21.698Z,2.17
2019-03-11T13:15:50.720Z,2.70
2019-03-11T13:18:32.928Z,2.20
2019-03-11T13:21:09.396Z,2.27
2019-03-11T13:23:38.377Z,1.80
2019-03-11T13:26:11.656Z,1.90
2019-03-11T13:28:43.183Z,2.00
2019-03-11T13:31:14.587Z,2.27
2019-03-11T13:33:48.192Z,2.55
2019-03-11T13:36:18.960Z,2.95
2019-03-11T13:38:47.965Z,2.52
2019-03-11T13:41:19.156Z,2.60
2019-03-11T13:43:48.750Z,2.72
2019-03-11T13:46:19.572Z,2.58
2019-03-11T13:48:52.467Z,2.58
2019-03-11T13:51:21.565Z,2.20
2019-03-11T13:53:52.294Z,2.40
2019-03-11T13:56:21.323Z,2.60
2019-03-11T13:58:50.319Z,2.37
2019-03-11T14:01:21.400Z,2.42
2019-03-11T14:03:50.519Z,2.58
2019-03-11T14:06:23.516Z,2.17
2019-03-11T14:08:52.523Z,2.08
2019-03-11T14:11:21.488Z,2.52
2019-03-11T14:13:50.487Z,2.67
2019-03-11T14:16:21.141Z,2.35
2019-03-11T14:18:50.279Z,2.40
2019-03-11T14:21:25.532Z,2.40
2019-03-11T14:23:49.942Z,2.25
2019-03-11T14:26:18.927Z,2.10
2019-03-11T14:28:51.438Z,2.10
2019-03-11T14:31:22.032Z,2.40
2019-03-11T14:33:51.280Z,2.25
2019-03-11T14:36:20.378Z,1.80
2019-03-11T14:38:53.405Z,2.07
2019-03-11T14:41:22.375Z,2.22
2019-03-11T14:43:54.145Z,2.25
2019-03-11T14:46:29.170Z,1.80
2019-03-11T14:48:59.425Z,1.90
2019-03-11T14:51:28.467Z,2.33
2019-03-11T14:54:00.314Z,1.57
2019-03-11T14:56:29.471Z,2.30
2019-03-11T14:58:58.636Z,1.92
2019-03-11T15:01:27.739Z,1.82
2019-03-11T15:04:00.596Z,1.67
2019-03-11T15:06:31.894Z,1.87
2019-03-11T15:09:08.306Z,1.72
2019-03-11T15:11:37.331Z,2.05
2019-03-11T15:14:12.357Z,2.00
2019-03-11T15:16:42.996Z,2.47
2019-03-11T15:19:16.377Z,2.05
2019-03-11T15:21:49.262Z,2.35
2019-03-11T15:24:19.511Z,1.82
2019-03-11T15:26:50.202Z,1.70
2019-03-11T15:29:23.775Z,1.67
2019-03-11T15:31:52.802Z,2.02
2019-03-11T15:34:22.156Z,1.67
2019-03-11T15:36:51.236Z,1.82
2019-03-11T15:39:20.172Z,1.43
2019-03-11T15:41:54.378Z,1.60
2019-03-11T15:44:27.345Z,1.98
2019-03-11T15:46:57.697Z,1.70
2019-03-11T15:49:26.730Z,2.15
2019-03-11T15:51:55.921Z,2.00
2019-03-11T15:54:24.858Z,1.80
2019-03-11T15:56:56.536Z,1.62
2019-03-11T15:59:26.936Z,1.95
2019-03-11T16:01:57.673Z,2.30
2019-03-11T16:04:28.181Z,2.33
2019-03-11T16:07:03.242Z,1.85
2019-03-11T16:09:32.362Z,2.02
2019-03-11T16:12:03.558Z,2.00
2019-03-11T16:14:32.712Z,1.75
2019-03-11T16:17:05.065Z,1.67
2019-03-11T16:19:36.354Z,1.60
2019-03-11T16:22:06.935Z,1.65
2019-03-11T16:24:35.907Z,2.17
2019-03-11T16:27:04.862Z,1.52
2019-03-11T16:29:33.807Z,1.70
2019-03-11T16:32:04.640Z,1.87
2019-03-11T16:34:37.730Z,1.65
2019-03-11T16:37:06.690Z,1.70
2019-03-11T16:39:35.643Z,1.47
2019-03-11T16:42:04.703Z,2.25
2019-03-11T16:44:34.981Z,1.70
2019-03-11T16:47:06.727Z,2.10
2019-03-11T16:49:37.077Z,2.27
2019-03-11T16:52:07.055Z,2.40
2019-03-11T16:54:41.149Z,2.75
2019-03-11T16:57:10.227Z,1.92
2019-03-11T16:59:39.195Z,1.90
2019-03-11T17:02:11.035Z,1.67
2019-03-11T17:04:40.108Z,2.15
2019-03-11T17:07:09.565Z,1.80
2019-03-11T17:09:42.655Z,1.72
2019-03-11T17:12:13.188Z,1.50
2019-03-11T17:14:44.245Z,1.92
2019-03-11T17:17:14.455Z,1.80
2019-03-11T17:19:43.440Z,1.62
2019-03-11T17:22:12.762Z,2.00
2019-03-11T17:24:41.779Z,3.13
2019-03-11T17:27:12.431Z,2.37
2019-03-11T17:29:41.492Z,2.10
2019-03-11T17:32:12.130Z,2.55
2019-03-11T17:34:41.114Z,1.87
2019-03-11T17:37:10.084Z,1.67
2019-03-11T17:39:39.384Z,1.70
2019-03-11T17:42:09.914Z,1.83
2019-03-11T17:44:39.884Z,1.55
2019-03-11T17:47:08.853Z,1.32
2019-03-11T17:49:37.834Z,1.42
2019-03-11T17:52:09.662Z,1.25
2019-03-11T17:54:40.746Z,1.77
2019-03-11T17:57:09.718Z,1.70
2019-03-11T17:59:38.740Z,1.82
2019-03-11T18:02:08.560Z,1.67
2019-03-11T18:04:37.980Z,1.87
2019-03-11T18:07:09.361Z,1.98
2019-03-11T18:09:42.290Z,2.20
2019-03-11T18:12:11.066Z,2.10
2019-03-11T18:14:40.263Z,2.58
2019-03-11T18:17:13.030Z,2.23
2019-03-11T18:19:45.110Z,6.03
2019-03-11T18:22:20.088Z,1.92
2019-03-11T18:24:49.110Z,1.72
2019-03-11T18:27:18.095Z,2.12
2019-03-11T18:29:47.168Z,1.80
2019-03-11T18:32:19.439Z,1.75
2019-03-11T18:34:49.758Z,2.52
2019-03-11T18:37:18.777Z,1.90
2019-03-11T18:39:47.825Z,1.72
2019-03-11T18:42:24.883Z,2.10
2019-03-11T18:44:57.201Z,2.12
2019-03-11T18:47:28.427Z,1.90
2019-03-11T18:49:58.468Z,1.60
2019-03-11T18:52:30.857Z,1.77
2019-03-11T18:55:06.623Z,2.00
2019-03-11T18:57:35.660Z,3.50
2019-03-11T19:00:06.722Z,1.77
2019-03-11T19:02:50.376Z,2.20
2019-03-11T19:05:22.767Z,1.95
2019-03-11T19:07:54.989Z,1.82
2019-03-11T19:10:24.267Z,2.00
2019-03-11T19:12:56.401Z,1.92
2019-03-11T19:15:30.881Z,2.22
2019-03-11T19:17:59.835Z,1.75
2019-03-11T19:20:29.447Z,1.90
2019-03-11T19:22:58.502Z,1.50
2019-03-11T19:25:27.548Z,2.02
2019-03-11T19:27:59.626Z,1.92
2019-03-11T19:30:33.191Z,3.05
2019-03-11T19:33:02.165Z,1.95
2019-03-11T19:35:31.241Z,2.10
2019-03-11T19:38:00.245Z,2.05
2019-03-11T19:40:29.233Z,1.65
2019-03-11T19:43:04.258Z,1.75
2019-03-11T19:45:36.138Z,2.30
2019-03-11T19:48:14.495Z,2.05
2019-03-11T19:50:49.314Z,2.00
2019-03-11T19:53:19.476Z,2.08
2019-03-11T19:55:51.284Z,2.15
2019-03-11T19:58:22.364Z,1.60
2019-03-11T20:00:51.375Z,1.57
2019-03-11T20:03:28.001Z,2.00
2019-03-11T20:05:56.201Z,2.20
2019-03-11T20:08:26.284Z,2.25
2019-03-11T20:10:58.665Z,2.17
2019-03-11T20:13:32.966Z,2.15
2019-03-11T20:16:01.978Z,2.08
2019-03-11T20:18:34.271Z,1.95
2019-03-11T20:21:07.792Z,2.52
2019-03-11T20:23:38.705Z,2.40
2019-03-11T20:26:07.846Z,2.55
2019-03-11T20:28:38.310Z,2.20
2019-03-11T20:31:08.724Z,2.47
2019-03-11T20:33:37.820Z,2.17
2019-03-11T20:36:20.275Z,2.72
2019-03-11T20:38:43.951Z,2.27
2019-03-11T20:41:13.053Z,2.55
2019-03-11T20:43:44.711Z,2.60
2019-03-11T20:46:13.967Z,2.60
2019-03-11T20:48:43.184Z,2.27
2019-03-11T20:51:15.730Z,2.00
2019-03-11T20:53:49.264Z,2.70
2019-03-11T20:56:19.964Z,3.30
2019-03-11T20:58:49.012Z,2.60
2019-03-11T21:01:20.342Z,2.58
2019-03-11T21:03:52.358Z,2.47
2019-03-11T21:06:21.384Z,2.65
2019-03-11T21:08:53.528Z,2.47
2019-03-11T21:11:25.655Z,3.25
2019-03-11T21:13:54.707Z,4.05
2019-03-11T21:16:23.781Z,5.08
2019-03-11T21:18:52.859Z,5.30
2019-03-11T21:21:22.369Z,4.60
2019-03-11T21:24:01.593Z,4.53
2019-03-11T21:26:25.510Z,4.45
2019-03-11T21:28:54.774Z,4.90
2019-03-11T21:31:23.999Z,4.90
2019-03-11T21:33:58.953Z,4.67
2019-03-11T21:36:27.696Z,4.87
2019-03-11T21:38:56.899Z,4.20
2019-03-11T21:41:30.049Z,4.42
2019-03-11T21:43:59.129Z,4.58
2019-03-11T21:46:28.414Z,4.35
2019-03-11T21:48:57.545Z,3.58
2019-03-11T21:51:28.185Z,3.90
2019-03-11T21:54:02.481Z,3.70
2019-03-11T21:56:35.408Z,4.50
2019-03-11T21:59:11.492Z,4.00
2019-03-11T22:01:37.419Z,4.47
2019-03-11T22:04:07.713Z,3.77
2019-03-11T22:06:39.170Z,4.35
2019-03-11T22:09:10.921Z,4.28
2019-03-11T22:14:08.068Z,3.62
2019-03-11T22:16:41.595Z,3.98
2019-03-11T22:19:16.724Z,5.12
2019-03-11T22:21:45.727Z,5.90
2019-03-11T22:24:14.970Z,4.25
2019-03-11T22:26:43.935Z,4.70
2019-03-11T22:29:12.923Z,4.05
2019-03-11T22:31:41.878Z,4.72
2019-03-11T22:34:10.917Z,4.47
2019-03-11T22:36:39.875Z,4.80
2019-03-11T22:39:08.911Z,4.75
2019-03-11T22:41:40.187Z,4.70
2019-03-11T22:44:09.129Z,4.78
2019-03-11T22:46:38.121Z,4.50
2019-03-11T22:49:15.794Z,4.08
2019-03-11T22:51:49.381Z,22.17
2019-03-11T22:54:18.358Z,17.10
2019-03-11T22:56:51.254Z,10.60
2019-03-11T22:59:23.055Z,9.55
2019-03-11T23:01:55.361Z,7.87
2019-03-11T23:04:31.013Z,6.42
2019-03-11T23:06:59.154Z,5.47
2019-03-11T23:09:35.523Z,5.03
2019-03-11T23:12:04.559Z,5.90
2019-03-11T23:14:37.106Z,5.47
2019-03-11T23:17:06.132Z,5.45
2019-03-11T23:19:36.653Z,5.83
2019-03-11T23:22:08.432Z,5.15
2019-03-11T23:24:40.581Z,5.25
2019-03-11T23:27:14.037Z,5.08
2019-03-11T23:29:43.061Z,5.10
2019-03-11T23:32:12.041Z,5.12
2019-03-11T23:34:41.495Z,5.12
2019-03-11T23:37:10.754Z,4.95
2019-03-11T23:39:43.656Z,4.50
2019-03-11T23:42:12.608Z,4.67
2019-03-11T23:44:41.594Z,5.05
2019-03-11T23:47:10.559Z,4.67
2019-03-11T23:49:39.680Z,4.50
2019-03-11T23:52:08.660Z,4.60
2019-03-11T23:54:39.688Z,4.30
2019-03-11T23:57:15.042Z,4.28
2019-03-11T23:59:45.776Z,4.65
