createdAt,value
2022-09-21T00:01:39.972Z,0.00
2022-09-21T00:06:42.629Z,0.00
2022-09-21T00:11:45.286Z,0.00
2022-09-21T00:16:49.446Z,0.00
2022-09-21T00:21:55.404Z,0.00
2022-09-21T00:26:57.982Z,0.00
2022-09-21T00:32:02.636Z,0.25
2022-09-21T00:37:05.406Z,0.00
2022-09-21T00:42:11.234Z,0.75
2022-09-21T00:47:17.283Z,0.75
2022-09-21T00:52:21.963Z,0.00
2022-09-21T00:57:27.661Z,0.25
2022-09-21T01:02:31.661Z,0.00
2022-09-21T01:07:38.057Z,0.00
2022-09-21T01:12:56.444Z,0.00
2022-09-21T01:18:12.105Z,0.00
2022-09-21T01:23:50.082Z,1.00
2022-09-21T01:29:21.055Z,0.50
2022-09-21T01:34:29.840Z,0.00
2022-09-21T01:39:35.863Z,0.50
2022-09-21T01:44:41.423Z,0.00
2022-09-21T01:49:48.332Z,0.00
2022-09-21T01:54:55.233Z,0.00
2022-09-21T02:00:01.281Z,0.00
2022-09-21T02:05:17.139Z,0.00
2022-09-21T02:10:24.621Z,0.00
2022-09-21T02:15:37.350Z,0.00
2022-09-21T02:20:46.396Z,0.75
2022-09-21T02:25:55.351Z,0.00
2022-09-21T02:31:13.826Z,0.00
2022-09-21T02:36:23.704Z,0.00
2022-09-21T02:41:31.971Z,0.00
2022-09-21T02:46:42.536Z,0.00
2022-09-21T02:51:48.910Z,0.00
2022-09-21T02:56:52.729Z,0.00
2022-09-21T03:01:56.882Z,0.00
2022-09-21T03:06:59.825Z,0.00
2022-09-21T03:12:02.912Z,0.00
2022-09-21T03:17:07.007Z,0.00
2022-09-21T03:22:09.597Z,0.00
2022-09-21T03:27:12.227Z,0.00
2022-09-21T03:32:17.138Z,0.00
2022-09-21T03:37:19.872Z,0.00
2022-09-21T03:42:22.482Z,1.00
2022-09-21T03:47:26.608Z,0.00
2022-09-21T03:52:29.263Z,0.00
2022-09-21T03:57:31.868Z,0.00
2022-09-21T04:02:36.163Z,0.00
2022-09-21T04:07:40.658Z,0.00
2022-09-21T04:12:44.724Z,0.00
2022-09-21T04:17:52.083Z,0.25
2022-09-21T04:22:54.699Z,0.00
2022-09-21T04:27:57.317Z,0.00
2022-09-21T04:33:01.272Z,0.00
2022-09-21T04:38:03.934Z,0.75
2022-09-21T04:43:07.056Z,0.00
2022-09-21T04:48:11.535Z,0.00
2022-09-21T04:53:14.109Z,0.00
2022-09-21T04:58:21.256Z,0.00
2022-09-21T05:03:27.908Z,0.00
2022-09-21T05:08:48.497Z,0.00
2022-09-21T05:13:51.685Z,0.00
2022-09-21T05:18:55.997Z,0.00
2022-09-21T05:23:58.662Z,0.00
2022-09-21T05:29:01.875Z,0.00
2022-09-21T05:34:13.361Z,0.00
2022-09-21T05:39:16.577Z,0.00
2022-09-21T05:44:21.673Z,0.00
2022-09-21T05:49:36.855Z,0.00
2022-09-21T05:54:53.505Z,0.00
2022-09-21T06:00:05.163Z,0.00
2022-09-21T06:05:17.153Z,0.00
2022-09-21T06:10:19.992Z,0.00
2022-09-21T06:15:22.591Z,0.00
2022-09-21T06:20:26.625Z,0.00
2022-09-21T06:25:29.266Z,0.00
2022-09-21T06:30:33.195Z,0.00
2022-09-21T06:35:38.045Z,0.00
2022-09-21T06:40:40.676Z,0.00
2022-09-21T06:45:43.318Z,0.00
2022-09-21T06:50:47.324Z,0.00
2022-09-21T06:55:49.869Z,0.00
2022-09-21T07:00:53.016Z,0.00
2022-09-21T07:05:57.042Z,0.00
2022-09-21T07:11:00.011Z,0.00
2022-09-21T07:16:05.334Z,0.00
2022-09-21T07:21:10.981Z,0.00
2022-09-21T07:26:15.138Z,0.00
2022-09-21T07:31:18.366Z,0.00
2022-09-21T07:36:22.349Z,0.00
2022-09-21T07:41:25.153Z,0.00
2022-09-21T07:46:27.715Z,0.00
2022-09-21T07:51:32.350Z,0.00
2022-09-21T07:56:34.927Z,0.00
2022-09-21T08:01:39.573Z,0.00
2022-09-21T08:06:43.474Z,0.00
2022-09-21T08:11:47.017Z,0.00
2022-09-21T08:16:49.796Z,0.00
2022-09-21T08:21:57.554Z,0.00
2022-09-21T08:27:01.092Z,0.00
2022-09-21T08:32:04.138Z,0.00
2022-09-21T08:37:08.152Z,0.00
2022-09-21T08:42:25.185Z,7.75
2022-09-21T08:47:39.046Z,7.00
2022-09-21T08:52:46.270Z,8.75
2022-09-21T08:57:49.563Z,6.00
2022-09-21T09:03:20.640Z,6.50
2022-09-21T09:08:41.556Z,7.25
2022-09-21T09:14:01.903Z,7.75
2022-09-21T09:19:20.154Z,8.00
2022-09-21T09:24:33.587Z,4.00
2022-09-21T09:29:46.338Z,2.25
2022-09-21T09:34:58.357Z,3.00
2022-09-21T09:40:02.976Z,2.25
2022-09-21T09:45:23.896Z,2.00
2022-09-21T09:50:31.047Z,2.75
2022-09-21T09:55:40.598Z,5.50
2022-09-21T10:00:43.235Z,4.00
2022-09-21T10:05:46.572Z,2.00
2022-09-21T10:10:50.839Z,3.00
2022-09-21T10:15:56.991Z,2.25
2022-09-21T10:21:03.950Z,3.00
2022-09-21T10:26:10.819Z,2.00
2022-09-21T10:31:22.392Z,3.00
2022-09-21T10:36:33.876Z,1.50
2022-09-21T10:41:38.792Z,2.50
2022-09-21T10:46:41.407Z,1.50
2022-09-21T10:51:47.993Z,1.00
2022-09-21T10:56:55.632Z,1.25
2022-09-21T11:02:00.267Z,2.50
2022-09-21T11:07:09.959Z,2.00
2022-09-21T11:12:30.468Z,1.00
2022-09-21T11:17:40.072Z,2.00
2022-09-21T11:22:55.410Z,3.00
2022-09-21T11:28:12.959Z,10.00
2022-09-21T11:33:31.656Z,11.50
2022-09-21T11:38:44.876Z,16.00
2022-09-21T11:44:12.736Z,16.80
2022-09-21T11:49:34.502Z,19.00
2022-09-21T11:55:01.701Z,16.40
2022-09-21T12:00:15.385Z,13.00
2022-09-21T12:05:25.210Z,7.25
2022-09-21T12:10:49.390Z,4.00
2022-09-21T12:16:02.884Z,5.00
2022-09-21T12:21:14.469Z,3.25
2022-09-21T12:26:21.573Z,3.75
2022-09-21T12:31:39.009Z,3.50
2022-09-21T12:36:47.683Z,3.00
2022-09-21T12:41:55.843Z,3.00
2022-09-21T12:47:10.064Z,3.00
2022-09-21T12:52:18.762Z,3.00
2022-09-21T12:57:49.099Z,2.00
2022-09-21T13:03:01.827Z,2.00
2022-09-21T13:08:12.218Z,1.25
2022-09-21T13:13:24.223Z,1.00
2022-09-21T13:18:35.849Z,2.75
2022-09-21T13:23:41.988Z,1.25
2022-09-21T13:29:36.451Z,1.00
2022-09-21T13:34:41.912Z,1.00
2022-09-21T13:39:45.588Z,0.50
2022-09-21T13:44:48.491Z,1.00
2022-09-21T13:49:58.373Z,0.75
2022-09-21T13:55:05.838Z,1.00
2022-09-21T14:00:36.094Z,1.00
2022-09-21T14:05:44.732Z,0.75
2022-09-21T14:10:54.067Z,0.25
2022-09-21T14:16:17.059Z,1.00
2022-09-21T14:21:21.761Z,0.25
2022-09-21T14:26:35.546Z,0.00
2022-09-21T14:31:39.782Z,1.25
2022-09-21T14:36:49.998Z,0.50
2022-09-21T14:41:56.213Z,0.25
2022-09-21T14:47:16.681Z,1.00
2022-09-21T14:52:32.873Z,0.00
2022-09-21T14:57:50.777Z,0.25
2022-09-21T15:03:09.585Z,0.00
2022-09-21T15:09:12.223Z,1.00
2022-09-21T15:14:21.905Z,0.00
2022-09-21T15:19:26.869Z,0.50
2022-09-21T15:24:34.192Z,0.00
2022-09-21T15:29:38.632Z,1.00
2022-09-21T15:34:41.755Z,0.25
2022-09-21T15:39:45.935Z,0.75
2022-09-21T15:44:50.634Z,0.50
2022-09-21T15:49:56.931Z,1.00
2022-09-21T15:55:07.272Z,1.00
2022-09-21T16:00:21.360Z,1.00
2022-09-21T16:05:25.499Z,0.75
2022-09-21T16:10:41.434Z,1.00
2022-09-21T16:16:01.217Z,0.00
2022-09-21T16:21:14.576Z,0.50
2022-09-21T16:26:25.756Z,1.50
2022-09-21T16:31:33.729Z,0.00
2022-09-21T16:36:45.365Z,0.00
2022-09-21T16:41:52.847Z,0.75
2022-09-21T16:46:59.567Z,0.25
2022-09-21T16:52:03.237Z,0.00
2022-09-21T16:57:07.784Z,0.00
2022-09-21T17:02:13.454Z,0.75
2022-09-21T17:07:16.753Z,0.00
2022-09-21T17:12:22.084Z,0.00
2022-09-21T17:17:26.856Z,0.00
2022-09-21T17:22:29.991Z,0.75
2022-09-21T17:27:34.238Z,0.00
2022-09-21T17:32:38.864Z,0.00
2022-09-21T17:37:41.574Z,0.00
2022-09-21T17:42:48.291Z,0.50
2022-09-21T17:47:51.976Z,0.75
2022-09-21T17:53:13.670Z,0.00
2022-09-21T17:58:33.630Z,0.25
2022-09-21T18:03:41.230Z,0.00
2022-09-21T18:08:45.029Z,0.00
2022-09-21T18:13:59.581Z,0.00
2022-09-21T18:19:21.599Z,0.75
2022-09-21T18:24:31.093Z,0.00
2022-09-21T18:29:41.395Z,0.00
2022-09-21T18:35:01.216Z,0.75
2022-09-21T18:40:14.911Z,0.50
2022-09-21T18:45:23.404Z,1.00
2022-09-21T18:50:35.054Z,1.00
2022-09-21T18:55:38.205Z,0.00
2022-09-21T19:00:43.357Z,0.75
2022-09-21T19:05:57.411Z,0.75
2022-09-21T19:11:06.586Z,1.00
2022-09-21T19:16:22.697Z,1.00
2022-09-21T19:21:36.455Z,1.00
2022-09-21T19:26:48.817Z,1.00
2022-09-21T19:31:53.196Z,1.00
2022-09-21T19:36:57.203Z,1.00
2022-09-21T19:42:11.396Z,1.50
2022-09-21T19:47:25.843Z,2.00
2022-09-21T19:52:33.070Z,2.00
2022-09-21T19:57:54.123Z,3.00
2022-09-21T20:03:04.799Z,2.00
2022-09-21T20:08:17.659Z,3.00
2022-09-21T20:13:31.301Z,3.00
2022-09-21T20:18:41.652Z,3.00
2022-09-21T20:23:48.798Z,3.25
2022-09-21T20:28:55.059Z,3.50
2022-09-21T20:33:59.039Z,3.25
2022-09-21T20:39:03.277Z,3.50
2022-09-21T20:44:05.881Z,3.00
2022-09-21T20:49:10.204Z,4.25
2022-09-21T20:54:12.773Z,2.75
2022-09-21T20:59:15.360Z,3.00
2022-09-21T21:04:19.555Z,3.50
2022-09-21T21:09:22.415Z,3.00
2022-09-21T21:14:25.836Z,3.00
2022-09-21T21:19:31.452Z,3.00
2022-09-21T21:24:44.021Z,2.00
2022-09-21T21:29:49.950Z,3.00
2022-09-21T21:34:55.056Z,4.00
2022-09-21T21:39:57.755Z,2.50
2022-09-21T21:45:00.309Z,3.25
2022-09-21T21:50:04.341Z,2.25
2022-09-21T21:55:07.818Z,3.00
2022-09-21T22:00:12.036Z,3.00
2022-09-21T22:05:16.352Z,2.25
2022-09-21T22:10:19.007Z,2.00
2022-09-21T22:15:21.590Z,2.50
2022-09-21T22:20:25.700Z,3.00
2022-09-21T22:25:29.403Z,2.00
2022-09-21T22:30:32.130Z,2.50
2022-09-21T22:35:36.031Z,2.00
2022-09-21T22:40:38.874Z,2.00
2022-09-21T22:45:41.529Z,2.75
2022-09-21T22:50:45.679Z,2.00
2022-09-21T22:55:48.435Z,2.00
2022-09-21T23:00:51.085Z,3.00
2022-09-21T23:05:58.130Z,2.00
2022-09-21T23:11:07.439Z,2.75
2022-09-21T23:16:12.379Z,2.50
2022-09-21T23:21:21.155Z,2.00
2022-09-21T23:26:26.007Z,2.75
2022-09-21T23:31:29.922Z,2.25
2022-09-21T23:36:34.809Z,2.50
2022-09-21T23:41:37.784Z,2.50
2022-09-21T23:46:41.058Z,2.00
2022-09-21T23:51:45.094Z,2.00
2022-09-21T23:56:47.733Z,2.00
