createdAt,value
2023-01-15T00:00:29.174Z,10.06
2023-01-15T00:01:37.007Z,10.16
2023-01-15T00:02:33.039Z,10.22
2023-01-15T00:03:30.305Z,10.18
2023-01-15T00:04:25.945Z,10.27
2023-01-15T00:05:21.236Z,10.25
2023-01-15T00:06:19.166Z,10.14
2023-01-15T00:07:00.973Z,10.20
2023-01-15T00:07:41.017Z,10.16
2023-01-15T00:08:20.920Z,10.22
2023-01-15T00:09:15.975Z,10.16
2023-01-15T00:10:14.027Z,10.19
2023-01-15T00:11:07.954Z,10.26
2023-01-15T00:12:02.926Z,10.20
2023-01-15T00:12:56.950Z,10.23
2023-01-15T00:13:52.950Z,10.28
2023-01-15T00:14:48.947Z,10.39
2023-01-15T00:15:43.994Z,10.40
2023-01-15T00:16:39.956Z,10.44
2023-01-15T00:17:27.967Z,10.26
2023-01-15T00:18:01.992Z,10.28
2023-01-15T00:18:50.164Z,10.28
2023-01-15T00:19:24.032Z,10.22
2023-01-15T00:20:11.939Z,10.26
2023-01-15T00:20:45.999Z,10.31
2023-01-15T00:21:34.919Z,10.27
2023-01-15T00:22:09.198Z,10.27
2023-01-15T00:22:51.972Z,10.28
2023-01-15T00:23:50.641Z,10.26
2023-01-15T00:24:53.982Z,10.24
2023-01-15T00:25:54.756Z,10.34
2023-01-15T00:26:56.919Z,10.40
2023-01-15T00:27:41.702Z,10.37
2023-01-15T00:28:21.907Z,10.39
2023-01-15T00:29:02.028Z,10.49
2023-01-15T00:29:42.923Z,10.29
2023-01-15T00:30:25.007Z,10.37
2023-01-15T00:31:04.951Z,10.30
2023-01-15T00:31:44.957Z,10.33
2023-01-15T00:32:24.914Z,10.25
2023-01-15T00:33:05.978Z,10.24
2023-01-15T00:33:45.924Z,10.31
2023-01-15T00:34:26.074Z,10.39
2023-01-15T00:35:06.912Z,10.35
2023-01-15T00:35:46.991Z,10.47
2023-01-15T00:36:26.905Z,10.39
2023-01-15T00:37:08.023Z,10.37
2023-01-15T00:37:48.911Z,10.18
2023-01-15T00:38:28.991Z,10.29
2023-01-15T00:39:08.911Z,10.41
2023-01-15T00:39:48.953Z,10.21
2023-01-15T00:40:28.893Z,10.16
2023-01-15T00:41:09.006Z,10.17
2023-01-15T00:41:49.884Z,10.43
2023-01-15T00:42:30.013Z,10.22
2023-01-15T00:43:09.915Z,10.43
2023-01-15T00:43:49.991Z,10.21
2023-01-15T00:44:30.917Z,10.28
2023-01-15T00:45:13.084Z,10.14
2023-01-15T00:45:53.914Z,10.27
2023-01-15T00:46:34.066Z,10.19
2023-01-15T00:47:15.881Z,10.32
2023-01-15T00:47:55.963Z,10.13
2023-01-15T00:48:35.865Z,10.17
2023-01-15T00:49:17.005Z,10.43
2023-01-15T00:49:57.949Z,10.29
2023-01-15T00:50:37.993Z,10.30
2023-01-15T00:51:17.954Z,10.36
2023-01-15T00:51:57.947Z,10.39
2023-01-15T00:52:38.886Z,10.29
2023-01-15T00:53:18.958Z,10.34
2023-01-15T00:53:59.885Z,10.45
2023-01-15T00:54:40.026Z,10.34
2023-01-15T00:55:19.934Z,10.47
2023-01-15T00:55:59.994Z,10.45
2023-01-15T00:56:39.948Z,10.32
2023-01-15T00:57:20.012Z,10.42
2023-01-15T00:58:00.903Z,10.46
2023-01-15T00:58:41.049Z,10.42
2023-01-15T00:59:20.870Z,10.53
2023-01-15T01:00:00.961Z,10.61
2023-01-15T01:00:40.994Z,10.45
2023-01-15T01:01:22.016Z,10.56
2023-01-15T01:02:02.977Z,10.47
2023-01-15T01:02:43.128Z,10.41
2023-01-15T01:03:22.899Z,10.26
2023-01-15T01:04:02.962Z,10.28
2023-01-15T01:04:43.877Z,10.28
2023-01-15T01:05:23.959Z,10.21
2023-01-15T01:06:08.885Z,10.33
2023-01-15T01:06:52.628Z,10.45
2023-01-15T01:07:32.869Z,10.47
2023-01-15T01:08:13.967Z,10.42
2023-01-15T01:08:54.910Z,10.50
2023-01-15T01:09:35.110Z,10.65
2023-01-15T01:10:15.873Z,10.52
2023-01-15T01:10:55.945Z,10.65
2023-01-15T01:11:40.902Z,10.53
2023-01-15T01:12:21.387Z,10.45
2023-01-15T01:13:02.864Z,10.52
2023-01-15T01:13:43.986Z,10.49
2023-01-15T01:14:24.885Z,10.46
2023-01-15T01:15:04.964Z,10.60
2023-01-15T01:15:45.906Z,10.45
2023-01-15T01:16:50.900Z,10.50
2023-01-15T01:17:44.875Z,10.71
2023-01-15T01:18:38.886Z,10.63
2023-01-15T01:19:35.847Z,10.50
2023-01-15T01:20:31.870Z,10.54
2023-01-15T01:21:25.913Z,10.67
2023-01-15T01:22:12.898Z,10.57
2023-01-15T01:22:46.950Z,10.44
2023-01-15T01:23:33.859Z,10.32
2023-01-15T01:24:09.012Z,10.30
2023-01-15T01:24:55.873Z,10.24
2023-01-15T01:25:29.935Z,10.35
2023-01-15T01:26:16.878Z,10.35
2023-01-15T01:26:54.291Z,10.51
2023-01-15T01:27:34.857Z,10.44
2023-01-15T01:28:15.016Z,10.53
2023-01-15T01:28:56.891Z,10.57
2023-01-15T01:29:37.000Z,10.39
2023-01-15T01:30:18.866Z,10.25
2023-01-15T01:30:58.918Z,10.40
2023-01-15T01:31:38.873Z,10.41
2023-01-15T01:32:18.935Z,10.28
2023-01-15T01:32:58.855Z,10.46
2023-01-15T01:33:38.914Z,10.39
2023-01-15T01:34:20.856Z,10.40
2023-01-15T01:35:01.959Z,10.23
2023-01-15T01:35:41.872Z,10.48
2023-01-15T01:36:21.911Z,10.54
2023-01-15T01:37:01.881Z,10.48
2023-01-15T01:37:41.993Z,10.49
2023-01-15T01:38:23.062Z,10.43
2023-01-15T01:39:04.968Z,10.53
2023-01-15T01:39:44.838Z,10.52
2023-01-15T01:40:25.910Z,10.35
2023-01-15T01:41:06.896Z,10.51
2023-01-15T01:41:46.983Z,10.45
2023-01-15T01:42:27.851Z,10.27
2023-01-15T01:43:07.911Z,10.30
2023-01-15T01:44:05.908Z,10.31
2023-01-15T01:44:59.848Z,10.45
2023-01-15T01:45:53.905Z,10.43
2023-01-15T01:46:49.857Z,10.51
2023-01-15T01:47:44.850Z,10.46
2023-01-15T01:48:43.858Z,10.48
2023-01-15T01:49:31.869Z,10.59
2023-01-15T01:50:13.017Z,10.59
2023-01-15T01:51:01.835Z,10.62
2023-01-15T01:51:40.935Z,10.62
2023-01-15T01:52:42.818Z,10.46
2023-01-15T01:53:35.881Z,10.46
2023-01-15T01:54:26.841Z,10.68
2023-01-15T01:55:07.856Z,10.45
2023-01-15T01:56:03.852Z,10.36
2023-01-15T01:56:57.826Z,10.41
2023-01-15T01:57:52.857Z,10.49
2023-01-15T01:58:46.824Z,10.55
2023-01-15T01:59:40.826Z,10.47
2023-01-15T02:00:30.001Z,10.49
2023-01-15T02:01:04.064Z,10.42
2023-01-15T02:01:51.020Z,10.46
2023-01-15T02:02:26.912Z,10.48
2023-01-15T02:03:15.840Z,10.51
2023-01-15T02:03:49.875Z,10.44
2023-01-15T02:04:37.813Z,10.54
2023-01-15T02:05:24.945Z,10.42
2023-01-15T02:06:07.885Z,10.53
2023-01-15T02:06:49.900Z,10.74
2023-01-15T02:07:29.833Z,10.54
2023-01-15T02:08:11.909Z,10.67
2023-01-15T02:08:52.815Z,10.65
2023-01-15T02:09:32.931Z,10.53
2023-01-15T02:10:13.835Z,10.44
2023-01-15T02:11:00.922Z,10.59
2023-01-15T02:11:41.831Z,10.56
2023-01-15T02:12:30.878Z,10.65
2023-01-15T02:13:25.821Z,10.75
2023-01-15T02:14:12.904Z,10.75
2023-01-15T02:15:11.827Z,10.58
2023-01-15T02:16:16.638Z,10.49
2023-01-15T02:17:02.824Z,10.63
2023-01-15T02:18:28.874Z,10.57
2023-01-15T02:19:39.805Z,10.42
2023-01-15T02:20:46.988Z,10.62
2023-01-15T02:22:03.849Z,10.71
2023-01-15T02:23:08.878Z,10.72
2023-01-15T02:24:52.790Z,10.69
2023-01-15T02:25:48.917Z,10.74
2023-01-15T02:27:11.828Z,10.79
2023-01-15T02:27:52.854Z,10.74
2023-01-15T02:28:51.786Z,10.63
2023-01-15T02:29:38.863Z,10.76
2023-01-15T02:30:39.793Z,10.55
2023-01-15T02:31:33.988Z,10.61
2023-01-15T02:32:30.805Z,10.70
2023-01-15T02:33:13.881Z,10.82
2023-01-15T02:34:12.816Z,10.86
2023-01-15T02:34:54.881Z,10.79
2023-01-15T02:35:46.785Z,10.81
2023-01-15T02:36:22.853Z,10.56
2023-01-15T02:37:25.780Z,10.73
2023-01-15T02:38:10.819Z,10.72
2023-01-15T02:39:06.782Z,10.65
2023-01-15T02:40:01.798Z,10.71
2023-01-15T02:40:55.831Z,10.78
2023-01-15T02:41:55.788Z,10.67
2023-01-15T02:42:50.775Z,10.80
2023-01-15T02:43:31.806Z,10.68
2023-01-15T02:44:13.891Z,10.61
2023-01-15T02:44:58.780Z,10.61
2023-01-15T02:45:41.889Z,10.64
2023-01-15T02:46:23.797Z,10.84
2023-01-15T02:47:05.853Z,10.77
2023-01-15T02:47:49.779Z,10.81
2023-01-15T02:48:40.813Z,10.72
2023-01-15T02:49:35.806Z,10.80
2023-01-15T02:50:31.794Z,10.83
2023-01-15T02:51:29.831Z,10.75
2023-01-15T02:52:47.809Z,10.72
2023-01-15T02:53:43.802Z,10.61
2023-01-15T02:54:39.780Z,10.59
2023-01-15T02:56:00.774Z,10.15
2023-01-15T02:56:57.820Z,10.62
2023-01-15T02:57:52.753Z,10.54
2023-01-15T02:58:50.820Z,10.49
2023-01-15T02:59:56.784Z,10.46
2023-01-15T03:00:52.811Z,10.70
2023-01-15T03:01:56.831Z,10.67
2023-01-15T03:02:57.805Z,10.47
2023-01-15T03:04:06.819Z,10.54
2023-01-15T03:05:09.783Z,10.64
2023-01-15T03:06:20.830Z,10.75
2023-01-15T03:07:25.770Z,10.74
2023-01-15T03:08:21.759Z,10.69
2023-01-15T03:09:15.818Z,10.73
2023-01-15T03:10:10.770Z,10.54
2023-01-15T03:11:22.745Z,10.69
2023-01-15T03:12:29.779Z,10.68
2023-01-15T03:13:39.759Z,10.76
2023-01-15T03:14:57.815Z,10.69
2023-01-15T03:16:32.755Z,10.71
2023-01-15T03:17:42.781Z,10.69
2023-01-15T03:18:37.761Z,10.65
2023-01-15T03:19:45.768Z,10.70
2023-01-15T03:20:31.767Z,10.42
2023-01-15T03:21:15.805Z,10.48
2023-01-15T03:22:24.751Z,10.62
2023-01-15T03:23:09.886Z,10.66
2023-01-15T03:23:54.746Z,10.51
2023-01-15T03:24:53.868Z,10.60
2023-01-15T03:25:43.781Z,10.76
2023-01-15T03:26:23.817Z,10.81
2023-01-15T03:27:03.755Z,10.66
2023-01-15T03:27:43.834Z,10.68
2023-01-15T03:28:30.744Z,10.63
2023-01-15T03:29:11.810Z,10.74
2023-01-15T03:29:55.745Z,10.70
2023-01-15T03:30:35.813Z,10.65
2023-01-15T03:31:15.771Z,10.63
2023-01-15T03:31:55.843Z,10.61
2023-01-15T03:32:37.755Z,10.50
2023-01-15T03:33:17.817Z,10.70
2023-01-15T03:33:57.734Z,10.59
2023-01-15T03:34:49.798Z,10.71
2023-01-15T03:36:03.733Z,10.70
2023-01-15T03:36:44.759Z,10.64
2023-01-15T03:37:18.784Z,10.70
2023-01-15T03:38:05.743Z,10.83
2023-01-15T03:38:46.792Z,10.72
2023-01-15T03:39:33.730Z,10.64
2023-01-15T03:40:07.820Z,10.78
2023-01-15T03:41:31.753Z,10.88
2023-01-15T03:42:43.823Z,10.84
2023-01-15T03:44:15.712Z,10.63
2023-01-15T03:45:41.737Z,10.79
2023-01-15T03:47:08.785Z,10.53
2023-01-15T03:48:43.731Z,10.78
2023-01-15T03:50:17.737Z,10.83
2023-01-15T03:51:17.726Z,10.86
2023-01-15T03:52:56.718Z,10.82
2023-01-15T03:53:56.778Z,10.82
2023-01-15T03:55:18.727Z,10.79
2023-01-15T03:56:32.724Z,10.97
2023-01-15T03:57:47.728Z,10.88
2023-01-15T03:59:00.739Z,10.61
2023-01-15T04:00:11.712Z,10.58
2023-01-15T04:01:09.829Z,10.54
2023-01-15T04:02:04.810Z,10.75
2023-01-15T04:02:59.723Z,10.67
2023-01-15T04:03:54.718Z,10.83
2023-01-15T04:04:35.808Z,10.83
2023-01-15T04:05:29.712Z,10.70
2023-01-15T04:06:24.714Z,10.66
2023-01-15T04:07:18.716Z,10.76
2023-01-15T04:08:14.879Z,10.77
2023-01-15T04:09:10.713Z,10.56
2023-01-15T04:09:57.770Z,10.81
2023-01-15T04:10:31.782Z,10.77
2023-01-15T04:11:18.711Z,10.72
2023-01-15T04:11:52.770Z,10.82
2023-01-15T04:12:40.702Z,10.65
2023-01-15T04:13:14.802Z,10.61
2023-01-15T04:14:01.704Z,10.51
2023-01-15T04:14:36.750Z,10.52
2023-01-15T04:15:18.698Z,10.58
2023-01-15T04:15:58.853Z,10.61
2023-01-15T04:16:40.696Z,10.65
2023-01-15T04:17:20.783Z,10.81
2023-01-15T04:18:00.720Z,10.82
2023-01-15T04:18:40.772Z,10.58
2023-01-15T04:19:21.690Z,10.71
2023-01-15T04:20:01.753Z,10.73
2023-01-15T04:20:41.715Z,10.77
2023-01-15T04:21:21.759Z,10.85
2023-01-15T04:22:01.687Z,10.86
2023-01-15T04:22:41.751Z,10.76
2023-01-15T04:23:22.685Z,10.66
2023-01-15T04:24:02.779Z,10.56
2023-01-15T04:24:42.707Z,10.71
2023-01-15T04:25:22.762Z,10.79
2023-01-15T04:26:03.704Z,10.70
2023-01-15T04:26:43.776Z,10.63
2023-01-15T04:27:24.674Z,10.73
2023-01-15T04:28:04.813Z,10.67
2023-01-15T04:28:44.665Z,10.65
2023-01-15T04:29:26.272Z,10.57
2023-01-15T04:30:06.722Z,10.69
2023-01-15T04:30:47.326Z,10.54
2023-01-15T04:31:28.696Z,10.60
2023-01-15T04:32:08.753Z,10.50
2023-01-15T04:32:48.665Z,10.68
2023-01-15T04:33:28.771Z,10.61
2023-01-15T04:34:12.704Z,10.68
2023-01-15T04:34:52.785Z,10.46
2023-01-15T04:35:33.668Z,10.58
2023-01-15T04:36:14.820Z,10.59
2023-01-15T04:36:54.718Z,10.49
2023-01-15T04:37:34.783Z,10.59
2023-01-15T04:38:14.674Z,10.51
2023-01-15T04:38:54.750Z,10.52
2023-01-15T04:39:35.678Z,10.53
2023-01-15T04:40:36.333Z,10.61
2023-01-15T04:41:35.674Z,10.70
2023-01-15T04:42:38.676Z,10.46
2023-01-15T04:43:31.327Z,10.50
2023-01-15T04:44:18.675Z,10.36
2023-01-15T04:44:52.739Z,10.56
2023-01-15T04:45:39.671Z,10.54
2023-01-15T04:46:13.807Z,10.58
2023-01-15T04:47:01.647Z,10.54
2023-01-15T04:47:37.729Z,10.43
2023-01-15T04:48:21.690Z,10.58
2023-01-15T04:49:01.702Z,10.60
2023-01-15T04:49:42.681Z,10.52
2023-01-15T04:50:22.739Z,10.40
2023-01-15T04:51:02.688Z,10.55
2023-01-15T04:51:42.836Z,10.43
2023-01-15T04:52:23.665Z,10.58
2023-01-15T04:53:03.741Z,10.50
2023-01-15T04:53:43.688Z,10.58
2023-01-15T04:54:24.761Z,10.42
2023-01-15T04:55:04.667Z,10.49
2023-01-15T04:55:45.725Z,10.33
2023-01-15T04:56:26.654Z,10.55
2023-01-15T04:57:06.801Z,10.48
2023-01-15T04:57:47.661Z,10.49
2023-01-15T04:58:27.728Z,10.49
2023-01-15T04:59:09.668Z,10.58
2023-01-15T04:59:49.737Z,10.56
2023-01-15T05:00:30.654Z,10.62
2023-01-15T05:01:19.313Z,10.58
2023-01-15T05:02:06.386Z,10.62
2023-01-15T05:02:46.762Z,10.53
2023-01-15T05:03:26.652Z,10.59
2023-01-15T05:04:07.806Z,10.48
2023-01-15T05:04:47.738Z,10.67
2023-01-15T05:05:28.722Z,10.47
2023-01-15T05:06:09.639Z,10.53
2023-01-15T05:06:49.777Z,10.39
2023-01-15T05:07:29.630Z,10.35
2023-01-15T05:08:09.731Z,10.21
2023-01-15T05:08:49.634Z,10.39
2023-01-15T05:09:29.799Z,10.37
2023-01-15T05:10:10.717Z,10.50
2023-01-15T05:10:50.739Z,10.37
2023-01-15T05:11:31.638Z,10.46
2023-01-15T05:12:12.713Z,10.55
2023-01-15T05:12:52.660Z,10.53
2023-01-15T05:13:33.467Z,10.46
2023-01-15T05:14:16.637Z,10.53
2023-01-15T05:14:56.696Z,10.53
2023-01-15T05:15:36.678Z,10.30
2023-01-15T05:16:28.445Z,10.36
2023-01-15T05:17:08.640Z,10.41
2023-01-15T05:17:48.739Z,10.39
2023-01-15T05:18:28.638Z,10.48
2023-01-15T05:19:10.769Z,10.52
2023-01-15T05:19:50.628Z,10.40
2023-01-15T05:20:30.708Z,10.49
2023-01-15T05:21:11.640Z,10.47
2023-01-15T05:21:51.711Z,10.50
2023-01-15T05:22:32.660Z,10.58
2023-01-15T05:23:12.763Z,10.60
2023-01-15T05:23:54.633Z,10.42
2023-01-15T05:24:34.713Z,10.43
2023-01-15T05:25:15.653Z,10.41
2023-01-15T05:25:55.721Z,10.54
2023-01-15T05:26:38.643Z,10.56
2023-01-15T05:27:18.688Z,10.35
2023-01-15T05:27:58.617Z,10.32
2023-01-15T05:28:38.698Z,10.46
2023-01-15T05:29:19.831Z,10.29
2023-01-15T05:29:59.708Z,10.23
2023-01-15T05:30:39.678Z,10.46
2023-01-15T05:31:22.762Z,10.31
2023-01-15T05:32:03.638Z,10.41
2023-01-15T05:32:43.714Z,10.45
2023-01-15T05:33:23.620Z,10.38
2023-01-15T05:34:04.700Z,10.46
2023-01-15T05:34:44.620Z,10.31
2023-01-15T05:35:24.717Z,10.41
2023-01-15T05:36:10.618Z,10.54
2023-01-15T05:36:50.714Z,10.35
2023-01-15T05:37:30.640Z,10.36
2023-01-15T05:38:10.674Z,10.18
2023-01-15T05:38:51.604Z,10.30
2023-01-15T05:39:31.676Z,10.30
2023-01-15T05:40:12.611Z,10.25
2023-01-15T05:40:52.653Z,10.42
2023-01-15T05:41:51.848Z,10.30
2023-01-15T05:42:38.646Z,10.34
2023-01-15T05:43:32.649Z,10.39
2023-01-15T05:44:26.618Z,10.35
2023-01-15T05:45:21.617Z,10.28
2023-01-15T05:46:16.602Z,10.50
2023-01-15T05:47:15.652Z,10.41
2023-01-15T05:48:02.601Z,10.36
2023-01-15T05:48:36.674Z,10.35
2023-01-15T05:49:27.646Z,10.38
2023-01-15T05:50:01.671Z,10.39
2023-01-15T05:50:48.616Z,10.28
2023-01-15T05:51:22.671Z,10.25
2023-01-15T05:52:10.598Z,10.32
2023-01-15T05:52:44.671Z,10.39
2023-01-15T05:53:24.615Z,10.32
2023-01-15T05:54:21.594Z,10.43
2023-01-15T05:55:15.626Z,10.38
2023-01-15T05:56:09.607Z,10.33
2023-01-15T05:57:03.644Z,10.36
2023-01-15T05:57:57.605Z,10.46
2023-01-15T05:58:44.601Z,10.43
2023-01-15T05:59:20.666Z,10.42
2023-01-15T06:00:07.585Z,10.27
2023-01-15T06:00:41.909Z,10.43
2023-01-15T06:01:29.634Z,10.30
2023-01-15T06:02:04.693Z,10.29
2023-01-15T06:02:56.709Z,10.45
2023-01-15T06:03:32.804Z,10.45
2023-01-15T06:04:14.617Z,10.32
2023-01-15T06:04:54.653Z,10.35
2023-01-15T06:05:34.583Z,10.44
2023-01-15T06:06:21.647Z,10.41
2023-01-15T06:07:03.593Z,10.31
2023-01-15T06:07:43.663Z,10.25
2023-01-15T06:08:24.602Z,10.25
2023-01-15T06:09:04.671Z,10.34
2023-01-15T06:09:44.610Z,10.26
2023-01-15T06:10:24.666Z,10.34
2023-01-15T06:11:04.585Z,10.13
2023-01-15T06:11:44.674Z,10.23
2023-01-15T06:12:25.585Z,10.28
2023-01-15T06:13:05.645Z,10.07
2023-01-15T06:13:46.590Z,10.17
2023-01-15T06:14:26.765Z,10.11
2023-01-15T06:15:06.672Z,10.13
2023-01-15T06:15:46.737Z,10.11
2023-01-15T06:16:27.578Z,10.22
2023-01-15T06:17:07.647Z,10.24
2023-01-15T06:17:47.574Z,10.26
2023-01-15T06:18:29.673Z,10.18
2023-01-15T06:19:12.596Z,10.37
2023-01-15T06:19:52.629Z,10.20
2023-01-15T06:20:32.590Z,10.08
2023-01-15T06:21:15.701Z,10.08
2023-01-15T06:21:55.587Z,10.10
2023-01-15T06:22:49.602Z,10.10
2023-01-15T06:23:43.601Z,9.97
2023-01-15T06:24:37.567Z,9.90
2023-01-15T06:25:31.620Z,9.97
2023-01-15T06:26:23.558Z,10.20
2023-01-15T06:27:03.671Z,10.07
2023-01-15T06:27:43.608Z,9.98
2023-01-15T06:28:23.750Z,9.99
2023-01-15T06:29:04.597Z,10.08
2023-01-15T06:29:44.711Z,10.08
2023-01-15T06:30:25.575Z,10.07
2023-01-15T06:31:05.674Z,10.03
2023-01-15T06:31:39.740Z,10.08
2023-01-15T06:32:26.559Z,10.10
2023-01-15T06:33:00.644Z,10.08
2023-01-15T06:33:47.589Z,10.07
2023-01-15T06:34:21.623Z,9.84
2023-01-15T06:35:08.568Z,9.94
2023-01-15T06:35:42.648Z,9.97
2023-01-15T06:36:32.602Z,9.98
2023-01-15T06:37:06.872Z,10.04
2023-01-15T06:37:55.562Z,10.10
2023-01-15T06:38:29.625Z,9.98
2023-01-15T06:39:16.558Z,9.97
2023-01-15T06:39:50.609Z,10.02
2023-01-15T06:40:37.566Z,10.10
2023-01-15T06:41:32.416Z,10.09
2023-01-15T06:42:31.594Z,10.03
2023-01-15T06:43:30.054Z,10.11
2023-01-15T06:44:29.566Z,9.95
2023-01-15T06:45:28.030Z,10.00
2023-01-15T06:46:26.606Z,10.18
2023-01-15T06:47:22.277Z,9.82
2023-01-15T06:48:03.594Z,10.02
2023-01-15T06:48:43.820Z,10.01
2023-01-15T06:49:23.557Z,9.82
2023-01-15T06:50:04.636Z,9.94
2023-01-15T06:50:44.543Z,9.97
2023-01-15T06:51:24.993Z,10.11
2023-01-15T06:52:05.576Z,10.04
2023-01-15T06:52:45.640Z,10.10
2023-01-15T06:53:27.594Z,10.01
2023-01-15T06:54:07.643Z,10.14
2023-01-15T06:54:47.568Z,9.91
2023-01-15T06:55:27.614Z,9.95
2023-01-15T06:56:08.554Z,10.00
2023-01-15T06:56:48.609Z,10.03
2023-01-15T06:57:29.570Z,9.90
2023-01-15T06:58:10.677Z,10.00
2023-01-15T06:58:50.552Z,9.96
2023-01-15T06:59:30.603Z,10.01
2023-01-15T07:00:11.552Z,9.95
2023-01-15T07:00:55.817Z,9.94
2023-01-15T07:01:37.787Z,9.89
2023-01-15T07:02:21.670Z,9.90
2023-01-15T07:03:01.575Z,9.83
2023-01-15T07:03:41.697Z,9.97
2023-01-15T07:04:22.575Z,10.03
2023-01-15T07:05:02.709Z,10.00
2023-01-15T07:05:45.532Z,9.94
2023-01-15T07:06:39.558Z,9.96
2023-01-15T07:07:34.541Z,10.10
2023-01-15T07:08:28.542Z,10.03
2023-01-15T07:09:22.559Z,10.07
2023-01-15T07:10:16.567Z,9.95
2023-01-15T07:11:17.519Z,9.91
2023-01-15T07:12:12.554Z,10.09
2023-01-15T07:13:06.565Z,10.04
2023-01-15T07:14:12.557Z,10.17
2023-01-15T07:14:53.556Z,10.03
2023-01-15T07:15:34.932Z,9.98
2023-01-15T07:16:33.551Z,9.97
2023-01-15T07:17:13.645Z,10.16
2023-01-15T07:17:53.517Z,10.13
2023-01-15T07:18:35.673Z,10.20
2023-01-15T07:19:15.531Z,10.09
2023-01-15T07:20:02.649Z,10.04
2023-01-15T07:20:56.519Z,10.03
2023-01-15T07:21:50.533Z,10.05
2023-01-15T07:22:45.520Z,9.91
2023-01-15T07:23:41.541Z,10.05
2023-01-15T07:24:35.545Z,10.15
2023-01-15T07:25:22.508Z,10.14
2023-01-15T07:25:56.732Z,10.17
2023-01-15T07:26:43.543Z,10.26
2023-01-15T07:27:17.611Z,10.28
2023-01-15T07:28:04.529Z,10.26
2023-01-15T07:28:38.586Z,10.15
2023-01-15T07:29:25.506Z,9.97
2023-01-15T07:29:59.659Z,10.01
2023-01-15T07:30:46.549Z,10.06
2023-01-15T07:31:20.592Z,10.22
2023-01-15T07:32:07.492Z,10.09
2023-01-15T07:32:41.571Z,10.13
2023-01-15T07:33:28.585Z,10.12
2023-01-15T07:34:03.584Z,10.08
2023-01-15T07:34:50.552Z,10.15
2023-01-15T07:35:31.090Z,10.17
2023-01-15T07:36:12.529Z,10.15
2023-01-15T07:36:52.611Z,10.07
2023-01-15T07:37:32.500Z,10.15
2023-01-15T07:38:12.564Z,10.19
2023-01-15T07:38:52.513Z,10.16
2023-01-15T07:39:32.650Z,10.09
2023-01-15T07:40:13.510Z,10.24
2023-01-15T07:41:20.547Z,10.35
2023-01-15T07:42:32.519Z,10.27
2023-01-15T07:43:44.493Z,10.41
2023-01-15T07:44:56.493Z,10.32
2023-01-15T07:46:13.518Z,10.29
2023-01-15T07:47:12.526Z,10.24
2023-01-15T07:48:11.179Z,10.22
2023-01-15T07:49:10.495Z,10.24
2023-01-15T07:49:51.560Z,10.44
2023-01-15T07:50:32.481Z,10.28
2023-01-15T07:51:12.598Z,10.39
2023-01-15T07:51:53.499Z,10.34
2023-01-15T07:52:33.570Z,10.48
2023-01-15T07:53:07.557Z,10.59
2023-01-15T07:53:54.506Z,10.37
2023-01-15T07:54:29.261Z,10.36
2023-01-15T07:55:19.503Z,10.30
2023-01-15T07:55:53.587Z,10.28
2023-01-15T07:56:40.486Z,10.50
2023-01-15T07:57:14.669Z,10.51
2023-01-15T07:57:54.491Z,10.57
2023-01-15T07:58:34.659Z,10.53
2023-01-15T07:59:14.503Z,10.55
2023-01-15T07:59:55.590Z,10.42
2023-01-15T08:00:36.479Z,10.47
2023-01-15T08:01:16.806Z,10.42
2023-01-15T08:01:56.608Z,10.46
2023-01-15T08:02:36.538Z,10.29
2023-01-15T08:03:16.487Z,10.40
2023-01-15T08:03:56.620Z,10.35
2023-01-15T08:04:37.459Z,10.44
2023-01-15T08:05:17.568Z,10.33
2023-01-15T08:05:57.494Z,10.57
2023-01-15T08:06:37.565Z,10.47
2023-01-15T08:07:19.482Z,10.49
2023-01-15T08:07:59.590Z,10.47
2023-01-15T08:08:40.497Z,10.49
2023-01-15T08:09:20.586Z,10.37
2023-01-15T08:10:00.462Z,10.39
2023-01-15T08:11:00.516Z,10.32
2023-01-15T08:11:59.482Z,10.39
2023-01-15T08:12:58.498Z,10.47
2023-01-15T08:13:57.495Z,10.35
2023-01-15T08:14:56.318Z,10.52
2023-01-15T08:15:45.460Z,10.48
2023-01-15T08:16:25.533Z,10.23
2023-01-15T08:17:06.463Z,10.31
2023-01-15T08:17:52.641Z,10.24
2023-01-15T08:18:33.469Z,10.30
2023-01-15T08:19:13.511Z,10.26
2023-01-15T08:19:47.550Z,10.18
2023-01-15T08:20:34.475Z,10.07
2023-01-15T08:21:08.535Z,10.19
2023-01-15T08:21:55.455Z,10.19
2023-01-15T08:22:29.521Z,10.13
2023-01-15T08:23:17.453Z,10.18
2023-01-15T08:23:51.523Z,10.14
2023-01-15T08:24:38.551Z,10.18
2023-01-15T08:25:14.537Z,10.19
2023-01-15T08:26:01.488Z,10.23
2023-01-15T08:26:35.548Z,10.26
2023-01-15T08:27:25.477Z,10.19
2023-01-15T08:28:00.531Z,10.23
2023-01-15T08:28:47.473Z,10.08
2023-01-15T08:29:21.535Z,10.28
2023-01-15T08:30:04.481Z,10.08
2023-01-15T08:30:44.551Z,10.19
2023-01-15T08:31:25.578Z,10.25
2023-01-15T08:32:05.567Z,10.17
2023-01-15T08:32:45.470Z,10.11
2023-01-15T08:33:25.527Z,10.14
2023-01-15T08:34:05.446Z,10.09
2023-01-15T08:34:45.517Z,10.13
2023-01-15T08:35:26.464Z,10.32
2023-01-15T08:36:11.419Z,10.20
2023-01-15T08:36:52.470Z,10.04
2023-01-15T08:37:32.622Z,10.19
2023-01-15T08:38:13.531Z,10.02
2023-01-15T08:38:56.544Z,10.23
2023-01-15T08:39:37.503Z,10.18
2023-01-15T08:40:19.534Z,10.04
2023-01-15T08:41:07.538Z,10.09
2023-01-15T08:41:47.557Z,10.19
2023-01-15T08:42:28.454Z,10.09
2023-01-15T08:43:09.526Z,10.17
2023-01-15T08:43:52.457Z,10.12
2023-01-15T08:44:33.061Z,10.13
2023-01-15T08:45:14.451Z,10.27
2023-01-15T08:45:54.792Z,10.05
2023-01-15T08:46:34.469Z,10.12
2023-01-15T08:47:14.500Z,10.20
2023-01-15T08:48:06.445Z,10.20
2023-01-15T08:48:46.495Z,10.15
2023-01-15T08:49:27.436Z,10.06
2023-01-15T08:50:12.737Z,10.21
2023-01-15T08:51:06.370Z,10.13
2023-01-15T08:51:56.459Z,10.12
2023-01-15T08:52:51.454Z,10.26
2023-01-15T08:53:45.433Z,10.09
2023-01-15T08:54:41.399Z,9.98
2023-01-15T08:55:36.439Z,9.94
2023-01-15T08:56:32.428Z,10.22
2023-01-15T08:57:37.463Z,10.17
2023-01-15T08:58:11.605Z,10.16
2023-01-15T08:58:58.468Z,9.99
2023-01-15T08:59:35.786Z,9.88
2023-01-15T09:00:26.491Z,10.02
2023-01-15T09:01:00.562Z,9.87
2023-01-15T09:01:47.623Z,9.95
2023-01-15T09:02:26.086Z,10.02
2023-01-15T09:03:06.434Z,10.00
2023-01-15T09:03:46.854Z,10.10
2023-01-15T09:04:28.447Z,9.95
2023-01-15T09:05:08.616Z,9.98
2023-01-15T09:05:48.429Z,9.92
2023-01-15T09:06:28.681Z,9.95
2023-01-15T09:07:11.517Z,9.83
2023-01-15T09:07:51.497Z,9.94
2023-01-15T09:08:32.567Z,9.91
2023-01-15T09:09:12.494Z,10.03
2023-01-15T09:09:54.428Z,9.92
2023-01-15T09:10:34.507Z,9.98
2023-01-15T09:11:19.522Z,9.88
2023-01-15T09:11:59.521Z,9.98
2023-01-15T09:12:40.445Z,9.88
2023-01-15T09:13:20.630Z,9.99
2023-01-15T09:14:01.481Z,10.10
2023-01-15T09:14:59.546Z,10.07
2023-01-15T09:15:43.422Z,9.96
2023-01-15T09:16:27.675Z,9.92
2023-01-15T09:17:09.462Z,10.05
2023-01-15T09:17:51.908Z,9.84
2023-01-15T09:18:32.424Z,9.94
2023-01-15T09:19:20.437Z,9.94
2023-01-15T09:20:14.433Z,9.95
2023-01-15T09:21:08.419Z,9.95
2023-01-15T09:22:03.433Z,9.89
2023-01-15T09:22:58.438Z,9.93
2023-01-15T09:23:54.438Z,10.00
2023-01-15T09:24:41.462Z,9.87
2023-01-15T09:25:16.382Z,9.84
2023-01-15T09:26:12.411Z,9.95
2023-01-15T09:26:47.240Z,9.97
2023-01-15T09:27:35.459Z,9.97
2023-01-15T09:28:09.563Z,10.03
2023-01-15T09:28:57.415Z,10.02
2023-01-15T09:29:31.528Z,9.92
2023-01-15T09:30:15.702Z,10.03
2023-01-15T09:30:58.495Z,10.03
2023-01-15T09:31:40.438Z,9.93
2023-01-15T09:32:20.478Z,10.03
2023-01-15T09:33:00.406Z,10.04
2023-01-15T09:33:40.565Z,10.02
2023-01-15T09:34:21.565Z,10.07
2023-01-15T09:35:03.239Z,9.99
2023-01-15T09:35:44.559Z,10.04
2023-01-15T09:36:40.490Z,10.14
2023-01-15T09:37:22.399Z,10.05
2023-01-15T09:38:02.515Z,10.16
2023-01-15T09:38:43.417Z,10.23
2023-01-15T09:39:23.527Z,10.26
2023-01-15T09:40:04.417Z,10.10
2023-01-15T09:41:11.414Z,10.17
2023-01-15T09:42:16.402Z,10.09
2023-01-15T09:43:50.121Z,10.13
2023-01-15T09:45:18.435Z,10.25
2023-01-15T09:46:22.448Z,10.16
2023-01-15T09:47:48.428Z,10.26
2023-01-15T09:49:13.404Z,10.36
2023-01-15T09:50:57.399Z,10.22
2023-01-15T09:52:22.428Z,10.42
2023-01-15T09:52:56.560Z,10.33
2023-01-15T09:54:11.411Z,10.34
2023-01-15T09:55:09.448Z,10.35
2023-01-15T09:55:59.417Z,10.28
2023-01-15T09:56:36.591Z,10.38
2023-01-15T09:57:25.438Z,10.35
2023-01-15T09:58:07.616Z,10.37
2023-01-15T09:58:54.383Z,10.35
2023-01-15T09:59:43.593Z,10.36
2023-01-15T10:00:33.377Z,10.22
2023-01-15T10:01:07.643Z,10.27