createdAt,value
2022-11-02T00:01:37.766Z,28.80
2022-11-02T00:04:20.758Z,28.70
2022-11-02T00:07:03.440Z,28.50
2022-11-02T00:09:46.237Z,25.60
2022-11-02T00:12:28.995Z,25.20
2022-11-02T00:15:13.031Z,26.60
2022-11-02T00:20:44.903Z,26.60
2022-11-02T00:23:29.157Z,28.50
2022-11-02T00:26:12.672Z,33.70
2022-11-02T00:28:56.408Z,33.20
2022-11-02T00:31:39.129Z,27.30
2022-11-02T00:34:21.837Z,33.70
2022-11-02T00:37:04.509Z,23.70
2022-11-02T00:39:47.555Z,23.50
2022-11-02T00:42:30.575Z,22.20
2022-11-02T00:45:13.793Z,21.60
2022-11-02T00:47:56.915Z,20.70
2022-11-02T00:50:40.271Z,23.10
2022-11-02T00:53:23.152Z,22.10
2022-11-02T00:56:08.627Z,21.60
2022-11-02T00:58:51.371Z,22.00
2022-11-02T01:01:34.223Z,23.70
2022-11-02T01:04:17.929Z,29.40
2022-11-02T01:07:03.356Z,30.10
2022-11-02T01:09:46.134Z,25.10
2022-11-02T01:12:28.806Z,25.10
2022-11-02T01:15:11.692Z,23.10
2022-11-02T01:17:54.474Z,23.40
2022-11-02T01:20:37.164Z,21.40
2022-11-02T01:23:19.926Z,21.90
2022-11-02T01:26:07.045Z,26.80
2022-11-02T01:28:50.055Z,26.50
2022-11-02T01:31:32.863Z,30.80
2022-11-02T01:34:16.204Z,20.10
2022-11-02T01:36:59.529Z,22.50
2022-11-02T01:39:42.417Z,25.30
2022-11-02T01:42:28.515Z,22.40
2022-11-02T01:45:14.692Z,25.50
2022-11-02T01:47:57.622Z,20.40
2022-11-02T01:50:41.661Z,19.90
2022-11-02T01:53:24.383Z,22.90
2022-11-02T01:56:10.385Z,21.10
2022-11-02T01:58:58.583Z,20.90
2022-11-02T02:01:41.653Z,20.70
2022-11-02T02:04:27.016Z,19.00
2022-11-02T02:11:30.188Z,19.80
2022-11-02T02:14:18.924Z,14.80
2022-11-02T02:17:14.280Z,14.80
2022-11-02T02:20:19.251Z,13.50
2022-11-02T02:23:22.214Z,14.50
2022-11-02T02:27:07.805Z,12.40
2022-11-02T02:30:05.313Z,19.70
2022-11-02T02:33:06.178Z,20.80
2022-11-02T02:36:03.932Z,17.50
2022-11-02T02:39:05.976Z,18.20
2022-11-02T02:41:58.367Z,19.60
2022-11-02T02:44:51.373Z,15.60
2022-11-02T02:50:23.922Z,14.30
2022-11-02T02:53:10.666Z,13.00
2022-11-02T02:55:54.053Z,15.90
2022-11-02T02:59:35.884Z,13.10
2022-11-02T03:02:29.379Z,14.10
2022-11-02T03:05:24.181Z,15.30
2022-11-02T03:08:15.392Z,14.50
2022-11-02T03:11:15.983Z,12.30
2022-11-02T03:14:19.230Z,17.00
2022-11-02T03:17:19.378Z,20.50
2022-11-02T03:23:30.420Z,17.10
2022-11-02T03:26:51.948Z,19.90
2022-11-02T03:29:45.430Z,18.90
2022-11-02T03:32:43.134Z,20.70
2022-11-02T03:36:07.683Z,18.70
2022-11-02T03:38:59.587Z,35.60
2022-11-02T03:41:47.676Z,29.20
2022-11-02T03:44:34.049Z,53.90
2022-11-02T03:47:21.345Z,50.10
2022-11-02T03:50:09.538Z,38.70
2022-11-02T03:53:07.076Z,38.40
2022-11-02T03:55:58.565Z,40.90
2022-11-02T03:58:41.437Z,57.70
2022-11-02T04:01:29.386Z,59.70
2022-11-02T04:04:12.626Z,55.00
2022-11-02T04:06:56.631Z,64.90
2022-11-02T04:09:39.529Z,84.00
2022-11-02T04:12:41.248Z,72.50
2022-11-02T04:15:26.748Z,86.70
2022-11-02T04:18:30.400Z,65.00
2022-11-02T04:21:14.211Z,63.00
2022-11-02T04:24:17.950Z,52.50
2022-11-02T04:27:04.143Z,51.80
2022-11-02T04:29:47.625Z,89.70
2022-11-02T04:32:55.855Z,54.90
2022-11-02T04:35:42.698Z,83.60
2022-11-02T04:38:40.881Z,75.30
2022-11-02T04:41:42.528Z,78.80
2022-11-02T04:44:47.631Z,58.40
2022-11-02T04:47:35.851Z,66.20
2022-11-02T04:50:27.481Z,66.20
2022-11-02T04:53:10.494Z,57.70
2022-11-02T04:55:54.426Z,48.50
2022-11-02T04:58:37.572Z,41.40
2022-11-02T05:01:22.349Z,46.00
2022-11-02T05:04:07.570Z,53.20
2022-11-02T05:07:28.473Z,47.80
2022-11-02T05:23:11.862Z,45.80
2022-11-02T05:38:52.346Z,42.00
2022-11-02T05:59:13.287Z,43.20
2022-11-02T06:01:59.528Z,46.90
2022-11-02T06:04:45.139Z,47.10
2022-11-02T06:08:01.936Z,44.80
2022-11-02T06:10:44.702Z,43.30
2022-11-02T06:13:27.420Z,39.90
2022-11-02T06:16:12.222Z,42.00
2022-11-02T06:18:55.137Z,47.50
2022-11-02T06:21:37.903Z,46.60
2022-11-02T06:24:20.718Z,47.10
2022-11-02T06:27:03.515Z,40.60
2022-11-02T06:29:46.545Z,48.00
2022-11-02T06:32:29.358Z,44.60
2022-11-02T06:35:12.512Z,43.80
2022-11-02T06:37:55.205Z,49.20
2022-11-02T06:40:37.869Z,45.00
2022-11-02T06:43:21.161Z,45.30
2022-11-02T06:46:04.853Z,41.30
2022-11-02T06:48:48.498Z,41.70
2022-11-02T06:51:31.347Z,38.40
2022-11-02T06:54:14.725Z,37.90
2022-11-02T06:56:57.536Z,36.40
2022-11-02T06:59:40.201Z,32.70
2022-11-02T07:02:23.000Z,34.20
2022-11-02T07:05:06.290Z,33.50
2022-11-02T07:07:48.992Z,34.60
2022-11-02T07:10:31.917Z,36.50
2022-11-02T07:13:14.937Z,35.00
2022-11-02T07:15:57.736Z,36.30
2022-11-02T07:18:41.603Z,27.50
2022-11-02T07:21:24.377Z,26.00
2022-11-02T07:24:07.186Z,32.00
2022-11-02T07:26:50.726Z,30.20
2022-11-02T07:29:33.538Z,31.20
2022-11-02T07:32:16.235Z,27.60
2022-11-02T07:34:59.266Z,30.50
2022-11-02T07:37:42.080Z,24.50
2022-11-02T07:40:24.997Z,28.40
2022-11-02T07:43:08.565Z,26.40
2022-11-02T07:46:04.279Z,26.00
2022-11-02T07:48:47.829Z,23.30
2022-11-02T07:51:30.675Z,24.00
2022-11-02T07:54:13.406Z,25.90
2022-11-02T07:56:56.095Z,26.50
2022-11-02T07:59:38.741Z,25.90
2022-11-02T08:02:21.820Z,25.00
2022-11-02T08:05:05.371Z,25.50
2022-11-02T08:07:48.696Z,25.20
2022-11-02T08:10:36.991Z,22.20
2022-11-02T08:13:24.228Z,23.70
2022-11-02T08:16:07.243Z,23.50
2022-11-02T08:19:10.016Z,20.40
2022-11-02T08:21:53.060Z,19.30
2022-11-02T08:24:35.958Z,25.40
2022-11-02T08:27:18.755Z,21.00
2022-11-02T08:30:01.555Z,19.40
2022-11-02T08:32:44.450Z,23.20
2022-11-02T08:35:27.186Z,22.90
2022-11-02T08:38:10.692Z,20.80
2022-11-02T08:40:55.279Z,18.80
2022-11-02T08:43:38.017Z,20.10
2022-11-02T08:46:20.899Z,20.50
2022-11-02T08:49:03.746Z,17.40
2022-11-02T08:51:46.872Z,19.50
2022-11-02T08:54:30.684Z,16.60
2022-11-02T08:57:13.467Z,15.00
2022-11-02T08:59:56.292Z,17.20
2022-11-02T09:02:39.104Z,19.00
2022-11-02T09:05:22.957Z,16.70
2022-11-02T09:08:08.479Z,17.70
2022-11-02T09:10:52.658Z,14.60
2022-11-02T09:13:35.508Z,15.50
2022-11-02T09:16:18.424Z,13.60
2022-11-02T09:19:01.221Z,16.50
2022-11-02T09:21:44.136Z,14.80
2022-11-02T09:24:26.927Z,17.00
2022-11-02T09:27:09.679Z,12.60
2022-11-02T09:29:52.458Z,17.70
2022-11-02T09:32:35.474Z,15.00
2022-11-02T09:35:18.396Z,15.10
2022-11-02T09:38:01.729Z,16.00
2022-11-02T09:40:59.846Z,14.00
2022-11-02T09:43:57.957Z,20.70
2022-11-02T09:46:46.799Z,16.50
2022-11-02T09:49:31.331Z,13.50
2022-11-02T09:52:33.178Z,12.40
2022-11-02T09:55:21.221Z,11.80
2022-11-02T09:58:13.061Z,13.90
2022-11-02T10:01:01.965Z,20.00
2022-11-02T10:04:19.339Z,15.20
2022-11-02T10:07:47.117Z,12.10
2022-11-02T10:10:51.730Z,15.50
2022-11-02T10:14:00.533Z,15.00
2022-11-02T10:16:53.607Z,7.90
2022-11-02T10:19:41.104Z,16.10
2022-11-02T10:22:37.725Z,13.00
2022-11-02T10:25:20.744Z,10.90
2022-11-02T10:28:15.740Z,10.00
2022-11-02T10:30:59.059Z,12.20
2022-11-02T10:33:42.105Z,12.80
2022-11-02T10:36:51.567Z,11.00
2022-11-02T10:40:03.716Z,12.00
2022-11-02T10:42:52.629Z,15.00
2022-11-02T10:45:48.347Z,10.70
2022-11-02T10:48:49.539Z,16.60
2022-11-02T10:51:32.722Z,16.60
2022-11-02T10:54:19.644Z,15.90
2022-11-02T10:57:14.972Z,13.70
2022-11-02T11:00:23.184Z,14.00
2022-11-02T11:03:15.005Z,12.40
2022-11-02T11:06:11.732Z,11.80
2022-11-02T11:09:01.402Z,16.40
2022-11-02T11:11:58.438Z,15.50
2022-11-02T11:21:00.299Z,13.80
2022-11-02T11:23:44.104Z,16.60
2022-11-02T11:26:31.142Z,14.80
2022-11-02T11:29:23.398Z,15.00
2022-11-02T11:32:15.919Z,12.00
2022-11-02T11:35:04.954Z,20.70
2022-11-02T11:37:56.163Z,15.00
2022-11-02T11:40:43.761Z,13.60
2022-11-02T11:43:30.639Z,14.80
2022-11-02T11:46:15.742Z,11.50
2022-11-02T11:48:59.850Z,8.80
2022-11-02T11:51:43.357Z,16.70
2022-11-02T11:54:29.887Z,14.10
2022-11-02T11:57:30.516Z,9.70
2022-11-02T12:00:31.395Z,17.80
2022-11-02T12:03:16.348Z,18.30
2022-11-02T12:05:59.391Z,9.10
2022-11-02T12:09:03.965Z,15.40
2022-11-02T12:12:24.038Z,12.70
2022-11-02T12:15:09.513Z,13.00
2022-11-02T12:18:13.717Z,13.30
2022-11-02T12:21:14.983Z,14.70
2022-11-02T12:24:19.509Z,10.30
2022-11-02T12:27:14.339Z,8.80
2022-11-02T12:30:24.961Z,7.80
2022-11-02T12:33:42.018Z,15.90
2022-11-02T12:37:03.743Z,11.30
2022-11-02T12:39:54.611Z,11.10
2022-11-02T12:42:46.163Z,13.20
2022-11-02T12:45:48.165Z,16.20
2022-11-02T12:48:55.922Z,11.20
2022-11-02T12:51:49.043Z,11.10
2022-11-02T12:54:41.746Z,9.40
2022-11-02T12:57:29.230Z,16.30
2022-11-02T13:00:21.903Z,8.50
2022-11-02T13:03:07.865Z,15.10
2022-11-02T13:05:57.428Z,12.70
2022-11-02T13:08:50.162Z,11.70
2022-11-02T13:11:41.114Z,12.90
2022-11-02T13:14:27.315Z,14.00
2022-11-02T13:17:16.680Z,10.30
2022-11-02T13:20:07.287Z,14.50
2022-11-02T13:23:05.108Z,13.30
2022-11-02T13:25:52.666Z,10.10
2022-11-02T13:29:05.562Z,12.80
2022-11-02T13:32:05.348Z,6.40
2022-11-02T13:34:54.098Z,11.50
2022-11-02T13:37:43.145Z,10.50
2022-11-02T13:40:32.537Z,12.50
2022-11-02T13:43:46.996Z,13.10
2022-11-02T13:46:48.379Z,12.30
2022-11-02T13:49:40.215Z,13.50
2022-11-02T13:52:30.081Z,9.60
2022-11-02T13:55:28.642Z,11.50
2022-11-02T13:58:23.733Z,18.20
2022-11-02T14:01:10.600Z,6.40
2022-11-02T14:04:01.928Z,8.20
2022-11-02T14:06:45.115Z,13.60
2022-11-02T14:09:35.726Z,8.00
2022-11-02T14:12:21.437Z,11.20
2022-11-02T14:15:13.690Z,9.60
2022-11-02T14:18:11.251Z,10.20
2022-11-02T14:20:54.132Z,10.80
2022-11-02T14:23:39.218Z,8.60
2022-11-02T14:26:33.275Z,11.80
2022-11-02T14:29:35.944Z,15.70
2022-11-02T14:32:28.095Z,16.90
2022-11-02T14:35:13.709Z,19.00
2022-11-02T14:38:15.483Z,15.30
2022-11-02T14:41:27.804Z,14.50
2022-11-02T14:44:30.831Z,7.40
2022-11-02T14:47:16.610Z,17.10
2022-11-02T14:50:21.190Z,10.70
2022-11-02T14:53:17.030Z,11.80
2022-11-02T14:56:00.558Z,10.60
2022-11-02T14:58:52.786Z,10.10
2022-11-02T15:01:51.624Z,12.40
2022-11-02T15:04:35.825Z,15.80
2022-11-02T15:07:24.234Z,11.80
2022-11-02T15:13:18.769Z,14.50
2022-11-02T15:16:01.656Z,12.60
2022-11-02T15:18:44.599Z,13.00
2022-11-02T15:21:28.707Z,11.50
2022-11-02T15:24:18.989Z,10.50
2022-11-02T15:27:03.196Z,8.20
2022-11-02T15:29:47.714Z,13.80
2022-11-02T15:32:35.715Z,14.90
2022-11-02T15:35:22.724Z,15.90
2022-11-02T15:38:30.414Z,16.80
2022-11-02T15:41:31.208Z,17.30
2022-11-02T15:44:33.154Z,18.20
2022-11-02T15:47:22.081Z,20.10
2022-11-02T15:50:08.312Z,17.70
2022-11-02T15:53:22.896Z,13.70
2022-11-02T15:56:18.684Z,24.00
2022-11-02T15:59:13.911Z,19.70
2022-11-02T16:02:05.822Z,15.60
2022-11-02T16:04:52.482Z,12.60
2022-11-02T16:07:57.474Z,21.10
2022-11-02T16:10:41.132Z,16.50
2022-11-02T16:13:24.949Z,14.60
2022-11-02T16:16:19.109Z,16.00
2022-11-02T16:19:01.951Z,13.40
2022-11-02T16:21:44.797Z,30.00
2022-11-02T16:24:27.816Z,13.80
2022-11-02T16:27:12.876Z,12.00
2022-11-02T16:29:55.709Z,15.40
2022-11-02T16:32:38.829Z,11.80
2022-11-02T16:35:22.002Z,14.50
2022-11-02T16:38:05.151Z,15.10
2022-11-02T16:40:48.636Z,15.70
2022-11-02T16:43:31.937Z,13.40
2022-11-02T16:46:19.339Z,12.90
2022-11-02T16:49:11.210Z,14.10
2022-11-02T16:52:17.357Z,11.50
2022-11-02T16:55:00.471Z,13.10
2022-11-02T16:57:46.183Z,9.40
2022-11-02T17:00:29.108Z,11.70
2022-11-02T17:03:16.484Z,16.70
2022-11-02T17:06:03.002Z,12.40
2022-11-02T17:08:53.121Z,16.50
2022-11-02T17:11:42.624Z,16.40
2022-11-02T17:14:27.527Z,17.30
2022-11-02T17:17:31.897Z,15.10
2022-11-02T17:20:15.455Z,16.90
2022-11-02T17:23:01.011Z,17.10
2022-11-02T17:25:43.909Z,18.70
2022-11-02T17:28:39.050Z,16.40
2022-11-02T17:31:43.848Z,18.40
2022-11-02T17:34:27.688Z,18.20
2022-11-02T17:37:29.200Z,17.00
2022-11-02T17:40:12.945Z,19.00
2022-11-02T17:42:59.424Z,16.70
2022-11-02T17:45:42.191Z,16.00
2022-11-02T17:48:28.635Z,18.00
2022-11-02T17:51:12.586Z,17.30
2022-11-02T17:53:55.482Z,17.50
2022-11-02T17:56:38.299Z,23.70
2022-11-02T17:59:21.199Z,16.80
2022-11-02T18:02:13.408Z,16.00
2022-11-02T18:04:57.677Z,18.40
2022-11-02T18:07:40.597Z,19.40
2022-11-02T18:10:27.502Z,16.10
2022-11-02T18:13:16.011Z,15.60
2022-11-02T18:15:59.124Z,23.80
2022-11-02T18:18:42.194Z,15.30
2022-11-02T18:21:24.943Z,26.10
2022-11-02T18:24:07.943Z,20.40
2022-11-02T18:26:50.827Z,18.10
2022-11-02T18:29:33.742Z,18.90
2022-11-02T18:32:16.676Z,19.10
2022-11-02T18:34:59.567Z,18.60
2022-11-02T18:37:42.736Z,18.20
2022-11-02T18:40:25.678Z,13.90
2022-11-02T18:43:09.032Z,12.30
2022-11-02T18:45:52.307Z,15.00
2022-11-02T18:48:35.094Z,16.20
2022-11-02T18:51:17.982Z,15.40
2022-11-02T18:54:05.194Z,17.60
2022-11-02T18:56:47.973Z,20.20
2022-11-02T18:59:31.051Z,17.40
2022-11-02T19:02:14.122Z,18.80
2022-11-02T19:04:57.265Z,21.80
2022-11-02T19:07:58.597Z,17.10
2022-11-02T19:10:42.434Z,16.80
2022-11-02T19:13:25.348Z,22.30
2022-11-02T19:16:08.263Z,23.20
2022-11-02T19:18:51.184Z,22.70
2022-11-02T19:21:34.093Z,21.40
2022-11-02T19:24:17.118Z,23.10
2022-11-02T19:26:59.925Z,22.50
2022-11-02T19:29:42.735Z,24.60
2022-11-02T19:32:25.498Z,23.30
2022-11-02T19:35:08.431Z,23.40
2022-11-02T19:37:55.882Z,25.30
2022-11-02T19:40:38.666Z,24.40
2022-11-02T19:43:21.514Z,22.50
2022-11-02T19:46:07.630Z,26.70
2022-11-02T19:48:51.043Z,25.40
2022-11-02T19:51:33.818Z,26.10
2022-11-02T19:54:16.679Z,24.60
2022-11-02T19:56:59.561Z,28.00
2022-11-02T19:59:42.296Z,28.50
2022-11-02T20:07:53.290Z,22.50
2022-11-02T20:10:36.105Z,28.40
2022-11-02T20:13:18.995Z,23.70
2022-11-02T20:16:03.340Z,24.10
2022-11-02T20:18:49.069Z,27.80
2022-11-02T20:21:35.715Z,24.70
2022-11-02T20:24:22.728Z,24.10
2022-11-02T20:27:06.780Z,23.70
2022-11-02T20:29:49.654Z,27.10
2022-11-02T20:32:32.461Z,27.30
2022-11-02T20:35:17.868Z,25.70
2022-11-02T20:38:00.748Z,24.20
2022-11-02T20:40:43.510Z,21.70
2022-11-02T20:46:35.819Z,20.30
2022-11-02T20:49:22.136Z,20.30
2022-11-02T20:52:18.668Z,19.10
2022-11-02T20:55:01.555Z,21.80
2022-11-02T20:57:47.855Z,20.30
2022-11-02T21:00:30.683Z,24.50
2022-11-02T21:03:14.923Z,24.80
2022-11-02T21:05:57.724Z,18.40
2022-11-02T21:08:40.868Z,27.60
2022-11-02T21:11:42.714Z,20.20
2022-11-02T21:14:25.811Z,22.20
2022-11-02T21:17:08.722Z,23.70
2022-11-02T21:19:57.976Z,17.50
2022-11-02T21:22:45.931Z,21.50
2022-11-02T21:25:28.894Z,20.80
2022-11-02T21:28:11.843Z,17.30
2022-11-02T21:31:04.073Z,17.70
2022-11-02T21:33:49.040Z,24.20
2022-11-02T21:36:31.988Z,21.90
2022-11-02T21:39:14.864Z,20.40
2022-11-02T21:41:57.676Z,26.70
2022-11-02T21:47:23.117Z,23.10
2022-11-02T21:52:49.592Z,20.70
2022-11-02T21:55:32.539Z,30.50
2022-11-02T21:58:15.371Z,26.00
2022-11-02T22:04:05.553Z,21.00
2022-11-02T22:06:48.284Z,20.50
2022-11-02T22:12:32.518Z,28.40
2022-11-02T22:15:15.325Z,22.90
2022-11-02T22:17:58.050Z,21.90
2022-11-02T22:20:40.912Z,23.00
2022-11-02T22:26:09.237Z,22.20
2022-11-02T22:28:52.816Z,27.10
2022-11-02T22:31:39.103Z,22.20
2022-11-02T22:34:21.996Z,20.30
2022-11-02T22:40:06.826Z,23.70
2022-11-02T22:42:54.687Z,22.10
2022-11-02T22:45:37.421Z,20.30
2022-11-02T22:51:06.046Z,24.30
2022-11-02T22:53:49.514Z,25.30
2022-11-02T22:56:32.749Z,25.70
2022-11-02T22:59:15.857Z,21.00
2022-11-02T23:01:59.716Z,25.80
2022-11-02T23:04:44.172Z,25.00
2022-11-02T23:07:27.181Z,20.90
2022-11-02T23:13:16.811Z,23.30
2022-11-02T23:16:21.307Z,19.90
2022-11-02T23:19:28.683Z,24.20
2022-11-02T23:22:30.989Z,19.70
2022-11-02T23:25:13.874Z,25.20
2022-11-02T23:28:17.134Z,23.10
2022-11-02T23:31:18.899Z,24.70
2022-11-02T23:34:01.683Z,26.40
2022-11-02T23:39:45.949Z,23.20
2022-11-02T23:42:29.168Z,22.00
2022-11-02T23:45:12.315Z,22.30
2022-11-02T23:48:02.384Z,23.00
2022-11-02T23:51:04.191Z,24.50
2022-11-02T23:54:05.403Z,26.50
2022-11-02T23:56:48.228Z,26.50
2022-11-02T23:59:31.176Z,24.20
