createdAt,value
2023-05-25T00:01:08.772Z,11.70
2023-05-25T00:03:36.170Z,11.80
2023-05-25T00:06:03.164Z,11.80
2023-05-25T00:08:30.054Z,11.90
2023-05-25T00:10:57.012Z,11.90
2023-05-25T00:13:23.844Z,11.90
2023-05-25T00:15:50.947Z,11.80
2023-05-25T00:18:18.478Z,11.70
2023-05-25T00:20:45.954Z,11.70
2023-05-25T00:23:12.744Z,11.60
2023-05-25T00:25:39.629Z,11.50
2023-05-25T00:28:06.426Z,11.70
2023-05-25T00:30:33.248Z,11.70
2023-05-25T00:33:01.462Z,11.70
2023-05-25T00:35:28.743Z,11.80
2023-05-25T00:37:55.888Z,11.60
2023-05-25T00:40:22.775Z,11.60
2023-05-25T00:42:50.634Z,11.60
2023-05-25T00:45:17.468Z,11.70
2023-05-25T00:47:45.573Z,11.70
2023-05-25T00:50:15.355Z,11.80
2023-05-25T00:52:42.276Z,11.80
2023-05-25T00:55:11.720Z,11.80
2023-05-25T00:57:41.552Z,11.70
2023-05-25T01:00:11.474Z,11.80
2023-05-25T01:02:41.175Z,11.80
2023-05-25T01:05:10.808Z,11.70
2023-05-25T01:07:39.268Z,11.70
2023-05-25T01:10:07.088Z,11.70
2023-05-25T01:12:42.200Z,11.80
2023-05-25T01:15:10.174Z,11.90
2023-05-25T01:17:39.901Z,12.00
2023-05-25T01:20:11.296Z,12.00
2023-05-25T01:22:54.456Z,11.80
2023-05-25T01:25:34.170Z,11.60
2023-05-25T01:28:08.007Z,11.50
2023-05-25T01:30:36.638Z,11.60
2023-05-25T01:33:05.127Z,11.50
2023-05-25T01:35:33.134Z,11.40
2023-05-25T01:38:00.046Z,11.40
2023-05-25T01:40:27.729Z,11.30
2023-05-25T01:42:54.540Z,11.30
2023-05-25T01:45:21.785Z,11.30
2023-05-25T01:48:25.632Z,11.30
2023-05-25T01:50:59.186Z,11.40
2023-05-25T01:53:38.323Z,11.30
2023-05-25T01:56:11.521Z,11.30
2023-05-25T01:58:46.844Z,11.20
2023-05-25T02:01:16.031Z,11.30
2023-05-25T02:03:43.407Z,11.30
2023-05-25T02:06:10.522Z,11.40
2023-05-25T02:08:37.326Z,11.40
2023-05-25T02:11:04.310Z,11.40
2023-05-25T02:13:31.045Z,11.30
2023-05-25T02:15:57.786Z,11.20
2023-05-25T02:18:24.705Z,11.30
2023-05-25T02:20:51.851Z,11.30
2023-05-25T02:23:19.084Z,11.20
2023-05-25T02:25:46.605Z,11.10
2023-05-25T02:28:14.330Z,11.10
2023-05-25T02:30:41.082Z,11.00
2023-05-25T02:33:07.911Z,11.00
2023-05-25T02:35:35.008Z,11.10
2023-05-25T02:38:01.931Z,11.10
2023-05-25T02:40:28.740Z,11.00
2023-05-25T02:42:55.653Z,11.10
2023-05-25T02:45:22.438Z,11.10
2023-05-25T02:47:49.245Z,11.20
2023-05-25T02:50:16.121Z,11.30
2023-05-25T02:52:42.954Z,11.30
2023-05-25T02:55:10.418Z,11.30
2023-05-25T02:57:38.877Z,11.20
2023-05-25T03:00:12.264Z,11.20
2023-05-25T03:02:39.496Z,11.10
2023-05-25T03:05:07.584Z,11.10
2023-05-25T03:07:34.789Z,11.10
2023-05-25T03:10:01.684Z,11.10
2023-05-25T03:12:28.429Z,11.00
2023-05-25T03:14:55.367Z,10.90
2023-05-25T03:17:22.208Z,10.80
2023-05-25T03:19:49.052Z,10.80
2023-05-25T03:22:15.946Z,10.70
2023-05-25T03:24:42.730Z,10.80
2023-05-25T03:27:09.541Z,10.90
2023-05-25T03:29:36.364Z,10.80
2023-05-25T03:32:03.338Z,10.70
2023-05-25T03:34:30.393Z,10.70
2023-05-25T03:36:57.245Z,10.70
2023-05-25T03:39:24.033Z,10.70
2023-05-25T03:41:51.375Z,10.60
2023-05-25T03:44:18.228Z,10.50
2023-05-25T03:46:45.294Z,10.50
2023-05-25T03:49:14.065Z,10.50
2023-05-25T03:51:41.765Z,10.50
2023-05-25T03:54:08.852Z,10.60
2023-05-25T03:56:35.837Z,10.70
2023-05-25T03:59:02.703Z,10.80
2023-05-25T04:01:30.105Z,10.90
2023-05-25T04:03:57.275Z,10.80
2023-05-25T04:06:25.532Z,10.90
2023-05-25T04:08:53.257Z,10.80
2023-05-25T04:11:21.155Z,10.90
2023-05-25T04:13:48.086Z,11.00
2023-05-25T04:16:14.993Z,11.10
2023-05-25T04:18:41.893Z,11.10
2023-05-25T04:21:08.813Z,11.20
2023-05-25T04:23:35.845Z,11.20
2023-05-25T04:26:03.361Z,11.30
2023-05-25T04:28:30.750Z,11.30
2023-05-25T04:30:57.678Z,11.40
2023-05-25T04:33:24.867Z,11.40
2023-05-25T04:35:51.952Z,11.50
2023-05-25T04:38:18.744Z,11.40
2023-05-25T04:40:46.466Z,11.40
2023-05-25T04:43:13.746Z,11.40
2023-05-25T04:45:40.693Z,11.40
2023-05-25T04:48:07.621Z,11.40
2023-05-25T04:50:34.555Z,11.50
2023-05-25T04:53:01.329Z,11.60
2023-05-25T04:55:28.138Z,11.60
2023-05-25T04:57:55.025Z,11.60
2023-05-25T05:00:22.159Z,11.70
2023-05-25T05:02:49.964Z,11.90
2023-05-25T05:05:17.456Z,11.90
2023-05-25T05:07:44.360Z,11.80
2023-05-25T05:10:11.504Z,12.00
2023-05-25T05:12:38.312Z,12.00
2023-05-25T05:15:05.667Z,12.00
2023-05-25T05:17:32.532Z,12.00
2023-05-25T05:19:59.466Z,12.10
2023-05-25T05:22:27.273Z,12.20
2023-05-25T05:24:54.066Z,12.10
2023-05-25T05:27:20.932Z,12.10
2023-05-25T05:29:47.679Z,12.20
2023-05-25T05:32:14.534Z,12.30
2023-05-25T05:34:41.313Z,12.40
2023-05-25T05:37:08.130Z,12.50
2023-05-25T05:39:35.046Z,12.60
2023-05-25T05:42:01.895Z,12.60
2023-05-25T05:44:29.510Z,12.60
2023-05-25T05:47:01.372Z,12.80
2023-05-25T05:49:29.421Z,12.90
2023-05-25T05:51:56.402Z,12.70
2023-05-25T05:54:23.439Z,12.70
2023-05-25T05:56:51.381Z,12.90
2023-05-25T05:59:18.421Z,12.80
2023-05-25T06:01:45.655Z,12.80
2023-05-25T06:04:12.578Z,13.00
2023-05-25T06:06:40.640Z,13.10
2023-05-25T06:09:07.483Z,13.30
2023-05-25T06:11:37.420Z,13.20
2023-05-25T06:14:04.620Z,13.20
2023-05-25T06:16:31.539Z,13.20
2023-05-25T06:18:58.657Z,13.30
2023-05-25T06:21:25.491Z,13.30
2023-05-25T06:23:52.241Z,13.40
2023-05-25T06:26:19.050Z,13.60
2023-05-25T06:28:47.711Z,13.50
2023-05-25T06:31:14.622Z,13.50
2023-05-25T06:33:41.555Z,13.60
2023-05-25T06:36:09.172Z,13.60
2023-05-25T06:38:36.038Z,13.50
2023-05-25T06:41:04.873Z,13.40
2023-05-25T06:43:32.321Z,13.40
2023-05-25T06:45:59.362Z,13.50
2023-05-25T06:48:26.537Z,13.70
2023-05-25T06:50:53.312Z,13.90
2023-05-25T06:53:20.070Z,13.80
2023-05-25T06:55:46.926Z,13.90
2023-05-25T06:58:32.496Z,13.90
2023-05-25T07:01:01.065Z,13.90
2023-05-25T07:03:28.016Z,13.90
2023-05-25T07:05:55.169Z,13.90
2023-05-25T07:08:21.976Z,13.80
2023-05-25T07:10:50.189Z,13.80
2023-05-25T07:13:17.402Z,13.90
2023-05-25T07:15:44.773Z,14.00
2023-05-25T07:18:12.695Z,14.00
2023-05-25T07:20:44.033Z,13.90
2023-05-25T07:23:12.225Z,13.90
2023-05-25T07:25:40.699Z,14.00
2023-05-25T07:28:08.376Z,14.00
2023-05-25T07:30:35.222Z,14.00
2023-05-25T07:33:02.124Z,14.00
2023-05-25T07:35:29.078Z,14.10
2023-05-25T07:38:14.150Z,14.20
2023-05-25T07:40:40.902Z,14.30
2023-05-25T07:43:09.047Z,14.30
2023-05-25T07:45:35.919Z,14.30
2023-05-25T07:48:02.775Z,14.40
2023-05-25T07:50:31.666Z,14.50
2023-05-25T07:53:00.197Z,14.60
2023-05-25T07:55:27.466Z,14.80
2023-05-25T07:57:54.251Z,14.80
2023-05-25T08:00:21.480Z,14.60
2023-05-25T08:02:49.619Z,14.70
2023-05-25T08:05:16.911Z,14.80
2023-05-25T08:07:44.965Z,15.00
2023-05-25T08:10:11.986Z,15.00
2023-05-25T08:12:48.736Z,15.20
2023-05-25T08:15:16.963Z,15.40
2023-05-25T08:17:44.303Z,15.60
2023-05-25T08:20:11.873Z,15.80
2023-05-25T08:22:38.653Z,15.40
2023-05-25T08:25:06.843Z,15.40
2023-05-25T08:27:35.783Z,15.30
2023-05-25T08:30:05.796Z,15.40
2023-05-25T08:32:32.770Z,15.50
2023-05-25T08:34:59.717Z,15.40
2023-05-25T08:37:30.687Z,15.60
2023-05-25T08:39:57.689Z,15.60
2023-05-25T08:42:24.641Z,15.60
2023-05-25T08:44:51.471Z,15.60
2023-05-25T08:47:22.717Z,15.60
2023-05-25T08:49:50.983Z,15.70
2023-05-25T08:52:23.069Z,15.90
2023-05-25T08:54:53.690Z,16.00
2023-05-25T08:57:46.094Z,16.00
2023-05-25T09:00:15.608Z,16.00
2023-05-25T09:02:51.278Z,16.00
2023-05-25T09:05:18.948Z,16.30
2023-05-25T09:07:46.681Z,16.50
2023-05-25T09:10:15.076Z,16.40
2023-05-25T09:12:42.774Z,16.50
2023-05-25T09:15:13.184Z,16.60
2023-05-25T09:17:41.457Z,16.70
2023-05-25T09:20:11.136Z,16.80
2023-05-25T09:22:38.415Z,16.80
2023-05-25T09:25:08.412Z,16.90
2023-05-25T09:27:37.416Z,16.60
2023-05-25T09:30:05.222Z,16.60
2023-05-25T09:36:22.060Z,17.00
2023-05-25T09:38:49.258Z,17.00
2023-05-25T09:41:16.465Z,17.30
2023-05-25T09:43:48.921Z,17.40
2023-05-25T09:46:24.925Z,17.20
2023-05-25T09:48:53.535Z,17.00
2023-05-25T09:51:21.705Z,16.90
2023-05-25T09:53:48.894Z,17.10
2023-05-25T09:56:17.380Z,17.20
2023-05-25T09:58:44.920Z,17.40
2023-05-25T10:01:11.889Z,17.40
2023-05-25T10:04:02.935Z,17.30
2023-05-25T10:06:33.500Z,17.60
2023-05-25T10:09:01.578Z,17.30
2023-05-25T10:11:29.401Z,17.30
2023-05-25T10:13:56.859Z,17.20
2023-05-25T10:16:27.288Z,17.30
2023-05-25T10:19:06.334Z,17.50
2023-05-25T10:21:36.833Z,17.70
2023-05-25T10:24:25.151Z,17.40
2023-05-25T10:26:54.543Z,17.50
2023-05-25T10:29:22.169Z,17.70
2023-05-25T10:31:49.912Z,17.80
2023-05-25T10:34:17.245Z,18.00
2023-05-25T10:36:44.069Z,17.90
2023-05-25T10:39:11.631Z,17.70
2023-05-25T10:41:38.438Z,17.60
2023-05-25T10:44:05.687Z,17.60
2023-05-25T10:46:32.545Z,17.80
2023-05-25T10:49:02.447Z,18.00
2023-05-25T10:51:39.646Z,18.20
2023-05-25T10:54:06.526Z,18.00
2023-05-25T10:56:33.844Z,17.90
2023-05-25T10:59:02.084Z,18.20
2023-05-25T11:01:33.536Z,18.00
2023-05-25T11:04:09.470Z,18.00
2023-05-25T11:06:40.500Z,18.00
2023-05-25T11:09:07.764Z,18.20
2023-05-25T11:11:43.577Z,18.40
2023-05-25T11:14:31.472Z,18.60
2023-05-25T11:17:10.676Z,18.60
2023-05-25T11:19:51.055Z,18.70
2023-05-25T11:22:21.280Z,18.50
2023-05-25T11:24:49.219Z,18.50
2023-05-25T11:27:16.289Z,18.40
2023-05-25T11:29:43.625Z,18.60
2023-05-25T11:32:14.949Z,18.70
2023-05-25T11:34:46.741Z,19.00
2023-05-25T11:37:17.403Z,19.20
2023-05-25T11:39:51.627Z,19.40
2023-05-25T11:42:21.448Z,19.40
2023-05-25T11:44:48.434Z,19.50
2023-05-25T11:47:18.728Z,19.60
2023-05-25T11:49:47.663Z,19.60
2023-05-25T11:52:19.607Z,19.70
2023-05-25T11:54:46.814Z,19.50
2023-05-25T11:57:18.819Z,19.60
2023-05-25T11:59:49.948Z,19.90
2023-05-25T12:02:17.606Z,19.90
2023-05-25T12:04:55.854Z,20.00
2023-05-25T12:07:23.562Z,20.10
2023-05-25T12:09:50.401Z,20.20
2023-05-25T12:12:17.335Z,20.30
2023-05-25T12:14:49.240Z,20.40
2023-05-25T12:17:18.411Z,20.40
2023-05-25T12:19:45.670Z,20.60
2023-05-25T12:22:13.253Z,20.60
2023-05-25T12:24:41.076Z,20.70
2023-05-25T12:27:18.036Z,20.50
2023-05-25T12:29:48.449Z,20.60
2023-05-25T12:32:16.385Z,20.80
2023-05-25T12:34:43.249Z,20.40
2023-05-25T12:37:23.362Z,20.20
2023-05-25T12:39:50.781Z,20.20
2023-05-25T12:42:18.094Z,20.40
2023-05-25T12:44:46.557Z,20.50
2023-05-25T12:47:14.710Z,20.50
2023-05-25T12:49:43.980Z,20.40
2023-05-25T12:52:11.482Z,20.60
2023-05-25T12:54:46.635Z,20.40
2023-05-25T12:57:17.715Z,20.40
2023-05-25T12:59:46.452Z,20.30
2023-05-25T13:02:14.656Z,20.40
2023-05-25T13:04:42.404Z,20.50
2023-05-25T13:07:10.053Z,20.30
2023-05-25T13:09:37.385Z,20.20
2023-05-25T13:12:04.969Z,20.00
2023-05-25T13:14:31.837Z,19.90
2023-05-25T13:16:58.761Z,19.90
2023-05-25T13:19:26.905Z,20.00
2023-05-25T13:21:55.890Z,20.20
2023-05-25T13:24:23.111Z,20.40
2023-05-25T13:26:51.071Z,20.70
2023-05-25T13:29:18.424Z,20.80
2023-05-25T13:31:46.962Z,20.80
2023-05-25T13:34:13.904Z,20.80
2023-05-25T13:36:40.660Z,20.90
2023-05-25T13:39:10.754Z,21.10
2023-05-25T13:41:37.573Z,21.30
2023-05-25T13:44:04.338Z,21.00
2023-05-25T13:46:35.055Z,20.80
2023-05-25T13:49:03.582Z,20.70
2023-05-25T13:51:30.499Z,20.70
2023-05-25T13:53:57.238Z,20.90
2023-05-25T13:56:24.116Z,21.10
2023-05-25T13:58:50.942Z,21.10
2023-05-25T14:01:17.776Z,20.90
2023-05-25T14:03:45.779Z,20.70
2023-05-25T14:06:12.713Z,20.90
2023-05-25T14:08:39.537Z,21.10
2023-05-25T14:11:06.380Z,21.20
2023-05-25T14:13:33.572Z,21.20
2023-05-25T14:16:01.189Z,21.20
2023-05-25T14:18:28.066Z,21.10
2023-05-25T14:20:54.926Z,21.10
2023-05-25T14:23:21.807Z,21.30
2023-05-25T14:25:49.861Z,21.40
2023-05-25T14:28:16.725Z,21.40
2023-05-25T14:30:43.515Z,21.50
2023-05-25T14:33:14.159Z,21.50
2023-05-25T14:35:44.917Z,21.50
2023-05-25T14:38:11.871Z,21.60
2023-05-25T14:40:38.699Z,21.50
2023-05-25T14:43:05.622Z,21.70
2023-05-25T14:45:32.548Z,21.70
2023-05-25T14:48:08.254Z,21.80
2023-05-25T14:50:44.217Z,21.90
2023-05-25T14:53:12.053Z,21.80
2023-05-25T14:55:38.892Z,21.70
2023-05-25T14:58:05.727Z,21.60
2023-05-25T15:00:32.528Z,21.50
2023-05-25T15:02:59.560Z,21.50
2023-05-25T15:05:26.649Z,21.60
2023-05-25T15:07:53.406Z,21.70
2023-05-25T15:10:20.176Z,21.70
2023-05-25T15:12:46.963Z,21.80
2023-05-25T15:15:14.787Z,21.90
2023-05-25T15:17:41.979Z,22.00
2023-05-25T15:20:49.597Z,21.80
2023-05-25T15:23:16.821Z,21.80
2023-05-25T15:25:43.581Z,21.50
2023-05-25T15:28:10.352Z,21.40
2023-05-25T15:30:37.116Z,21.30
2023-05-25T15:33:04.000Z,21.30
2023-05-25T15:35:33.522Z,21.30
2023-05-25T15:38:01.227Z,21.20
2023-05-25T15:40:28.196Z,21.30
2023-05-25T15:42:55.008Z,21.30
2023-05-25T15:45:21.989Z,21.40
2023-05-25T15:47:49.535Z,21.40
2023-05-25T15:50:16.655Z,21.30
2023-05-25T15:52:43.505Z,21.40
2023-05-25T15:55:10.461Z,21.40
2023-05-25T15:57:37.206Z,21.40
2023-05-25T16:00:07.945Z,21.40
2023-05-25T16:02:34.728Z,21.50
2023-05-25T16:05:01.447Z,21.50
2023-05-25T16:07:28.249Z,21.40
2023-05-25T16:09:54.979Z,21.30
2023-05-25T16:12:24.757Z,21.30
2023-05-25T16:14:52.372Z,21.40
2023-05-25T16:17:19.391Z,21.40
2023-05-25T16:19:46.619Z,21.50
2023-05-25T16:22:13.463Z,21.40
2023-05-25T16:24:40.313Z,21.40
2023-05-25T16:27:07.128Z,21.40
2023-05-25T16:29:33.990Z,21.40
2023-05-25T16:32:00.788Z,21.40
2023-05-25T16:34:27.860Z,21.40
2023-05-25T16:36:54.588Z,21.40
2023-05-25T16:39:21.429Z,21.40
2023-05-25T16:41:50.630Z,21.40
2023-05-25T16:44:17.769Z,21.40
2023-05-25T16:46:44.635Z,21.30
2023-05-25T16:49:11.387Z,21.30
2023-05-25T16:51:38.129Z,21.30
2023-05-25T16:54:05.134Z,21.30
2023-05-25T16:56:31.863Z,21.30
2023-05-25T16:58:58.600Z,21.20
2023-05-25T17:01:25.422Z,21.30
2023-05-25T17:03:52.287Z,21.30
2023-05-25T17:06:19.074Z,21.30
2023-05-25T17:08:45.858Z,21.30
2023-05-25T17:11:12.767Z,21.20
2023-05-25T17:13:39.584Z,21.20
2023-05-25T17:16:06.467Z,21.20
2023-05-25T17:18:33.596Z,21.20
2023-05-25T17:21:01.876Z,21.20
2023-05-25T17:23:28.720Z,21.20
2023-05-25T17:25:55.780Z,21.20
2023-05-25T17:28:22.579Z,21.10
2023-05-25T17:30:49.403Z,21.10
2023-05-25T17:33:16.223Z,21.10
2023-05-25T17:35:43.307Z,21.10
2023-05-25T17:38:10.813Z,21.10
2023-05-25T17:40:37.707Z,21.10
2023-05-25T17:43:04.461Z,21.00
2023-05-25T17:45:31.204Z,21.00
2023-05-25T17:47:58.374Z,20.90
2023-05-25T17:50:25.655Z,20.90
2023-05-25T17:52:52.600Z,20.90
2023-05-25T17:55:20.593Z,20.90
2023-05-25T17:57:47.358Z,20.80
2023-05-25T18:00:14.872Z,20.80
2023-05-25T18:02:41.948Z,20.80
2023-05-25T18:05:09.022Z,20.70
2023-05-25T18:07:35.751Z,20.70
2023-05-25T18:10:02.595Z,20.70
2023-05-25T18:12:29.360Z,20.70
2023-05-25T18:14:56.110Z,20.60
2023-05-25T18:17:22.970Z,20.50
2023-05-25T18:19:49.764Z,20.50
2023-05-25T18:22:16.819Z,20.50
2023-05-25T18:24:43.576Z,20.50
2023-05-25T18:27:10.526Z,20.50
2023-05-25T18:29:37.214Z,20.40
2023-05-25T18:32:04.078Z,20.40
2023-05-25T18:34:30.824Z,20.40
2023-05-25T18:36:57.554Z,20.30
2023-05-25T18:39:24.302Z,20.20
2023-05-25T18:41:51.152Z,20.20
2023-05-25T18:44:17.914Z,20.20
2023-05-25T18:46:47.082Z,20.20
2023-05-25T18:49:13.851Z,20.10
2023-05-25T18:51:40.845Z,20.00
2023-05-25T18:54:08.956Z,20.00
2023-05-25T18:56:35.782Z,20.00
2023-05-25T18:59:02.609Z,19.90
2023-05-25T19:01:29.468Z,19.90
2023-05-25T19:03:58.587Z,19.90
2023-05-25T19:06:27.113Z,19.80
2023-05-25T19:08:55.270Z,19.80
2023-05-25T19:11:22.324Z,19.70
2023-05-25T19:13:49.073Z,19.60
2023-05-25T19:16:16.026Z,19.60
2023-05-25T19:18:42.830Z,19.50
2023-05-25T19:21:09.598Z,19.50
2023-05-25T19:23:36.369Z,19.40
2023-05-25T19:26:03.195Z,19.50
2023-05-25T19:28:30.995Z,19.50
2023-05-25T19:30:57.775Z,19.50
2023-05-25T19:33:24.516Z,19.50
2023-05-25T19:35:51.416Z,19.50
2023-05-25T19:38:18.274Z,19.50
2023-05-25T19:40:45.101Z,19.40
2023-05-25T19:43:11.869Z,19.40
2023-05-25T19:45:38.663Z,19.40
2023-05-25T19:48:05.511Z,19.40
2023-05-25T19:50:33.384Z,19.30
2023-05-25T19:53:01.017Z,19.20
2023-05-25T19:55:27.970Z,19.20
2023-05-25T19:57:54.734Z,19.20
2023-05-25T20:00:26.692Z,19.10
2023-05-25T20:02:54.078Z,19.00
2023-05-25T20:05:21.038Z,19.00
2023-05-25T20:07:47.906Z,19.00
2023-05-25T20:10:14.704Z,19.00
2023-05-25T20:12:41.560Z,18.90
2023-05-25T20:15:08.653Z,18.90
2023-05-25T20:17:35.565Z,18.90
2023-05-25T20:20:03.890Z,18.80
2023-05-25T20:22:32.243Z,18.70
2023-05-25T20:25:00.745Z,18.80
2023-05-25T20:27:28.368Z,18.70
2023-05-25T20:29:55.397Z,18.70
2023-05-25T20:32:22.231Z,18.60
2023-05-25T20:34:48.985Z,18.60
2023-05-25T20:37:17.093Z,18.50
2023-05-25T20:39:43.980Z,18.40
2023-05-25T20:42:13.999Z,18.30
2023-05-25T20:44:40.778Z,18.30
2023-05-25T20:47:07.687Z,18.20
2023-05-25T20:49:34.474Z,18.20
2023-05-25T20:52:01.504Z,18.10
2023-05-25T20:54:28.309Z,18.10
2023-05-25T20:56:55.111Z,18.00
2023-05-25T20:59:22.189Z,18.00
2023-05-25T21:01:49.105Z,17.90
2023-05-25T21:04:16.244Z,17.90
2023-05-25T21:06:43.042Z,17.70
2023-05-25T21:09:09.954Z,17.70
2023-05-25T21:11:37.014Z,17.70
2023-05-25T21:14:03.823Z,17.70
2023-05-25T21:16:30.859Z,17.60
2023-05-25T21:18:57.636Z,17.60
2023-05-25T21:21:24.407Z,17.60
2023-05-25T21:23:51.240Z,17.60
2023-05-25T21:26:17.946Z,17.60
2023-05-25T21:28:44.769Z,17.60
2023-05-25T21:31:17.629Z,17.50
2023-05-25T21:33:45.845Z,17.50
2023-05-25T21:36:12.825Z,17.40
2023-05-25T21:38:39.931Z,17.40
2023-05-25T21:41:06.994Z,17.40
2023-05-25T21:43:34.434Z,17.50
2023-05-25T21:46:01.245Z,17.50
2023-05-25T21:48:28.467Z,17.50
2023-05-25T21:50:55.389Z,17.60
2023-05-25T21:53:22.163Z,17.60
2023-05-25T21:55:49.208Z,17.40
2023-05-25T21:58:17.745Z,17.40
2023-05-25T22:00:45.045Z,17.30
2023-05-25T22:03:12.357Z,17.10
2023-05-25T22:05:39.261Z,17.00
2023-05-25T22:08:06.257Z,17.10
2023-05-25T22:10:33.068Z,17.10
2023-05-25T22:12:59.852Z,17.10
2023-05-25T22:15:26.741Z,17.10
2023-05-25T22:17:54.732Z,17.10
2023-05-25T22:20:21.681Z,17.20
2023-05-25T22:22:48.452Z,17.20
2023-05-25T22:25:15.480Z,17.20
2023-05-25T22:27:42.233Z,17.30
2023-05-25T22:30:09.508Z,17.30
2023-05-25T22:32:36.557Z,17.30
2023-05-25T22:35:03.507Z,17.30
2023-05-25T22:37:30.352Z,17.30
2023-05-25T22:39:57.429Z,17.40
2023-05-25T22:42:24.288Z,17.30
2023-05-25T22:44:51.414Z,17.30
2023-05-25T22:47:18.281Z,17.30
2023-05-25T22:49:45.333Z,17.30
2023-05-25T22:52:12.490Z,17.30
2023-05-25T22:54:39.328Z,17.20
2023-05-25T22:57:06.848Z,17.20
2023-05-25T22:59:33.619Z,17.10
2023-05-25T23:02:00.634Z,17.10
2023-05-25T23:04:27.489Z,17.00
2023-05-25T23:06:54.280Z,17.00
2023-05-25T23:09:21.105Z,16.90
2023-05-25T23:11:47.928Z,16.90
2023-05-25T23:14:15.089Z,16.80
2023-05-25T23:16:41.993Z,16.70
2023-05-25T23:19:08.870Z,16.60
2023-05-25T23:21:35.647Z,16.50
2023-05-25T23:24:02.457Z,16.50
2023-05-25T23:26:29.258Z,16.50
2023-05-25T23:28:56.114Z,16.40
2023-05-25T23:31:23.035Z,16.30
2023-05-25T23:33:49.868Z,16.20
2023-05-25T23:36:16.892Z,16.20
2023-05-25T23:38:45.821Z,16.10
2023-05-25T23:41:12.816Z,16.10
2023-05-25T23:43:39.571Z,16.00
2023-05-25T23:46:07.294Z,16.00
2023-05-25T23:48:34.068Z,16.00
2023-05-25T23:51:01.043Z,16.00
2023-05-25T23:53:27.830Z,16.00
2023-05-25T23:55:54.572Z,16.00
2023-05-25T23:58:21.309Z,16.00
