createdAt,value
2018-10-07T00:01:24.363Z,96024.45
2018-10-07T00:03:53.551Z,96021.82
2018-10-07T00:06:22.717Z,96018.09
2018-10-07T00:08:51.864Z,96021.56
2018-10-07T00:11:21.036Z,96015.44
2018-10-07T00:13:50.263Z,96019.69
2018-10-07T00:16:19.428Z,96018.61
2018-10-07T00:18:48.612Z,96017.54
2018-10-07T00:21:17.767Z,96020.49
2018-10-07T00:23:46.923Z,96025.52
2018-10-07T00:26:16.083Z,96035.11
2018-10-07T00:28:45.239Z,96025.55
2018-10-07T00:31:14.404Z,96035.11
2018-10-07T00:33:43.555Z,96034.86
2018-10-07T00:36:12.739Z,96039.63
2018-10-07T00:38:41.889Z,96035.93
2018-10-07T00:41:11.052Z,96037.52
2018-10-07T00:43:40.236Z,96038.30
2018-10-07T00:46:09.908Z,96036.19
2018-10-07T00:48:39.135Z,96033.27
2018-10-07T00:51:08.371Z,96040.95
2018-10-07T00:53:37.651Z,96046.53
2018-10-07T00:56:07.048Z,96043.39
2018-10-07T00:58:36.552Z,96042.54
2018-10-07T01:01:06.887Z,96045.97
2018-10-07T01:03:36.571Z,96042.75
2018-10-07T01:06:06.579Z,96042.75
2018-10-07T01:08:36.487Z,96042.22
2018-10-07T01:11:06.699Z,96044.33
2018-10-07T01:13:36.680Z,96041.41
2018-10-07T01:16:06.683Z,96042.23
2018-10-07T01:18:36.712Z,96043.82
2018-10-07T01:21:06.771Z,96044.11
2018-10-07T01:23:36.736Z,96042.48
2018-10-07T01:26:32.358Z,96049.38
2018-10-07T01:29:01.916Z,96056.02
2018-10-07T01:31:31.095Z,96045.66
2018-10-07T01:34:00.265Z,96056.78
2018-10-07T01:36:29.427Z,96052.78
2018-10-07T01:38:59.864Z,96056.50
2018-10-07T01:41:29.018Z,96056.75
2018-10-07T01:43:58.418Z,96056.21
2018-10-07T01:46:27.583Z,96055.17
2018-10-07T01:48:56.763Z,96055.67
2018-10-07T01:51:25.949Z,96051.94
2018-10-07T01:53:55.106Z,96054.35
2018-10-07T01:56:24.289Z,96050.63
2018-10-07T01:58:53.475Z,96047.45
2018-10-07T02:01:22.664Z,96057.49
2018-10-07T02:03:51.822Z,96055.63
2018-10-07T02:06:20.982Z,96052.94
2018-10-07T02:08:50.142Z,96060.64
2018-10-07T02:11:19.323Z,96052.11
2018-10-07T02:13:48.673Z,96056.66
2018-10-07T02:16:17.831Z,96061.16
2018-10-07T02:18:47.138Z,96063.45
2018-10-07T02:21:16.336Z,96057.91
2018-10-07T02:23:45.524Z,96066.62
2018-10-07T02:26:14.958Z,96071.30
2018-10-07T02:28:44.152Z,96064.68
2018-10-07T02:31:13.322Z,96068.13
2018-10-07T02:33:42.475Z,96069.19
2018-10-07T02:36:11.650Z,96079.28
2018-10-07T02:38:40.791Z,96071.29
2018-10-07T02:41:09.949Z,96079.23
2018-10-07T02:43:39.094Z,96075.22
2018-10-07T02:46:08.635Z,96076.25
2018-10-07T02:48:37.787Z,96078.11
2018-10-07T02:51:07.063Z,96079.70
2018-10-07T02:53:36.823Z,96076.70
2018-10-07T02:56:06.899Z,96080.09
2018-10-07T02:58:36.727Z,96087.30
2018-10-07T03:01:06.770Z,96083.06
2018-10-07T03:03:36.731Z,96095.50
2018-10-07T03:06:06.923Z,96091.04
2018-10-07T03:08:36.807Z,96095.68
2018-10-07T03:11:06.951Z,96090.06
2018-10-07T03:13:36.835Z,96098.28
2018-10-07T03:16:06.995Z,96106.19
2018-10-07T03:18:36.874Z,96105.38
2018-10-07T03:21:07.243Z,96104.59
2018-10-07T03:23:36.910Z,96106.20
2018-10-07T03:26:07.075Z,96102.19
2018-10-07T03:33:43.806Z,96117.77
2018-10-07T03:36:12.945Z,96119.66
2018-10-07T03:38:42.095Z,96121.55
2018-10-07T03:41:11.266Z,96120.31
2018-10-07T03:43:40.474Z,96127.25
2018-10-07T03:46:09.622Z,96128.11
2018-10-07T03:48:38.798Z,96133.30
2018-10-07T03:51:07.991Z,96140.94
2018-10-07T03:53:37.159Z,96146.55
2018-10-07T03:56:06.955Z,96142.11
2018-10-07T03:58:36.862Z,96143.57
2018-10-07T04:01:07.089Z,96145.91
2018-10-07T04:03:36.974Z,96148.89
2018-10-07T04:06:07.032Z,96150.78
2018-10-07T04:08:37.544Z,96150.55
2018-10-07T04:11:06.998Z,96150.20
2018-10-07T04:13:36.939Z,96150.52
2018-10-07T04:16:06.946Z,96146.02
2018-10-07T04:18:36.967Z,96148.56
2018-10-07T04:21:07.003Z,96155.69
2018-10-07T04:23:37.016Z,96159.44
2018-10-07T04:26:07.171Z,96153.77
2018-10-07T04:28:36.950Z,96156.13
2018-10-07T04:31:07.002Z,96150.70
2018-10-07T04:33:37.026Z,96146.69
2018-10-07T04:36:06.979Z,96137.41
2018-10-07T04:38:37.015Z,96145.31
2018-10-07T04:41:07.478Z,96149.26
2018-10-07T04:43:37.071Z,96146.01
2018-10-07T04:46:07.214Z,96146.09
2018-10-07T04:48:37.227Z,96143.82
2018-10-07T04:51:07.216Z,96145.45
2018-10-07T04:53:37.323Z,96144.04
2018-10-07T04:56:07.318Z,96151.42
2018-10-07T04:58:37.038Z,96149.48
2018-10-07T05:01:07.066Z,96154.02
2018-10-07T05:03:37.159Z,96156.99
2018-10-07T05:06:06.347Z,96157.97
2018-10-07T05:08:35.948Z,96158.99
2018-10-07T05:11:06.147Z,96149.88
2018-10-07T05:13:46.601Z,96162.61
2018-10-07T05:16:30.168Z,96160.09
2018-10-07T05:18:59.958Z,96166.70
2018-10-07T05:21:29.203Z,96169.70
2018-10-07T05:23:58.974Z,96169.95
2018-10-07T05:26:28.785Z,96180.08
2018-10-07T05:28:57.954Z,96179.77
2018-10-07T05:31:27.110Z,96186.18
2018-10-07T05:33:56.299Z,96196.57
2018-10-07T05:36:25.462Z,96200.58
2018-10-07T05:38:54.633Z,96203.40
2018-10-07T05:41:23.840Z,96213.18
2018-10-07T05:43:53.123Z,96221.02
2018-10-07T05:46:22.292Z,96220.20
2018-10-07T05:48:51.486Z,96223.36
2018-10-07T05:51:20.656Z,96221.16
2018-10-07T05:53:51.355Z,96229.21
2018-10-07T05:56:23.906Z,96232.23
2018-10-07T05:59:02.458Z,96236.06
2018-10-07T06:01:36.175Z,96236.78
2018-10-07T06:04:48.246Z,96230.91
2018-10-07T06:07:17.592Z,96248.59
2018-10-07T06:09:46.749Z,96240.21
2018-10-07T06:12:15.927Z,96246.59
2018-10-07T06:15:02.406Z,96243.27
2018-10-07T06:17:31.478Z,96252.27
2018-10-07T06:20:00.639Z,96252.06
2018-10-07T06:22:29.784Z,96257.84
2018-10-07T06:24:58.955Z,96266.91
2018-10-07T06:27:28.126Z,96272.47
2018-10-07T06:29:57.307Z,96271.96
2018-10-07T06:32:26.470Z,96281.03
2018-10-07T06:34:55.626Z,96276.38
2018-10-07T06:37:24.775Z,96280.45
2018-10-07T06:39:54.022Z,96270.77
2018-10-07T06:42:23.145Z,96281.87
2018-10-07T06:44:52.310Z,96272.16
2018-10-07T06:47:21.465Z,96279.53
2018-10-07T06:49:50.644Z,96280.39
2018-10-07T06:52:19.829Z,96283.13
2018-10-07T06:54:49.075Z,96287.91
2018-10-07T06:57:18.221Z,96292.47
2018-10-07T06:59:47.494Z,96292.19
2018-10-07T07:02:16.630Z,96286.28
2018-10-07T07:04:49.155Z,96286.41
2018-10-07T07:07:18.307Z,96287.53
2018-10-07T07:09:47.471Z,96287.29
2018-10-07T07:12:16.845Z,96288.91
2018-10-07T07:14:46.055Z,96299.94
2018-10-07T07:17:15.251Z,96297.98
2018-10-07T07:19:44.693Z,96305.52
2018-10-07T07:22:13.799Z,96310.12
2018-10-07T07:24:43.093Z,96324.95
2018-10-07T07:27:12.310Z,96330.58
2018-10-07T07:29:41.632Z,96332.41
2018-10-07T07:32:10.798Z,96337.58
2018-10-07T07:34:39.960Z,96336.55
2018-10-07T07:37:09.237Z,96339.38
2018-10-07T07:39:38.531Z,96347.66
2018-10-07T07:42:07.739Z,96357.11
2018-10-07T07:44:37.523Z,96361.70
2018-10-07T07:47:07.528Z,96364.78
2018-10-07T07:49:37.526Z,96366.44
2018-10-07T07:52:07.474Z,96374.02
2018-10-07T07:54:37.519Z,96374.65
2018-10-07T07:57:13.469Z,96376.42
2018-10-07T07:59:42.745Z,96377.03
2018-10-07T08:02:16.671Z,96376.73
2018-10-07T08:04:46.389Z,96380.52
2018-10-07T08:07:15.566Z,96374.95
2018-10-07T08:09:44.757Z,96376.31
2018-10-07T08:12:13.962Z,96371.03
2018-10-07T08:14:43.160Z,96373.97
2018-10-07T08:17:12.371Z,96372.67
2018-10-07T08:19:41.563Z,96373.63
2018-10-07T08:22:10.752Z,96378.00
2018-10-07T08:24:39.907Z,96380.74
2018-10-07T08:27:09.146Z,96378.41
2018-10-07T08:29:38.502Z,96389.65
2018-10-07T08:32:07.665Z,96387.33
2018-10-07T08:34:37.662Z,96392.41
2018-10-07T08:37:07.608Z,96390.84
2018-10-07T08:39:37.611Z,96396.52
2018-10-07T08:42:07.635Z,96389.87
2018-10-07T08:44:37.533Z,96389.34
2018-10-07T08:47:07.779Z,96394.16
2018-10-07T08:49:37.707Z,96390.97
2018-10-07T08:52:07.554Z,96397.64
2018-10-07T08:54:37.764Z,96389.17
2018-10-07T08:57:07.981Z,96393.17
2018-10-07T08:59:37.570Z,96402.77
2018-10-07T09:02:07.654Z,96404.37
2018-10-07T09:04:37.674Z,96406.52
2018-10-07T09:07:07.634Z,96413.17
2018-10-07T09:09:37.646Z,96419.04
2018-10-07T09:12:07.858Z,96416.11
2018-10-07T09:14:37.699Z,96422.51
2018-10-07T09:17:07.796Z,96418.77
2018-10-07T09:19:37.698Z,96425.95
2018-10-07T09:22:07.751Z,96429.98
2018-10-07T09:24:37.612Z,96431.06
2018-10-07T09:27:07.802Z,96430.25
2018-10-07T09:29:37.959Z,96430.77
2018-10-07T09:32:07.751Z,96428.88
2018-10-07T09:34:37.766Z,96435.78
2018-10-07T09:37:08.166Z,96436.30
2018-10-07T09:39:37.404Z,96437.35
2018-10-07T09:42:07.699Z,96442.69
2018-10-07T09:44:37.936Z,96444.27
2018-10-07T09:47:07.744Z,96439.47
2018-10-07T09:49:38.007Z,96442.14
2018-10-07T09:52:07.872Z,96444.80
2018-10-07T09:54:37.715Z,96446.38
2018-10-07T09:57:07.842Z,96451.45
2018-10-07T09:59:37.779Z,96449.08
2018-10-07T10:02:07.959Z,96455.75
2018-10-07T10:04:37.874Z,96454.41
2018-10-07T10:07:07.956Z,96458.65
2018-10-07T10:09:37.142Z,96459.98
2018-10-07T10:12:06.387Z,96452.75
2018-10-07T10:14:35.701Z,96455.15
2018-10-07T10:17:11.317Z,96453.80
2018-10-07T10:20:17.846Z,96459.67
2018-10-07T10:25:04.611Z,96456.79
2018-10-07T10:28:06.579Z,96463.50
2018-10-07T10:31:20.766Z,96467.17
2018-10-07T10:34:17.515Z,96467.74
2018-10-07T10:37:09.229Z,96463.92
2018-10-07T10:40:15.895Z,96468.48
2018-10-07T10:42:51.047Z,96465.80
2018-10-07T10:45:43.948Z,96471.63
2018-10-07T10:48:22.831Z,96466.55
2018-10-07T10:51:34.291Z,96468.65
2018-10-07T10:55:19.907Z,96467.03
2018-10-07T10:57:54.150Z,96469.20
2018-10-07T11:00:43.662Z,96460.85
2018-10-07T11:03:40.954Z,96464.59
2018-10-07T11:06:20.079Z,96463.77
2018-10-07T11:10:05.975Z,96459.17
2018-10-07T11:12:53.225Z,96461.56
2018-10-07T11:16:05.985Z,96457.25
2018-10-07T11:18:50.838Z,96457.53
2018-10-07T11:22:49.386Z,96462.10
2018-10-07T11:25:44.019Z,96459.24
2018-10-07T11:28:39.199Z,96466.55
2018-10-07T11:31:37.063Z,96463.09
2018-10-07T11:34:29.365Z,96463.34
2018-10-07T11:37:11.387Z,96460.63
2018-10-07T11:41:27.907Z,96458.20
2018-10-07T11:44:27.251Z,96457.20
2018-10-07T11:47:26.255Z,96461.70
2018-10-07T11:50:10.795Z,96463.53
2018-10-07T11:52:59.271Z,96466.08
2018-10-07T11:55:28.431Z,96464.15
2018-10-07T11:57:57.601Z,96465.79
2018-10-07T12:00:26.907Z,96461.81
2018-10-07T12:02:56.091Z,96459.65
2018-10-07T12:05:25.258Z,96466.06
2018-10-07T12:07:54.507Z,96470.08
2018-10-07T12:10:24.720Z,96468.39
2018-10-07T12:12:53.883Z,96462.76
2018-10-07T12:15:23.030Z,96471.30
2018-10-07T12:17:52.190Z,96468.64
2018-10-07T12:20:21.346Z,96471.34
2018-10-07T12:22:50.705Z,96474.77
2018-10-07T12:25:19.914Z,96474.48
2018-10-07T12:27:49.427Z,96480.09
2018-10-07T12:30:18.683Z,96470.16
2018-10-07T12:32:47.855Z,96473.55
2018-10-07T12:35:17.114Z,96476.30
2018-10-07T12:37:46.320Z,96473.03
2018-10-07T12:40:15.560Z,96480.60
2018-10-07T12:42:44.826Z,96481.38
2018-10-07T12:45:14.035Z,96480.05
2018-10-07T12:47:43.206Z,96483.28
2018-10-07T12:50:12.372Z,96487.95
2018-10-07T12:52:42.051Z,96497.34
2018-10-07T12:55:11.344Z,96494.86
2018-10-07T12:57:40.627Z,96492.95
2018-10-07T13:00:10.112Z,96495.39
2018-10-07T13:02:39.267Z,96492.98
2018-10-07T13:05:08.513Z,96489.14
2018-10-07T13:07:38.182Z,96495.52
2018-10-07T13:10:08.230Z,96498.39
2018-10-07T13:12:38.154Z,96494.78
2018-10-07T13:15:08.304Z,96490.17
2018-10-07T13:17:38.218Z,96491.52
2018-10-07T13:20:08.239Z,96498.19
2018-10-07T13:22:38.254Z,96503.80
2018-10-07T13:25:08.287Z,96506.69
2018-10-07T13:27:38.358Z,96505.65
2018-10-07T13:30:08.463Z,96513.53
2018-10-07T13:32:38.286Z,96509.59
2018-10-07T13:35:08.306Z,96503.34
2018-10-07T13:37:38.253Z,96503.37
2018-10-07T13:40:08.332Z,96499.05
2018-10-07T13:42:38.295Z,96509.27
2018-10-07T13:45:08.231Z,96513.84
2018-10-07T13:47:38.539Z,96510.66
2018-10-07T13:50:08.279Z,96508.52
2018-10-07T13:52:38.267Z,96509.91
2018-10-07T13:55:08.309Z,96509.36
2018-10-07T13:57:38.347Z,96505.06
2018-10-07T14:00:08.470Z,96505.30
2018-10-07T14:02:38.376Z,96510.73
2018-10-07T14:05:08.371Z,96510.23
2018-10-07T14:07:38.387Z,96514.23
2018-10-07T14:10:08.426Z,96510.48
2018-10-07T14:12:38.414Z,96512.91
2018-10-07T14:15:08.777Z,96507.28
2018-10-07T14:17:38.400Z,96512.38
2018-10-07T14:20:08.434Z,96511.83
2018-10-07T14:22:38.471Z,96506.28
2018-10-07T14:25:08.538Z,96513.30
2018-10-07T14:27:38.559Z,96512.48
2018-10-07T14:30:08.740Z,96509.22
2018-10-07T14:32:38.475Z,96518.59
2018-10-07T14:35:08.692Z,96520.50
2018-10-07T14:37:38.395Z,96516.20
2018-10-07T14:40:08.447Z,96521.28
2018-10-07T14:42:38.437Z,96519.19
2018-10-07T14:45:08.489Z,96523.98
2018-10-07T14:47:38.534Z,96522.41
2018-10-07T14:50:08.499Z,96520.56
2018-10-07T14:52:38.603Z,96516.02
2018-10-07T14:55:08.514Z,96521.35
2018-10-07T14:57:38.453Z,96519.47
2018-10-07T15:00:08.748Z,96516.54
2018-10-07T15:02:38.445Z,96521.66
2018-10-07T15:05:08.411Z,96525.14
2018-10-07T15:07:38.470Z,96524.36
2018-10-07T15:10:08.479Z,96533.45
2018-10-07T15:12:38.674Z,96531.60
2018-10-07T15:15:08.750Z,96526.77
2018-10-07T15:17:38.526Z,96524.40
2018-10-07T15:20:08.467Z,96528.94
2018-10-07T15:22:38.783Z,96526.27
2018-10-07T15:25:08.451Z,96531.40
2018-10-07T15:27:38.567Z,96534.88
2018-10-07T15:30:08.591Z,96533.80
2018-10-07T15:32:38.623Z,96539.16
2018-10-07T15:35:08.634Z,96540.53
2018-10-07T15:37:40.312Z,96539.24
2018-10-07T15:40:09.807Z,96540.03
2018-10-07T15:42:39.028Z,96544.88
2018-10-07T15:45:10.046Z,96545.93
2018-10-07T15:47:39.377Z,96551.85
2018-10-07T15:50:08.562Z,96548.11
2018-10-07T15:52:38.516Z,96553.73
2018-10-07T15:55:08.527Z,96550.00
2018-10-07T15:57:38.657Z,96557.50
2018-10-07T16:00:08.527Z,96556.72
2018-10-07T16:02:38.535Z,96567.70
2018-10-07T16:05:08.602Z,96566.36
2018-10-07T16:07:38.583Z,96567.19
2018-10-07T16:10:08.259Z,96570.67
2018-10-07T16:12:38.680Z,96574.70
2018-10-07T16:15:08.638Z,96578.95
2018-10-07T16:17:38.610Z,96580.02
2018-10-07T16:20:08.835Z,96581.11
2018-10-07T16:22:38.647Z,96587.55
2018-10-07T16:25:08.607Z,96585.41
2018-10-07T16:27:38.623Z,96583.26
2018-10-07T16:30:09.846Z,96588.89
2018-10-07T16:32:39.011Z,96593.69
2018-10-07T16:35:09.737Z,96593.70
2018-10-07T16:37:38.934Z,96599.84
2018-10-07T16:40:08.688Z,96595.31
2018-10-07T16:42:38.693Z,96595.06
2018-10-07T16:45:08.708Z,96600.67
2018-10-07T16:47:38.689Z,96602.79
2018-10-07T16:50:08.702Z,96609.19
2018-10-07T16:52:38.698Z,96610.00
2018-10-07T16:55:08.645Z,96614.02
2018-10-07T16:57:39.018Z,96617.73
2018-10-07T17:00:08.868Z,96612.66
2018-10-07T17:02:38.770Z,96615.59
2018-10-07T17:05:08.851Z,96613.67
2018-10-07T17:07:39.319Z,96620.08
2018-10-07T17:10:08.784Z,96621.94
2018-10-07T17:12:38.756Z,96618.75
2018-10-07T17:15:08.763Z,96629.65
2018-10-07T17:17:38.786Z,96628.31
2018-10-07T17:20:08.717Z,96632.05
2018-10-07T17:22:38.866Z,96640.84
2018-10-07T17:25:08.816Z,96642.98
2018-10-07T17:27:38.743Z,96642.97
2018-10-07T17:30:08.747Z,96641.34
2018-10-07T17:32:38.773Z,96652.58
2018-10-07T17:35:08.769Z,96654.16
2018-10-07T17:37:38.814Z,96659.45
2018-10-07T17:40:08.824Z,96667.70
2018-10-07T17:42:38.997Z,96672.77
2018-10-07T17:45:08.938Z,96676.50
2018-10-07T17:47:38.766Z,96678.87
2018-10-07T17:50:08.780Z,96681.00
2018-10-07T17:52:38.791Z,96680.42
2018-10-07T17:55:08.886Z,96682.83
2018-10-07T17:57:38.850Z,96687.55
2018-10-07T18:00:08.856Z,96688.30
2018-10-07T18:02:38.964Z,96694.69
2018-10-07T18:05:08.889Z,96699.70
2018-10-07T18:07:38.812Z,96711.42
2018-10-07T18:10:08.819Z,96709.02
2018-10-07T18:12:39.274Z,96715.37
2018-10-07T18:15:08.889Z,96718.31
2018-10-07T18:22:43.707Z,96721.70
2018-10-07T18:25:12.867Z,96724.97
2018-10-07T18:27:42.010Z,96727.14
2018-10-07T18:30:11.214Z,96731.16
2018-10-07T18:32:40.459Z,96735.36
2018-10-07T18:35:09.662Z,96737.77
2018-10-07T18:37:38.984Z,96745.45
2018-10-07T18:40:08.949Z,96741.13
2018-10-07T18:42:39.027Z,96749.39
2018-10-07T18:45:09.023Z,96752.02
2018-10-07T18:47:38.919Z,96753.58
2018-10-07T18:50:09.142Z,96756.48
2018-10-07T18:52:39.263Z,96753.45
2018-10-07T18:55:09.077Z,96756.59
2018-10-07T18:57:38.991Z,96763.22
2018-10-07T19:00:10.719Z,96768.23
2018-10-07T19:02:40.215Z,96770.28
2018-10-07T19:05:09.338Z,96773.20
2018-10-07T19:07:39.088Z,96773.97
2018-10-07T19:10:09.199Z,96778.19
2018-10-07T19:12:39.035Z,96785.58
2018-10-07T19:15:09.218Z,96792.48
2018-10-07T19:17:39.136Z,96790.84
2018-10-07T19:20:09.037Z,96797.44
2018-10-07T19:22:39.268Z,96796.84
2018-10-07T19:25:09.040Z,96799.30
2018-10-07T19:27:40.265Z,96798.42
2018-10-07T19:30:09.721Z,96791.95
2018-10-07T19:32:40.106Z,96792.17
2018-10-07T19:35:09.382Z,96805.47
2018-10-07T19:37:39.151Z,96803.35
2018-10-07T19:40:09.103Z,96807.56
2018-10-07T19:42:39.037Z,96820.34
2018-10-07T19:45:09.093Z,96823.94
2018-10-07T19:47:39.074Z,96829.47
2018-10-07T19:50:09.403Z,96825.80
2018-10-07T19:52:39.140Z,96827.50
2018-10-07T19:55:09.154Z,96834.55
2018-10-07T19:57:39.153Z,96831.25
2018-10-07T20:00:09.180Z,96827.02
2018-10-07T20:02:39.214Z,96832.86
2018-10-07T20:05:15.979Z,96838.92
2018-10-07T20:07:45.199Z,96843.67
2018-10-07T20:10:14.367Z,96845.82
2018-10-07T20:12:43.567Z,96844.66
2018-10-07T20:15:12.735Z,96846.77
2018-10-07T20:17:41.879Z,96847.01
2018-10-07T20:20:11.064Z,96852.33
2018-10-07T20:22:40.294Z,96853.82
2018-10-07T20:25:09.467Z,96854.33
2018-10-07T20:27:38.682Z,96848.70
2018-10-07T20:30:09.067Z,96856.57
2018-10-07T20:32:39.204Z,96856.30
2018-10-07T20:35:09.159Z,96858.88
2018-10-07T20:37:39.305Z,96857.28
2018-10-07T20:42:11.719Z,96859.83
2018-10-07T20:44:40.887Z,96867.74
2018-10-07T20:47:10.051Z,96865.36
2018-10-07T20:49:39.205Z,96868.60
2018-10-07T20:52:09.282Z,96862.23
2018-10-07T20:54:39.242Z,96865.64
2018-10-07T20:57:09.259Z,96868.64
2018-10-07T20:59:39.262Z,96869.81
2018-10-07T21:02:09.296Z,96866.97
2018-10-07T21:04:39.315Z,96864.27
2018-10-07T21:07:09.371Z,96865.74
2018-10-07T21:09:39.226Z,96860.78
2018-10-07T21:12:09.258Z,96864.65
2018-10-07T21:14:39.279Z,96860.43
2018-10-07T21:17:09.454Z,96861.06
2018-10-07T21:19:39.385Z,96864.95
2018-10-07T21:22:09.376Z,96871.52
2018-10-07T21:24:39.486Z,96875.77
2018-10-07T21:27:09.383Z,96874.37
2018-10-07T21:29:39.384Z,96883.81
2018-10-07T21:32:09.348Z,96885.05
2018-10-07T21:34:39.303Z,96887.66
2018-10-07T21:37:08.454Z,96883.36
2018-10-07T21:39:37.593Z,96883.54
2018-10-07T21:42:06.744Z,96884.51
2018-10-07T21:44:35.886Z,96876.08
2018-10-07T21:47:05.076Z,96880.57
2018-10-07T21:49:34.229Z,96878.05
2018-10-07T21:52:04.282Z,96877.82
2018-10-07T21:54:33.417Z,96881.58
2018-10-07T21:57:02.565Z,96878.28
2018-10-07T21:59:31.755Z,96876.55
2018-10-07T22:02:00.922Z,96871.31
2018-10-07T22:04:30.485Z,96877.36
2018-10-07T22:06:59.643Z,96881.98
2018-10-07T22:09:28.839Z,96868.99
2018-10-07T22:11:58.488Z,96865.83
2018-10-07T22:14:27.667Z,96864.27
2018-10-07T22:16:56.846Z,96868.33
2018-10-07T22:19:26.174Z,96860.73
2018-10-07T22:21:55.508Z,96859.75
2018-10-07T22:24:24.682Z,96852.84
2018-10-07T22:26:53.845Z,96858.84
2018-10-07T22:29:23.000Z,96863.95
2018-10-07T22:31:52.254Z,96864.84
2018-10-07T22:34:21.412Z,96864.84
2018-10-07T22:36:50.568Z,96865.69
2018-10-07T22:39:19.715Z,96867.50
2018-10-07T22:41:48.879Z,96864.84
2018-10-07T22:44:18.037Z,96865.73
2018-10-07T22:46:47.408Z,96875.00
2018-10-07T22:49:16.653Z,96872.62
2018-10-07T22:51:45.827Z,96869.27
2018-10-07T22:54:14.990Z,96870.46
2018-10-07T22:56:44.184Z,96865.55
2018-10-07T22:59:13.347Z,96868.71
2018-10-07T23:01:42.507Z,96880.47
2018-10-07T23:04:11.767Z,96882.36
2018-10-07T23:06:40.930Z,96879.77
2018-10-07T23:09:11.550Z,96880.33
2018-10-07T23:11:40.951Z,96882.98
2018-10-07T23:14:10.250Z,96879.17
2018-10-07T23:16:39.621Z,96873.02
2018-10-07T23:19:09.545Z,96877.08
2018-10-07T23:21:39.540Z,96880.94
2018-10-07T23:24:09.588Z,96882.03
2018-10-07T23:26:39.568Z,96873.92
2018-10-07T23:29:09.581Z,96876.63
2018-10-07T23:31:39.639Z,96879.12
2018-10-07T23:34:09.687Z,96871.60
2018-10-07T23:36:39.696Z,96877.33
2018-10-07T23:39:11.041Z,96882.30
2018-10-07T23:41:40.215Z,96879.27
2018-10-07T23:44:09.647Z,96880.65
2018-10-07T23:46:39.594Z,96878.77
2018-10-07T23:49:09.619Z,96888.25
2018-10-07T23:51:39.701Z,96876.61
2018-10-07T23:54:10.775Z,96882.07
2018-10-07T23:56:39.918Z,96890.46
2018-10-07T23:59:09.699Z,96897.23
