createdAt,value
2017-05-20T00:01:42.988Z,11.15
2017-05-20T00:04:11.626Z,12.30
2017-05-20T00:06:39.926Z,12.14
2017-05-20T00:09:08.212Z,12.00
2017-05-20T00:11:36.820Z,11.92
2017-05-20T00:14:05.121Z,12.67
2017-05-20T00:16:33.418Z,15.32
2017-05-20T00:19:01.995Z,15.53
2017-05-20T00:21:30.317Z,15.70
2017-05-20T00:23:58.611Z,16.78
2017-05-20T00:26:26.506Z,16.43
2017-05-20T00:28:54.855Z,17.42
2017-05-20T00:31:23.152Z,16.67
2017-05-20T00:33:51.734Z,16.68
2017-05-20T00:36:20.022Z,15.86
2017-05-20T00:38:48.309Z,18.42
2017-05-20T00:41:16.968Z,17.60
2017-05-20T00:43:45.271Z,18.57
2017-05-20T00:46:13.566Z,18.52
2017-05-20T00:48:42.163Z,18.52
2017-05-20T00:51:10.455Z,18.65
2017-05-20T00:53:38.758Z,19.54
2017-05-20T00:56:07.461Z,18.00
2017-05-20T00:58:35.756Z,18.45
2017-05-20T01:01:04.035Z,18.42
2017-05-20T01:03:32.752Z,18.02
2017-05-20T01:06:01.055Z,18.68
2017-05-20T01:08:29.335Z,18.22
2017-05-20T01:10:57.935Z,17.40
2017-05-20T01:13:26.217Z,18.73
2017-05-20T01:15:54.513Z,18.15
2017-05-20T01:18:23.136Z,18.55
2017-05-20T01:20:51.553Z,17.72
2017-05-20T01:23:19.817Z,17.45
2017-05-20T01:25:48.424Z,17.20
2017-05-20T01:28:16.706Z,17.82
2017-05-20T01:30:44.997Z,18.50
2017-05-20T01:33:13.623Z,20.78
2017-05-20T01:35:41.933Z,22.95
2017-05-20T01:38:10.232Z,19.47
2017-05-20T01:40:38.916Z,19.05
2017-05-20T01:43:07.208Z,19.38
2017-05-20T01:45:35.507Z,18.06
2017-05-20T01:48:04.224Z,18.70
2017-05-20T01:50:32.530Z,20.10
2017-05-20T01:53:00.840Z,17.70
2017-05-20T01:55:29.465Z,18.28
2017-05-20T01:57:57.764Z,17.02
2017-05-20T02:00:26.050Z,17.16
2017-05-20T02:02:54.663Z,15.65
2017-05-20T02:05:22.940Z,14.93
2017-05-20T02:07:51.237Z,14.83
2017-05-20T02:10:19.821Z,14.08
2017-05-20T02:12:48.119Z,13.12
2017-05-20T02:15:16.416Z,12.62
2017-05-20T02:17:45.071Z,13.05
2017-05-20T02:20:13.396Z,11.96
2017-05-20T02:22:41.688Z,11.92
2017-05-20T02:25:10.371Z,10.78
2017-05-20T02:27:38.680Z,10.97
2017-05-20T02:30:06.975Z,10.08
2017-05-20T02:32:35.552Z,8.63
2017-05-20T02:35:03.832Z,9.18
2017-05-20T02:37:32.115Z,9.13
2017-05-20T02:40:00.737Z,8.30
2017-05-20T02:42:29.017Z,9.17
2017-05-20T02:44:57.287Z,9.32
2017-05-20T02:47:25.935Z,8.83
2017-05-20T02:49:54.245Z,9.50
2017-05-20T02:52:22.531Z,9.38
2017-05-20T02:54:51.119Z,8.50
2017-05-20T02:57:19.400Z,8.90
2017-05-20T02:59:47.687Z,8.46
2017-05-20T03:02:16.253Z,8.80
2017-05-20T03:04:44.531Z,7.63
2017-05-20T03:07:12.812Z,7.87
2017-05-20T03:09:41.421Z,7.93
2017-05-20T03:12:09.707Z,8.05
2017-05-20T03:14:38.034Z,7.25
2017-05-20T03:17:06.700Z,7.83
2017-05-20T03:19:35.058Z,7.32
2017-05-20T03:22:03.344Z,6.47
2017-05-20T03:24:32.019Z,7.42
2017-05-20T03:27:00.311Z,7.28
2017-05-20T03:29:28.611Z,7.10
2017-05-20T03:31:57.342Z,6.53
2017-05-20T03:34:25.649Z,6.50
2017-05-20T03:36:53.951Z,7.58
2017-05-20T03:39:22.587Z,7.45
2017-05-20T03:41:50.891Z,7.33
2017-05-20T03:44:19.166Z,7.63
2017-05-20T03:46:47.777Z,7.62
2017-05-20T03:49:16.053Z,6.86
2017-05-20T03:51:44.320Z,8.72
2017-05-20T03:54:12.964Z,8.14
2017-05-20T03:56:41.251Z,7.95
2017-05-20T03:59:09.534Z,8.80
2017-05-20T04:01:38.155Z,8.45
2017-05-20T04:04:06.437Z,8.10
2017-05-20T04:06:34.747Z,7.70
2017-05-20T04:09:03.343Z,6.82
2017-05-20T04:11:31.620Z,7.30
2017-05-20T04:13:59.900Z,7.33
2017-05-20T04:16:28.458Z,6.97
2017-05-20T04:18:56.735Z,6.70
2017-05-20T04:21:25.030Z,6.47
2017-05-20T04:23:53.722Z,7.67
2017-05-20T04:26:22.019Z,7.37
2017-05-20T04:28:50.298Z,6.28
2017-05-20T04:31:18.915Z,6.50
2017-05-20T04:33:47.196Z,6.23
2017-05-20T04:36:15.475Z,5.82
2017-05-20T04:38:44.126Z,5.50
2017-05-20T04:41:12.428Z,6.60
2017-05-20T04:43:40.707Z,6.50
2017-05-20T04:46:09.278Z,6.08
2017-05-20T04:48:37.550Z,5.68
2017-05-20T04:51:05.829Z,6.08
2017-05-20T04:53:34.490Z,6.30
2017-05-20T04:56:02.779Z,6.30
2017-05-20T04:58:31.057Z,5.60
2017-05-20T05:00:59.687Z,5.92
2017-05-20T05:03:27.968Z,5.88
2017-05-20T05:05:56.251Z,6.10
2017-05-20T05:08:24.867Z,10.60
2017-05-20T05:10:53.160Z,5.32
2017-05-20T05:13:21.443Z,5.12
2017-05-20T05:15:50.044Z,5.08
2017-05-20T05:18:18.336Z,5.57
2017-05-20T05:20:46.630Z,4.82
2017-05-20T05:23:15.256Z,5.03
2017-05-20T05:25:43.543Z,4.52
2017-05-20T05:28:11.825Z,5.40
2017-05-20T05:30:40.459Z,5.44
2017-05-20T05:33:08.744Z,5.32
2017-05-20T05:35:37.023Z,4.80
2017-05-20T05:38:05.637Z,5.00
2017-05-20T05:40:33.925Z,4.78
2017-05-20T05:43:02.219Z,5.02
2017-05-20T05:45:31.043Z,5.00
2017-05-20T05:47:59.341Z,4.78
2017-05-20T05:50:27.631Z,4.92
2017-05-20T05:52:56.250Z,5.00
2017-05-20T05:55:24.552Z,4.45
2017-05-20T05:57:52.831Z,4.68
2017-05-20T06:00:21.371Z,5.13
2017-05-20T06:02:49.639Z,5.60
2017-05-20T06:05:17.920Z,5.24
2017-05-20T06:07:46.608Z,5.50
2017-05-20T06:10:14.899Z,5.55
2017-05-20T06:12:43.184Z,5.90
2017-05-20T06:15:11.802Z,6.30
2017-05-20T06:17:40.084Z,6.38
2017-05-20T06:20:08.354Z,8.05
2017-05-20T06:22:36.923Z,7.80
2017-05-20T06:25:05.199Z,8.77
2017-05-20T06:27:33.489Z,11.93
2017-05-20T06:30:02.088Z,9.12
2017-05-20T06:32:30.371Z,9.22
2017-05-20T06:34:58.669Z,10.32
2017-05-20T06:37:27.256Z,10.18
2017-05-20T06:39:55.562Z,10.70
2017-05-20T06:42:23.847Z,10.82
2017-05-20T06:44:52.456Z,10.22
2017-05-20T06:47:20.744Z,10.52
2017-05-20T06:49:49.028Z,11.70
2017-05-20T06:52:17.614Z,11.43
2017-05-20T06:54:45.919Z,11.80
2017-05-20T06:57:14.235Z,12.08
2017-05-20T06:59:42.855Z,10.93
2017-05-20T07:02:11.150Z,10.72
2017-05-20T07:04:39.446Z,9.66
2017-05-20T07:07:08.023Z,10.30
2017-05-20T07:09:36.398Z,9.63
2017-05-20T07:12:04.686Z,9.00
2017-05-20T07:14:33.327Z,8.18
2017-05-20T07:17:01.604Z,8.20
2017-05-20T07:19:29.898Z,8.13
2017-05-20T07:21:58.625Z,8.70
2017-05-20T07:24:26.908Z,8.43
2017-05-20T07:26:55.206Z,9.28
2017-05-20T07:29:23.832Z,7.92
2017-05-20T07:31:52.119Z,8.50
2017-05-20T07:34:20.409Z,7.93
2017-05-20T07:36:49.011Z,7.78
2017-05-20T07:39:17.300Z,8.07
2017-05-20T07:41:45.633Z,8.42
2017-05-20T07:44:14.304Z,8.00
2017-05-20T07:46:42.592Z,7.62
2017-05-20T07:49:10.872Z,6.74
2017-05-20T07:51:39.574Z,7.10
2017-05-20T07:54:07.848Z,7.55
2017-05-20T07:56:36.134Z,8.22
2017-05-20T07:59:04.777Z,8.02
2017-05-20T08:01:33.062Z,7.25
2017-05-20T08:04:01.367Z,7.40
2017-05-20T08:06:29.972Z,7.50
2017-05-20T08:08:58.252Z,7.68
2017-05-20T08:11:26.548Z,8.52
2017-05-20T08:13:55.160Z,7.22
2017-05-20T08:16:23.453Z,6.53
2017-05-20T08:18:51.730Z,6.50
2017-05-20T08:21:20.361Z,7.48
2017-05-20T08:23:48.654Z,6.50
2017-05-20T08:26:16.947Z,6.63
2017-05-20T08:28:45.571Z,6.05
2017-05-20T08:31:13.914Z,5.52
2017-05-20T08:33:42.208Z,6.35
2017-05-20T08:36:10.759Z,5.28
2017-05-20T08:38:39.051Z,5.85
2017-05-20T08:41:07.340Z,5.18
2017-05-20T08:43:35.921Z,5.95
2017-05-20T08:46:04.195Z,5.64
2017-05-20T08:48:32.471Z,5.60
2017-05-20T08:51:01.135Z,6.00
2017-05-20T08:53:29.433Z,5.92
2017-05-20T08:55:57.719Z,5.15
2017-05-20T08:58:26.311Z,5.18
2017-05-20T09:00:54.661Z,6.95
2017-05-20T09:03:22.931Z,6.33
2017-05-20T09:05:51.607Z,6.12
2017-05-20T09:08:19.896Z,5.33
2017-05-20T09:10:48.196Z,6.88
2017-05-20T09:13:16.765Z,8.47
2017-05-20T09:15:45.039Z,6.25
2017-05-20T09:18:13.318Z,6.50
2017-05-20T09:20:41.988Z,6.45
2017-05-20T09:23:10.279Z,6.68
2017-05-20T09:25:38.570Z,7.10
2017-05-20T09:28:07.190Z,6.62
2017-05-20T09:30:35.476Z,6.23
2017-05-20T09:33:03.759Z,6.90
2017-05-20T09:35:32.347Z,6.56
2017-05-20T09:38:00.655Z,6.50
2017-05-20T09:40:28.931Z,7.13
2017-05-20T09:42:57.563Z,6.32
2017-05-20T09:45:25.847Z,6.83
2017-05-20T09:47:54.128Z,6.70
2017-05-20T09:50:22.758Z,6.67
2017-05-20T09:52:51.039Z,6.50
2017-05-20T09:55:19.327Z,7.20
2017-05-20T09:57:47.941Z,6.37
2017-05-20T10:00:16.211Z,6.72
2017-05-20T10:02:44.502Z,7.28
2017-05-20T10:05:13.131Z,7.13
2017-05-20T10:07:41.408Z,6.02
2017-05-20T10:10:09.684Z,6.05
2017-05-20T10:12:38.315Z,7.88
2017-05-20T10:15:06.591Z,6.78
2017-05-20T10:17:34.867Z,7.34
2017-05-20T10:20:03.527Z,7.50
2017-05-20T10:22:31.812Z,6.72
2017-05-20T10:25:00.091Z,6.45
2017-05-20T10:27:28.712Z,6.80
2017-05-20T10:29:57.024Z,6.97
2017-05-20T10:32:25.320Z,7.60
2017-05-20T10:34:53.892Z,7.22
2017-05-20T10:37:22.186Z,7.45
2017-05-20T10:39:51.124Z,7.58
2017-05-20T10:42:19.839Z,7.02
2017-05-20T10:44:48.134Z,6.48
2017-05-20T10:47:16.422Z,8.00
2017-05-20T10:49:45.115Z,7.68
2017-05-20T10:52:13.387Z,7.07
2017-05-20T10:54:41.661Z,8.10
2017-05-20T10:57:10.300Z,7.00
2017-05-20T10:59:38.577Z,7.33
2017-05-20T11:02:06.868Z,8.03
2017-05-20T11:04:35.439Z,8.20
2017-05-20T11:07:03.715Z,8.30
2017-05-20T11:09:32.007Z,10.67
2017-05-20T11:12:00.675Z,8.42
2017-05-20T11:14:28.947Z,8.20
2017-05-20T11:16:57.233Z,8.48
2017-05-20T11:19:25.819Z,8.20
2017-05-20T11:21:54.099Z,9.42
2017-05-20T11:24:22.406Z,7.90
2017-05-20T11:26:50.983Z,7.80
2017-05-20T11:29:19.272Z,8.60
2017-05-20T11:31:47.572Z,8.30
2017-05-20T11:34:16.256Z,7.87
2017-05-20T11:36:44.555Z,7.90
2017-05-20T11:39:12.828Z,7.10
2017-05-20T11:41:41.411Z,7.82
2017-05-20T11:44:09.687Z,8.65
2017-05-20T11:46:37.984Z,8.18
2017-05-20T11:49:06.643Z,8.03
2017-05-20T11:51:34.928Z,7.70
2017-05-20T11:54:03.212Z,7.97
2017-05-20T11:56:31.819Z,7.50
2017-05-20T11:59:00.104Z,9.18
2017-05-20T12:01:28.396Z,9.18
2017-05-20T12:03:57.020Z,8.30
2017-05-20T12:06:25.310Z,9.13
2017-05-20T12:08:53.620Z,12.18
2017-05-20T12:11:22.208Z,9.95
2017-05-20T12:13:50.497Z,10.08
2017-05-20T12:16:18.783Z,8.97
2017-05-20T12:18:47.367Z,9.08
2017-05-20T12:21:15.647Z,8.40
2017-05-20T12:23:43.957Z,9.00
2017-05-20T12:26:12.583Z,8.95
2017-05-20T12:28:40.902Z,8.53
2017-05-20T12:31:09.177Z,8.88
2017-05-20T12:33:37.776Z,8.90
2017-05-20T12:36:06.067Z,10.23
2017-05-20T12:38:34.350Z,9.32
2017-05-20T12:41:02.934Z,8.85
2017-05-20T12:43:31.223Z,9.30
2017-05-20T12:45:59.510Z,8.33
2017-05-20T12:48:28.091Z,8.42
2017-05-20T12:50:56.372Z,8.50
2017-05-20T12:53:24.693Z,8.83
2017-05-20T12:55:53.283Z,8.47
2017-05-20T12:58:21.556Z,7.92
2017-05-20T13:00:49.844Z,8.23
2017-05-20T13:03:18.414Z,10.00
2017-05-20T13:05:46.691Z,8.64
2017-05-20T13:08:14.968Z,8.28
2017-05-20T13:10:43.548Z,8.36
2017-05-20T13:13:11.827Z,8.70
2017-05-20T13:15:40.096Z,8.45
2017-05-20T13:18:08.727Z,7.80
2017-05-20T13:20:37.125Z,7.47
2017-05-20T13:23:05.433Z,8.07
2017-05-20T13:25:34.014Z,7.88
2017-05-20T13:28:02.292Z,8.62
2017-05-20T13:30:30.586Z,8.60
2017-05-20T13:32:59.207Z,8.40
2017-05-20T13:35:27.546Z,8.45
2017-05-20T13:37:55.824Z,8.48
2017-05-20T13:40:24.435Z,7.93
2017-05-20T13:42:52.735Z,8.04
2017-05-20T13:45:21.010Z,8.42
2017-05-20T13:47:49.567Z,8.80
2017-05-20T13:50:17.843Z,8.70
2017-05-20T13:52:46.129Z,8.70
2017-05-20T13:55:14.718Z,8.22
2017-05-20T13:57:43.005Z,8.30
2017-05-20T14:00:11.290Z,7.93
2017-05-20T14:02:39.873Z,8.57
2017-05-20T14:05:08.164Z,8.58
2017-05-20T14:07:36.470Z,8.60
2017-05-20T14:10:05.075Z,8.25
2017-05-20T14:12:33.351Z,8.80
2017-05-20T14:15:01.648Z,8.95
2017-05-20T14:17:30.247Z,37.78
2017-05-20T14:19:58.545Z,9.82
2017-05-20T14:22:26.832Z,12.92
2017-05-20T14:24:55.447Z,8.55
2017-05-20T14:27:23.715Z,8.50
2017-05-20T14:29:52.478Z,8.40
2017-05-20T14:32:21.135Z,8.80
2017-05-20T14:34:49.482Z,8.20
2017-05-20T14:37:17.770Z,8.40
2017-05-20T14:39:46.439Z,8.58
2017-05-20T14:42:14.749Z,7.84
2017-05-20T14:44:43.044Z,7.72
2017-05-20T14:47:11.652Z,8.00
2017-05-20T14:49:39.935Z,7.84
2017-05-20T14:52:08.219Z,8.12
2017-05-20T14:54:36.824Z,8.10
2017-05-20T14:57:05.143Z,7.60
2017-05-20T14:59:33.426Z,7.68
2017-05-20T15:02:01.999Z,8.12
2017-05-20T15:04:30.275Z,8.07
2017-05-20T15:06:58.547Z,9.05
2017-05-20T15:09:27.204Z,8.55
2017-05-20T15:11:55.554Z,7.32
2017-05-20T15:14:24.177Z,7.55
2017-05-20T15:16:52.828Z,8.25
2017-05-20T15:19:21.116Z,8.85
2017-05-20T15:21:49.389Z,8.82
2017-05-20T15:24:18.853Z,8.36
2017-05-20T15:26:47.144Z,7.60
2017-05-20T15:29:15.423Z,7.72
2017-05-20T15:31:43.999Z,7.60
2017-05-20T15:34:12.279Z,8.08
2017-05-20T15:36:40.572Z,7.67
2017-05-20T15:39:09.204Z,8.02
2017-05-20T15:41:37.499Z,7.32
2017-05-20T15:44:05.786Z,7.53
2017-05-20T15:46:34.497Z,7.08
2017-05-20T15:49:02.775Z,7.63
2017-05-20T15:51:31.051Z,7.67
2017-05-20T15:53:59.680Z,7.38
2017-05-20T15:56:27.955Z,7.94
2017-05-20T15:58:55.459Z,8.30
2017-05-20T16:01:24.055Z,8.12
2017-05-20T16:03:52.346Z,8.17
2017-05-20T16:06:20.647Z,8.27
2017-05-20T16:08:48.472Z,7.75
2017-05-20T16:11:16.772Z,8.17
2017-05-20T16:13:45.069Z,7.72
2017-05-20T16:16:13.734Z,7.78
2017-05-20T16:18:42.014Z,7.05
2017-05-20T16:21:10.296Z,7.52
2017-05-20T16:23:38.911Z,7.57
2017-05-20T16:26:07.198Z,7.60
2017-05-20T16:28:35.489Z,6.80
2017-05-20T16:31:04.111Z,7.80
2017-05-20T16:33:32.399Z,7.30
2017-05-20T16:36:00.691Z,7.73
2017-05-20T16:38:29.313Z,7.70
2017-05-20T16:40:57.635Z,10.97
2017-05-20T16:43:25.936Z,8.25
2017-05-20T16:45:54.583Z,6.62
2017-05-20T16:48:22.892Z,7.37
2017-05-20T16:50:51.201Z,7.10
2017-05-20T16:53:19.788Z,8.00
2017-05-20T16:55:48.079Z,6.88
2017-05-20T16:58:16.364Z,8.20
2017-05-20T17:00:44.967Z,8.03
2017-05-20T17:03:13.262Z,7.90
2017-05-20T17:05:41.551Z,8.50
2017-05-20T17:08:10.155Z,8.43
2017-05-20T17:10:38.452Z,11.80
2017-05-20T17:13:06.739Z,8.00
2017-05-20T17:15:35.352Z,11.36
2017-05-20T17:18:03.638Z,8.03
2017-05-20T17:20:31.911Z,7.97
2017-05-20T17:23:00.479Z,8.02
2017-05-20T17:25:28.755Z,7.93
2017-05-20T17:27:57.027Z,7.92
2017-05-20T17:30:25.639Z,8.02
2017-05-20T17:32:53.936Z,8.63
2017-05-20T17:35:22.228Z,16.77
2017-05-20T17:37:50.825Z,8.90
2017-05-20T17:40:19.135Z,9.10
2017-05-20T17:42:48.335Z,9.82
2017-05-20T17:45:17.256Z,9.00
2017-05-20T17:47:45.584Z,9.16
2017-05-20T17:50:13.883Z,8.70
2017-05-20T17:52:42.548Z,9.30
2017-05-20T17:55:10.822Z,8.13
2017-05-20T17:57:39.166Z,13.23
2017-05-20T18:00:07.838Z,32.30
2017-05-20T18:02:36.132Z,17.37
2017-05-20T18:05:04.897Z,9.57
2017-05-20T18:07:33.463Z,8.78
2017-05-20T18:10:01.791Z,8.62
2017-05-20T18:12:30.069Z,8.95
2017-05-20T18:14:58.731Z,9.34
2017-05-20T18:17:27.012Z,7.97
2017-05-20T18:19:55.370Z,9.00
2017-05-20T18:22:23.961Z,8.45
2017-05-20T18:24:52.250Z,8.30
2017-05-20T18:27:20.542Z,22.43
2017-05-20T18:29:49.119Z,11.55
2017-05-20T18:32:17.427Z,10.12
2017-05-20T18:34:45.754Z,10.10
2017-05-20T18:37:14.403Z,9.20
2017-05-20T18:39:42.685Z,15.10
2017-05-20T18:42:10.987Z,22.18
2017-05-20T18:44:39.587Z,14.92
2017-05-20T18:47:07.951Z,10.25
2017-05-20T18:49:36.228Z,9.90
2017-05-20T18:52:04.909Z,9.60
2017-05-20T18:54:33.195Z,10.17
2017-05-20T18:57:01.474Z,10.17
2017-05-20T18:59:30.110Z,10.32
2017-05-20T19:01:58.393Z,9.75
2017-05-20T19:04:26.671Z,9.62
2017-05-20T19:06:55.246Z,9.60
2017-05-20T19:09:23.534Z,10.52
2017-05-20T19:11:51.826Z,10.17
2017-05-20T19:14:20.461Z,10.17
2017-05-20T19:16:48.744Z,15.20
2017-05-20T19:19:17.028Z,15.84
2017-05-20T19:21:45.692Z,18.38
2017-05-20T19:24:13.997Z,13.37
2017-05-20T19:26:42.305Z,14.53
2017-05-20T19:29:10.867Z,12.95
2017-05-20T19:31:39.169Z,13.65
2017-05-20T19:34:07.475Z,12.22
2017-05-20T19:36:36.176Z,12.23
2017-05-20T19:39:04.465Z,11.25
2017-05-20T19:41:32.770Z,11.65
2017-05-20T19:44:01.454Z,11.43
2017-05-20T19:46:29.735Z,12.05
2017-05-20T19:48:58.028Z,11.70
2017-05-20T19:51:26.744Z,12.82
2017-05-20T19:53:55.036Z,13.50
2017-05-20T19:56:23.327Z,14.73
2017-05-20T19:58:51.912Z,17.05
2017-05-20T20:01:20.206Z,19.35
2017-05-20T20:03:48.490Z,17.40
2017-05-20T20:06:17.110Z,16.57
2017-05-20T20:08:45.423Z,15.96
2017-05-20T20:11:13.713Z,15.54
2017-05-20T20:13:42.403Z,15.74
2017-05-20T20:16:10.695Z,15.82
2017-05-20T20:18:38.974Z,17.10
2017-05-20T20:21:07.607Z,21.68
2017-05-20T20:23:35.910Z,21.70
2017-05-20T20:26:04.208Z,20.70
2017-05-20T20:28:32.896Z,30.13
2017-05-20T20:31:01.187Z,55.55
2017-05-20T20:33:30.568Z,29.08
2017-05-20T20:35:59.142Z,21.00
2017-05-20T20:38:27.443Z,19.40
2017-05-20T20:40:55.733Z,19.42
2017-05-20T20:43:24.333Z,18.68
2017-05-20T20:45:52.763Z,19.40
2017-05-20T20:48:21.058Z,17.63
2017-05-20T20:50:49.687Z,18.77
2017-05-20T20:53:18.051Z,18.45
2017-05-20T20:55:46.337Z,18.00
2017-05-20T20:58:15.030Z,18.63
2017-05-20T21:00:43.327Z,19.63
2017-05-20T21:03:11.615Z,18.88
2017-05-20T21:05:40.280Z,18.82
2017-05-20T21:08:08.568Z,16.65
2017-05-20T21:10:36.859Z,16.40
2017-05-20T21:13:05.473Z,37.13
2017-05-20T21:15:33.774Z,19.00
2017-05-20T21:18:02.060Z,17.00
2017-05-20T21:20:30.815Z,15.87
2017-05-20T21:22:59.105Z,16.75
2017-05-20T21:25:27.391Z,16.13
2017-05-20T21:27:56.056Z,20.78
2017-05-20T21:30:24.355Z,19.65
2017-05-20T21:32:52.656Z,15.68
2017-05-20T21:35:21.243Z,14.78
2017-05-20T21:37:49.531Z,17.10
2017-05-20T21:40:17.818Z,16.32
2017-05-20T21:42:46.438Z,16.65
2017-05-20T21:45:14.720Z,16.22
2017-05-20T21:47:43.014Z,16.60
2017-05-20T21:50:14.388Z,16.26
2017-05-20T21:52:42.674Z,16.18
2017-05-20T21:55:10.975Z,16.10
2017-05-20T21:57:39.586Z,15.50
2017-05-20T22:00:07.899Z,14.88
2017-05-20T22:02:36.189Z,15.98
2017-05-20T22:05:04.766Z,16.00
2017-05-20T22:07:33.059Z,14.87
2017-05-20T22:10:01.343Z,15.02
2017-05-20T22:12:29.980Z,15.67
2017-05-20T22:14:58.260Z,15.94
2017-05-20T22:17:25.789Z,14.72
2017-05-20T22:19:54.447Z,15.47
2017-05-20T22:22:22.743Z,16.70
2017-05-20T22:24:51.043Z,17.40
2017-05-20T22:27:19.635Z,15.62
2017-05-20T22:29:47.935Z,17.45
2017-05-20T22:32:16.237Z,17.48
2017-05-20T22:34:44.828Z,19.27
2017-05-20T22:37:13.108Z,19.02
2017-05-20T22:39:41.406Z,18.96
2017-05-20T22:42:10.013Z,19.86
2017-05-20T22:44:38.295Z,19.53
2017-05-20T22:47:06.636Z,20.05
2017-05-20T22:49:35.312Z,19.17
2017-05-20T22:52:03.649Z,18.87
2017-05-20T22:54:32.034Z,21.43
2017-05-20T22:57:00.702Z,21.55
2017-05-20T22:59:28.991Z,20.93
2017-05-20T23:01:57.283Z,21.63
2017-05-20T23:04:25.878Z,22.20
2017-05-20T23:06:54.177Z,20.63
2017-05-20T23:09:22.463Z,21.42
2017-05-20T23:11:51.084Z,20.27
2017-05-20T23:14:19.370Z,21.33
2017-05-20T23:16:47.668Z,20.18
2017-05-20T23:19:16.274Z,20.40
2017-05-20T23:21:44.567Z,20.34
2017-05-20T23:24:12.843Z,19.86
2017-05-20T23:26:41.474Z,20.02
2017-05-20T23:29:09.767Z,21.50
2017-05-20T23:31:38.059Z,22.38
2017-05-20T23:34:06.662Z,22.50
2017-05-20T23:36:34.963Z,21.13
2017-05-20T23:39:03.255Z,21.47
2017-05-20T23:41:31.851Z,20.87
2017-05-20T23:44:00.124Z,21.02
2017-05-20T23:46:28.408Z,21.38
2017-05-20T23:48:57.067Z,21.66
2017-05-20T23:51:25.365Z,21.10
2017-05-20T23:53:53.643Z,21.87
2017-05-20T23:56:22.228Z,22.40
2017-05-20T23:58:50.575Z,21.45
