createdAt,value
2022-12-18T00:01:51.313Z,4.45
2022-12-18T00:04:25.343Z,4.70
2022-12-18T00:06:58.013Z,5.38
2022-12-18T00:09:38.389Z,4.00
2022-12-18T00:14:48.309Z,4.53
2022-12-18T00:17:20.952Z,4.10
2022-12-18T00:19:53.508Z,4.57
2022-12-18T00:22:26.164Z,4.18
2022-12-18T00:24:58.693Z,4.07
2022-12-18T00:27:31.272Z,4.13
2022-12-18T00:30:04.321Z,3.63
2022-12-18T00:32:37.065Z,3.88
2022-12-18T00:35:09.910Z,3.92
2022-12-18T00:37:42.559Z,4.05
2022-12-18T00:40:15.199Z,4.22
2022-12-18T00:42:59.571Z,4.00
2022-12-18T00:45:33.241Z,3.80
2022-12-18T00:48:06.206Z,3.72
2022-12-18T00:50:39.382Z,3.95
2022-12-18T00:55:46.137Z,4.28
2022-12-18T00:58:19.384Z,3.70
2022-12-18T01:00:51.943Z,4.65
2022-12-18T01:03:24.717Z,3.78
2022-12-18T01:05:57.383Z,4.68
2022-12-18T01:08:29.965Z,3.63
2022-12-18T01:11:08.218Z,4.07
2022-12-18T01:13:41.242Z,3.70
2022-12-18T01:18:47.605Z,3.72
2022-12-18T01:21:20.251Z,4.03
2022-12-18T01:23:55.017Z,3.35
2022-12-18T01:26:30.863Z,3.75
2022-12-18T01:29:03.655Z,3.80
2022-12-18T01:31:36.289Z,4.10
2022-12-18T01:34:08.872Z,3.53
2022-12-18T01:36:41.626Z,3.10
2022-12-18T01:39:15.746Z,3.38
2022-12-18T01:42:03.676Z,3.95
2022-12-18T01:45:06.985Z,3.35
2022-12-18T01:47:45.533Z,3.60
2022-12-18T01:50:43.061Z,3.00
2022-12-18T01:53:22.570Z,2.97
2022-12-18T01:55:58.301Z,2.88
2022-12-18T01:58:47.621Z,2.75
2022-12-18T02:01:21.882Z,3.15
2022-12-18T02:03:54.651Z,2.70
2022-12-18T02:09:25.850Z,3.00
2022-12-18T02:12:15.863Z,2.40
2022-12-18T02:14:54.361Z,2.25
2022-12-18T02:18:11.381Z,2.20
2022-12-18T02:20:50.458Z,2.40
2022-12-18T02:23:38.876Z,2.53
2022-12-18T02:26:20.995Z,2.03
2022-12-18T02:29:09.616Z,2.67
2022-12-18T02:31:56.102Z,2.58
2022-12-18T02:34:32.756Z,1.70
2022-12-18T02:37:09.145Z,1.90
2022-12-18T02:39:45.850Z,2.28
2022-12-18T02:42:20.603Z,2.40
2022-12-18T02:44:53.766Z,2.20
2022-12-18T02:47:34.191Z,1.98
2022-12-18T02:50:25.357Z,2.08
2022-12-18T02:53:27.589Z,2.05
2022-12-18T02:56:07.335Z,2.30
2022-12-18T02:59:15.524Z,2.00
2022-12-18T03:02:11.586Z,2.10
2022-12-18T03:05:06.028Z,2.35
2022-12-18T03:08:15.593Z,1.92
2022-12-18T03:11:12.896Z,2.20
2022-12-18T03:13:57.330Z,2.17
2022-12-18T03:16:32.492Z,2.40
2022-12-18T03:19:13.112Z,2.03
2022-12-18T03:21:50.573Z,2.00
2022-12-18T03:24:25.750Z,2.88
2022-12-18T03:27:04.041Z,2.22
2022-12-18T03:29:39.390Z,2.28
2022-12-18T03:32:22.005Z,2.22
2022-12-18T03:34:56.749Z,2.35
2022-12-18T03:37:32.102Z,2.50
2022-12-18T03:40:06.499Z,2.22
2022-12-18T03:43:08.730Z,2.55
2022-12-18T03:45:48.873Z,2.47
2022-12-18T03:48:31.560Z,2.88
2022-12-18T03:51:24.879Z,2.75
2022-12-18T03:54:02.022Z,2.80
2022-12-18T03:56:49.757Z,2.67
2022-12-18T03:59:32.048Z,2.40
2022-12-18T04:02:12.643Z,3.35
2022-12-18T04:04:51.604Z,2.72
2022-12-18T04:07:26.380Z,2.45
2022-12-18T04:10:02.202Z,2.20
2022-12-18T04:12:39.120Z,2.75
2022-12-18T04:15:15.129Z,2.25
2022-12-18T04:17:50.497Z,2.50
2022-12-18T04:20:26.732Z,2.45
2022-12-18T04:22:59.582Z,2.95
2022-12-18T04:25:33.136Z,2.47
2022-12-18T04:28:17.642Z,2.85
2022-12-18T04:30:50.587Z,2.63
2022-12-18T04:33:23.370Z,2.80
2022-12-18T04:35:57.569Z,2.70
2022-12-18T04:38:31.096Z,3.20
2022-12-18T04:41:10.674Z,3.28
2022-12-18T04:43:43.462Z,3.15
2022-12-18T04:46:16.117Z,2.75
2022-12-18T04:48:48.897Z,2.72
2022-12-18T04:51:26.338Z,2.72
2022-12-18T04:53:59.310Z,2.97
2022-12-18T04:56:33.297Z,2.60
2022-12-18T04:59:06.406Z,2.50
2022-12-18T05:01:39.090Z,2.60
2022-12-18T05:04:11.711Z,2.13
2022-12-18T05:06:44.208Z,2.42
2022-12-18T05:09:16.727Z,2.20
2022-12-18T05:11:49.731Z,2.50
2022-12-18T05:14:22.247Z,3.05
2022-12-18T05:16:59.248Z,2.42
2022-12-18T05:19:33.446Z,2.35
2022-12-18T05:22:06.068Z,2.60
2022-12-18T05:24:38.616Z,2.58
2022-12-18T05:27:11.216Z,3.22
2022-12-18T05:29:43.869Z,3.72
2022-12-18T05:32:16.469Z,2.90
2022-12-18T05:34:48.931Z,3.70
2022-12-18T05:37:22.220Z,3.45
2022-12-18T05:42:27.151Z,3.00
2022-12-18T05:44:59.816Z,3.28
2022-12-18T05:47:32.372Z,3.13
2022-12-18T05:50:05.334Z,3.58
2022-12-18T05:52:37.958Z,2.90
2022-12-18T05:55:10.503Z,2.97
2022-12-18T05:57:43.060Z,3.05
2022-12-18T06:00:16.328Z,3.33
2022-12-18T06:02:49.368Z,2.95
2022-12-18T06:05:22.262Z,2.92
2022-12-18T06:07:54.754Z,2.88
2022-12-18T06:10:27.321Z,3.13
2022-12-18T06:13:01.183Z,3.15
2022-12-18T06:15:34.519Z,2.80
2022-12-18T06:20:40.990Z,2.67
2022-12-18T06:23:13.599Z,2.92
2022-12-18T06:25:46.037Z,2.97
2022-12-18T06:28:19.044Z,3.35
2022-12-18T06:30:51.684Z,3.00
2022-12-18T06:33:31.155Z,3.10
2022-12-18T06:36:09.387Z,3.35
2022-12-18T06:38:44.016Z,3.20
2022-12-18T06:41:19.637Z,3.65
2022-12-18T06:43:55.602Z,3.63
2022-12-18T06:46:30.810Z,3.50
2022-12-18T06:49:03.353Z,3.53
2022-12-18T06:51:36.074Z,4.72
2022-12-18T06:54:08.736Z,3.40
2022-12-18T06:56:41.287Z,3.90
2022-12-18T06:59:14.638Z,4.85
2022-12-18T07:04:19.798Z,6.05
2022-12-18T07:06:52.361Z,6.72
2022-12-18T07:09:25.508Z,7.13
2022-12-18T07:11:58.808Z,6.03
2022-12-18T07:17:04.472Z,5.32
2022-12-18T07:19:38.383Z,5.90
2022-12-18T07:22:11.069Z,5.90
2022-12-18T07:24:43.712Z,5.93
2022-12-18T07:27:16.448Z,5.18
2022-12-18T07:29:49.408Z,4.63
2022-12-18T07:32:21.978Z,4.43
2022-12-18T07:34:54.429Z,4.72
2022-12-18T07:37:27.127Z,4.28
2022-12-18T07:39:59.670Z,4.25
2022-12-18T07:42:32.240Z,4.30
2022-12-18T07:45:05.655Z,4.88
2022-12-18T07:47:38.341Z,5.07
2022-12-18T07:50:12.408Z,5.22
2022-12-18T07:52:44.856Z,5.88
2022-12-18T07:55:17.502Z,4.93
2022-12-18T07:57:52.484Z,8.23
2022-12-18T08:00:26.955Z,6.13
2022-12-18T08:02:59.512Z,5.47
2022-12-18T08:05:32.096Z,5.70
2022-12-18T08:08:04.699Z,6.90
2022-12-18T08:10:37.246Z,7.18
2022-12-18T08:13:09.758Z,5.45
2022-12-18T08:15:42.259Z,6.40
2022-12-18T08:18:14.772Z,5.25
2022-12-18T08:20:47.322Z,6.07
2022-12-18T08:23:20.204Z,7.43
2022-12-18T08:25:52.773Z,6.05
2022-12-18T08:28:25.302Z,6.20
2022-12-18T08:30:58.056Z,4.97
2022-12-18T08:33:30.716Z,6.55
2022-12-18T08:36:04.937Z,4.95
2022-12-18T08:38:37.539Z,5.45
2022-12-18T08:41:15.305Z,6.72
2022-12-18T08:44:06.421Z,6.63
2022-12-18T08:46:41.669Z,6.50
2022-12-18T08:49:14.706Z,6.90
2022-12-18T08:51:47.316Z,7.10
2022-12-18T08:54:19.885Z,7.03
2022-12-18T08:56:52.750Z,7.88
2022-12-18T08:59:25.526Z,7.65
2022-12-18T09:01:58.201Z,6.65
2022-12-18T09:04:30.847Z,8.82
2022-12-18T09:07:03.494Z,8.02
2022-12-18T09:09:36.875Z,9.27
2022-12-18T09:12:09.667Z,9.43
2022-12-18T09:14:42.249Z,9.63
2022-12-18T09:17:14.965Z,8.73
2022-12-18T09:19:47.578Z,9.80
2022-12-18T09:22:20.116Z,6.30
2022-12-18T09:24:52.656Z,5.97
2022-12-18T09:27:25.128Z,4.60
2022-12-18T09:29:57.904Z,2.47
2022-12-18T09:32:30.643Z,2.15
2022-12-18T09:35:03.766Z,2.97
2022-12-18T09:37:36.224Z,2.80
2022-12-18T09:40:19.647Z,3.50
2022-12-18T09:43:04.715Z,3.15
2022-12-18T09:45:44.878Z,2.40
2022-12-18T09:48:41.156Z,3.38
2022-12-18T09:51:18.297Z,3.22
2022-12-18T09:54:01.156Z,4.15
2022-12-18T09:56:38.844Z,4.70
2022-12-18T09:59:32.309Z,3.90
2022-12-18T10:02:22.923Z,4.25
2022-12-18T10:05:05.265Z,4.07
2022-12-18T10:08:02.118Z,3.72
2022-12-18T10:10:47.756Z,3.60
2022-12-18T10:13:51.132Z,3.92
2022-12-18T10:16:39.679Z,3.55
2022-12-18T10:19:24.383Z,3.00
2022-12-18T10:22:15.634Z,2.95
2022-12-18T10:25:03.433Z,2.90
2022-12-18T10:27:36.336Z,2.92
2022-12-18T10:30:17.863Z,5.15
2022-12-18T10:32:50.360Z,4.85
2022-12-18T10:35:26.345Z,5.50
2022-12-18T10:38:22.908Z,5.10
2022-12-18T10:41:02.312Z,5.47
2022-12-18T10:43:40.011Z,5.38
2022-12-18T10:46:12.563Z,5.78
2022-12-18T10:48:48.099Z,5.38
2022-12-18T10:51:31.378Z,5.10
2022-12-18T10:54:22.831Z,5.00
2022-12-18T10:57:16.590Z,5.15
2022-12-18T10:59:54.933Z,5.07
2022-12-18T11:02:37.217Z,4.85
2022-12-18T11:05:27.813Z,5.00
2022-12-18T11:08:03.043Z,4.95
2022-12-18T11:10:42.122Z,4.35
2022-12-18T11:13:18.312Z,3.53
2022-12-18T11:15:51.506Z,3.70
2022-12-18T11:18:29.822Z,4.20
2022-12-18T11:21:14.649Z,4.55
2022-12-18T11:23:54.847Z,4.18
2022-12-18T11:26:36.995Z,4.95
2022-12-18T11:29:12.244Z,4.00
2022-12-18T11:31:45.009Z,4.15
2022-12-18T11:34:31.590Z,4.80
2022-12-18T11:37:05.653Z,4.25
2022-12-18T11:39:41.340Z,4.47
2022-12-18T11:42:32.388Z,4.88
2022-12-18T11:45:16.513Z,4.32
2022-12-18T11:48:00.303Z,5.45
2022-12-18T11:50:47.637Z,3.60
2022-12-18T11:53:20.751Z,3.95
2022-12-18T11:56:31.366Z,3.40
2022-12-18T11:59:36.747Z,3.35
2022-12-18T12:02:40.168Z,2.33
2022-12-18T12:05:40.443Z,1.80
2022-12-18T12:08:51.893Z,1.92
2022-12-18T12:11:52.592Z,1.75
2022-12-18T12:14:28.090Z,1.80
2022-12-18T12:17:05.311Z,1.88
2022-12-18T12:19:50.763Z,2.47
2022-12-18T12:22:29.245Z,1.92
2022-12-18T12:25:10.361Z,2.28
2022-12-18T12:27:45.969Z,2.75
2022-12-18T12:30:22.415Z,2.58
2022-12-18T12:33:15.810Z,2.83
2022-12-18T12:36:16.087Z,3.03
2022-12-18T12:39:19.330Z,2.65
2022-12-18T12:42:10.492Z,3.38
2022-12-18T12:44:52.645Z,3.60
2022-12-18T12:47:42.193Z,4.32
2022-12-18T12:50:18.787Z,3.50
2022-12-18T12:52:57.363Z,3.40
2022-12-18T12:55:31.150Z,2.88
2022-12-18T12:58:34.499Z,3.30
2022-12-18T13:01:38.090Z,3.30
2022-12-18T13:04:52.312Z,3.38
2022-12-18T13:07:34.758Z,3.67
2022-12-18T13:10:20.911Z,3.15
2022-12-18T13:13:01.939Z,3.30
2022-12-18T13:15:38.327Z,3.10
2022-12-18T13:18:19.997Z,2.83
2022-12-18T13:21:01.200Z,3.92
2022-12-18T13:23:39.242Z,3.67
2022-12-18T13:26:21.947Z,3.22
2022-12-18T13:29:03.228Z,2.95
2022-12-18T13:31:42.550Z,3.95
2022-12-18T13:34:28.219Z,3.17
2022-12-18T13:37:32.697Z,3.42
2022-12-18T13:40:40.662Z,3.38
2022-12-18T13:43:23.048Z,3.10
2022-12-18T13:46:21.793Z,2.42
2022-12-18T13:49:01.557Z,3.00
2022-12-18T13:51:35.519Z,2.50
2022-12-18T13:54:30.254Z,3.35
2022-12-18T13:57:04.009Z,2.83
2022-12-18T13:59:39.073Z,2.53
2022-12-18T14:02:17.715Z,2.80
2022-12-18T14:04:52.966Z,2.25
2022-12-18T14:07:33.037Z,2.72
2022-12-18T14:10:41.994Z,2.70
2022-12-18T14:13:12.284Z,2.33
2022-12-18T14:15:48.462Z,2.63
2022-12-18T14:18:25.680Z,3.00
2022-12-18T14:21:04.185Z,2.47
2022-12-18T14:23:42.282Z,2.90
2022-12-18T14:26:32.608Z,2.63
2022-12-18T14:29:21.879Z,2.17
2022-12-18T14:32:17.907Z,2.10
2022-12-18T14:34:53.220Z,2.25
2022-12-18T14:37:32.771Z,2.08
2022-12-18T14:40:10.821Z,2.25
2022-12-18T14:42:44.078Z,1.90
2022-12-18T14:45:41.595Z,2.05
2022-12-18T14:48:35.685Z,2.72
2022-12-18T14:53:55.521Z,2.03
2022-12-18T14:56:38.818Z,2.10
2022-12-18T14:59:24.535Z,2.05
2022-12-18T15:02:12.264Z,1.92
2022-12-18T15:04:45.329Z,1.83
2022-12-18T15:07:21.376Z,2.38
2022-12-18T15:10:15.633Z,1.80
2022-12-18T15:12:57.446Z,1.95
2022-12-18T15:15:38.906Z,1.63
2022-12-18T15:18:11.850Z,1.70
2022-12-18T15:21:01.041Z,2.28
2022-12-18T15:23:53.900Z,2.00
2022-12-18T15:26:26.547Z,1.87
2022-12-18T15:29:04.167Z,2.22
2022-12-18T15:31:37.128Z,2.10
2022-12-18T15:34:09.694Z,2.08
2022-12-18T15:36:42.529Z,1.90
2022-12-18T15:39:15.195Z,1.88
2022-12-18T15:42:06.635Z,1.88
2022-12-18T15:44:39.494Z,2.42
2022-12-18T15:47:14.301Z,2.97
2022-12-18T15:49:46.975Z,2.63
2022-12-18T15:52:27.213Z,2.38
2022-12-18T15:55:18.488Z,2.95
2022-12-18T15:57:51.100Z,2.85
2022-12-18T16:00:24.422Z,2.60
2022-12-18T16:03:00.129Z,2.95
2022-12-18T16:05:33.380Z,2.30
2022-12-18T16:08:05.954Z,3.30
2022-12-18T16:10:38.411Z,2.50
2022-12-18T16:13:17.521Z,2.70
2022-12-18T16:15:50.453Z,2.95
2022-12-18T16:18:23.014Z,3.15
2022-12-18T16:20:55.494Z,3.38
2022-12-18T16:23:28.366Z,3.67
2022-12-18T16:26:00.949Z,2.92
2022-12-18T16:28:33.505Z,3.13
2022-12-18T16:31:06.286Z,2.50
2022-12-18T16:33:39.318Z,2.25
2022-12-18T16:38:44.413Z,3.03
2022-12-18T16:41:32.507Z,3.13
2022-12-18T16:44:05.231Z,2.60
2022-12-18T16:46:42.143Z,3.60
2022-12-18T16:49:16.365Z,2.75
2022-12-18T16:51:48.832Z,2.60
2022-12-18T16:54:21.682Z,2.53
2022-12-18T16:56:54.189Z,2.22
2022-12-18T16:59:27.397Z,2.75
2022-12-18T17:02:00.650Z,2.65
2022-12-18T17:04:34.022Z,2.75
2022-12-18T17:07:06.563Z,2.33
2022-12-18T17:09:40.350Z,2.90
2022-12-18T17:12:13.513Z,2.90
2022-12-18T17:17:21.736Z,3.15
2022-12-18T17:20:20.440Z,3.17
2022-12-18T17:22:53.688Z,2.83
2022-12-18T17:25:27.265Z,3.25
2022-12-18T17:28:00.061Z,3.10
2022-12-18T17:30:32.678Z,3.10
2022-12-18T17:33:05.468Z,3.97
2022-12-18T17:35:38.152Z,3.28
2022-12-18T17:38:12.514Z,3.03
2022-12-18T17:40:46.616Z,3.55
2022-12-18T17:43:19.313Z,3.13
2022-12-18T17:45:52.029Z,3.22
2022-12-18T17:48:24.584Z,3.33
2022-12-18T17:51:05.910Z,3.13
2022-12-18T17:53:40.095Z,3.08
2022-12-18T17:56:16.348Z,2.97
2022-12-18T17:58:50.714Z,3.17
2022-12-18T18:01:26.192Z,2.92
2022-12-18T18:04:00.543Z,3.63
2022-12-18T18:06:34.576Z,3.80
2022-12-18T18:09:16.806Z,3.90
2022-12-18T18:12:08.201Z,3.50
2022-12-18T18:14:40.829Z,3.97
2022-12-18T18:17:13.666Z,4.85
2022-12-18T18:19:48.006Z,4.05
2022-12-18T18:22:23.047Z,3.55
2022-12-18T18:24:57.052Z,4.50
2022-12-18T18:27:35.356Z,3.08
2022-12-18T18:30:11.878Z,4.15
2022-12-18T18:32:44.514Z,3.95
2022-12-18T18:35:44.962Z,4.68
2022-12-18T18:38:09.758Z,3.63
2022-12-18T18:40:42.343Z,3.88
2022-12-18T18:43:14.899Z,3.72
2022-12-18T18:45:47.544Z,3.40
2022-12-18T18:48:21.480Z,3.40
2022-12-18T18:53:31.190Z,3.15
2022-12-18T18:56:50.253Z,3.10
2022-12-18T18:58:56.787Z,2.58
2022-12-18T19:01:29.475Z,2.20
2022-12-18T19:04:02.216Z,2.92
2022-12-18T19:06:34.791Z,3.20
2022-12-18T19:09:07.380Z,3.13
2022-12-18T19:11:58.482Z,3.35
2022-12-18T19:14:31.104Z,2.90
2022-12-18T19:17:03.761Z,2.13
2022-12-18T19:19:37.001Z,2.70
2022-12-18T19:22:10.896Z,3.08
2022-12-18T19:24:43.466Z,2.70
2022-12-18T19:27:16.132Z,2.58
2022-12-18T19:29:50.935Z,2.90
2022-12-18T19:32:23.573Z,2.97
2022-12-18T19:34:56.211Z,2.90
2022-12-18T19:37:30.136Z,3.47
2022-12-18T19:40:12.075Z,4.25
2022-12-18T19:42:47.975Z,4.05
2022-12-18T19:45:20.512Z,4.47
2022-12-18T19:47:59.704Z,2.92
2022-12-18T19:50:35.437Z,2.25
2022-12-18T19:53:09.623Z,2.22
2022-12-18T19:55:43.752Z,2.22
2022-12-18T19:58:17.519Z,2.20
2022-12-18T20:00:51.637Z,2.50
2022-12-18T20:03:31.870Z,1.95
2022-12-18T20:06:11.221Z,1.60
2022-12-18T20:08:43.883Z,2.17
2022-12-18T20:11:16.395Z,2.40
2022-12-18T20:13:49.943Z,2.53
2022-12-18T20:16:22.609Z,2.20
2022-12-18T20:18:55.369Z,2.35
2022-12-18T20:21:28.431Z,2.75
2022-12-18T20:24:02.298Z,2.85
2022-12-18T20:26:35.078Z,2.30
2022-12-18T20:29:07.662Z,2.20
2022-12-18T20:31:40.543Z,2.70
2022-12-18T20:34:13.019Z,2.40
2022-12-18T20:36:46.546Z,2.00
2022-12-18T20:39:19.241Z,1.73
2022-12-18T20:41:52.969Z,2.38
2022-12-18T20:44:25.550Z,2.30
2022-12-18T20:47:02.321Z,2.15
2022-12-18T20:49:44.853Z,2.10
2022-12-18T20:52:18.287Z,1.92
2022-12-18T20:54:52.091Z,2.08
2022-12-18T20:57:25.082Z,1.63
2022-12-18T20:59:57.584Z,2.65
2022-12-18T21:02:30.597Z,2.95
2022-12-18T21:07:35.710Z,3.20
2022-12-18T21:10:08.619Z,3.55
2022-12-18T21:12:56.163Z,4.50
2022-12-18T21:15:32.505Z,2.67
2022-12-18T21:18:05.189Z,3.42
2022-12-18T21:20:37.943Z,3.22
2022-12-18T21:23:15.663Z,3.03
2022-12-18T21:25:51.871Z,2.40
2022-12-18T21:28:28.558Z,3.13
2022-12-18T21:31:01.747Z,2.97
2022-12-18T21:33:34.392Z,3.65
2022-12-18T21:36:07.929Z,2.35
2022-12-18T21:38:40.820Z,2.63
2022-12-18T21:44:36.296Z,3.05
2022-12-18T21:47:22.757Z,3.22
2022-12-18T21:49:56.030Z,3.28
2022-12-18T21:52:32.157Z,3.20
2022-12-18T21:55:09.508Z,3.58
2022-12-18T21:57:42.643Z,3.00
2022-12-18T22:00:19.035Z,3.42
2022-12-18T22:03:17.723Z,3.60
2022-12-18T22:05:45.307Z,3.60
2022-12-18T22:08:17.919Z,3.97
2022-12-18T22:10:50.681Z,4.13
2022-12-18T22:13:23.444Z,4.75
2022-12-18T22:15:56.045Z,4.35
2022-12-18T22:18:28.728Z,4.97
2022-12-18T22:21:02.746Z,4.43
2022-12-18T22:23:38.409Z,4.60
2022-12-18T22:26:11.376Z,5.50
2022-12-18T22:29:02.116Z,5.00
2022-12-18T22:32:14.168Z,5.82
2022-12-18T22:34:52.563Z,5.18
2022-12-18T22:37:25.052Z,6.00
2022-12-18T22:39:57.615Z,6.47
2022-12-18T22:42:30.933Z,6.60
2022-12-18T22:45:03.440Z,7.10
2022-12-18T22:47:36.016Z,6.13
2022-12-18T22:50:10.290Z,5.82
2022-12-18T22:52:42.896Z,5.68
2022-12-18T22:55:15.580Z,5.93
2022-12-18T22:57:49.088Z,6.57
2022-12-18T23:00:24.647Z,6.18
2022-12-18T23:03:00.735Z,7.28
2022-12-18T23:05:33.840Z,6.00
2022-12-18T23:08:06.412Z,6.13
2022-12-18T23:10:39.102Z,6.22
2022-12-18T23:13:11.748Z,6.65
2022-12-18T23:15:44.337Z,7.00
2022-12-18T23:18:16.953Z,6.40
2022-12-18T23:20:49.460Z,6.03
2022-12-18T23:26:08.941Z,6.53
2022-12-18T23:28:41.835Z,6.50
2022-12-18T23:31:18.037Z,6.35
2022-12-18T23:33:52.183Z,6.68
2022-12-18T23:36:25.698Z,5.80
2022-12-18T23:39:00.711Z,6.00
2022-12-18T23:41:33.894Z,5.38
2022-12-18T23:46:39.186Z,5.45
2022-12-18T23:49:11.822Z,5.82
2022-12-18T23:51:44.467Z,5.93
2022-12-18T23:54:17.197Z,5.93
2022-12-18T23:56:54.938Z,5.13
2022-12-18T23:59:27.415Z,6.22
