createdAt,value
2022-08-02T00:02:56.372Z,76.73
2022-08-02T00:05:58.999Z,77.27
2022-08-02T00:09:01.975Z,78.03
2022-08-02T00:12:05.199Z,78.44
2022-08-02T00:15:10.108Z,78.47
2022-08-02T00:18:18.413Z,78.53
2022-08-02T00:21:21.129Z,78.86
2022-08-02T00:24:30.786Z,79.02
2022-08-02T00:27:33.775Z,79.01
2022-08-02T00:30:37.866Z,79.27
2022-08-02T00:34:26.205Z,79.34
2022-08-02T00:37:03.093Z,80.50
2022-08-02T00:40:06.889Z,79.98
2022-08-02T00:43:11.762Z,79.43
2022-08-02T00:46:16.470Z,80.09
2022-08-02T00:49:21.200Z,80.31
2022-08-02T00:52:24.540Z,80.59
2022-08-02T00:55:31.334Z,80.32
2022-08-02T00:58:34.122Z,79.08
2022-08-02T01:01:56.059Z,79.81
2022-08-02T01:05:00.252Z,79.47
2022-08-02T01:08:03.314Z,80.13
2022-08-02T01:11:05.993Z,80.93
2022-08-02T01:14:11.752Z,80.58
2022-08-02T01:17:21.940Z,81.12
2022-08-02T01:20:39.439Z,81.56
2022-08-02T01:23:57.234Z,82.02
2022-08-02T01:27:11.071Z,82.17
2022-08-02T01:30:15.502Z,82.53
2022-08-02T01:33:19.883Z,82.21
2022-08-02T01:36:23.303Z,82.37
2022-08-02T01:39:32.301Z,81.51
2022-08-02T01:42:36.702Z,80.27
2022-08-02T01:45:42.479Z,78.71
2022-08-02T01:48:46.824Z,78.46
2022-08-02T01:52:08.993Z,78.13
2022-08-02T01:55:19.087Z,77.88
2022-08-02T01:58:24.282Z,77.50
2022-08-02T02:01:28.370Z,77.07
2022-08-02T02:04:33.404Z,77.64
2022-08-02T02:07:36.690Z,77.79
2022-08-02T02:10:39.955Z,78.15
2022-08-02T02:13:43.248Z,78.30
2022-08-02T02:16:49.453Z,78.72
2022-08-02T02:19:52.796Z,79.10
2022-08-02T02:22:55.404Z,79.33
2022-08-02T02:25:59.164Z,79.58
2022-08-02T02:29:04.891Z,79.76
2022-08-02T02:32:09.857Z,79.51
2022-08-02T02:35:14.345Z,80.38
2022-08-02T02:38:19.516Z,80.45
2022-08-02T02:41:23.676Z,80.65
2022-08-02T02:44:27.296Z,81.07
2022-08-02T02:47:41.416Z,81.50
2022-08-02T02:50:44.645Z,81.15
2022-08-02T02:54:31.936Z,81.22
2022-08-02T02:57:13.118Z,80.97
2022-08-02T03:00:16.435Z,81.21
2022-08-02T03:03:21.385Z,81.52
2022-08-02T03:06:25.205Z,81.15
2022-08-02T03:09:27.983Z,81.53
2022-08-02T03:12:32.346Z,82.27
2022-08-02T03:15:36.081Z,82.00
2022-08-02T03:18:41.868Z,82.57
2022-08-02T03:21:44.957Z,82.35
2022-08-02T03:24:47.661Z,81.92
2022-08-02T03:27:50.363Z,80.92
2022-08-02T03:30:53.776Z,80.66
2022-08-02T03:33:59.595Z,80.78
2022-08-02T03:37:03.472Z,81.41
2022-08-02T03:40:09.259Z,81.55
2022-08-02T03:43:12.359Z,81.70
2022-08-02T03:46:16.363Z,81.88
2022-08-02T03:49:20.754Z,81.31
2022-08-02T03:52:24.210Z,81.23
2022-08-02T03:55:27.031Z,81.48
2022-08-02T03:58:29.693Z,80.86
2022-08-02T04:01:32.473Z,81.65
2022-08-02T04:04:36.545Z,81.86
2022-08-02T04:08:32.624Z,81.37
2022-08-02T04:11:20.154Z,81.17
2022-08-02T04:14:23.203Z,80.87
2022-08-02T04:17:26.602Z,80.16
2022-08-02T04:20:32.747Z,80.19
2022-08-02T04:23:36.595Z,80.00
2022-08-02T04:26:41.395Z,79.21
2022-08-02T04:29:47.039Z,79.28
2022-08-02T04:32:50.978Z,79.09
2022-08-02T04:35:59.570Z,78.41
2022-08-02T04:39:02.566Z,78.01
2022-08-02T04:42:05.962Z,77.79
2022-08-02T04:45:09.985Z,77.91
2022-08-02T04:48:19.110Z,77.78
2022-08-02T04:51:23.203Z,77.21
2022-08-02T04:54:41.047Z,76.70
2022-08-02T04:57:56.019Z,75.96
2022-08-02T05:00:58.753Z,75.07
2022-08-02T05:04:01.414Z,73.99
2022-08-02T05:07:06.066Z,73.20
2022-08-02T05:10:09.455Z,72.92
2022-08-02T05:13:12.158Z,72.21
2022-08-02T05:16:15.098Z,71.72
2022-08-02T05:19:17.775Z,71.04
2022-08-02T05:22:21.750Z,70.60
2022-08-02T05:25:24.373Z,69.80
2022-08-02T05:28:27.059Z,68.83
2022-08-02T05:31:29.937Z,68.63
2022-08-02T05:34:32.630Z,68.24
2022-08-02T05:37:36.837Z,68.44
2022-08-02T05:40:54.517Z,68.05
2022-08-02T05:43:57.964Z,68.19
2022-08-02T05:47:00.670Z,68.07
2022-08-02T05:50:03.373Z,68.32
2022-08-02T05:53:14.384Z,67.36
2022-08-02T05:56:19.343Z,67.34
2022-08-02T05:59:28.920Z,67.51
2022-08-02T06:02:38.233Z,66.76
2022-08-02T06:05:41.723Z,66.40
2022-08-02T06:08:48.276Z,65.38
2022-08-02T06:12:01.322Z,64.82
2022-08-02T06:15:06.694Z,64.20
2022-08-02T06:18:09.558Z,63.48
2022-08-02T06:22:31.402Z,62.49
2022-08-02T06:24:38.644Z,62.60
2022-08-02T06:27:42.598Z,62.51
2022-08-02T06:30:45.798Z,63.42
2022-08-02T06:33:48.689Z,62.96
2022-08-02T06:36:59.565Z,63.80
2022-08-02T06:40:09.325Z,64.04
2022-08-02T06:43:13.983Z,63.92
2022-08-02T06:47:09.642Z,64.17
2022-08-02T06:49:51.594Z,63.72
2022-08-02T06:52:57.260Z,62.74
2022-08-02T06:56:02.136Z,62.72
2022-08-02T06:59:06.257Z,61.25
2022-08-02T07:02:09.876Z,59.82
2022-08-02T07:05:12.851Z,60.52
2022-08-02T07:08:15.821Z,61.08
2022-08-02T07:11:20.566Z,61.23
2022-08-02T07:14:23.160Z,59.76
2022-08-02T07:17:25.896Z,58.81
2022-08-02T07:20:28.689Z,58.25
2022-08-02T07:23:31.322Z,57.04
2022-08-02T07:26:49.674Z,55.45
2022-08-02T07:29:58.150Z,54.20
2022-08-02T07:33:02.097Z,52.92
2022-08-02T07:36:05.515Z,52.51
2022-08-02T07:39:10.788Z,51.05
2022-08-02T07:42:14.948Z,50.66
2022-08-02T07:45:17.741Z,49.98
2022-08-02T07:48:20.627Z,49.70
2022-08-02T07:51:23.425Z,50.03
2022-08-02T07:54:26.138Z,50.02
2022-08-02T07:57:31.071Z,49.67
2022-08-02T08:00:34.015Z,49.21
2022-08-02T08:03:36.683Z,48.60
2022-08-02T08:06:39.334Z,47.97
2022-08-02T08:09:42.578Z,47.94
2022-08-02T08:12:46.618Z,48.17
2022-08-02T08:15:51.913Z,49.06
2022-08-02T08:18:55.512Z,48.70
2022-08-02T08:22:00.182Z,49.74
2022-08-02T08:25:02.814Z,49.34
2022-08-02T08:28:08.094Z,49.48
2022-08-02T08:31:11.196Z,48.33
2022-08-02T08:34:14.097Z,49.29
2022-08-02T08:37:18.514Z,49.35
2022-08-02T08:40:21.594Z,48.58
2022-08-02T08:43:25.420Z,47.25
2022-08-02T08:46:29.373Z,46.77
2022-08-02T08:49:33.852Z,45.16
2022-08-02T08:52:38.381Z,45.92
2022-08-02T08:55:41.036Z,45.51
2022-08-02T08:58:45.951Z,44.84
2022-08-02T09:01:51.202Z,43.71
2022-08-02T09:04:55.163Z,43.85
2022-08-02T09:07:58.420Z,43.73
2022-08-02T09:11:01.660Z,43.02
2022-08-02T09:14:06.111Z,43.52
2022-08-02T09:17:10.355Z,44.40
2022-08-02T09:20:13.624Z,45.16
2022-08-02T09:23:16.286Z,44.90
2022-08-02T09:26:19.742Z,44.63
2022-08-02T09:29:25.414Z,43.73
2022-08-02T09:32:29.676Z,42.39
2022-08-02T09:36:06.691Z,41.57
2022-08-02T09:38:58.318Z,40.41
2022-08-02T09:42:10.721Z,40.49
2022-08-02T09:45:14.974Z,39.75
2022-08-02T09:48:17.711Z,41.09
2022-08-02T09:51:22.059Z,41.38
2022-08-02T09:54:26.504Z,41.54
2022-08-02T09:57:30.507Z,42.93
2022-08-02T10:00:51.822Z,43.70
2022-08-02T10:03:57.101Z,43.99
2022-08-02T10:07:04.107Z,43.51
2022-08-02T10:10:08.512Z,43.53
2022-08-02T10:13:11.696Z,42.08
2022-08-02T10:16:16.968Z,40.54
2022-08-02T10:19:59.824Z,38.75
2022-08-02T10:22:42.419Z,37.82
2022-08-02T10:25:46.226Z,37.58
2022-08-02T10:28:50.503Z,35.55
2022-08-02T10:31:56.507Z,36.28
2022-08-02T10:35:18.917Z,36.10
2022-08-02T10:38:23.030Z,33.81
2022-08-02T10:41:42.087Z,32.15
2022-08-02T10:44:44.750Z,32.47
2022-08-02T10:48:03.542Z,32.62
2022-08-02T10:51:06.170Z,31.79
2022-08-02T10:54:11.912Z,30.96
2022-08-02T10:57:23.035Z,31.82
2022-08-02T11:00:27.996Z,31.14
2022-08-02T11:03:42.650Z,30.89
2022-08-02T11:07:14.016Z,32.21
2022-08-02T11:10:35.337Z,32.66
2022-08-02T11:14:00.925Z,32.15
2022-08-02T11:17:09.149Z,31.60
2022-08-02T11:20:18.675Z,31.77
2022-08-02T11:23:44.698Z,31.84
2022-08-02T11:26:48.461Z,31.66
2022-08-02T11:29:51.198Z,30.79
2022-08-02T11:32:56.518Z,29.84
2022-08-02T11:36:04.790Z,29.79
2022-08-02T11:39:11.591Z,30.44
2022-08-02T11:42:14.941Z,30.71
2022-08-02T11:45:20.810Z,30.62
2022-08-02T11:48:35.384Z,29.53
2022-08-02T11:51:39.969Z,29.47
2022-08-02T11:54:45.643Z,30.38
2022-08-02T11:58:04.318Z,30.04
2022-08-02T12:01:08.499Z,30.21
2022-08-02T12:04:11.419Z,29.14
2022-08-02T12:07:15.488Z,28.82
2022-08-02T12:10:19.822Z,28.96
2022-08-02T12:13:22.576Z,29.30
2022-08-02T12:16:42.906Z,28.71
2022-08-02T12:19:46.046Z,27.44
2022-08-02T12:22:50.000Z,25.76
2022-08-02T12:26:04.688Z,25.79
2022-08-02T12:29:07.495Z,26.17
2022-08-02T12:32:24.753Z,25.92
2022-08-02T12:35:32.017Z,26.72
2022-08-02T12:38:36.099Z,26.32
2022-08-02T12:41:38.729Z,26.07
2022-08-02T12:44:58.775Z,26.61
2022-08-02T12:48:02.286Z,27.86
2022-08-02T12:51:20.037Z,28.52
2022-08-02T12:54:31.437Z,27.58
2022-08-02T12:57:52.177Z,20.59
2022-08-02T13:00:56.211Z,15.40
2022-08-02T13:04:07.847Z,13.50
2022-08-02T13:07:15.127Z,13.73
2022-08-02T13:10:19.943Z,13.53
2022-08-02T13:13:22.544Z,11.52
2022-08-02T13:16:30.857Z,9.63
2022-08-02T13:19:34.005Z,9.85
2022-08-02T13:22:37.436Z,8.46
2022-08-02T13:25:55.656Z,8.22
2022-08-02T13:28:58.212Z,9.57
2022-08-02T13:32:01.120Z,8.68
2022-08-02T13:35:03.986Z,9.94
2022-08-02T13:38:07.743Z,9.11
2022-08-02T13:41:13.498Z,8.70
2022-08-02T13:44:16.156Z,10.35
2022-08-02T13:47:26.735Z,11.58
2022-08-02T13:50:39.173Z,12.56
2022-08-02T13:53:42.184Z,12.70
2022-08-02T13:56:46.207Z,11.83
2022-08-02T13:59:57.318Z,12.94
2022-08-02T14:03:01.604Z,10.61
2022-08-02T14:06:04.441Z,9.36
2022-08-02T14:09:07.040Z,8.76
2022-08-02T14:12:11.700Z,9.33
2022-08-02T14:15:14.630Z,10.27
2022-08-02T14:18:17.437Z,10.23
2022-08-02T14:21:20.142Z,12.84
2022-08-02T14:24:23.777Z,14.05
2022-08-02T14:27:27.803Z,14.44
2022-08-02T14:30:30.739Z,17.00
2022-08-02T14:33:33.496Z,13.92
2022-08-02T14:36:37.861Z,13.15
2022-08-02T14:39:43.555Z,16.51
2022-08-02T14:43:04.215Z,10.95
2022-08-02T14:46:06.768Z,7.86
2022-08-02T14:49:10.871Z,8.31
2022-08-02T14:52:17.328Z,7.44
2022-08-02T14:55:20.140Z,7.52
2022-08-02T14:58:24.444Z,7.73
2022-08-02T15:01:27.165Z,11.59
2022-08-02T15:04:34.298Z,11.07
2022-08-02T15:07:49.541Z,8.28
2022-08-02T15:10:52.490Z,7.12
2022-08-02T15:13:59.119Z,9.05
2022-08-02T15:17:02.558Z,10.37
2022-08-02T15:20:25.268Z,9.66
2022-08-02T15:23:37.382Z,7.05
2022-08-02T15:26:41.268Z,8.77
2022-08-02T15:29:46.776Z,8.03
2022-08-02T15:32:53.327Z,8.14
2022-08-02T15:35:56.323Z,6.56
2022-08-02T15:38:59.017Z,6.04
2022-08-02T15:42:01.883Z,10.43
2022-08-02T15:45:06.732Z,7.96
2022-08-02T15:48:09.378Z,7.56
2022-08-02T15:51:12.085Z,9.55
2022-08-02T15:54:14.921Z,6.72
2022-08-02T15:57:17.775Z,6.04
2022-08-02T16:00:22.362Z,6.84
2022-08-02T16:03:25.041Z,7.90
2022-08-02T16:06:27.651Z,8.33
2022-08-02T16:09:30.248Z,7.71
2022-08-02T16:12:33.127Z,6.75
2022-08-02T16:15:37.248Z,8.02
2022-08-02T16:18:39.923Z,9.22
2022-08-02T16:21:42.624Z,11.09
2022-08-02T16:24:45.303Z,8.15
2022-08-02T16:28:06.273Z,6.96
2022-08-02T16:31:11.826Z,5.84
2022-08-02T16:34:14.742Z,5.85
2022-08-02T16:37:17.417Z,5.91
2022-08-02T16:40:20.206Z,6.31
2022-08-02T16:43:22.982Z,6.31
2022-08-02T16:46:27.068Z,6.04
2022-08-02T16:50:05.245Z,7.38
2022-08-02T16:52:53.027Z,7.97
2022-08-02T16:55:56.349Z,8.27
2022-08-02T16:58:59.813Z,8.21
2022-08-02T17:02:15.069Z,8.10
2022-08-02T17:05:21.280Z,8.36
2022-08-02T17:08:23.883Z,8.52
2022-08-02T17:11:38.717Z,8.27
2022-08-02T17:14:54.968Z,9.67
2022-08-02T17:18:00.538Z,15.04
2022-08-02T17:21:04.075Z,17.72
2022-08-02T17:24:08.588Z,19.56
2022-08-02T17:27:11.877Z,21.05
2022-08-02T17:30:15.564Z,21.89
2022-08-02T17:33:19.646Z,22.73
2022-08-02T17:36:22.837Z,23.41
2022-08-02T17:39:33.531Z,23.72
2022-08-02T17:42:37.035Z,24.40
2022-08-02T17:45:59.720Z,25.15
2022-08-02T17:49:20.898Z,25.25
2022-08-02T17:52:51.909Z,26.05
2022-08-02T17:55:51.134Z,26.04
2022-08-02T17:58:54.159Z,26.37
2022-08-02T18:01:58.054Z,27.18
2022-08-02T18:05:05.692Z,27.45
2022-08-02T18:08:15.377Z,27.63
2022-08-02T18:11:52.805Z,27.95
2022-08-02T18:14:46.160Z,29.59
2022-08-02T18:17:52.223Z,29.63
2022-08-02T18:21:10.620Z,30.86
2022-08-02T18:24:20.064Z,32.03
2022-08-02T18:27:27.124Z,31.32
2022-08-02T18:30:31.073Z,32.48
2022-08-02T18:33:59.675Z,33.00
2022-08-02T18:36:57.638Z,34.16
2022-08-02T18:40:00.337Z,34.73
2022-08-02T18:43:03.450Z,35.60
2022-08-02T18:46:16.203Z,35.69
2022-08-02T18:49:20.020Z,36.38
2022-08-02T18:52:31.000Z,37.01
2022-08-02T18:55:59.772Z,37.42
2022-08-02T18:58:57.360Z,38.20
2022-08-02T19:02:00.158Z,38.72
2022-08-02T19:05:03.148Z,38.83
2022-08-02T19:08:12.966Z,39.22
2022-08-02T19:11:15.691Z,38.96
2022-08-02T19:14:19.215Z,39.45
2022-08-02T19:17:54.529Z,39.73
2022-08-02T19:20:53.449Z,39.81
2022-08-02T19:23:57.511Z,40.04
2022-08-02T19:27:04.801Z,40.06
2022-08-02T19:30:18.225Z,40.43
2022-08-02T19:33:54.402Z,40.64
2022-08-02T19:36:43.884Z,41.32
2022-08-02T19:39:48.690Z,41.40
2022-08-02T19:44:27.558Z,41.70
2022-08-02T19:46:16.233Z,42.50
2022-08-02T19:49:39.372Z,42.49
2022-08-02T19:52:42.161Z,42.58
2022-08-02T19:55:59.638Z,42.64
2022-08-02T19:59:13.102Z,42.88
2022-08-02T20:02:17.281Z,43.26
2022-08-02T20:05:23.920Z,43.31
2022-08-02T20:08:31.583Z,43.65
2022-08-02T20:11:40.180Z,43.86
2022-08-02T20:14:50.756Z,44.22
2022-08-02T20:17:53.964Z,44.03
2022-08-02T20:20:56.666Z,44.36
2022-08-02T20:23:59.626Z,44.47
2022-08-02T20:27:04.430Z,44.58
2022-08-02T20:30:08.287Z,44.47
2022-08-02T20:33:21.524Z,44.88
2022-08-02T20:36:25.037Z,45.02
2022-08-02T20:39:43.001Z,45.11
2022-08-02T20:42:48.616Z,45.38
2022-08-02T20:45:51.675Z,45.58
2022-08-02T20:48:55.931Z,45.93
2022-08-02T20:52:00.289Z,45.96
2022-08-02T20:55:02.973Z,45.85
2022-08-02T20:58:06.995Z,46.08
2022-08-02T21:01:14.401Z,45.98
2022-08-02T21:07:39.941Z,46.41
2022-08-02T21:10:43.426Z,46.52
2022-08-02T21:14:05.614Z,46.74
2022-08-02T21:17:11.244Z,46.94
2022-08-02T21:23:49.055Z,47.48
2022-08-02T21:26:57.695Z,47.65
2022-08-02T21:30:01.671Z,47.60
2022-08-02T21:33:04.456Z,47.86
2022-08-02T21:36:20.749Z,47.85
2022-08-02T21:39:23.692Z,48.09
2022-08-02T21:42:26.953Z,48.08
2022-08-02T21:45:31.937Z,48.76
2022-08-02T21:48:36.417Z,48.76
2022-08-02T21:51:39.981Z,48.73
2022-08-02T21:54:46.034Z,48.94
2022-08-02T21:57:50.230Z,49.08
2022-08-02T22:00:54.228Z,49.32
2022-08-02T22:03:58.420Z,49.39
2022-08-02T22:07:01.062Z,49.51
2022-08-02T22:10:03.819Z,49.50
2022-08-02T22:13:06.399Z,49.60
2022-08-02T22:16:18.974Z,50.05
2022-08-02T22:19:22.670Z,50.48
2022-08-02T22:22:28.590Z,50.00
2022-08-02T22:25:37.268Z,50.26
2022-08-02T22:28:50.351Z,50.43
2022-08-02T22:31:57.139Z,50.73
2022-08-02T22:34:59.134Z,50.91
2022-08-02T22:38:14.897Z,51.10
2022-08-02T22:41:21.160Z,51.46
2022-08-02T22:44:23.811Z,51.66
2022-08-02T22:47:27.818Z,51.66
2022-08-02T22:50:30.619Z,52.09
2022-08-02T22:53:36.084Z,52.37
2022-08-02T22:56:38.996Z,52.54
2022-08-02T22:59:07.385Z,45.92
2022-08-02T22:59:11.661Z,47.37
2022-08-02T22:59:47.327Z,52.79
2022-08-02T23:02:52.856Z,53.41
2022-08-02T23:05:55.735Z,53.50
2022-08-02T23:08:58.359Z,54.27
2022-08-02T23:12:01.112Z,54.08
2022-08-02T23:15:03.957Z,54.60
2022-08-02T23:18:25.532Z,54.96
2022-08-02T23:22:01.003Z,55.16
2022-08-02T23:24:55.790Z,55.66
2022-08-02T23:27:58.871Z,56.24
2022-08-02T23:31:01.949Z,56.76
2022-08-02T23:34:06.209Z,56.56
2022-08-02T23:37:08.884Z,56.89
2022-08-02T23:40:11.942Z,57.16
2022-08-02T23:43:15.442Z,57.30
2022-08-02T23:46:18.329Z,56.96
2022-08-02T23:49:22.590Z,57.06
2022-08-02T23:52:25.496Z,57.57
2022-08-02T23:55:28.128Z,58.06
2022-08-02T23:58:33.061Z,58.19
