createdAt,value
2016-07-31T00:00:08.972Z,0
2016-07-31T00:01:08.987Z,0
2016-07-31T00:02:08.976Z,0
2016-07-31T00:03:08.980Z,0
2016-07-31T00:04:08.980Z,0
2016-07-31T00:05:08.980Z,0
2016-07-31T00:06:08.989Z,0
2016-07-31T00:07:08.984Z,0
2016-07-31T00:08:08.990Z,0
2016-07-31T00:09:08.306Z,0
2016-07-31T00:10:08.992Z,0
2016-07-31T00:11:08.993Z,0
2016-07-31T00:12:09.141Z,0
2016-07-31T00:13:09.000Z,0
2016-07-31T00:14:08.997Z,0
2016-07-31T00:15:08.997Z,0
2016-07-31T00:16:09.001Z,0
2016-07-31T00:17:09.005Z,0
2016-07-31T00:18:09.009Z,0
2016-07-31T00:19:09.004Z,0
2016-07-31T00:20:09.013Z,0
2016-07-31T00:21:09.005Z,0
2016-07-31T00:22:09.009Z,0
2016-07-31T00:23:09.009Z,0
2016-07-31T00:24:09.013Z,0
2016-07-31T00:25:09.012Z,0
2016-07-31T00:26:09.014Z,0
2016-07-31T00:27:09.018Z,0
2016-07-31T00:28:08.557Z,0
2016-07-31T00:29:08.314Z,0
2016-07-31T00:30:09.030Z,0
2016-07-31T00:31:09.029Z,0
2016-07-31T00:32:09.022Z,0
2016-07-31T00:33:09.027Z,0
2016-07-31T00:34:09.026Z,0
2016-07-31T00:35:09.034Z,0
2016-07-31T00:36:09.034Z,0
2016-07-31T00:37:09.030Z,0
2016-07-31T00:38:09.035Z,0
2016-07-31T00:39:09.038Z,0
2016-07-31T00:40:09.034Z,0
2016-07-31T00:41:09.039Z,0
2016-07-31T00:42:09.039Z,0
2016-07-31T00:43:08.579Z,0
2016-07-31T00:44:09.050Z,0
2016-07-31T00:45:09.042Z,0
2016-07-31T00:46:08.342Z,0
2016-07-31T00:47:09.295Z,0
2016-07-31T00:48:09.046Z,0
2016-07-31T00:49:09.050Z,0
2016-07-31T00:50:09.050Z,0
2016-07-31T00:51:09.050Z,0
2016-07-31T00:52:09.054Z,0
2016-07-31T00:53:09.055Z,0
2016-07-31T00:54:09.056Z,0
2016-07-31T00:55:09.059Z,0
2016-07-31T00:56:09.060Z,0
2016-07-31T00:57:08.359Z,0
2016-07-31T00:58:08.142Z,0
2016-07-31T00:59:08.360Z,0
2016-07-31T01:00:09.067Z,0
2016-07-31T01:01:09.067Z,0
2016-07-31T01:02:09.067Z,0
2016-07-31T01:03:09.071Z,0
2016-07-31T01:04:09.471Z,0
2016-07-31T01:05:09.072Z,0
2016-07-31T01:06:09.074Z,0
2016-07-31T01:07:09.079Z,0
2016-07-31T01:08:09.081Z,0
2016-07-31T01:09:09.078Z,0
2016-07-31T01:10:09.087Z,0
2016-07-31T01:11:09.083Z,0
2016-07-31T01:12:09.083Z,0
2016-07-31T01:13:08.167Z,0
2016-07-31T01:14:09.087Z,0
2016-07-31T01:15:09.103Z,0
2016-07-31T01:16:09.092Z,0
2016-07-31T01:17:09.092Z,0
2016-07-31T01:18:09.091Z,0
2016-07-31T01:19:09.095Z,0
2016-07-31T01:20:09.095Z,0
2016-07-31T01:21:09.099Z,0
2016-07-31T01:22:08.396Z,0
2016-07-31T01:23:09.099Z,0
2016-07-31T01:24:09.107Z,0
2016-07-31T01:25:09.105Z,0
2016-07-31T01:26:09.104Z,0
2016-07-31T01:27:09.103Z,0
2016-07-31T01:28:08.188Z,0
2016-07-31T01:29:09.108Z,0
2016-07-31T01:30:09.112Z,0
2016-07-31T01:31:09.116Z,0
2016-07-31T01:32:09.111Z,0
2016-07-31T01:33:09.116Z,0
2016-07-31T01:34:09.116Z,0
2016-07-31T01:35:09.117Z,0
2016-07-31T01:36:08.416Z,0
2016-07-31T01:37:09.120Z,0
2016-07-31T01:38:09.122Z,0
2016-07-31T01:39:08.420Z,0
2016-07-31T01:40:09.125Z,0
2016-07-31T01:41:09.129Z,0
2016-07-31T01:42:09.136Z,0
2016-07-31T01:44:09.133Z,0
2016-07-31T01:45:09.140Z,0
2016-07-31T01:46:09.132Z,0
2016-07-31T01:47:09.137Z,0
2016-07-31T01:48:09.137Z,0
2016-07-31T01:49:09.140Z,0
2016-07-31T01:50:09.144Z,0
2016-07-31T01:51:09.141Z,0
2016-07-31T01:52:09.149Z,0
2016-07-31T01:53:09.144Z,0
2016-07-31T01:54:09.145Z,0
2016-07-31T01:55:09.145Z,0
2016-07-31T01:56:09.156Z,0
2016-07-31T01:57:09.154Z,0
2016-07-31T01:58:09.149Z,0
2016-07-31T01:59:09.153Z,0
2016-07-31T02:00:08.448Z,0
2016-07-31T02:01:09.154Z,0
2016-07-31T02:02:09.161Z,0
2016-07-31T02:03:09.158Z,0
2016-07-31T02:04:09.158Z,0
2016-07-31T02:05:08.460Z,0
2016-07-31T02:06:09.162Z,0
2016-07-31T02:07:09.161Z,0
2016-07-31T02:08:09.166Z,0
2016-07-31T02:09:09.165Z,0
2016-07-31T02:10:09.169Z,0
2016-07-31T02:11:09.169Z,0
2016-07-31T02:12:09.178Z,0
2016-07-31T02:13:09.181Z,0
2016-07-31T02:14:09.172Z,0
2016-07-31T02:15:09.173Z,0
2016-07-31T02:16:09.177Z,0
2016-07-31T02:17:09.177Z,0
2016-07-31T02:18:09.178Z,0
2016-07-31T02:19:09.181Z,0
2016-07-31T02:20:09.180Z,0
2016-07-31T02:21:09.184Z,0
2016-07-31T02:22:09.186Z,0
2016-07-31T02:23:09.185Z,0
2016-07-31T02:24:09.185Z,0
2016-07-31T02:25:09.189Z,0
2016-07-31T02:26:09.193Z,0
2016-07-31T02:27:09.199Z,0
2016-07-31T02:28:09.194Z,0
2016-07-31T02:29:09.194Z,0
2016-07-31T02:30:09.197Z,0
2016-07-31T02:31:09.202Z,0
2016-07-31T02:32:09.205Z,0
2016-07-31T02:33:09.197Z,0
2016-07-31T02:34:09.201Z,0
2016-07-31T02:35:09.201Z,0
2016-07-31T02:36:09.201Z,0
2016-07-31T02:37:09.206Z,0
2016-07-31T02:38:09.205Z,0
2016-07-31T02:39:09.204Z,0
2016-07-31T02:40:09.214Z,0
2016-07-31T02:41:09.210Z,0
2016-07-31T02:42:09.216Z,0
2016-07-31T02:43:09.226Z,0
2016-07-31T02:44:09.213Z,0
2016-07-31T02:45:09.225Z,0
2016-07-31T02:46:08.518Z,0
2016-07-31T02:47:09.218Z,0
2016-07-31T02:48:09.222Z,0
2016-07-31T02:49:09.230Z,0
2016-07-31T02:50:09.230Z,0
2016-07-31T02:51:09.229Z,0
2016-07-31T02:52:09.227Z,0
2016-07-31T02:53:09.227Z,0
2016-07-31T02:54:09.237Z,0
2016-07-31T02:55:09.230Z,0
2016-07-31T02:56:09.230Z,0
2016-07-31T02:57:09.233Z,0
2016-07-31T02:58:09.234Z,0
2016-07-31T02:59:09.233Z,0
2016-07-31T03:00:09.233Z,0
2016-07-31T03:01:09.238Z,0
2016-07-31T03:02:09.242Z,0
2016-07-31T03:03:08.537Z,0
2016-07-31T03:04:09.251Z,0
2016-07-31T03:05:09.243Z,0
2016-07-31T03:06:09.242Z,0
2016-07-31T03:07:09.259Z,0
2016-07-31T03:08:09.247Z,0
2016-07-31T03:09:09.247Z,0
2016-07-31T03:10:09.250Z,0
2016-07-31T03:11:09.251Z,0
2016-07-31T03:12:08.550Z,0
2016-07-31T03:13:09.254Z,0
2016-07-31T03:14:09.256Z,0
2016-07-31T03:15:09.255Z,0
2016-07-31T03:16:09.263Z,0
2016-07-31T03:17:08.555Z,0
2016-07-31T03:18:09.259Z,0
2016-07-31T03:19:09.278Z,0
2016-07-31T03:20:09.263Z,0
2016-07-31T03:21:09.262Z,0
2016-07-31T03:22:09.266Z,0
2016-07-31T03:23:09.266Z,0
2016-07-31T03:24:09.271Z,0
2016-07-31T03:25:09.270Z,0
2016-07-31T03:26:09.271Z,0
2016-07-31T03:27:09.270Z,0
2016-07-31T03:28:09.278Z,0
2016-07-31T03:29:09.275Z,0
2016-07-31T03:30:09.278Z,0
2016-07-31T03:31:09.279Z,0
2016-07-31T03:32:09.286Z,0
2016-07-31T03:33:09.278Z,0
2016-07-31T03:34:09.282Z,0
2016-07-31T03:35:09.283Z,0
2016-07-31T03:36:09.283Z,0
2016-07-31T03:37:09.287Z,0
2016-07-31T03:38:09.295Z,0
2016-07-31T03:39:09.295Z,0
2016-07-31T03:40:09.298Z,0
2016-07-31T03:41:09.302Z,0
2016-07-31T03:42:09.290Z,0
2016-07-31T03:43:09.295Z,0
2016-07-31T03:44:08.590Z,0
2016-07-31T03:45:09.299Z,0
2016-07-31T03:46:09.299Z,0
2016-07-31T03:47:09.297Z,0
2016-07-31T03:48:09.299Z,0
2016-07-31T03:49:09.302Z,0
2016-07-31T03:50:09.302Z,0
2016-07-31T03:51:09.303Z,0
2016-07-31T03:52:09.307Z,0
2016-07-31T03:53:09.310Z,0
2016-07-31T03:54:09.308Z,0
2016-07-31T03:55:09.315Z,0
2016-07-31T03:56:08.611Z,0
2016-07-31T03:57:09.312Z,0
2016-07-31T03:58:09.320Z,0
2016-07-31T03:59:09.316Z,0
2016-07-31T04:00:08.612Z,0
2016-07-31T04:01:09.320Z,0
2016-07-31T04:02:08.619Z,0
2016-07-31T04:03:09.324Z,0
2016-07-31T04:04:09.323Z,0
2016-07-31T04:05:09.324Z,0
2016-07-31T04:06:09.327Z,0
2016-07-31T04:07:09.327Z,0
2016-07-31T04:08:09.328Z,0
2016-07-31T04:09:09.336Z,0
2016-07-31T04:10:09.332Z,0
2016-07-31T04:11:09.331Z,0
2016-07-31T04:12:09.332Z,4
2016-07-31T04:13:09.340Z,4
2016-07-31T04:14:09.336Z,4
2016-07-31T04:15:09.345Z,4
2016-07-31T04:16:09.347Z,0
2016-07-31T04:17:09.340Z,0
2016-07-31T04:18:09.344Z,0
2016-07-31T04:19:09.345Z,4
2016-07-31T04:20:09.344Z,4
2016-07-31T04:21:09.349Z,4
2016-07-31T04:22:09.352Z,4
2016-07-31T04:23:09.348Z,4
2016-07-31T04:24:09.357Z,4
2016-07-31T04:25:09.353Z,4
2016-07-31T04:26:09.352Z,4
2016-07-31T04:27:09.369Z,4
2016-07-31T04:28:09.365Z,0
2016-07-31T04:29:09.356Z,4
2016-07-31T04:30:09.361Z,4
2016-07-31T04:31:09.360Z,4
2016-07-31T04:32:09.364Z,4
2016-07-31T04:33:09.364Z,4
2016-07-31T04:34:09.365Z,4
2016-07-31T04:35:09.364Z,8
2016-07-31T04:36:09.369Z,4
2016-07-31T04:37:09.369Z,4
2016-07-31T04:38:09.368Z,4
2016-07-31T04:39:09.374Z,8
2016-07-31T04:40:09.373Z,8
2016-07-31T04:41:09.377Z,8
2016-07-31T04:42:09.385Z,8
2016-07-31T04:43:09.377Z,8
2016-07-31T04:44:09.386Z,8
2016-07-31T04:45:09.382Z,8
2016-07-31T04:46:08.678Z,8
2016-07-31T04:47:09.390Z,4
2016-07-31T04:48:09.390Z,4
2016-07-31T04:49:09.386Z,8
2016-07-31T04:50:09.398Z,8
2016-07-31T04:51:09.390Z,4
2016-07-31T04:52:09.389Z,4
2016-07-31T04:53:09.401Z,4
2016-07-31T04:54:09.405Z,4
2016-07-31T04:55:09.394Z,4
2016-07-31T04:56:09.398Z,4
2016-07-31T04:57:08.694Z,4
2016-07-31T04:58:09.398Z,4
2016-07-31T04:59:09.410Z,4
2016-07-31T05:00:09.401Z,4
2016-07-31T05:01:09.402Z,4
2016-07-31T05:02:09.421Z,4
2016-07-31T05:03:09.405Z,4
2016-07-31T05:04:09.405Z,4
2016-07-31T05:05:08.706Z,4
2016-07-31T05:06:09.409Z,4
2016-07-31T05:07:09.409Z,4
2016-07-31T05:08:09.414Z,4
2016-07-31T05:09:09.414Z,4
2016-07-31T05:10:09.414Z,4
2016-07-31T05:11:09.419Z,0
2016-07-31T05:12:09.425Z,0
2016-07-31T05:13:08.726Z,0
2016-07-31T05:14:08.250Z,0
2016-07-31T05:15:09.421Z,4
2016-07-31T05:16:08.726Z,4
2016-07-31T05:17:09.430Z,4
2016-07-31T05:18:09.426Z,4
2016-07-31T05:19:09.426Z,4
2016-07-31T05:20:09.429Z,4
2016-07-31T05:21:09.430Z,8
2016-07-31T05:22:08.726Z,4
2016-07-31T05:23:09.438Z,4
2016-07-31T05:24:09.434Z,4
2016-07-31T05:25:08.730Z,8
2016-07-31T05:26:09.437Z,4
2016-07-31T05:27:09.438Z,8
2016-07-31T05:28:09.438Z,8
2016-07-31T05:30:09.458Z,8
2016-07-31T05:31:09.446Z,8
2016-07-31T05:32:09.446Z,12
2016-07-31T05:33:09.456Z,12
2016-07-31T05:34:09.450Z,8
2016-07-31T05:35:09.455Z,8
2016-07-31T05:36:09.451Z,8
2016-07-31T05:37:09.454Z,8
2016-07-31T05:38:09.454Z,12
2016-07-31T05:39:08.755Z,12
2016-07-31T05:40:09.459Z,12
2016-07-31T05:41:09.458Z,8
2016-07-31T05:42:08.763Z,8
2016-07-31T05:43:09.462Z,12
2016-07-31T05:44:09.462Z,12
2016-07-31T05:45:09.463Z,8
2016-07-31T05:46:09.462Z,8
2016-07-31T05:47:09.466Z,12
2016-07-31T05:48:09.466Z,8
2016-07-31T05:49:09.478Z,12
2016-07-31T05:50:09.471Z,16
2016-07-31T05:51:09.471Z,16
2016-07-31T05:52:09.474Z,20
2016-07-31T05:53:09.475Z,20
2016-07-31T05:54:09.483Z,20
2016-07-31T05:55:09.478Z,24
2016-07-31T05:56:09.494Z,24
2016-07-31T05:57:09.483Z,24
2016-07-31T05:58:09.495Z,24
2016-07-31T05:59:08.787Z,24
2016-07-31T06:00:08.789Z,20
2016-07-31T06:01:09.487Z,20
2016-07-31T06:02:09.491Z,20
2016-07-31T06:03:09.491Z,24
2016-07-31T06:04:09.495Z,20
2016-07-31T06:05:09.500Z,20
2016-07-31T06:06:09.495Z,20
2016-07-31T06:07:09.495Z,20
2016-07-31T06:08:09.500Z,16
2016-07-31T06:09:09.499Z,16
2016-07-31T06:10:09.503Z,16
2016-07-31T06:11:09.508Z,16
2016-07-31T06:12:09.508Z,16
2016-07-31T06:13:08.803Z,16
2016-07-31T06:14:08.804Z,16
2016-07-31T06:15:08.808Z,16
2016-07-31T06:16:09.507Z,20
2016-07-31T06:17:09.532Z,20
2016-07-31T06:18:09.513Z,20
2016-07-31T06:19:09.512Z,24
2016-07-31T06:20:09.517Z,24
2016-07-31T06:21:09.516Z,28
2016-07-31T06:22:09.520Z,28
2016-07-31T06:23:09.520Z,28
2016-07-31T06:24:09.520Z,32
2016-07-31T06:25:09.528Z,36
2016-07-31T06:26:09.536Z,36
2016-07-31T06:27:08.832Z,40
2016-07-31T06:28:09.828Z,40
2016-07-31T06:29:09.533Z,48
2016-07-31T06:30:09.529Z,48
2016-07-31T06:31:09.532Z,52
2016-07-31T06:32:09.534Z,56
2016-07-31T06:33:09.540Z,56
2016-07-31T06:34:09.537Z,60
2016-07-31T06:35:09.537Z,60
2016-07-31T06:36:09.541Z,60
2016-07-31T06:37:09.540Z,60
2016-07-31T06:38:09.545Z,64
2016-07-31T06:39:09.545Z,72
2016-07-31T06:40:09.545Z,76
2016-07-31T06:41:09.550Z,84
2016-07-31T06:42:09.549Z,88
2016-07-31T06:43:09.561Z,96
2016-07-31T06:44:09.553Z,100
2016-07-31T06:45:09.554Z,92
2016-07-31T06:46:09.557Z,88
2016-07-31T06:47:09.558Z,92
2016-07-31T06:48:09.558Z,88
2016-07-31T06:49:09.557Z,84
2016-07-31T06:50:09.561Z,80
2016-07-31T06:51:09.562Z,80
2016-07-31T06:52:09.561Z,80
2016-07-31T06:53:09.566Z,80
2016-07-31T06:54:09.569Z,84
2016-07-31T06:55:09.574Z,84
2016-07-31T06:56:09.574Z,84
2016-07-31T06:57:09.578Z,80
2016-07-31T06:58:09.582Z,84
2016-07-31T06:59:09.579Z,84
2016-07-31T07:00:09.579Z,84
2016-07-31T07:01:09.582Z,84
2016-07-31T07:02:09.578Z,88
2016-07-31T07:03:09.577Z,88
2016-07-31T07:04:09.582Z,92
2016-07-31T07:05:09.582Z,96
2016-07-31T07:06:09.586Z,96
2016-07-31T07:07:09.587Z,96
2016-07-31T07:08:09.588Z,96
2016-07-31T07:09:09.594Z,96
2016-07-31T07:10:09.590Z,96
2016-07-31T07:11:09.591Z,100
2016-07-31T07:12:09.607Z,108
2016-07-31T07:13:09.595Z,112
2016-07-31T07:14:09.607Z,124
2016-07-31T07:15:09.599Z,112
2016-07-31T07:16:09.602Z,100
2016-07-31T07:17:09.603Z,92
2016-07-31T07:18:09.607Z,92
2016-07-31T07:19:09.602Z,92
2016-07-31T07:20:10.007Z,88
2016-07-31T07:21:09.607Z,88
2016-07-31T07:22:09.618Z,84
2016-07-31T07:23:08.919Z,76
2016-07-31T07:24:09.611Z,76
2016-07-31T07:25:09.619Z,76
2016-07-31T07:26:09.615Z,76
2016-07-31T07:27:09.623Z,72
2016-07-31T07:28:09.624Z,76
2016-07-31T07:29:09.623Z,76
2016-07-31T07:30:09.624Z,76
2016-07-31T07:31:09.623Z,80
2016-07-31T07:32:09.627Z,76
2016-07-31T07:33:08.923Z,76
2016-07-31T07:34:09.631Z,76
2016-07-31T07:35:09.647Z,72
2016-07-31T07:36:09.644Z,76
2016-07-31T07:37:09.635Z,76
2016-07-31T07:38:09.648Z,80
2016-07-31T07:39:09.646Z,88
2016-07-31T07:40:09.639Z,92
2016-07-31T07:41:09.639Z,92
2016-07-31T07:42:09.643Z,96
2016-07-31T07:43:09.643Z,100
2016-07-31T07:44:09.668Z,104
2016-07-31T07:45:09.647Z,108
2016-07-31T07:46:09.652Z,112
2016-07-31T07:47:09.752Z,120
2016-07-31T07:48:09.656Z,124
2016-07-31T07:49:09.664Z,108
2016-07-31T07:50:09.663Z,96
2016-07-31T07:51:09.664Z,92
2016-07-31T07:52:09.659Z,84
2016-07-31T07:53:09.671Z,76
2016-07-31T07:54:09.665Z,76
2016-07-31T07:55:09.668Z,72
2016-07-31T07:56:09.669Z,64
2016-07-31T07:57:09.669Z,60
2016-07-31T07:58:09.676Z,56
2016-07-31T07:59:09.671Z,52
2016-07-31T08:00:09.672Z,52
2016-07-31T08:01:09.676Z,48
2016-07-31T08:02:09.676Z,44
2016-07-31T08:03:08.977Z,44
2016-07-31T08:04:09.680Z,44
2016-07-31T08:05:09.681Z,44
2016-07-31T08:06:09.684Z,48
2016-07-31T08:07:09.684Z,52
2016-07-31T08:08:09.689Z,52
2016-07-31T08:09:09.687Z,52
2016-07-31T08:10:09.693Z,56
2016-07-31T08:11:09.692Z,56
2016-07-31T08:12:09.692Z,56
2016-07-31T08:13:09.696Z,56
2016-07-31T08:14:09.696Z,56
2016-07-31T08:15:09.700Z,52
2016-07-31T08:16:09.701Z,56
2016-07-31T08:17:09.714Z,56
2016-07-31T08:18:09.704Z,56
2016-07-31T08:19:09.709Z,56
2016-07-31T08:20:09.716Z,56
2016-07-31T08:21:09.708Z,56
2016-07-31T08:22:09.009Z,52
2016-07-31T08:23:09.721Z,48
2016-07-31T08:24:09.716Z,48
2016-07-31T08:25:09.721Z,52
2016-07-31T08:26:09.721Z,60
2016-07-31T08:27:09.720Z,60
2016-07-31T08:28:09.729Z,68
2016-07-31T08:29:09.725Z,72
2016-07-31T08:30:09.020Z,72
2016-07-31T08:31:09.728Z,72
2016-07-31T08:32:09.039Z,68
2016-07-31T08:33:09.732Z,60
2016-07-31T08:34:09.732Z,56
2016-07-31T08:35:09.733Z,52
2016-07-31T08:36:09.736Z,48
2016-07-31T08:37:09.744Z,44
2016-07-31T08:38:09.748Z,44
2016-07-31T08:39:09.741Z,40
2016-07-31T08:40:09.749Z,40
2016-07-31T08:41:09.745Z,40
2016-07-31T08:42:09.750Z,40
2016-07-31T08:43:09.749Z,36
2016-07-31T08:44:09.753Z,36
2016-07-31T08:45:09.048Z,32
2016-07-31T08:46:09.766Z,32
2016-07-31T08:47:09.757Z,36
2016-07-31T08:48:09.761Z,32
2016-07-31T08:49:09.760Z,28
2016-07-31T08:50:09.761Z,28
2016-07-31T08:51:09.765Z,28
2016-07-31T08:52:09.768Z,32
2016-07-31T08:53:09.769Z,32
2016-07-31T08:54:09.768Z,36
2016-07-31T08:55:09.772Z,36
2016-07-31T08:56:09.773Z,36
2016-07-31T08:57:09.777Z,40
2016-07-31T08:58:09.776Z,48
2016-07-31T08:59:09.088Z,48
2016-07-31T09:00:09.792Z,44
2016-07-31T09:01:09.782Z,44
2016-07-31T09:02:09.785Z,44
2016-07-31T09:03:09.789Z,44
2016-07-31T09:04:09.790Z,40
2016-07-31T09:05:09.794Z,40
2016-07-31T09:06:09.794Z,36
2016-07-31T09:07:09.806Z,36
2016-07-31T09:08:09.093Z,36
2016-07-31T09:09:09.807Z,32
2016-07-31T09:10:09.809Z,28
2016-07-31T09:11:09.802Z,28
2016-07-31T09:12:09.806Z,28
2016-07-31T09:13:09.818Z,24
2016-07-31T09:14:09.809Z,668
2016-07-31T09:15:09.811Z,588
2016-07-31T09:16:09.815Z,532
2016-07-31T09:17:09.826Z,480
2016-07-31T09:18:09.818Z,436
2016-07-31T09:19:09.818Z,416
2016-07-31T09:20:09.822Z,404
2016-07-31T09:21:09.822Z,396
2016-07-31T09:22:09.822Z,396
2016-07-31T09:23:09.826Z,404
2016-07-31T09:24:09.838Z,432
2016-07-31T09:25:09.830Z,452
2016-07-31T09:26:09.834Z,464
2016-07-31T09:27:09.834Z,484
2016-07-31T09:28:09.842Z,484
2016-07-31T09:29:09.838Z,472
2016-07-31T09:30:09.847Z,468
2016-07-31T09:31:09.847Z,460
2016-07-31T09:32:09.846Z,452
2016-07-31T09:33:09.847Z,448
2016-07-31T09:34:09.846Z,448
2016-07-31T09:35:09.874Z,440
2016-07-31T09:36:09.850Z,420
2016-07-31T09:37:09.854Z,404
2016-07-31T09:38:09.863Z,388
2016-07-31T09:39:09.858Z,400
2016-07-31T09:40:09.859Z,408
2016-07-31T09:41:09.859Z,16
2016-07-31T09:42:09.864Z,16
2016-07-31T09:43:09.864Z,16
2016-07-31T09:44:09.866Z,16
2016-07-31T09:45:08.699Z,16
2016-07-31T09:46:09.871Z,16
2016-07-31T09:47:09.875Z,16
2016-07-31T09:48:09.876Z,16
2016-07-31T09:49:09.876Z,16
2016-07-31T09:50:09.880Z,16
2016-07-31T09:51:09.879Z,20
2016-07-31T09:52:09.883Z,24
2016-07-31T09:53:09.883Z,24
2016-07-31T09:54:09.887Z,28
2016-07-31T09:55:09.893Z,32
2016-07-31T09:56:09.888Z,36
2016-07-31T09:57:09.187Z,44
2016-07-31T09:58:09.891Z,52
2016-07-31T09:59:09.896Z,56
2016-07-31T10:01:09.195Z,68
2016-07-31T10:02:09.899Z,72
2016-07-31T10:03:09.915Z,76
2016-07-31T10:04:09.903Z,76
2016-07-31T10:05:09.921Z,84
2016-07-31T10:06:09.908Z,88
2016-07-31T10:07:09.907Z,92
2016-07-31T10:08:09.911Z,92
2016-07-31T10:09:09.911Z,96
2016-07-31T10:10:09.932Z,100
2016-07-31T10:11:09.915Z,104
2016-07-31T10:12:09.929Z,100
2016-07-31T10:13:09.919Z,104
2016-07-31T10:14:09.927Z,104
2016-07-31T10:15:09.924Z,108
2016-07-31T10:16:09.931Z,104
2016-07-31T10:17:09.927Z,104
2016-07-31T10:18:09.936Z,108
2016-07-31T10:19:08.527Z,112
2016-07-31T10:20:09.931Z,108
2016-07-31T10:21:09.940Z,108
2016-07-31T10:22:09.943Z,104
2016-07-31T10:23:09.940Z,104
2016-07-31T10:24:09.940Z,100
2016-07-31T10:25:09.941Z,104
2016-07-31T10:26:09.948Z,108
2016-07-31T10:27:09.944Z,112
2016-07-31T10:28:09.948Z,116
2016-07-31T10:29:09.948Z,124
2016-07-31T10:30:09.957Z,128
2016-07-31T10:31:09.955Z,136
2016-07-31T10:32:09.956Z,144
2016-07-31T10:33:09.956Z,148
2016-07-31T10:34:09.957Z,148
2016-07-31T10:35:09.961Z,148
2016-07-31T10:36:09.960Z,136
2016-07-31T10:37:09.965Z,152
2016-07-31T10:38:09.973Z,152
2016-07-31T10:39:09.969Z,152
2016-07-31T10:40:09.969Z,148
2016-07-31T10:41:09.972Z,140
2016-07-31T10:42:09.977Z,128
2016-07-31T10:43:09.976Z,124
2016-07-31T10:44:09.980Z,124
2016-07-31T10:45:09.981Z,124
2016-07-31T10:46:09.981Z,120
2016-07-31T10:47:09.981Z,116
2016-07-31T10:48:09.988Z,104
2016-07-31T10:49:09.984Z,96
2016-07-31T10:50:09.992Z,88
2016-07-31T10:51:09.988Z,88
2016-07-31T10:52:09.992Z,76
2016-07-31T10:53:09.996Z,68
2016-07-31T10:54:09.996Z,68
2016-07-31T10:55:09.297Z,68
2016-07-31T10:56:10.001Z,68
2016-07-31T10:57:10.001Z,72
2016-07-31T10:58:10.004Z,68
2016-07-31T10:59:10.004Z,68
2016-07-31T11:00:10.004Z,64
2016-07-31T11:01:10.008Z,56
2016-07-31T11:02:10.013Z,48
2016-07-31T11:03:09.314Z,44
2016-07-31T11:04:10.011Z,44
2016-07-31T11:05:10.016Z,44
2016-07-31T11:06:10.016Z,40
2016-07-31T11:07:10.016Z,36
2016-07-31T11:08:10.020Z,32
2016-07-31T11:09:10.020Z,28
2016-07-31T11:10:09.320Z,32
2016-07-31T11:11:10.036Z,36
2016-07-31T11:12:10.028Z,32
2016-07-31T11:13:10.028Z,28
2016-07-31T11:14:10.032Z,32
2016-07-31T11:15:10.032Z,32
2016-07-31T11:16:10.036Z,32
2016-07-31T11:17:10.048Z,32
2016-07-31T11:18:10.044Z,36
2016-07-31T11:19:10.040Z,36
2016-07-31T11:20:10.041Z,40
2016-07-31T11:21:10.045Z,36
2016-07-31T11:22:09.344Z,36
2016-07-31T11:23:10.049Z,36
2016-07-31T11:24:09.345Z,36
2016-07-31T11:25:10.052Z,32
2016-07-31T11:26:10.053Z,28
2016-07-31T11:27:10.057Z,28
2016-07-31T11:28:09.356Z,24
2016-07-31T11:29:10.061Z,24
2016-07-31T11:30:10.060Z,24
2016-07-31T11:31:10.076Z,28
2016-07-31T11:32:10.065Z,28
2016-07-31T11:33:10.068Z,28
2016-07-31T11:34:10.068Z,32
2016-07-31T11:35:10.073Z,32
2016-07-31T11:36:10.073Z,36
2016-07-31T11:37:09.376Z,40
2016-07-31T11:38:10.076Z,40
2016-07-31T11:39:09.378Z,40
2016-07-31T11:40:10.089Z,40
2016-07-31T11:41:10.089Z,40
2016-07-31T11:42:10.092Z,44
2016-07-31T11:43:10.084Z,40
2016-07-31T11:44:10.089Z,44
2016-07-31T11:45:10.093Z,44
2016-07-31T11:46:10.093Z,44
2016-07-31T11:47:10.105Z,48
2016-07-31T11:48:10.093Z,48
2016-07-31T11:49:10.097Z,48
2016-07-31T11:50:10.109Z,52
2016-07-31T11:51:10.102Z,48
2016-07-31T11:52:10.102Z,56
2016-07-31T11:53:10.105Z,56
2016-07-31T11:54:10.106Z,56
2016-07-31T11:55:10.109Z,60
2016-07-31T11:56:10.110Z,60
2016-07-31T11:57:10.122Z,64
2016-07-31T11:58:09.419Z,64
2016-07-31T11:59:10.118Z,64
2016-07-31T12:00:10.130Z,68
2016-07-31T12:01:10.134Z,68
2016-07-31T12:02:09.422Z,68
2016-07-31T12:03:10.125Z,72
2016-07-31T12:04:10.130Z,76
2016-07-31T12:05:10.131Z,80
2016-07-31T12:06:10.134Z,80
2016-07-31T12:07:09.426Z,80
2016-07-31T12:08:10.133Z,84
2016-07-31T12:09:10.137Z,88
2016-07-31T12:10:10.141Z,88
2016-07-31T12:11:10.158Z,88
2016-07-31T12:12:10.154Z,88
2016-07-31T12:13:09.442Z,88
2016-07-31T12:14:10.146Z,84
2016-07-31T12:15:10.146Z,88
2016-07-31T12:16:10.159Z,92
2016-07-31T12:17:10.150Z,92
2016-07-31T12:18:10.158Z,96
2016-07-31T12:19:10.158Z,100
2016-07-31T12:20:10.158Z,100
2016-07-31T12:21:09.454Z,104
2016-07-31T12:22:10.163Z,108
2016-07-31T12:23:10.166Z,108
2016-07-31T12:24:10.171Z,104
2016-07-31T12:25:10.171Z,104
2016-07-31T12:26:10.170Z,104
2016-07-31T12:27:10.171Z,108
2016-07-31T12:28:10.175Z,108
2016-07-31T12:29:10.174Z,116
2016-07-31T12:30:10.179Z,116
2016-07-31T12:31:10.183Z,116
2016-07-31T12:32:09.474Z,120
2016-07-31T12:33:10.183Z,116
2016-07-31T12:34:10.196Z,120
2016-07-31T12:35:10.186Z,124
2016-07-31T12:36:10.191Z,124
2016-07-31T12:37:10.190Z,120
2016-07-31T12:38:10.191Z,124
2016-07-31T12:39:10.203Z,120
2016-07-31T12:40:10.195Z,116
2016-07-31T12:41:10.199Z,116
2016-07-31T12:42:10.203Z,112
2016-07-31T12:43:10.202Z,116
2016-07-31T12:44:10.211Z,112
2016-07-31T12:45:10.208Z,108
2016-07-31T12:46:10.215Z,108
2016-07-31T12:47:10.211Z,112
2016-07-31T12:48:10.212Z,116
2016-07-31T12:49:10.216Z,112
2016-07-31T12:50:09.523Z,116
2016-07-31T12:51:10.226Z,116
2016-07-31T12:52:10.220Z,116
2016-07-31T12:53:10.227Z,116
2016-07-31T12:54:10.224Z,116
2016-07-31T12:55:10.222Z,112
2016-07-31T12:56:10.228Z,112
2016-07-31T12:57:10.227Z,108
2016-07-31T12:58:10.236Z,108
2016-07-31T12:59:10.231Z,104
2016-07-31T13:00:10.236Z,100
2016-07-31T13:01:10.241Z,96
2016-07-31T13:02:09.540Z,92
2016-07-31T13:03:10.244Z,84
2016-07-31T13:04:10.244Z,72
2016-07-31T13:05:10.249Z,60
2016-07-31T13:06:10.257Z,56
2016-07-31T13:07:10.248Z,60
2016-07-31T13:08:10.256Z,68
2016-07-31T13:09:10.253Z,80
2016-07-31T13:10:10.261Z,84
2016-07-31T13:11:10.265Z,92
2016-07-31T13:12:10.274Z,92
2016-07-31T13:13:10.261Z,88
2016-07-31T13:14:10.266Z,84
2016-07-31T13:15:09.561Z,72
2016-07-31T13:16:09.825Z,64
2016-07-31T13:17:10.270Z,64
2016-07-31T13:18:10.281Z,68
2016-07-31T13:19:10.273Z,80
2016-07-31T13:20:10.282Z,96
2016-07-31T13:21:10.278Z,100
2016-07-31T13:22:10.281Z,92
2016-07-31T13:23:10.282Z,100
2016-07-31T13:24:10.286Z,108
2016-07-31T13:25:10.285Z,116
2016-07-31T13:26:10.294Z,120
2016-07-31T13:27:10.290Z,136
2016-07-31T13:28:09.610Z,172
2016-07-31T13:29:10.294Z,180
2016-07-31T13:30:10.299Z,144
2016-07-31T13:32:10.302Z,120
2016-07-31T13:33:10.310Z,128
2016-07-31T13:34:10.306Z,128
2016-07-31T13:35:10.314Z,112
2016-07-31T13:36:10.315Z,96
2016-07-31T13:37:10.311Z,96
2016-07-31T13:38:10.314Z,80
2016-07-31T13:39:10.315Z,72
2016-07-31T13:40:10.319Z,68
2016-07-31T13:41:10.318Z,64
2016-07-31T13:42:10.323Z,60
2016-07-31T13:43:10.323Z,56
2016-07-31T13:44:10.326Z,64
2016-07-31T13:45:10.327Z,64
2016-07-31T13:47:10.334Z,72
2016-07-31T13:48:10.335Z,76
2016-07-31T13:49:10.339Z,76
2016-07-31T13:50:10.338Z,80
2016-07-31T13:51:10.343Z,84
2016-07-31T13:52:10.342Z,96
2016-07-31T13:53:10.347Z,100
2016-07-31T13:54:10.347Z,100
2016-07-31T13:55:10.351Z,104
2016-07-31T13:56:10.363Z,128
2016-07-31T13:57:10.355Z,112
2016-07-31T13:58:10.355Z,108
2016-07-31T13:59:10.359Z,96
2016-07-31T14:00:10.359Z,88
2016-07-31T14:01:10.363Z,80
2016-07-31T14:02:10.367Z,88
2016-07-31T14:03:10.371Z,84
2016-07-31T14:04:10.368Z,116
2016-07-31T14:05:10.371Z,100
2016-07-31T14:06:10.375Z,116
2016-07-31T14:07:10.375Z,112
2016-07-31T14:08:10.375Z,120
2016-07-31T14:09:10.385Z,112
2016-07-31T14:10:10.380Z,104
2016-07-31T14:11:10.383Z,92
2016-07-31T14:12:10.388Z,84
2016-07-31T14:13:10.396Z,76
2016-07-31T14:14:10.392Z,72
2016-07-31T14:15:10.404Z,64
2016-07-31T14:16:10.397Z,56
2016-07-31T14:17:10.397Z,48
2016-07-31T14:18:10.401Z,44
2016-07-31T14:19:10.399Z,44
2016-07-31T14:20:10.405Z,44
2016-07-31T14:21:10.404Z,44
2016-07-31T14:22:10.408Z,44
2016-07-31T14:23:10.427Z,44
2016-07-31T14:24:10.412Z,44
2016-07-31T14:25:10.412Z,44
2016-07-31T14:26:10.421Z,40
2016-07-31T14:27:10.421Z,36